createdAt,value
2019-06-10T00:02:07.273Z,14.09
2019-06-10T00:05:11.661Z,14.05
2019-06-10T00:08:15.979Z,13.96
2019-06-10T00:11:21.344Z,13.89
2019-06-10T00:14:25.784Z,13.84
2019-06-10T00:17:31.403Z,13.80
2019-06-10T00:20:35.849Z,13.84
2019-06-10T00:23:41.214Z,13.84
2019-06-10T00:26:45.729Z,13.85
2019-06-10T00:29:51.278Z,13.88
2019-06-10T00:32:55.614Z,13.95
2019-06-10T00:36:02.306Z,14.00
2019-06-10T00:39:08.861Z,14.05
2019-06-10T00:42:15.237Z,14.13
2019-06-10T00:45:21.646Z,14.18
2019-06-10T00:48:29.085Z,14.26
2019-06-10T00:51:32.225Z,14.32
2019-06-10T00:54:36.536Z,14.30
2019-06-10T00:57:41.807Z,14.31
2019-06-10T01:00:46.290Z,14.42
2019-06-10T01:03:50.979Z,14.52
2019-06-10T01:06:55.304Z,14.62
2019-06-10T01:10:01.121Z,14.57
2019-06-10T01:13:06.971Z,14.61
2019-06-10T01:16:12.602Z,14.65
2019-06-10T01:19:17.380Z,14.69
2019-06-10T01:22:21.680Z,14.70
2019-06-10T01:25:26.082Z,14.69
2019-06-10T01:28:31.420Z,14.66
2019-06-10T01:31:35.854Z,14.73
2019-06-10T01:34:41.672Z,14.77
2019-06-10T01:37:46.095Z,14.77
2019-06-10T01:40:50.962Z,14.72
2019-06-10T01:43:55.477Z,14.70
2019-06-10T01:47:01.050Z,14.67
2019-06-10T01:50:07.064Z,14.67
2019-06-10T01:53:14.071Z,14.74
2019-06-10T01:56:18.628Z,14.75
2019-06-10T01:59:23.411Z,14.80
2019-06-10T02:02:27.751Z,14.85
2019-06-10T02:05:32.076Z,14.81
2019-06-10T02:08:36.388Z,14.73
2019-06-10T02:11:41.413Z,14.70
2019-06-10T02:14:45.839Z,14.68
2019-06-10T02:17:50.967Z,14.70
2019-06-10T02:20:55.415Z,14.74
2019-06-10T02:24:00.987Z,14.79
2019-06-10T02:27:05.409Z,14.87
2019-06-10T02:30:19.009Z,14.95
2019-06-10T02:33:18.991Z,14.89
2019-06-10T02:36:30.863Z,14.97
2019-06-10T02:39:35.060Z,15.12
2019-06-10T02:42:38.395Z,15.08
2019-06-10T02:45:44.624Z,15.08
2019-06-10T02:48:49.164Z,15.02
2019-06-10T02:51:53.823Z,15.21
2019-06-10T02:54:58.247Z,15.17
2019-06-10T02:58:03.975Z,15.10
2019-06-10T03:01:08.491Z,15.07
2019-06-10T03:04:13.728Z,15.02
2019-06-10T03:07:20.106Z,15.07
2019-06-10T03:10:30.120Z,15.07
2019-06-10T03:13:30.399Z,15.07
2019-06-10T03:16:49.002Z,15.09
2019-06-10T03:19:53.669Z,15.14
2019-06-10T03:22:57.990Z,15.12
2019-06-10T03:26:04.230Z,15.20
2019-06-10T03:29:08.822Z,15.08
2019-06-10T03:32:16.616Z,15.09
2019-06-10T03:35:19.361Z,15.10
2019-06-10T03:38:26.996Z,15.01
2019-06-10T03:41:32.151Z,15.14
2019-06-10T03:44:35.738Z,15.24
2019-06-10T03:47:42.490Z,15.21
2019-06-10T03:50:46.142Z,15.18
2019-06-10T03:53:52.906Z,15.26
2019-06-10T03:56:57.645Z,15.13
2019-06-10T04:00:10.028Z,15.25
2019-06-10T04:03:07.975Z,15.13
2019-06-10T04:06:13.167Z,15.12
2019-06-10T04:09:17.619Z,15.12
2019-06-10T04:12:24.257Z,15.22
2019-06-10T04:15:29.466Z,15.17
2019-06-10T04:18:33.961Z,15.19
2019-06-10T04:21:38.354Z,15.22
2019-06-10T04:24:44.467Z,15.14
2019-06-10T04:27:52.320Z,15.12
2019-06-10T04:30:56.047Z,15.18
2019-06-10T04:34:03.164Z,15.17
2019-06-10T04:37:07.472Z,15.17
2019-06-10T04:40:13.384Z,15.18
2019-06-10T04:43:18.417Z,15.27
2019-06-10T04:46:24.585Z,15.25
2019-06-10T04:49:29.798Z,15.16
2019-06-10T04:52:34.141Z,15.15
2019-06-10T04:55:38.431Z,15.13
2019-06-10T04:58:43.391Z,15.19
2019-06-10T05:01:47.739Z,15.19
2019-06-10T05:04:53.197Z,15.17
2019-06-10T05:07:57.616Z,15.21
2019-06-10T05:11:03.689Z,15.20
2019-06-10T05:14:07.901Z,15.12
2019-06-10T05:17:12.733Z,15.15
2019-06-10T05:20:18.099Z,15.17
2019-06-10T05:23:23.872Z,15.23
2019-06-10T05:26:28.919Z,15.12
2019-06-10T05:29:34.512Z,15.10
2019-06-10T05:32:38.812Z,15.14
2019-06-10T05:35:43.395Z,15.09
2019-06-10T05:38:47.679Z,15.17
2019-06-10T05:41:53.075Z,15.11
2019-06-10T05:44:57.696Z,15.18
2019-06-10T05:48:02.793Z,15.30
2019-06-10T05:51:07.284Z,15.20
2019-06-10T05:54:12.868Z,15.31
2019-06-10T05:57:17.364Z,15.39
2019-06-10T06:00:23.461Z,15.34
2019-06-10T06:03:29.755Z,15.30
2019-06-10T06:06:35.456Z,15.36
2019-06-10T06:09:40.022Z,15.44
2019-06-10T06:12:44.319Z,15.47
2019-06-10T06:15:48.637Z,15.53
2019-06-10T06:18:52.949Z,15.56
2019-06-10T06:21:57.269Z,15.59
2019-06-10T06:25:03.848Z,15.59
2019-06-10T06:28:08.239Z,15.73
2019-06-10T06:31:15.436Z,15.71
2019-06-10T06:34:22.249Z,15.66
2019-06-10T06:37:26.855Z,15.59
2019-06-10T06:40:35.646Z,15.70
2019-06-10T06:43:44.369Z,15.64
2019-06-10T06:46:45.201Z,15.66
2019-06-10T06:49:49.512Z,15.69
2019-06-10T06:53:19.672Z,15.69
2019-06-10T06:55:59.827Z,15.62
2019-06-10T06:59:05.601Z,15.52
2019-06-10T07:02:12.187Z,15.51
2019-06-10T07:05:16.228Z,15.45
2019-06-10T07:08:22.825Z,15.37
2019-06-10T07:11:27.788Z,15.42
2019-06-10T07:14:35.930Z,15.37
2019-06-10T07:17:41.627Z,15.29
2019-06-10T07:20:46.061Z,15.17
2019-06-10T07:23:52.792Z,15.32
2019-06-10T07:26:56.704Z,15.25
2019-06-10T07:30:11.253Z,15.32
2019-06-10T07:33:07.427Z,15.20
2019-06-10T07:36:13.171Z,15.25
2019-06-10T07:39:17.669Z,15.21
2019-06-10T07:42:22.737Z,15.13
2019-06-10T07:45:27.216Z,15.19
2019-06-10T07:48:33.497Z,15.14
2019-06-10T07:51:37.553Z,15.14
2019-06-10T07:54:43.740Z,15.23
2019-06-10T07:57:47.951Z,15.20
2019-06-10T08:00:53.469Z,15.09
2019-06-10T08:03:58.175Z,15.09
2019-06-10T08:07:03.354Z,15.08
2019-06-10T08:10:08.364Z,15.05
2019-06-10T08:13:13.267Z,14.95
2019-06-10T08:16:17.564Z,14.84
2019-06-10T08:19:34.420Z,14.85
2019-06-10T08:22:33.326Z,14.85
2019-06-10T08:25:34.124Z,14.73
2019-06-10T08:28:39.627Z,14.75
2019-06-10T08:31:47.929Z,14.75
2019-06-10T08:34:52.853Z,14.80
2019-06-10T08:37:56.278Z,14.81
2019-06-10T08:41:03.271Z,14.75
2019-06-10T08:44:07.824Z,14.75
2019-06-10T08:47:12.483Z,14.76
2019-06-10T08:50:17.038Z,14.64
2019-06-10T08:53:22.745Z,14.75
2019-06-10T08:56:27.488Z,14.72
2019-06-10T08:59:32.709Z,14.58
2019-06-10T09:02:39.126Z,14.52
2019-06-10T09:05:46.499Z,14.52
2019-06-10T09:08:51.321Z,14.69
2019-06-10T09:11:55.539Z,14.69
2019-06-10T09:14:59.884Z,14.66
2019-06-10T09:18:04.344Z,14.68
2019-06-10T09:21:08.737Z,14.68
2019-06-10T09:24:13.352Z,14.67
2019-06-10T09:27:18.113Z,14.71
2019-06-10T09:30:28.911Z,14.72
2019-06-10T09:33:36.452Z,14.77
2019-06-10T09:36:42.240Z,14.79
2019-06-10T09:39:53.938Z,14.73
2019-06-10T09:42:55.275Z,14.69
2019-06-10T09:45:59.726Z,14.77
2019-06-10T09:49:06.266Z,14.69
2019-06-10T09:52:13.335Z,14.69
2019-06-10T09:55:23.268Z,14.81
2019-06-10T09:58:26.651Z,14.90
2019-06-10T10:01:32.664Z,14.95
2019-06-10T10:04:39.215Z,14.89
2019-06-10T10:07:46.991Z,14.93
2019-06-10T10:10:57.333Z,14.98
2019-06-10T10:13:56.335Z,14.95
2019-06-10T10:17:04.448Z,14.99
2019-06-10T10:20:06.960Z,15.12
2019-06-10T10:23:13.695Z,15.22
2019-06-10T10:26:17.387Z,15.11
2019-06-10T10:29:22.262Z,15.25
2019-06-10T10:32:26.946Z,15.25
2019-06-10T10:35:32.660Z,15.34
2019-06-10T10:38:37.083Z,15.44
2019-06-10T10:41:44.236Z,15.47
2019-06-10T10:44:50.000Z,15.56
2019-06-10T10:47:57.442Z,15.60
2019-06-10T10:50:59.896Z,15.85
2019-06-10T10:54:21.221Z,15.87
2019-06-10T10:57:10.391Z,15.87
2019-06-10T11:00:15.609Z,15.95
2019-06-10T11:03:19.923Z,15.92
2019-06-10T11:06:24.269Z,15.91
2019-06-10T11:09:29.066Z,15.80
2019-06-10T11:12:35.064Z,15.79
2019-06-10T11:15:39.335Z,15.89
2019-06-10T11:18:45.114Z,15.89
2019-06-10T11:21:49.646Z,15.89
2019-06-10T11:24:56.180Z,16.00
2019-06-10T11:28:03.382Z,16.02
2019-06-10T11:31:06.456Z,16.08
2019-06-10T11:34:11.601Z,16.06
2019-06-10T11:37:16.147Z,16.01
2019-06-10T11:40:22.433Z,16.13
2019-06-10T11:43:26.858Z,16.05
2019-06-10T11:46:32.613Z,15.98
2019-06-10T11:49:37.325Z,15.92
2019-06-10T11:52:43.337Z,15.88
2019-06-10T11:55:47.814Z,15.60
2019-06-10T11:58:54.927Z,15.63
2019-06-10T12:02:01.659Z,15.54
2019-06-10T12:05:04.930Z,15.53
2019-06-10T12:08:09.337Z,15.52
2019-06-10T12:11:13.742Z,15.60
2019-06-10T12:14:18.104Z,15.61
2019-06-10T12:17:41.054Z,15.63
2019-06-10T12:20:33.255Z,15.44
2019-06-10T12:23:36.769Z,15.48
2019-06-10T12:26:43.387Z,15.67
2019-06-10T12:29:47.090Z,15.65
2019-06-10T12:32:55.672Z,15.77
2019-06-10T12:36:00.281Z,15.89
2019-06-10T12:39:10.625Z,15.84
2019-06-10T12:42:13.548Z,16.00
2019-06-10T12:45:16.844Z,15.85
2019-06-10T12:48:22.195Z,15.77
2019-06-10T12:51:27.710Z,15.78
2019-06-10T12:54:32.647Z,15.73
2019-06-10T12:57:38.105Z,15.92
2019-06-10T13:00:46.722Z,15.89
2019-06-10T13:03:53.650Z,15.78
2019-06-10T13:07:00.172Z,15.74
2019-06-10T13:10:04.810Z,15.87
2019-06-10T13:13:09.710Z,15.75
2019-06-10T13:16:14.554Z,15.73
2019-06-10T13:19:19.095Z,15.76
2019-06-10T13:22:23.400Z,15.85
2019-06-10T13:25:27.868Z,15.85
2019-06-10T13:28:32.833Z,15.95
2019-06-10T13:31:37.347Z,15.90
2019-06-10T13:34:42.555Z,15.86
2019-06-10T13:37:48.697Z,15.93
2019-06-10T13:40:53.403Z,15.96
2019-06-10T13:43:57.962Z,16.06
2019-06-10T13:47:07.115Z,16.03
2019-06-10T13:50:11.363Z,16.27
2019-06-10T13:53:15.725Z,16.11
2019-06-10T13:56:42.089Z,16.25
2019-06-10T13:59:27.128Z,16.49
2019-06-10T14:02:32.357Z,16.53
2019-06-10T14:05:36.981Z,16.65
2019-06-10T14:08:43.721Z,16.57
2019-06-10T14:11:47.465Z,16.56
2019-06-10T14:14:53.336Z,16.62
2019-06-10T14:18:01.801Z,16.60
2019-06-10T14:21:09.733Z,16.47
2019-06-10T14:24:15.744Z,16.53
2019-06-10T14:27:21.478Z,16.63
2019-06-10T14:30:25.050Z,16.68
2019-06-10T14:33:29.504Z,16.83
2019-06-10T14:36:33.974Z,16.84
2019-06-10T14:39:42.134Z,17.00
2019-06-10T14:42:45.736Z,17.09
2019-06-10T14:45:53.142Z,16.96
2019-06-10T14:48:56.188Z,17.14
2019-06-10T14:52:02.765Z,17.11
2019-06-10T14:55:09.421Z,17.10
2019-06-10T14:58:18.667Z,17.00
2019-06-10T15:01:25.538Z,17.04
2019-06-10T15:04:27.811Z,17.14
2019-06-10T15:07:33.078Z,17.20
2019-06-10T15:10:37.472Z,17.28
2019-06-10T15:13:43.608Z,17.08
2019-06-10T15:16:47.917Z,17.10
2019-06-10T15:19:53.012Z,17.17
2019-06-10T15:22:58.014Z,17.05
2019-06-10T15:26:02.965Z,17.13
2019-06-10T15:29:07.446Z,17.08
2019-06-10T15:32:24.357Z,17.06
2019-06-10T15:35:21.895Z,16.97
2019-06-10T15:38:25.013Z,17.19
2019-06-10T15:41:29.441Z,17.32
2019-06-10T15:44:48.506Z,17.82
2019-06-10T15:47:42.559Z,17.72
2019-06-10T15:50:46.061Z,17.79
2019-06-10T15:53:50.352Z,17.79
2019-06-10T15:56:56.493Z,17.62
2019-06-10T16:00:04.253Z,17.49
2019-06-10T16:03:09.320Z,17.35
2019-06-10T16:06:13.922Z,17.30
2019-06-10T16:09:20.317Z,17.19
2019-06-10T16:12:26.929Z,17.38
2019-06-10T16:15:33.117Z,17.28
2019-06-10T16:18:37.377Z,17.11
2019-06-10T16:21:42.887Z,17.13
2019-06-10T16:24:47.394Z,17.15
2019-06-10T16:27:54.465Z,17.11
2019-06-10T16:31:02.509Z,17.12
2019-06-10T16:34:05.874Z,17.34
2019-06-10T16:37:10.176Z,17.31
2019-06-10T16:40:17.091Z,17.52
2019-06-10T16:43:24.130Z,17.55
2019-06-10T16:46:29.150Z,17.66
2019-06-10T16:49:33.561Z,17.66
2019-06-10T16:52:38.054Z,17.61
2019-06-10T16:55:42.525Z,17.54
2019-06-10T16:58:46.846Z,17.84
2019-06-10T17:01:53.124Z,18.03
2019-06-10T17:04:58.596Z,18.14
2019-06-10T17:08:03.358Z,18.25
2019-06-10T17:11:07.880Z,18.17
2019-06-10T17:14:12.679Z,17.83
2019-06-10T17:17:18.550Z,17.63
2019-06-10T17:20:23.662Z,17.60
2019-06-10T17:23:35.872Z,17.58
2019-06-10T17:26:38.299Z,17.52
2019-06-10T17:29:42.904Z,17.47
2019-06-10T17:32:47.340Z,17.52
2019-06-10T17:35:52.784Z,17.66
2019-06-10T17:38:59.012Z,17.69
2019-06-10T17:42:04.730Z,17.65
2019-06-10T17:45:09.232Z,17.61
2019-06-10T17:48:13.752Z,17.67
2019-06-10T17:51:18.166Z,17.58
2019-06-10T17:54:24.067Z,17.52
2019-06-10T17:57:30.019Z,17.59
2019-06-10T18:00:36.345Z,17.52
2019-06-10T18:03:43.021Z,17.53
2019-06-10T18:06:47.461Z,17.30
2019-06-10T18:09:52.984Z,17.23
2019-06-10T18:13:10.174Z,17.38
2019-06-10T18:16:05.014Z,17.24
2019-06-10T18:19:10.645Z,17.24
2019-06-10T18:22:16.427Z,17.32
2019-06-10T18:25:23.040Z,17.35
2019-06-10T18:28:29.331Z,17.37
2019-06-10T18:31:35.267Z,17.37
2019-06-10T18:34:39.683Z,17.28
2019-06-10T18:37:44.094Z,17.19
2019-06-10T18:40:48.391Z,17.24
2019-06-10T18:43:53.395Z,17.16
2019-06-10T18:46:57.822Z,17.16
2019-06-10T18:50:02.444Z,17.07
2019-06-10T18:53:06.770Z,17.04
2019-06-10T18:56:12.840Z,17.06
2019-06-10T18:59:21.112Z,16.96
2019-06-10T19:02:24.726Z,16.87
2019-06-10T19:05:31.078Z,16.83
2019-06-10T19:08:37.509Z,16.91
2019-06-10T19:11:43.357Z,16.83
2019-06-10T19:14:47.941Z,16.85
2019-06-10T19:17:53.620Z,16.77
2019-06-10T19:20:59.416Z,16.83
2019-06-10T19:24:04.123Z,16.77
2019-06-10T19:27:08.596Z,16.81
2019-06-10T19:30:14.779Z,17.00
2019-06-10T19:33:19.243Z,16.84
2019-06-10T19:36:23.563Z,16.99
2019-06-10T19:39:28.022Z,17.00
2019-06-10T19:42:33.980Z,17.00
2019-06-10T19:45:38.338Z,16.92
2019-06-10T19:48:55.575Z,16.88
2019-06-10T19:51:52.633Z,16.98
2019-06-10T19:54:56.840Z,17.01
2019-06-10T19:58:03.758Z,17.02
2019-06-10T20:01:07.532Z,16.99
2019-06-10T20:04:15.621Z,16.92
2019-06-10T20:07:17.996Z,16.93
2019-06-10T20:10:23.114Z,16.89
2019-06-10T20:13:27.566Z,16.90
2019-06-10T20:16:31.955Z,16.77
2019-06-10T20:19:36.265Z,16.81
2019-06-10T20:22:43.597Z,16.88
2019-06-10T20:25:46.944Z,16.83
2019-06-10T20:28:55.176Z,16.79
2019-06-10T20:31:57.700Z,16.72
2019-06-10T20:35:02.970Z,16.74
2019-06-10T20:38:07.553Z,16.79
2019-06-10T20:41:13.076Z,16.72
2019-06-10T20:44:17.381Z,16.71
2019-06-10T20:47:22.984Z,16.62
2019-06-10T20:50:27.996Z,16.68
2019-06-10T20:53:33.830Z,16.52
2019-06-10T20:56:38.620Z,16.46
2019-06-10T20:59:46.156Z,16.52
2019-06-10T21:02:50.991Z,16.43
2019-06-10T21:05:56.707Z,16.47
2019-06-10T21:09:02.991Z,16.40
2019-06-10T21:12:07.317Z,16.41
2019-06-10T21:15:12.591Z,16.42
2019-06-10T21:18:17.009Z,16.44
2019-06-10T21:21:22.620Z,16.43
2019-06-10T21:24:27.216Z,16.39
2019-06-10T21:27:32.849Z,16.43
2019-06-10T21:30:41.938Z,16.39
2019-06-10T21:33:47.420Z,16.40
2019-06-10T21:36:52.763Z,16.36
2019-06-10T21:39:56.485Z,16.38
2019-06-10T21:43:02.913Z,16.38
2019-06-10T21:46:06.999Z,16.34
2019-06-10T21:49:12.756Z,16.39
2019-06-10T21:52:17.173Z,16.41
2019-06-10T21:55:22.656Z,16.44
2019-06-10T21:58:27.081Z,16.27
2019-06-10T22:01:32.605Z,16.36
2019-06-10T22:04:37.187Z,16.38
2019-06-10T22:07:42.293Z,16.43
2019-06-10T22:10:48.054Z,16.40
2019-06-10T22:13:54.262Z,16.34
2019-06-10T22:16:58.445Z,16.42
2019-06-10T22:20:04.235Z,16.39
2019-06-10T22:23:08.542Z,16.42
2019-06-10T22:26:14.635Z,16.31
2019-06-10T22:29:19.044Z,16.33
2019-06-10T22:32:24.446Z,16.32
2019-06-10T22:35:28.738Z,16.28
2019-06-10T22:38:33.149Z,16.14
2019-06-10T22:41:37.600Z,16.18
2019-06-10T22:44:42.526Z,16.25
2019-06-10T22:47:47.657Z,16.03
2019-06-10T22:50:53.240Z,16.07
2019-06-10T22:54:00.822Z,16.07
2019-06-10T22:57:05.276Z,15.95
2019-06-10T23:00:12.943Z,15.82
2019-06-10T23:03:17.519Z,15.77
2019-06-10T23:06:23.286Z,15.71
2019-06-10T23:09:27.810Z,15.65
2019-06-10T23:12:32.116Z,15.66
2019-06-10T23:15:36.424Z,15.83
2019-06-10T23:18:42.596Z,15.70
2019-06-10T23:21:46.945Z,15.71
2019-06-10T23:24:51.535Z,15.62
2019-06-10T23:27:57.644Z,15.57
2019-06-10T23:31:04.942Z,15.72
2019-06-10T23:34:08.120Z,15.78
2019-06-10T23:37:12.689Z,15.73
2019-06-10T23:40:17.072Z,15.69
2019-06-10T23:43:22.488Z,15.64
2019-06-10T23:46:27.186Z,15.61
2019-06-10T23:49:33.304Z,15.74
2019-06-10T23:52:37.639Z,15.79
2019-06-10T23:55:42.771Z,15.63
2019-06-10T23:58:47.441Z,15.67
