createdAt,value
2018-10-19T00:01:46.187Z,7.10
2018-10-19T00:04:14.546Z,7.93
2018-10-19T00:06:42.881Z,6.53
2018-10-19T00:09:11.261Z,7.87
2018-10-19T00:11:39.572Z,8.63
2018-10-19T00:14:07.888Z,4.83
2018-10-19T00:16:36.307Z,7.73
2018-10-19T00:19:04.682Z,7.23
2018-10-19T00:21:33.037Z,7.70
2018-10-19T00:24:01.419Z,5.73
2018-10-19T00:26:29.768Z,6.77
2018-10-19T00:28:58.132Z,8.50
2018-10-19T00:31:26.457Z,6.13
2018-10-19T00:33:54.989Z,5.37
2018-10-19T00:36:23.328Z,8.37
2018-10-19T00:38:51.663Z,5.77
2018-10-19T00:41:20.025Z,5.63
2018-10-19T00:43:48.369Z,7.73
2018-10-19T00:46:16.718Z,8.27
2018-10-19T00:48:45.049Z,6.20
2018-10-19T00:51:13.555Z,9.40
2018-10-19T00:53:41.819Z,7.63
2018-10-19T00:56:10.170Z,9.20
2018-10-19T00:58:39.298Z,6.03
2018-10-19T01:01:07.653Z,5.77
2018-10-19T01:03:36.052Z,7.40
2018-10-19T01:06:04.427Z,6.50
2018-10-19T01:08:32.772Z,7.50
2018-10-19T01:11:01.182Z,9.10
2018-10-19T01:13:29.547Z,6.27
2018-10-19T01:15:58.652Z,8.67
2018-10-19T01:18:27.035Z,6.10
2018-10-19T01:20:55.454Z,8.23
2018-10-19T01:23:23.800Z,8.00
2018-10-19T01:25:52.164Z,7.47
2018-10-19T01:28:20.520Z,7.30
2018-10-19T01:30:49.673Z,5.10
2018-10-19T01:33:17.993Z,10.40
2018-10-19T01:35:46.361Z,6.80
2018-10-19T01:38:14.756Z,7.90
2018-10-19T01:40:43.071Z,6.57
2018-10-19T01:43:11.434Z,8.57
2018-10-19T01:45:39.796Z,9.80
2018-10-19T01:48:08.142Z,6.07
2018-10-19T01:50:36.463Z,5.47
2018-10-19T01:53:05.612Z,5.87
2018-10-19T01:55:34.674Z,6.90
2018-10-19T01:58:03.027Z,8.37
2018-10-19T02:00:32.150Z,6.77
2018-10-19T02:03:00.556Z,8.53
2018-10-19T02:05:30.390Z,5.90
2018-10-19T02:07:58.740Z,12.47
2018-10-19T02:10:27.100Z,7.47
2018-10-19T02:12:55.444Z,9.03
2018-10-19T02:15:23.873Z,6.60
2018-10-19T02:17:52.202Z,6.27
2018-10-19T02:20:20.562Z,8.47
2018-10-19T02:22:48.950Z,6.90
2018-10-19T02:25:17.350Z,8.07
2018-10-19T02:27:46.458Z,9.10
2018-10-19T02:30:15.568Z,9.97
2018-10-19T02:32:44.645Z,8.13
2018-10-19T02:35:13.859Z,8.90
2018-10-19T02:37:42.105Z,9.30
2018-10-19T02:40:10.451Z,10.27
2018-10-19T02:42:38.754Z,6.13
2018-10-19T02:45:07.134Z,9.40
2018-10-19T02:47:35.430Z,8.40
2018-10-19T02:50:04.531Z,8.50
2018-10-19T02:52:33.609Z,8.93
2018-10-19T02:55:01.979Z,10.43
2018-10-19T02:57:30.337Z,9.80
2018-10-19T02:59:58.668Z,7.00
2018-10-19T03:02:27.816Z,7.90
2018-10-19T03:04:56.163Z,13.20
2018-10-19T03:07:24.505Z,7.87
2018-10-19T03:09:53.603Z,9.83
2018-10-19T03:12:21.944Z,13.07
2018-10-19T03:14:50.276Z,8.67
2018-10-19T03:17:19.405Z,8.70
2018-10-19T03:19:47.759Z,6.23
2018-10-19T03:22:16.117Z,6.93
2018-10-19T03:24:44.454Z,6.73
2018-10-19T03:27:12.865Z,6.73
2018-10-19T03:29:41.119Z,4.67
2018-10-19T03:32:09.447Z,8.33
2018-10-19T03:34:38.562Z,6.70
2018-10-19T03:37:06.924Z,6.00
2018-10-19T03:39:36.075Z,6.93
2018-10-19T03:42:04.393Z,8.70
2018-10-19T03:44:33.522Z,6.67
2018-10-19T03:47:01.880Z,8.97
2018-10-19T03:49:30.176Z,8.87
2018-10-19T03:51:58.504Z,7.83
2018-10-19T03:54:26.872Z,7.97
2018-10-19T03:56:55.257Z,7.97
2018-10-19T03:59:23.619Z,5.93
2018-10-19T04:01:52.006Z,7.13
2018-10-19T04:04:20.348Z,7.63
2018-10-19T04:06:48.675Z,8.90
2018-10-19T04:09:17.080Z,12.23
2018-10-19T04:11:45.360Z,9.20
2018-10-19T04:14:13.783Z,8.07
2018-10-19T04:16:42.102Z,7.23
2018-10-19T04:19:10.525Z,7.07
2018-10-19T04:21:38.872Z,11.17
2018-10-19T04:24:08.005Z,7.57
2018-10-19T04:26:36.365Z,8.90
2018-10-19T04:29:04.712Z,9.20
2018-10-19T04:31:33.119Z,11.10
2018-10-19T04:34:02.213Z,11.57
2018-10-19T04:36:30.599Z,10.97
2018-10-19T04:38:59.718Z,10.93
2018-10-19T04:41:28.150Z,10.47
2018-10-19T04:43:56.514Z,10.47
2018-10-19T04:46:24.845Z,12.27
2018-10-19T04:48:53.263Z,12.47
2018-10-19T04:51:21.625Z,10.27
2018-10-19T04:53:50.033Z,9.77
2018-10-19T04:56:18.306Z,9.47
2018-10-19T04:58:46.812Z,7.90
2018-10-19T05:01:15.942Z,12.90
2018-10-19T05:03:44.303Z,7.97
2018-10-19T05:06:12.662Z,12.33
2018-10-19T05:08:41.007Z,32.73
2018-10-19T05:11:09.357Z,21.13
2018-10-19T05:13:37.797Z,10.77
2018-10-19T05:16:06.113Z,9.77
2018-10-19T05:18:34.508Z,9.27
2018-10-19T05:21:02.831Z,10.03
2018-10-19T05:23:31.225Z,10.17
2018-10-19T05:25:59.602Z,10.00
2018-10-19T05:28:27.905Z,9.60
2018-10-19T05:30:56.256Z,11.53
2018-10-19T05:33:25.399Z,9.03
2018-10-19T05:35:53.708Z,8.87
2018-10-19T05:38:22.060Z,11.43
2018-10-19T05:40:50.440Z,12.00
2018-10-19T05:43:18.856Z,13.30
2018-10-19T05:45:47.177Z,12.60
2018-10-19T05:48:15.520Z,12.80
2018-10-19T05:50:43.877Z,11.90
2018-10-19T05:53:12.222Z,9.40
2018-10-19T05:55:40.588Z,13.07
2018-10-19T05:58:09.272Z,11.17
2018-10-19T06:00:37.609Z,12.63
2018-10-19T06:03:05.955Z,9.27
2018-10-19T06:05:34.409Z,11.97
2018-10-19T06:08:02.834Z,10.27
2018-10-19T06:10:31.177Z,7.70
2018-10-19T06:12:59.515Z,17.93
2018-10-19T06:15:27.837Z,9.80
2018-10-19T06:17:56.202Z,11.47
2018-10-19T06:20:24.569Z,12.43
2018-10-19T06:22:53.697Z,13.20
2018-10-19T06:25:22.785Z,9.73
2018-10-19T06:27:52.150Z,12.50
2018-10-19T06:30:21.275Z,13.93
2018-10-19T06:32:49.657Z,20.03
2018-10-19T06:35:18.048Z,18.63
2018-10-19T06:37:47.162Z,13.80
2018-10-19T06:40:15.495Z,15.40
2018-10-19T06:42:44.599Z,13.93
2018-10-19T06:45:12.944Z,14.43
2018-10-19T06:47:41.936Z,14.77
2018-10-19T06:50:10.360Z,15.40
2018-10-19T06:52:38.622Z,13.43
2018-10-19T06:55:06.985Z,16.03
2018-10-19T06:57:35.325Z,15.93
2018-10-19T07:00:03.689Z,14.20
2018-10-19T07:02:32.029Z,15.40
2018-10-19T07:05:00.339Z,15.23
2018-10-19T07:07:28.705Z,10.73
2018-10-19T07:09:57.021Z,15.40
2018-10-19T07:12:25.365Z,18.00
2018-10-19T07:14:53.698Z,15.53
2018-10-19T07:17:22.037Z,8.23
2018-10-19T07:19:50.395Z,21.70
2018-10-19T07:22:19.308Z,10.83
2018-10-19T07:24:47.673Z,13.23
2018-10-19T07:27:16.018Z,13.67
2018-10-19T07:29:44.395Z,16.87
2018-10-19T07:32:12.797Z,14.83
2018-10-19T07:34:41.083Z,11.77
2018-10-19T07:37:09.428Z,12.03
2018-10-19T07:39:37.771Z,16.17
2018-10-19T07:42:06.166Z,14.77
2018-10-19T07:44:35.209Z,12.13
2018-10-19T07:47:04.366Z,15.87
2018-10-19T07:49:33.401Z,12.23
2018-10-19T07:52:01.756Z,10.23
2018-10-19T07:54:30.161Z,14.90
2018-10-19T07:56:58.486Z,10.13
2018-10-19T07:59:26.921Z,10.17
2018-10-19T08:01:55.331Z,11.83
2018-10-19T08:04:23.679Z,10.57
2018-10-19T08:06:52.013Z,13.97
2018-10-19T08:09:20.379Z,7.60
2018-10-19T08:11:48.724Z,9.20
2018-10-19T08:14:17.894Z,8.53
2018-10-19T08:16:46.171Z,10.47
2018-10-19T08:19:15.315Z,8.23
2018-10-19T08:21:43.661Z,8.37
2018-10-19T08:24:12.005Z,8.07
2018-10-19T08:26:40.334Z,8.70
2018-10-19T08:29:08.747Z,11.90
2018-10-19T08:31:37.819Z,14.50
2018-10-19T08:34:06.196Z,11.93
2018-10-19T08:36:34.557Z,11.40
2018-10-19T08:39:02.913Z,11.10
2018-10-19T08:41:31.293Z,10.43
2018-10-19T08:44:00.417Z,10.27
2018-10-19T08:46:28.777Z,11.33
2018-10-19T08:48:57.927Z,11.70
2018-10-19T08:51:27.731Z,13.10
2018-10-19T08:53:56.101Z,13.50
2018-10-19T08:56:25.276Z,15.13
2018-10-19T08:58:53.650Z,11.37
2018-10-19T09:01:22.164Z,10.70
2018-10-19T09:03:50.632Z,12.53
2018-10-19T09:06:18.997Z,12.87
2018-10-19T09:08:47.395Z,12.20
2018-10-19T09:11:15.852Z,8.83
2018-10-19T09:13:45.803Z,9.97
2018-10-19T09:16:14.131Z,12.60
2018-10-19T09:18:43.290Z,9.50
2018-10-19T09:21:11.699Z,9.37
2018-10-19T09:23:40.728Z,18.57
2018-10-19T09:26:09.114Z,18.13
2018-10-19T09:28:37.480Z,20.43
2018-10-19T09:31:05.847Z,24.90
2018-10-19T09:33:34.962Z,10.43
2018-10-19T09:36:03.416Z,10.00
2018-10-19T09:38:32.462Z,6.57
2018-10-19T09:41:00.911Z,17.47
2018-10-19T09:43:29.172Z,7.27
2018-10-19T09:45:57.976Z,8.93
2018-10-19T09:48:27.525Z,7.60
2018-10-19T09:50:55.926Z,9.63
2018-10-19T09:53:24.280Z,9.00
2018-10-19T09:55:52.622Z,9.30
2018-10-19T09:58:23.699Z,11.23
2018-10-19T10:00:52.053Z,7.57
2018-10-19T10:03:20.382Z,9.63
2018-10-19T10:05:54.035Z,11.77
2018-10-19T10:08:25.471Z,7.17
2018-10-19T10:10:54.022Z,7.10
2018-10-19T10:13:22.375Z,9.10
2018-10-19T10:15:51.380Z,10.23
2018-10-19T10:18:19.867Z,6.70
2018-10-19T10:20:50.246Z,8.30
2018-10-19T10:23:18.595Z,8.23
2018-10-19T10:25:46.937Z,8.47
2018-10-19T10:28:15.407Z,8.50
2018-10-19T10:30:43.669Z,5.87
2018-10-19T10:33:12.295Z,6.33
2018-10-19T10:35:40.657Z,6.30
2018-10-19T10:38:08.981Z,9.07
2018-10-19T10:40:37.393Z,8.80
2018-10-19T10:43:05.925Z,7.67
2018-10-19T10:45:34.299Z,7.57
2018-10-19T10:48:04.213Z,6.03
2018-10-19T10:50:32.663Z,8.33
2018-10-19T10:53:01.001Z,7.33
2018-10-19T10:55:30.150Z,9.33
2018-10-19T10:57:58.539Z,7.00
2018-10-19T11:00:26.867Z,8.10
2018-10-19T11:02:56.010Z,6.93
2018-10-19T11:05:24.398Z,8.75
2018-10-19T11:07:52.759Z,10.98
2018-10-19T11:10:21.225Z,5.30
2018-10-19T11:12:49.547Z,6.12
2018-10-19T11:15:17.901Z,4.90
2018-10-19T11:17:46.405Z,7.62
2018-10-19T11:20:14.722Z,6.22
2018-10-19T11:22:43.951Z,6.35
2018-10-19T11:25:12.351Z,9.70
2018-10-19T11:27:41.425Z,6.85
2018-10-19T11:30:09.756Z,7.22
2018-10-19T11:32:38.900Z,6.53
2018-10-19T11:35:07.273Z,6.57
2018-10-19T11:37:35.686Z,6.57
2018-10-19T11:40:22.887Z,8.57
2018-10-19T11:42:51.264Z,6.55
2018-10-19T11:45:19.807Z,4.55
2018-10-19T11:47:48.543Z,4.57
2018-10-19T11:50:16.933Z,5.95
2018-10-19T11:52:45.291Z,9.65
2018-10-19T11:55:13.764Z,25.95
2018-10-19T11:57:42.077Z,7.57
2018-10-19T12:00:10.529Z,7.07
2018-10-19T12:02:39.009Z,5.75
2018-10-19T12:05:07.384Z,5.22
2018-10-19T12:07:35.765Z,5.25
2018-10-19T12:10:04.203Z,6.43
2018-10-19T12:12:32.516Z,6.32
2018-10-19T12:15:01.690Z,6.43
2018-10-19T12:17:30.005Z,4.68
2018-10-19T12:19:58.379Z,6.32
2018-10-19T12:22:26.735Z,4.65
2018-10-19T12:24:55.885Z,4.65
2018-10-19T12:27:24.333Z,5.60
2018-10-19T12:29:52.793Z,5.78
2018-10-19T12:32:22.039Z,5.62
2018-10-19T12:34:50.396Z,4.50
2018-10-19T12:37:18.788Z,5.78
2018-10-19T12:39:47.107Z,5.45
2018-10-19T12:42:15.475Z,8.45
2018-10-19T12:44:43.991Z,5.53
2018-10-19T12:47:31.101Z,6.82
2018-10-19T12:49:59.407Z,6.47
2018-10-19T12:52:27.759Z,5.10
2018-10-19T12:54:57.022Z,6.15
2018-10-19T12:57:25.452Z,6.50
2018-10-19T12:59:55.527Z,5.10
2018-10-19T13:02:23.899Z,4.10
2018-10-19T13:04:52.879Z,4.43
2018-10-19T13:07:21.242Z,6.07
2018-10-19T13:09:49.595Z,3.58
2018-10-19T13:12:18.715Z,4.62
2018-10-19T13:14:47.670Z,9.55
2018-10-19T13:17:16.810Z,4.72
2018-10-19T13:19:45.396Z,7.57
2018-10-19T13:22:13.738Z,5.10
2018-10-19T13:24:42.681Z,6.37
2018-10-19T13:27:11.108Z,3.67
2018-10-19T13:29:39.384Z,6.07
2018-10-19T13:32:07.726Z,7.55
2018-10-19T13:34:36.098Z,4.85
2018-10-19T13:37:04.607Z,5.90
2018-10-19T13:39:32.950Z,6.70
2018-10-19T13:42:01.344Z,5.97
2018-10-19T13:44:29.701Z,4.97
2018-10-19T13:46:58.080Z,5.25
2018-10-19T13:49:26.460Z,5.43
2018-10-19T13:51:54.798Z,5.85
2018-10-19T13:54:23.230Z,5.03
2018-10-19T13:56:51.607Z,4.97
2018-10-19T13:59:20.009Z,5.15
2018-10-19T14:01:48.363Z,4.95
2018-10-19T14:04:16.713Z,6.43
2018-10-19T14:06:45.066Z,5.50
2018-10-19T14:09:14.252Z,5.30
2018-10-19T14:11:43.324Z,5.62
2018-10-19T14:14:11.703Z,8.80
2018-10-19T14:16:40.089Z,9.57
2018-10-19T14:19:08.717Z,5.68
2018-10-19T14:21:37.054Z,3.35
2018-10-19T14:24:05.417Z,4.03
2018-10-19T14:26:34.899Z,7.43
2018-10-19T14:29:03.443Z,4.72
2018-10-19T14:31:31.789Z,6.05
2018-10-19T14:34:00.144Z,5.95
2018-10-19T14:36:28.554Z,6.60
2018-10-19T14:38:57.074Z,3.97
2018-10-19T14:41:25.387Z,7.07
2018-10-19T14:43:53.735Z,6.68
2018-10-19T14:46:22.085Z,5.22
2018-10-19T14:48:50.522Z,7.90
2018-10-19T14:51:18.870Z,5.03
2018-10-19T14:53:47.200Z,4.37
2018-10-19T14:56:15.567Z,3.58
2018-10-19T14:58:43.935Z,3.53
2018-10-19T15:01:12.276Z,4.70
2018-10-19T15:03:41.031Z,5.60
2018-10-19T15:06:09.779Z,3.40
2018-10-19T15:08:38.291Z,6.20
2018-10-19T15:11:06.838Z,6.30
2018-10-19T15:13:34.990Z,4.65
2018-10-19T15:16:03.343Z,7.18
2018-10-19T15:18:33.207Z,8.85
2018-10-19T15:21:01.536Z,7.57
2018-10-19T15:23:29.867Z,7.17
2018-10-19T15:25:58.964Z,6.90
2018-10-19T15:28:28.213Z,4.60
2018-10-19T15:30:56.559Z,5.37
2018-10-19T15:33:25.661Z,7.50
2018-10-19T15:35:54.060Z,6.07
2018-10-19T15:38:23.124Z,4.27
2018-10-19T15:40:51.480Z,5.10
2018-10-19T15:43:19.900Z,6.63
2018-10-19T15:45:48.302Z,6.77
2018-10-19T15:48:16.725Z,7.13
2018-10-19T15:50:45.013Z,5.70
2018-10-19T15:53:14.116Z,23.63
2018-10-19T15:55:42.487Z,20.43
2018-10-19T15:58:11.571Z,9.00
2018-10-19T16:00:40.900Z,9.67
2018-10-19T16:03:09.932Z,7.37
2018-10-19T16:05:38.298Z,9.67
2018-10-19T16:08:06.987Z,7.77
2018-10-19T16:10:35.325Z,4.73
2018-10-19T16:13:04.441Z,6.50
2018-10-19T16:15:32.816Z,5.77
2018-10-19T16:18:01.177Z,6.47
2018-10-19T16:20:29.537Z,5.53
2018-10-19T16:22:57.868Z,7.73
2018-10-19T16:25:26.200Z,6.43
2018-10-19T16:27:54.617Z,6.77
2018-10-19T16:30:22.972Z,5.60
2018-10-19T16:32:52.089Z,7.43
2018-10-19T16:35:20.488Z,6.53
2018-10-19T16:37:48.984Z,8.60
2018-10-19T16:40:17.305Z,22.83
2018-10-19T16:42:45.674Z,35.40
2018-10-19T16:45:14.871Z,60.97
2018-10-19T16:47:43.210Z,46.73
2018-10-19T16:50:12.486Z,40.93
2018-10-19T16:52:40.890Z,31.17
2018-10-19T16:55:09.214Z,26.90
2018-10-19T16:57:38.346Z,20.57
2018-10-19T17:00:06.739Z,18.67
2018-10-19T17:02:35.113Z,16.83
2018-10-19T17:05:03.494Z,10.90
2018-10-19T17:07:31.866Z,13.77
2018-10-19T17:10:00.258Z,11.83
2018-10-19T17:12:28.616Z,13.03
2018-10-19T17:14:57.753Z,11.50
2018-10-19T17:17:26.244Z,12.83
2018-10-19T17:19:54.929Z,11.17
2018-10-19T17:22:23.405Z,12.07
2018-10-19T17:24:51.835Z,9.10
2018-10-19T17:27:20.474Z,11.17
2018-10-19T17:29:48.835Z,9.67
2018-10-19T17:32:17.191Z,7.93
2018-10-19T17:34:45.571Z,7.80
2018-10-19T17:37:14.237Z,14.20
2018-10-19T17:39:42.584Z,7.87
2018-10-19T17:42:11.090Z,50.10
2018-10-19T17:44:39.399Z,35.20
2018-10-19T17:47:07.820Z,13.80
2018-10-19T17:49:36.862Z,13.63
2018-10-19T17:52:05.215Z,11.27
2018-10-19T17:54:34.333Z,7.30
2018-10-19T17:57:03.582Z,12.27
2018-10-19T17:59:31.869Z,10.27
2018-10-19T18:02:00.216Z,9.47
2018-10-19T18:04:28.546Z,8.07
2018-10-19T18:06:57.682Z,11.73
2018-10-19T18:09:26.060Z,9.70
2018-10-19T18:11:54.364Z,5.60
2018-10-19T18:14:22.710Z,6.23
2018-10-19T18:16:51.059Z,8.23
2018-10-19T18:19:20.155Z,8.80
2018-10-19T18:21:49.386Z,12.90
2018-10-19T18:24:17.612Z,11.33
2018-10-19T18:26:45.966Z,10.07
2018-10-19T18:29:14.385Z,5.23
2018-10-19T18:31:42.667Z,10.97
2018-10-19T18:34:11.795Z,9.20
2018-10-19T18:36:40.113Z,9.93
2018-10-19T18:39:08.473Z,14.37
2018-10-19T18:41:36.893Z,7.07
2018-10-19T18:44:05.267Z,11.53
2018-10-19T18:46:33.575Z,7.77
2018-10-19T18:49:02.709Z,6.10
2018-10-19T18:51:31.056Z,7.27
2018-10-19T18:53:59.411Z,19.77
2018-10-19T18:56:28.532Z,26.37
2018-10-19T18:58:56.974Z,14.10
2018-10-19T19:01:25.337Z,11.53
2018-10-19T19:03:53.785Z,13.17
2018-10-19T19:06:22.156Z,14.30
2018-10-19T19:08:50.519Z,6.50
2018-10-19T19:11:18.978Z,10.00
2018-10-19T19:13:47.467Z,11.50
2018-10-19T19:16:16.560Z,6.17
2018-10-19T19:18:45.685Z,13.47
2018-10-19T19:21:14.039Z,10.97
2018-10-19T19:23:42.513Z,10.07
2018-10-19T19:26:10.866Z,9.40
2018-10-19T19:28:39.215Z,10.77
2018-10-19T19:31:07.595Z,10.63
2018-10-19T19:36:32.039Z,10.20
2018-10-19T19:39:00.478Z,6.97
2018-10-19T19:41:28.906Z,10.67
2018-10-19T19:43:57.318Z,10.43
2018-10-19T19:46:25.678Z,9.73
2018-10-19T19:48:59.787Z,9.67
2018-10-19T19:51:28.121Z,5.80
2018-10-19T19:53:56.477Z,7.30
2018-10-19T19:56:24.864Z,7.17
2018-10-19T19:58:53.197Z,12.10
2018-10-19T20:01:21.582Z,17.03
2018-10-19T20:03:49.920Z,9.80
2018-10-19T20:06:18.326Z,10.37
2018-10-19T20:08:46.623Z,7.70
2018-10-19T20:11:15.082Z,7.00
2018-10-19T20:13:43.447Z,7.03
2018-10-19T20:16:11.933Z,9.73
2018-10-19T20:18:40.270Z,7.63
2018-10-19T20:21:09.384Z,10.33
2018-10-19T20:23:37.724Z,6.87
2018-10-19T20:26:06.305Z,5.60
2018-10-19T20:28:34.584Z,8.20
2018-10-19T20:31:02.916Z,7.83
2018-10-19T20:33:31.320Z,6.63
2018-10-19T20:35:59.608Z,8.07
2018-10-19T20:38:27.958Z,7.57
2018-10-19T20:40:56.370Z,9.50
2018-10-19T20:43:24.681Z,8.47
2018-10-19T20:45:53.038Z,10.43
2018-10-19T20:48:21.657Z,9.73
2018-10-19T20:50:49.986Z,31.93
2018-10-19T20:53:18.401Z,19.80
2018-10-19T20:55:46.762Z,13.47
2018-10-19T20:58:15.077Z,10.00
2018-10-19T21:00:43.486Z,10.13
2018-10-19T21:03:11.792Z,8.60
2018-10-19T21:05:40.202Z,7.77
2018-10-19T21:08:08.561Z,10.83
2018-10-19T21:10:37.134Z,21.77
2018-10-19T21:13:05.469Z,39.93
2018-10-19T21:15:33.836Z,12.37
2018-10-19T21:18:02.216Z,10.70
2018-10-19T21:20:30.568Z,10.70
2018-10-19T21:22:58.964Z,7.80
2018-10-19T21:25:27.228Z,7.67
2018-10-19T21:27:56.356Z,8.73
2018-10-19T21:30:24.729Z,10.07
2018-10-19T21:32:53.078Z,9.50
2018-10-19T21:35:21.442Z,10.37
2018-10-19T21:37:49.786Z,8.20
2018-10-19T21:40:18.122Z,7.63
2018-10-19T21:42:47.206Z,9.77
2018-10-19T21:45:16.294Z,9.10
2018-10-19T21:47:44.635Z,11.50
2018-10-19T21:50:13.124Z,11.33
2018-10-19T21:52:41.485Z,11.70
2018-10-19T21:55:09.813Z,9.27
2018-10-19T21:57:38.201Z,8.00
2018-10-19T22:00:07.309Z,9.90
2018-10-19T22:02:36.405Z,10.07
2018-10-19T22:05:04.880Z,11.13
2018-10-19T22:07:33.174Z,11.73
2018-10-19T22:10:02.314Z,10.83
2018-10-19T22:12:30.654Z,13.77
2018-10-19T22:14:59.936Z,13.93
2018-10-19T22:17:29.174Z,16.80
2018-10-19T22:19:57.523Z,15.43
2018-10-19T22:22:25.861Z,34.23
2018-10-19T22:24:54.262Z,21.17
2018-10-19T22:27:22.558Z,13.53
2018-10-19T22:29:51.644Z,9.93
2018-10-19T22:32:20.785Z,9.20
2018-10-19T22:34:49.129Z,15.47
2018-10-19T22:37:18.266Z,10.30
2018-10-19T22:39:46.597Z,9.37
2018-10-19T22:42:15.719Z,14.43
2018-10-19T22:44:44.104Z,12.93
2018-10-19T22:47:12.509Z,12.83
2018-10-19T22:49:40.809Z,14.27
2018-10-19T22:52:09.167Z,13.00
2018-10-19T22:54:37.488Z,13.10
2018-10-19T22:57:06.635Z,12.20
2018-10-19T22:59:34.976Z,15.40
2018-10-19T23:02:03.327Z,12.20
2018-10-19T23:04:32.417Z,13.87
2018-10-19T23:07:00.815Z,8.50
2018-10-19T23:09:29.093Z,13.20
2018-10-19T23:11:57.624Z,12.57
2018-10-19T23:14:25.980Z,12.67
2018-10-19T23:16:54.375Z,11.67
2018-10-19T23:19:22.759Z,15.30
2018-10-19T23:21:51.141Z,14.13
2018-10-19T23:24:19.461Z,9.20
2018-10-19T23:26:47.989Z,11.63
2018-10-19T23:29:16.426Z,11.07
2018-10-19T23:31:45.475Z,14.07
2018-10-19T23:34:13.811Z,14.73
2018-10-19T23:36:42.921Z,12.47
2018-10-19T23:39:11.270Z,10.37
2018-10-19T23:41:39.591Z,12.37
2018-10-19T23:44:07.944Z,13.23
2018-10-19T23:46:37.123Z,12.67
2018-10-19T23:49:05.418Z,14.87
2018-10-19T23:51:33.725Z,9.80
2018-10-19T23:54:02.063Z,8.73
2018-10-19T23:56:30.473Z,11.40
2018-10-19T23:58:58.922Z,11.47
