createdAt,value
2023-03-03T00:01:56.347Z,4
2023-03-03T00:04:22.979Z,3.9
2023-03-03T00:06:49.664Z,3.9
2023-03-03T00:09:16.342Z,3.8
2023-03-03T00:11:43.025Z,3.8
2023-03-03T00:14:08.254Z,3.8
2023-03-03T00:16:34.929Z,3.8
2023-03-03T00:19:01.645Z,3.7
2023-03-03T00:21:28.339Z,3.7
2023-03-03T00:26:21.688Z,3.7
2023-03-03T00:28:46.969Z,3.7
2023-03-03T00:31:12.152Z,3.6
2023-03-03T00:33:38.886Z,3.6
2023-03-03T00:36:05.568Z,3.6
2023-03-03T00:38:32.232Z,3.5
2023-03-03T00:40:58.898Z,3.5
2023-03-03T00:43:25.576Z,3.4
2023-03-03T00:50:45.649Z,3.2
2023-03-03T00:53:12.383Z,3.2
2023-03-03T00:55:39.024Z,3.2
2023-03-03T00:58:05.692Z,3.1
2023-03-03T01:00:32.382Z,3.2
2023-03-03T01:02:57.610Z,3.2
2023-03-03T01:05:24.294Z,3.2
2023-03-03T01:07:49.566Z,3.2
2023-03-03T01:12:42.910Z,3.2
2023-03-03T01:15:09.592Z,3.1
2023-03-03T01:17:36.373Z,3.1
2023-03-03T01:20:02.959Z,3.1
2023-03-03T01:22:29.626Z,3.1
2023-03-03T01:24:56.381Z,3.1
2023-03-03T01:27:23.008Z,3
2023-03-03T01:29:49.700Z,3
2023-03-03T01:32:16.380Z,2.9
2023-03-03T01:34:43.073Z,2.8
2023-03-03T01:39:36.450Z,2.7
2023-03-03T01:42:01.665Z,2.7
2023-03-03T01:44:28.335Z,2.7
2023-03-03T01:46:55.036Z,2.7
2023-03-03T01:49:21.735Z,2.7
2023-03-03T01:51:48.464Z,2.7
2023-03-03T01:54:15.086Z,2.6
2023-03-03T01:56:41.801Z,2.6
2023-03-03T01:59:08.445Z,2.6
2023-03-03T02:01:35.148Z,2.6
2023-03-03T02:04:00.415Z,2.6
2023-03-03T02:06:25.630Z,2.6
2023-03-03T02:11:19.000Z,2.5
2023-03-03T02:13:45.681Z,2.5
2023-03-03T02:16:12.365Z,2.5
2023-03-03T02:18:39.071Z,2.5
2023-03-03T02:21:05.725Z,2.4
2023-03-03T02:23:32.408Z,2.3
2023-03-03T02:25:59.143Z,2.2
2023-03-03T02:28:25.788Z,2.2
2023-03-03T02:30:52.473Z,2.2
2023-03-03T02:33:19.152Z,2.2
2023-03-03T02:35:45.861Z,2.2
2023-03-03T02:38:11.063Z,2.2
2023-03-03T02:40:37.759Z,2.2
2023-03-03T02:43:04.461Z,2.2
2023-03-03T02:45:31.127Z,2.2
2023-03-03T02:47:57.798Z,2.2
2023-03-03T02:50:24.493Z,2.2
2023-03-03T02:52:51.252Z,2.2
2023-03-03T02:55:17.859Z,2.2
2023-03-03T02:57:43.118Z,2.2
2023-03-03T03:00:08.346Z,2.2
2023-03-03T03:02:35.020Z,2.1
2023-03-03T03:05:01.724Z,2.1
2023-03-03T03:07:28.390Z,2.2
2023-03-03T03:09:55.077Z,2.2
2023-03-03T03:12:21.788Z,2.2
2023-03-03T03:14:48.451Z,2.2
2023-03-03T03:17:15.128Z,2.2
2023-03-03T03:19:41.812Z,2.1
2023-03-03T03:22:08.504Z,2.1
2023-03-03T03:24:35.182Z,2.1
2023-03-03T03:27:01.873Z,2.1
2023-03-03T03:29:28.558Z,2.1
2023-03-03T03:31:53.775Z,2
2023-03-03T03:34:20.464Z,2
2023-03-03T03:39:13.834Z,2.1
2023-03-03T03:41:40.516Z,2.1
2023-03-03T03:44:07.198Z,2.1
2023-03-03T03:46:33.886Z,2.1
2023-03-03T03:49:00.564Z,2.2
2023-03-03T03:51:27.259Z,2.2
2023-03-03T03:53:53.939Z,2.2
2023-03-03T03:56:20.624Z,2.2
2023-03-03T03:58:47.313Z,2.2
2023-03-03T04:01:14.005Z,2.2
2023-03-03T04:03:40.676Z,2.2
2023-03-03T04:06:07.383Z,2.2
2023-03-03T04:08:34.067Z,2.2
2023-03-03T04:10:59.294Z,2.2
2023-03-03T04:13:25.965Z,2.2
2023-03-03T04:15:52.649Z,2.2
2023-03-03T04:18:19.345Z,2.2
2023-03-03T04:20:46.037Z,2.2
2023-03-03T04:23:12.718Z,2.2
2023-03-03T04:25:39.417Z,2.2
2023-03-03T04:28:06.079Z,2.2
2023-03-03T04:30:32.780Z,2.2
2023-03-03T04:32:59.459Z,2.2
2023-03-03T04:35:26.153Z,2.3
2023-03-03T04:37:52.830Z,2.3
2023-03-03T04:40:19.536Z,2.3
2023-03-03T04:42:44.759Z,2.3
2023-03-03T04:45:11.434Z,2.3
2023-03-03T04:47:38.118Z,2.3
2023-03-03T04:50:04.829Z,2.3
2023-03-03T04:52:31.497Z,2.3
2023-03-03T04:54:58.168Z,2.3
2023-03-03T04:57:24.859Z,2.3
2023-03-03T04:59:51.550Z,2.3
2023-03-03T05:02:18.241Z,2.3
2023-03-03T05:04:44.896Z,2.3
2023-03-03T05:07:11.590Z,2.3
2023-03-03T05:09:38.267Z,2.4
2023-03-03T05:12:05.032Z,2.4
2023-03-03T05:14:30.209Z,2.4
2023-03-03T05:16:56.890Z,2.4
2023-03-03T05:19:23.557Z,2.4
2023-03-03T05:21:50.242Z,2.5
2023-03-03T05:24:16.930Z,2.5
2023-03-03T05:26:43.603Z,2.5
2023-03-03T05:29:10.295Z,2.5
2023-03-03T05:31:36.980Z,2.5
2023-03-03T05:34:03.667Z,2.5
2023-03-03T05:36:30.334Z,2.5
2023-03-03T05:38:57.026Z,2.4
2023-03-03T05:41:23.721Z,2.4
2023-03-03T05:43:50.399Z,2.4
2023-03-03T05:46:15.621Z,2.5
2023-03-03T05:48:42.361Z,2.5
2023-03-03T05:51:09.000Z,2.5
2023-03-03T05:53:35.685Z,2.5
2023-03-03T05:56:02.369Z,2.5
2023-03-03T05:58:29.056Z,2.5
2023-03-03T06:00:55.744Z,2.5
2023-03-03T06:03:22.436Z,2.5
2023-03-03T06:05:49.124Z,2.5
2023-03-03T06:08:15.796Z,2.5
2023-03-03T06:10:42.572Z,2.5
2023-03-03T06:13:09.188Z,2.5
2023-03-03T06:15:35.856Z,2.5
2023-03-03T06:18:01.078Z,2.5
2023-03-03T06:20:27.755Z,2.6
2023-03-03T06:22:54.467Z,2.6
2023-03-03T06:25:21.136Z,2.6
2023-03-03T06:27:47.813Z,2.6
2023-03-03T06:30:14.553Z,2.6
2023-03-03T06:32:41.183Z,2.6
2023-03-03T06:35:07.863Z,2.6
2023-03-03T06:37:34.550Z,2.6
2023-03-03T06:40:01.258Z,2.6
2023-03-03T06:42:27.927Z,2.6
2023-03-03T06:44:54.614Z,2.6
2023-03-03T06:47:21.288Z,2.6
2023-03-03T06:49:46.521Z,2.6
2023-03-03T06:52:13.213Z,2.7
2023-03-03T06:54:39.889Z,2.7
2023-03-03T06:57:06.627Z,2.7
2023-03-03T06:59:33.277Z,2.7
2023-03-03T07:01:59.943Z,2.7
2023-03-03T07:04:26.693Z,2.7
2023-03-03T07:06:53.328Z,2.7
2023-03-03T07:09:20.017Z,2.7
2023-03-03T07:11:46.733Z,2.8
2023-03-03T07:14:13.376Z,2.8
2023-03-03T07:16:40.083Z,2.8
2023-03-03T07:19:06.809Z,2.8
2023-03-03T07:21:31.985Z,2.8
2023-03-03T07:23:58.675Z,2.8
2023-03-03T07:26:25.366Z,2.8
2023-03-03T07:28:52.030Z,2.9
2023-03-03T07:31:18.731Z,2.9
2023-03-03T07:33:45.402Z,2.9
2023-03-03T07:36:12.116Z,2.9
2023-03-03T07:38:38.779Z,3
2023-03-03T07:41:05.521Z,3
2023-03-03T07:43:32.140Z,3
2023-03-03T07:45:58.838Z,3
2023-03-03T07:48:25.503Z,3
2023-03-03T07:50:52.324Z,3
2023-03-03T07:53:18.937Z,3
2023-03-03T07:55:44.118Z,3.1
2023-03-03T07:58:10.781Z,3.1
2023-03-03T08:03:04.224Z,3.1
2023-03-03T08:05:30.958Z,3.1
2023-03-03T08:07:57.599Z,3.2
2023-03-03T08:10:24.399Z,3.2
2023-03-03T08:12:51.038Z,3.2
2023-03-03T08:15:17.584Z,3.3
2023-03-03T08:17:44.295Z,3.4
2023-03-03T08:20:10.957Z,3.4
2023-03-03T08:22:37.642Z,3.5
2023-03-03T08:25:04.337Z,3.5
2023-03-03T08:27:29.646Z,3.6
2023-03-03T08:32:22.969Z,3.7
2023-03-03T08:37:16.333Z,3.8
2023-03-03T08:39:43.053Z,3.8
2023-03-03T08:42:09.726Z,3.9
2023-03-03T08:44:34.975Z,4
2023-03-03T08:47:01.702Z,4
2023-03-03T08:49:26.891Z,4.1
2023-03-03T08:51:53.590Z,4.1
2023-03-03T08:54:20.207Z,4.2
2023-03-03T08:56:46.908Z,4.3
2023-03-03T08:59:13.609Z,4.4
2023-03-03T09:01:40.265Z,4.5
2023-03-03T09:04:07.112Z,4.5
2023-03-03T09:06:33.634Z,4.6
2023-03-03T09:09:00.316Z,4.6
2023-03-03T09:11:27.016Z,4.7
2023-03-03T09:13:53.714Z,4.9
2023-03-03T09:16:18.933Z,4.9
2023-03-03T09:18:44.231Z,5
2023-03-03T09:23:37.650Z,5.2
2023-03-03T09:26:04.225Z,5.3
2023-03-03T09:28:30.909Z,5.4
2023-03-03T09:30:57.728Z,5.5
2023-03-03T09:35:50.966Z,5.7
2023-03-03T09:38:17.656Z,5.8
2023-03-03T09:40:44.342Z,5.9
2023-03-03T09:43:11.007Z,6
2023-03-03T09:48:04.422Z,6.2
2023-03-03T09:50:29.641Z,6.3
2023-03-03T09:52:54.863Z,6.4
2023-03-03T09:55:21.550Z,6.5
2023-03-03T09:57:48.233Z,6.6
2023-03-03T10:02:41.636Z,6.7
2023-03-03T10:05:08.345Z,6.8
2023-03-03T10:07:35.044Z,6.9
2023-03-03T10:12:28.339Z,7
2023-03-03T10:14:55.026Z,7.1
2023-03-03T10:17:21.746Z,7.2
2023-03-03T10:19:46.996Z,7.3
2023-03-03T10:22:13.659Z,7.4
2023-03-03T10:24:38.920Z,7.4
2023-03-03T10:27:05.567Z,7.5
2023-03-03T10:29:32.230Z,7.6
2023-03-03T10:31:58.911Z,7.7
2023-03-03T10:34:25.597Z,7.7
2023-03-03T10:36:52.390Z,7.8
2023-03-03T10:39:19.142Z,7.8
2023-03-03T10:41:45.709Z,7.9
2023-03-03T10:44:12.429Z,8
2023-03-03T10:46:37.602Z,8
2023-03-03T10:49:02.840Z,8.1
2023-03-03T10:51:29.506Z,8.2
2023-03-03T10:53:56.196Z,8.3
2023-03-03T10:56:22.873Z,8.4
2023-03-03T11:01:16.269Z,8.6
2023-03-03T11:03:42.970Z,8.6
2023-03-03T11:06:09.729Z,8.7
2023-03-03T11:08:36.357Z,8.8
2023-03-03T11:11:03.010Z,8.9
2023-03-03T11:13:29.679Z,8.9
2023-03-03T11:15:56.377Z,9
2023-03-03T11:18:23.046Z,9.1
2023-03-03T11:20:48.275Z,9.2
2023-03-03T11:23:14.964Z,9.4
2023-03-03T11:25:41.662Z,9.5
2023-03-03T11:28:08.388Z,9.7
2023-03-03T11:30:35.008Z,9.8
2023-03-03T11:33:01.705Z,9.9
2023-03-03T11:35:28.379Z,10
2023-03-03T11:37:55.072Z,10.1
2023-03-03T11:40:20.333Z,10.1
2023-03-03T11:42:47.014Z,10.2
2023-03-03T11:45:12.252Z,10.3
2023-03-03T11:50:05.592Z,10.5
2023-03-03T11:52:32.298Z,10.5
2023-03-03T11:54:58.975Z,10.6
2023-03-03T11:57:25.681Z,10.7
2023-03-03T11:59:52.339Z,10.8
2023-03-03T12:02:19.024Z,10.8
2023-03-03T12:04:45.709Z,10.9
2023-03-03T12:07:12.422Z,11
2023-03-03T12:12:05.763Z,11.1
2023-03-03T12:14:31.009Z,11.1
2023-03-03T12:16:56.247Z,11.2
2023-03-03T12:19:22.919Z,11.3
2023-03-03T12:21:49.609Z,11.3
2023-03-03T12:24:16.322Z,11.4
2023-03-03T12:26:43.044Z,11.4
2023-03-03T12:29:09.694Z,11.5
2023-03-03T12:31:36.377Z,11.5
2023-03-03T12:34:03.129Z,11.5
2023-03-03T12:36:29.721Z,11.6
2023-03-03T12:38:56.425Z,11.6
2023-03-03T12:41:21.674Z,11.6
2023-03-03T12:43:46.886Z,11.6
2023-03-03T12:46:13.619Z,11.7
2023-03-03T12:48:40.296Z,11.7
2023-03-03T12:51:06.946Z,11.8
2023-03-03T12:56:00.331Z,11.8
2023-03-03T12:58:26.984Z,11.9
2023-03-03T13:00:53.686Z,11.9
2023-03-03T13:03:20.355Z,12
2023-03-03T13:05:47.084Z,12
2023-03-03T13:08:13.721Z,12
2023-03-03T13:10:40.449Z,12
2023-03-03T13:13:07.118Z,12
2023-03-03T13:15:32.350Z,12.1
2023-03-03T13:17:59.011Z,12.1
2023-03-03T13:20:25.696Z,12.2
2023-03-03T13:25:19.088Z,12.4
2023-03-03T13:27:45.754Z,12.4
2023-03-03T13:30:10.996Z,12.4
2023-03-03T13:32:36.246Z,12.3
2023-03-03T13:35:02.904Z,12.3
2023-03-03T13:37:29.613Z,12.3
2023-03-03T13:39:56.323Z,12.4
2023-03-03T13:42:23.139Z,12.5
2023-03-03T13:44:49.783Z,12.6
2023-03-03T13:49:43.063Z,12.7
2023-03-03T13:52:09.709Z,12.7
2023-03-03T13:54:36.377Z,12.8
2023-03-03T13:57:03.069Z,12.8
2023-03-03T13:59:29.800Z,12.9
2023-03-03T14:01:56.434Z,12.9
2023-03-03T14:04:21.797Z,13
2023-03-03T14:06:48.486Z,13
2023-03-03T14:09:15.063Z,13.1
2023-03-03T14:11:41.863Z,13.1
2023-03-03T14:14:08.414Z,13.2
2023-03-03T14:16:35.093Z,13.2
2023-03-03T14:19:01.768Z,13.2
2023-03-03T14:21:28.472Z,13.1
2023-03-03T14:23:55.152Z,13.1
2023-03-03T14:26:20.409Z,13.1
2023-03-03T14:28:47.074Z,13.1
2023-03-03T14:33:40.467Z,13.2
2023-03-03T14:38:33.836Z,13.2
2023-03-03T14:40:59.038Z,13.1
2023-03-03T14:43:25.740Z,13.1
2023-03-03T14:45:52.403Z,13.1
2023-03-03T14:48:19.264Z,13.1
2023-03-03T14:53:12.468Z,13.1
2023-03-03T14:55:39.145Z,13.1
2023-03-03T14:58:05.845Z,13.1
2023-03-03T15:00:31.083Z,13.1
2023-03-03T15:02:57.774Z,13.1
2023-03-03T15:05:24.465Z,13.1
2023-03-03T15:07:51.152Z,13
2023-03-03T15:10:17.967Z,13
2023-03-03T15:12:43.059Z,12.9
2023-03-03T15:15:09.749Z,12.9
2023-03-03T15:17:36.431Z,12.8
2023-03-03T15:20:03.120Z,12.7
2023-03-03T15:22:29.794Z,12.6
2023-03-03T15:24:56.473Z,12.5
2023-03-03T15:27:21.731Z,12.5
2023-03-03T15:29:46.941Z,12.5
2023-03-03T15:32:13.649Z,12.5
2023-03-03T15:34:40.318Z,12.4
2023-03-03T15:37:07.013Z,12.3
2023-03-03T15:39:33.803Z,12.3
2023-03-03T15:42:00.385Z,12.3
2023-03-03T15:46:53.746Z,12.3
2023-03-03T15:49:20.434Z,12.3
2023-03-03T15:51:47.110Z,12.3
2023-03-03T15:54:13.797Z,12.2
2023-03-03T15:56:40.475Z,12.2
2023-03-03T15:59:07.155Z,12.1
2023-03-03T16:01:32.392Z,12.1
2023-03-03T16:03:59.083Z,12
2023-03-03T16:06:25.771Z,12
2023-03-03T16:08:52.441Z,12
2023-03-03T16:11:19.130Z,11.9
2023-03-03T16:13:45.876Z,11.9
2023-03-03T16:18:39.177Z,12
2023-03-03T16:21:05.969Z,12
2023-03-03T16:23:32.633Z,12
2023-03-03T16:25:59.290Z,12.1
2023-03-03T16:28:25.922Z,12.1
2023-03-03T16:33:19.292Z,12.1
2023-03-03T16:35:45.977Z,12.1
2023-03-03T16:38:11.220Z,12.1
2023-03-03T16:40:36.562Z,12
2023-03-03T16:43:03.159Z,12
2023-03-03T16:45:29.827Z,12
2023-03-03T16:50:23.197Z,12
2023-03-03T16:52:49.879Z,11.9
2023-03-03T16:55:16.635Z,11.9
2023-03-03T16:57:43.254Z,11.9
2023-03-03T17:00:09.951Z,11.9
2023-03-03T17:02:36.606Z,11.8
2023-03-03T17:05:03.307Z,11.8
2023-03-03T17:07:29.982Z,11.7
2023-03-03T17:09:56.670Z,11.7
2023-03-03T17:12:21.879Z,11.6
2023-03-03T17:14:48.590Z,11.6
2023-03-03T17:19:41.961Z,11.5
2023-03-03T17:22:07.245Z,11.4
2023-03-03T17:24:33.880Z,11.4
2023-03-03T17:26:59.104Z,11.3
2023-03-03T17:31:51.035Z,11
2023-03-03T17:34:16.249Z,11
2023-03-03T17:36:42.951Z,10.8
2023-03-03T17:39:09.651Z,10.7
2023-03-03T17:41:36.364Z,10.6
2023-03-03T17:44:03.003Z,10.5
2023-03-03T17:48:56.367Z,10.2
2023-03-03T17:51:23.059Z,10.1
2023-03-03T17:53:49.761Z,10
2023-03-03T17:58:43.099Z,10
2023-03-03T18:01:09.791Z,9.8
2023-03-03T18:03:36.549Z,9.7
2023-03-03T18:06:01.810Z,9.7
2023-03-03T18:10:55.113Z,9.3
2023-03-03T18:13:21.753Z,9
2023-03-03T18:15:48.540Z,8.8
2023-03-03T18:18:15.120Z,8.7
2023-03-03T18:20:41.846Z,8.6
2023-03-03T18:23:08.558Z,8.6
2023-03-03T18:25:35.302Z,8.5
2023-03-03T18:28:01.858Z,8.4
2023-03-03T18:30:28.640Z,8.4
2023-03-03T18:35:21.917Z,8.4
2023-03-03T18:37:47.168Z,8.3
2023-03-03T18:40:13.856Z,8.2
2023-03-03T18:42:40.565Z,8.2
2023-03-03T18:45:07.242Z,8.1
2023-03-03T18:47:33.886Z,8
2023-03-03T18:50:00.575Z,8
2023-03-03T18:52:27.270Z,7.9
2023-03-03T18:54:53.946Z,7.9
2023-03-03T18:57:20.724Z,7.8
2023-03-03T18:59:47.370Z,7.7
2023-03-03T19:02:12.566Z,7.6
2023-03-03T19:04:37.786Z,7.4
2023-03-03T19:07:04.468Z,7.3
2023-03-03T19:09:31.142Z,7.1
2023-03-03T19:11:57.836Z,7.1
2023-03-03T19:14:24.519Z,7.1
2023-03-03T19:16:51.210Z,7.1
2023-03-03T19:19:17.893Z,7.1
2023-03-03T19:21:44.592Z,7.1
2023-03-03T19:24:11.263Z,7
2023-03-03T19:26:37.989Z,7
2023-03-03T19:29:03.193Z,7
2023-03-03T19:31:29.876Z,6.9
2023-03-03T19:33:55.101Z,6.9
2023-03-03T19:36:21.830Z,6.8
2023-03-03T19:38:48.515Z,6.7
2023-03-03T19:41:15.169Z,6.6
2023-03-03T19:43:41.881Z,6.5
2023-03-03T19:51:01.893Z,6.3
2023-03-03T19:53:28.591Z,6.2
2023-03-03T19:55:55.269Z,6.2
2023-03-03T19:58:21.968Z,6.2
2023-03-03T20:00:48.644Z,6.1
2023-03-03T20:05:40.581Z,6
2023-03-03T20:08:05.872Z,5.9
2023-03-03T20:12:57.739Z,5.9
2023-03-03T20:15:24.423Z,5.9
2023-03-03T20:17:51.102Z,5.8
2023-03-03T20:20:17.903Z,5.8
2023-03-03T20:22:44.474Z,5.7
2023-03-03T20:25:11.160Z,5.7
2023-03-03T20:27:37.852Z,5.7
2023-03-03T20:30:04.553Z,5.6
2023-03-03T20:32:31.220Z,5.5
2023-03-03T20:34:57.919Z,5.4
2023-03-03T20:37:24.600Z,5.4
2023-03-03T20:39:49.837Z,5.3
2023-03-03T20:42:16.510Z,5.2
2023-03-03T20:44:41.744Z,5.1
2023-03-03T20:49:35.126Z,5
2023-03-03T20:52:01.819Z,4.9
2023-03-03T20:54:28.486Z,4.8
2023-03-03T20:59:21.891Z,4.8
2023-03-03T21:01:48.554Z,4.8
2023-03-03T21:04:15.217Z,4.8
2023-03-03T21:06:41.952Z,4.8
2023-03-03T21:09:08.665Z,4.7
2023-03-03T21:11:33.860Z,4.7
2023-03-03T21:13:59.081Z,4.6
2023-03-03T21:16:25.772Z,4.5
2023-03-03T21:18:52.495Z,4.4
2023-03-03T21:21:19.122Z,4.3
2023-03-03T21:23:45.854Z,4.3
2023-03-03T21:28:39.180Z,4.3
2023-03-03T21:31:05.867Z,4.2
2023-03-03T21:33:32.557Z,4.2
2023-03-03T21:35:59.267Z,4.2
2023-03-03T21:40:52.622Z,4.1
2023-03-03T21:43:17.861Z,4.1
2023-03-03T21:45:43.091Z,4.1
2023-03-03T21:50:36.471Z,4
2023-03-03T21:53:03.144Z,4
2023-03-03T21:55:29.837Z,4
2023-03-03T21:57:56.520Z,3.9
2023-03-03T22:00:23.272Z,3.9
2023-03-03T22:02:49.895Z,3.9
2023-03-03T22:05:16.585Z,3.9
2023-03-03T22:07:43.263Z,3.8
2023-03-03T22:10:09.930Z,3.8
2023-03-03T22:12:36.637Z,3.7
2023-03-03T22:15:03.325Z,3.5
2023-03-03T22:17:30.012Z,3.4
2023-03-03T22:19:55.252Z,3.4
2023-03-03T22:22:21.953Z,3.3
2023-03-03T22:27:15.295Z,3.3
2023-03-03T22:29:41.982Z,3.3
2023-03-03T22:32:08.667Z,3.3
2023-03-03T22:34:35.343Z,3.3
2023-03-03T22:37:02.066Z,3.2
2023-03-03T22:39:28.750Z,3.1
2023-03-03T22:41:55.410Z,3.1
2023-03-03T22:44:20.713Z,3
2023-03-03T22:46:47.338Z,2.9
2023-03-03T22:49:12.573Z,2.9
2023-03-03T22:51:39.260Z,2.9
2023-03-03T22:56:32.630Z,2.9
2023-03-03T22:58:59.312Z,2.9
2023-03-03T23:01:25.993Z,2.9
2023-03-03T23:03:52.676Z,2.9
2023-03-03T23:06:19.361Z,2.9
2023-03-03T23:08:46.042Z,2.8
2023-03-03T23:11:12.733Z,2.8
2023-03-03T23:13:39.425Z,2.8
2023-03-03T23:16:06.105Z,2.8
2023-03-03T23:18:32.779Z,2.7
2023-03-03T23:20:58.002Z,2.7
2023-03-03T23:23:24.692Z,2.7
2023-03-03T23:25:51.378Z,2.7
2023-03-03T23:28:18.062Z,2.7
2023-03-03T23:30:44.745Z,2.7
2023-03-03T23:33:11.429Z,2.6
2023-03-03T23:35:38.127Z,2.6
2023-03-03T23:38:03.371Z,2.6
2023-03-03T23:40:28.619Z,2.5
2023-03-03T23:42:55.273Z,2.5
2023-03-03T23:45:21.959Z,2.4
2023-03-03T23:47:48.647Z,2.4
2023-03-03T23:50:15.330Z,2.4
2023-03-03T23:52:42.010Z,2.4
2023-03-03T23:55:08.709Z,2.3
2023-03-03T23:57:35.393Z,2.3
