createdAt,value
2017-11-06T00:00:05.118Z,113.4
2017-11-06T00:01:05.923Z,112.5
2017-11-06T00:02:06.709Z,92.6
2017-11-06T00:03:07.437Z,95.3
2017-11-06T00:04:08.249Z,106.3
2017-11-06T00:05:09.043Z,112.8
2017-11-06T00:06:09.770Z,98.7
2017-11-06T00:07:10.496Z,122.9
2017-11-06T00:08:11.284Z,102.3
2017-11-06T00:09:12.005Z,104.2
2017-11-06T00:10:12.801Z,116.9
2017-11-06T00:11:13.577Z,111.4
2017-11-06T00:12:14.388Z,138.7
2017-11-06T00:13:15.193Z,134.7
2017-11-06T00:14:15.925Z,124.6
2017-11-06T00:15:16.720Z,108.0
2017-11-06T00:16:17.610Z,112.3
2017-11-06T00:17:18.397Z,109.8
2017-11-06T00:18:19.122Z,131.4
2017-11-06T00:19:19.858Z,128.6
2017-11-06T00:20:20.583Z,137.9
2017-11-06T00:21:21.782Z,132.8
2017-11-06T00:22:22.504Z,120.9
2017-11-06T00:23:23.296Z,130.6
2017-11-06T00:24:24.046Z,143.0
2017-11-06T00:25:24.824Z,134.8
2017-11-06T00:26:25.701Z,150.4
2017-11-06T00:27:26.532Z,140.2
2017-11-06T00:28:27.326Z,135.9
2017-11-06T00:29:28.105Z,196.2
2017-11-06T00:30:28.824Z,174.7
2017-11-06T00:31:29.627Z,185.1
2017-11-06T00:32:30.469Z,137.0
2017-11-06T00:33:31.210Z,149.6
2017-11-06T00:34:31.981Z,125.9
2017-11-06T00:35:32.810Z,126.6
2017-11-06T00:36:33.603Z,131.2
2017-11-06T00:37:34.398Z,193.0
2017-11-06T00:38:35.224Z,161.6
2017-11-06T00:39:36.013Z,184.9
2017-11-06T00:40:36.802Z,120.4
2017-11-06T00:41:37.537Z,184.5
2017-11-06T00:42:38.361Z,169.8
2017-11-06T00:43:39.062Z,171.0
2017-11-06T00:44:39.787Z,170.3
2017-11-06T00:45:40.588Z,142.3
2017-11-06T00:46:41.382Z,163.4
2017-11-06T00:47:42.170Z,169.6
2017-11-06T00:48:42.958Z,171.2
2017-11-06T00:49:43.694Z,157.5
2017-11-06T00:50:44.404Z,169.0
2017-11-06T00:51:45.132Z,178.9
2017-11-06T00:52:45.863Z,222.8
2017-11-06T00:53:46.705Z,235.5
2017-11-06T00:54:47.441Z,140.7
2017-11-06T00:55:48.175Z,201.7
2017-11-06T00:56:48.942Z,169.7
2017-11-06T00:57:49.672Z,162.4
2017-11-06T00:58:50.493Z,162.7
2017-11-06T00:59:51.353Z,167.5
2017-11-06T01:00:52.132Z,223.7
2017-11-06T01:01:52.862Z,202.3
2017-11-06T01:02:53.582Z,199.4
2017-11-06T01:03:54.603Z,201.8
2017-11-06T01:04:55.349Z,204.1
2017-11-06T01:05:56.116Z,170.6
2017-11-06T01:06:56.842Z,205.2
2017-11-06T01:07:57.643Z,211.3
2017-11-06T01:08:58.477Z,217.7
2017-11-06T01:09:59.252Z,244.0
2017-11-06T01:10:59.975Z,216.3
2017-11-06T01:12:00.773Z,204.4
2017-11-06T01:13:01.572Z,194.6
2017-11-06T01:14:02.693Z,207.7
2017-11-06T01:15:03.432Z,238.2
2017-11-06T01:16:04.236Z,197.5
2017-11-06T01:17:04.976Z,184.5
2017-11-06T01:18:05.732Z,249.3
2017-11-06T01:19:06.512Z,295.1
2017-11-06T01:20:07.313Z,238.0
2017-11-06T01:21:08.109Z,202.7
2017-11-06T01:22:08.833Z,201.9
2017-11-06T01:23:09.563Z,243.0
2017-11-06T01:24:10.402Z,220.1
2017-11-06T01:25:11.132Z,231.4
2017-11-06T01:26:11.853Z,207.8
2017-11-06T01:27:12.573Z,239.4
2017-11-06T01:28:13.372Z,274.6
2017-11-06T01:29:14.193Z,203.7
2017-11-06T01:30:14.916Z,239.7
2017-11-06T01:31:15.636Z,208.7
2017-11-06T01:32:16.402Z,194.7
2017-11-06T01:33:17.143Z,209.0
2017-11-06T01:34:17.927Z,195.5
2017-11-06T01:35:18.721Z,200.7
2017-11-06T01:36:19.514Z,242.6
2017-11-06T01:37:20.312Z,328.1
2017-11-06T01:38:21.038Z,281.1
2017-11-06T01:39:21.902Z,231.1
2017-11-06T01:40:22.626Z,250.9
2017-11-06T01:41:23.354Z,219.0
2017-11-06T01:42:24.084Z,201.4
2017-11-06T01:43:24.786Z,234.7
2017-11-06T01:44:25.914Z,238.7
2017-11-06T01:45:26.713Z,219.8
2017-11-06T01:46:27.529Z,262.6
2017-11-06T01:47:28.295Z,281.2
2017-11-06T01:48:29.056Z,267.6
2017-11-06T01:49:29.887Z,245.7
2017-11-06T01:50:30.662Z,240.2
2017-11-06T01:51:31.386Z,226.6
2017-11-06T01:52:32.111Z,210.8
2017-11-06T01:53:32.917Z,246.7
2017-11-06T01:54:33.782Z,215.2
2017-11-06T01:55:34.524Z,278.3
2017-11-06T01:56:35.282Z,248.8
2017-11-06T01:57:36.003Z,242.3
2017-11-06T01:58:36.713Z,293.7
2017-11-06T01:59:37.542Z,383.6
2017-11-06T02:00:38.262Z,280.5
2017-11-06T02:01:38.974Z,241.9
2017-11-06T02:02:39.721Z,292.9
2017-11-06T02:03:40.482Z,305.9
2017-11-06T02:04:41.267Z,266.2
2017-11-06T02:05:42.031Z,233.8
2017-11-06T02:06:42.754Z,243.3
2017-11-06T02:07:43.482Z,284.7
2017-11-06T02:08:44.204Z,243.8
2017-11-06T02:09:45.051Z,256.0
2017-11-06T02:10:45.776Z,286.3
2017-11-06T02:11:46.498Z,276.2
2017-11-06T02:12:47.227Z,308.7
2017-11-06T02:13:47.940Z,316.9
2017-11-06T02:14:48.826Z,275.5
2017-11-06T02:15:49.542Z,254.9
2017-11-06T02:16:50.267Z,224.1
2017-11-06T02:17:51.062Z,313.6
2017-11-06T02:18:51.781Z,276.6
2017-11-06T02:19:52.502Z,258.3
2017-11-06T02:20:53.225Z,256.9
2017-11-06T02:21:54.023Z,254.3
2017-11-06T02:22:54.743Z,284.6
2017-11-06T02:23:55.471Z,298.8
2017-11-06T02:24:56.355Z,289.5
2017-11-06T02:25:57.078Z,298.2
2017-11-06T02:26:57.868Z,327.4
2017-11-06T02:27:58.602Z,260.2
2017-11-06T02:28:59.322Z,342.8
2017-11-06T02:30:01.108Z,343.2
2017-11-06T02:31:01.782Z,415.9
2017-11-06T02:32:02.502Z,395.0
2017-11-06T02:33:03.225Z,289.2
2017-11-06T02:34:03.948Z,333.7
2017-11-06T02:35:05.107Z,336.1
2017-11-06T02:36:05.895Z,321.9
2017-11-06T02:37:06.676Z,305.2
2017-11-06T02:38:07.456Z,299.4
2017-11-06T02:39:08.176Z,256.9
2017-11-06T02:40:09.252Z,263.2
2017-11-06T02:41:09.978Z,269.2
2017-11-06T02:42:10.706Z,316.3
2017-11-06T02:43:11.418Z,300.8
2017-11-06T02:44:12.126Z,280.6
2017-11-06T02:45:13.312Z,371.2
2017-11-06T02:46:14.042Z,329.1
2017-11-06T02:47:14.769Z,390.9
2017-11-06T02:48:15.544Z,380.7
2017-11-06T02:49:16.272Z,329.7
2017-11-06T02:50:17.311Z,331.0
2017-11-06T02:51:18.113Z,374.9
2017-11-06T02:52:18.832Z,290.8
2017-11-06T02:53:19.552Z,357.2
2017-11-06T02:54:20.292Z,350.2
2017-11-06T02:55:21.162Z,350.7
2017-11-06T02:56:21.966Z,384.4
2017-11-06T02:57:22.693Z,420.0
2017-11-06T02:58:23.423Z,373.8
2017-11-06T02:59:24.159Z,370.4
2017-11-06T03:00:25.017Z,393.4
2017-11-06T03:01:25.743Z,414.1
2017-11-06T03:02:26.470Z,348.7
2017-11-06T03:03:27.200Z,340.3
2017-11-06T03:04:28.003Z,385.0
2017-11-06T03:05:28.842Z,354.4
2017-11-06T03:06:29.567Z,271.7
2017-11-06T03:07:30.283Z,317.8
2017-11-06T03:08:31.024Z,327.3
2017-11-06T03:09:31.812Z,310.4
2017-11-06T03:10:32.547Z,282.9
2017-11-06T03:11:33.433Z,324.8
2017-11-06T03:12:34.153Z,354.9
2017-11-06T03:13:34.882Z,369.2
2017-11-06T03:14:35.602Z,364.1
2017-11-06T03:15:36.341Z,372.1
2017-11-06T03:16:37.062Z,310.0
2017-11-06T03:17:37.792Z,366.9
2017-11-06T03:18:38.572Z,402.1
2017-11-06T03:19:39.297Z,321.3
2017-11-06T03:20:40.042Z,400.7
2017-11-06T03:21:40.769Z,333.5
2017-11-06T03:22:41.492Z,324.5
2017-11-06T03:23:42.224Z,269.0
2017-11-06T03:24:42.942Z,291.5
2017-11-06T03:25:43.667Z,374.2
2017-11-06T03:26:44.498Z,322.3
2017-11-06T03:27:45.262Z,311.6
2017-11-06T03:28:45.982Z,279.0
2017-11-06T03:29:46.714Z,314.5
2017-11-06T03:30:47.452Z,274.5
2017-11-06T03:31:48.234Z,408.9
2017-11-06T03:32:49.022Z,464.3
2017-11-06T03:33:49.742Z,331.1
2017-11-06T03:34:50.472Z,281.1
2017-11-06T03:35:51.195Z,318.7
2017-11-06T03:36:52.043Z,296.4
2017-11-06T03:37:52.777Z,358.1
2017-11-06T03:38:53.572Z,340.2
2017-11-06T03:39:54.303Z,362.1
2017-11-06T03:42:09.472Z,369.5
2017-11-06T03:43:10.203Z,349.5
2017-11-06T03:44:10.941Z,340.7
2017-11-06T03:45:11.750Z,382.7
2017-11-06T03:46:12.464Z,369.8
2017-11-06T03:47:13.323Z,367.4
2017-11-06T03:48:14.044Z,308.5
2017-11-06T03:49:14.852Z,311.0
2017-11-06T03:50:15.584Z,289.3
2017-11-06T03:51:16.317Z,426.6
2017-11-06T03:52:17.382Z,387.9
2017-11-06T03:53:18.113Z,360.8
2017-11-06T03:54:18.840Z,342.8
2017-11-06T03:55:19.567Z,347.6
2017-11-06T03:56:20.338Z,346.5
2017-11-06T03:57:21.075Z,337.3
2017-11-06T03:58:21.883Z,382.6
2017-11-06T03:59:22.651Z,298.2
2017-11-06T04:00:23.382Z,285.4
2017-11-06T04:01:24.101Z,340.8
2017-11-06T04:02:24.881Z,323.4
2017-11-06T04:03:25.636Z,343.3
2017-11-06T04:04:26.402Z,308.7
2017-11-06T04:05:27.133Z,301.1
2017-11-06T04:06:27.927Z,314.9
2017-11-06T04:07:28.956Z,374.0
2017-11-06T04:08:29.692Z,324.2
2017-11-06T04:09:30.480Z,381.3
2017-11-06T04:10:31.198Z,343.3
2017-11-06T04:11:31.996Z,367.7
2017-11-06T04:12:32.734Z,353.5
2017-11-06T04:13:33.508Z,374.1
2017-11-06T04:14:34.231Z,313.0
2017-11-06T04:15:34.953Z,300.3
2017-11-06T04:16:35.681Z,323.6
2017-11-06T04:17:36.407Z,319.8
2017-11-06T04:18:37.202Z,352.7
2017-11-06T04:19:37.916Z,386.3
2017-11-06T04:20:38.642Z,372.8
2017-11-06T04:21:39.435Z,286.6
2017-11-06T04:22:40.470Z,336.3
2017-11-06T04:23:41.188Z,359.8
2017-11-06T04:24:41.962Z,321.3
2017-11-06T04:25:42.756Z,349.9
2017-11-06T04:26:43.490Z,315.8
2017-11-06T04:27:44.410Z,365.5
2017-11-06T04:28:45.191Z,352.2
2017-11-06T04:29:45.928Z,419.9
2017-11-06T04:30:46.716Z,391.9
2017-11-06T04:31:47.511Z,382.5
2017-11-06T04:32:48.341Z,483.0
2017-11-06T04:33:49.056Z,403.4
2017-11-06T04:34:49.775Z,432.6
2017-11-06T04:35:50.561Z,420.0
2017-11-06T04:36:51.271Z,419.7
2017-11-06T04:37:52.294Z,379.7
2017-11-06T04:38:53.074Z,363.5
2017-11-06T04:39:53.792Z,386.5
2017-11-06T04:40:54.581Z,349.2
2017-11-06T04:41:55.310Z,341.3
2017-11-06T04:42:56.033Z,338.3
2017-11-06T04:43:56.822Z,397.3
2017-11-06T04:44:57.614Z,411.5
2017-11-06T04:45:58.410Z,378.2
2017-11-06T04:46:59.128Z,382.6
2017-11-06T04:48:00.147Z,422.1
2017-11-06T04:49:00.933Z,379.6
2017-11-06T04:50:01.699Z,370.2
2017-11-06T04:51:02.417Z,360.5
2017-11-06T04:52:03.169Z,400.3
2017-11-06T04:53:04.009Z,436.5
2017-11-06T04:54:04.801Z,362.0
2017-11-06T04:55:05.522Z,350.3
2017-11-06T04:56:06.293Z,382.1
2017-11-06T04:57:07.098Z,378.6
2017-11-06T04:58:08.290Z,335.9
2017-11-06T04:59:09.008Z,319.3
2017-11-06T05:00:09.729Z,319.2
2017-11-06T05:01:10.525Z,353.5
2017-11-06T05:02:11.251Z,354.1
2017-11-06T05:03:12.014Z,373.5
2017-11-06T05:04:12.741Z,388.3
2017-11-06T05:05:13.462Z,374.4
2017-11-06T05:06:14.256Z,415.6
2017-11-06T05:07:15.002Z,375.1
2017-11-06T05:08:15.901Z,387.8
2017-11-06T05:09:16.679Z,356.9
2017-11-06T05:10:17.408Z,380.3
2017-11-06T05:11:18.136Z,399.5
2017-11-06T05:12:18.847Z,400.3
2017-11-06T05:13:19.616Z,404.0
2017-11-06T05:14:20.350Z,397.2
2017-11-06T05:15:21.068Z,468.4
2017-11-06T05:16:21.844Z,472.3
2017-11-06T05:17:22.649Z,477.4
2017-11-06T05:18:23.421Z,388.1
2017-11-06T05:19:24.139Z,451.1
2017-11-06T05:20:24.921Z,384.3
2017-11-06T05:21:25.648Z,331.7
2017-11-06T05:22:26.418Z,356.4
2017-11-06T05:23:27.187Z,352.3
2017-11-06T05:24:27.962Z,421.8
2017-11-06T05:25:28.751Z,409.2
2017-11-06T05:26:29.473Z,406.7
2017-11-06T05:27:30.271Z,415.9
2017-11-06T05:28:31.080Z,402.0
2017-11-06T05:29:31.820Z,433.5
2017-11-06T05:30:32.542Z,385.3
2017-11-06T05:31:33.318Z,391.5
2017-11-06T05:32:34.042Z,420.4
2017-11-06T05:33:34.915Z,445.1
2017-11-06T05:34:35.642Z,430.5
2017-11-06T05:35:36.357Z,406.5
2017-11-06T05:36:37.081Z,433.1
2017-11-06T05:37:37.803Z,485.2
2017-11-06T05:38:38.536Z,443.9
2017-11-06T05:39:39.257Z,456.3
2017-11-06T05:40:39.972Z,451.7
2017-11-06T05:41:40.801Z,406.6
2017-11-06T05:42:41.533Z,421.1
2017-11-06T05:43:42.339Z,442.6
2017-11-06T05:44:43.131Z,405.4
2017-11-06T05:45:43.865Z,409.0
2017-11-06T05:46:44.784Z,430.6
2017-11-06T05:47:45.503Z,446.0
2017-11-06T05:48:46.295Z,475.5
2017-11-06T05:49:47.032Z,412.5
2017-11-06T05:50:47.747Z,449.3
2017-11-06T05:51:48.532Z,421.3
2017-11-06T05:52:49.315Z,449.3
2017-11-06T05:53:50.100Z,424.5
2017-11-06T05:54:50.882Z,452.6
2017-11-06T05:55:51.657Z,402.6
2017-11-06T05:56:52.440Z,405.2
2017-11-06T05:57:53.160Z,478.8
2017-11-06T05:58:53.908Z,443.2
2017-11-06T05:59:54.573Z,432.9
2017-11-06T06:00:55.361Z,392.1
2017-11-06T06:01:56.128Z,430.7
2017-11-06T06:02:56.929Z,410.4
2017-11-06T06:03:57.713Z,445.3
2017-11-06T06:04:58.433Z,411.4
2017-11-06T06:05:59.221Z,471.1
2017-11-06T06:07:00.050Z,453.1
2017-11-06T06:08:00.767Z,437.4
2017-11-06T06:09:01.491Z,450.9
2017-11-06T06:10:02.278Z,430.0
2017-11-06T06:11:03.008Z,440.1
2017-11-06T06:12:03.769Z,494.1
2017-11-06T06:13:04.501Z,437.1
2017-11-06T06:14:05.230Z,461.9
2017-11-06T06:15:05.952Z,468.0
2017-11-06T06:16:06.767Z,414.2
2017-11-06T06:17:07.450Z,468.9
2017-11-06T06:18:08.182Z,465.9
2017-11-06T06:19:09.001Z,469.3
2017-11-06T06:20:09.726Z,449.0
2017-11-06T06:21:10.514Z,460.0
2017-11-06T06:22:11.252Z,452.4
2017-11-06T06:23:11.988Z,426.5
2017-11-06T06:24:12.782Z,465.6
2017-11-06T06:25:13.600Z,470.6
2017-11-06T06:26:15.023Z,444.4
2017-11-06T06:27:15.750Z,477.9
2017-11-06T06:28:16.478Z,465.5
2017-11-06T06:29:17.283Z,491.4
2017-11-06T06:30:18.102Z,454.4
2017-11-06T06:31:18.934Z,507.7
2017-11-06T06:32:19.727Z,472.4
2017-11-06T06:33:20.460Z,451.9
2017-11-06T06:34:21.193Z,448.9
2017-11-06T06:35:21.937Z,471.8
2017-11-06T06:36:23.066Z,446.9
2017-11-06T06:37:23.798Z,507.3
2017-11-06T06:38:24.527Z,432.2
2017-11-06T06:39:25.247Z,490.5
2017-11-06T06:40:26.036Z,469.8
2017-11-06T06:41:26.871Z,454.1
2017-11-06T06:42:27.661Z,451.6
2017-11-06T06:43:28.386Z,490.7
2017-11-06T06:44:29.109Z,432.4
2017-11-06T06:45:29.837Z,467.4
2017-11-06T06:46:30.621Z,484.1
2017-11-06T06:47:31.408Z,505.9
2017-11-06T06:48:32.201Z,474.3
2017-11-06T06:49:32.942Z,485.0
2017-11-06T06:50:33.671Z,441.7
2017-11-06T06:51:34.452Z,464.9
2017-11-06T06:52:35.260Z,495.3
2017-11-06T06:53:35.988Z,445.6
2017-11-06T06:54:36.716Z,474.9
2017-11-06T06:55:37.452Z,441.7
2017-11-06T06:56:38.373Z,483.9
2017-11-06T06:57:39.172Z,429.7
2017-11-06T06:58:39.942Z,454.4
2017-11-06T06:59:40.670Z,471.5
2017-11-06T07:00:41.405Z,445.6
2017-11-06T07:01:42.213Z,483.3
2017-11-06T07:02:42.948Z,495.2
2017-11-06T07:03:43.725Z,538.9
2017-11-06T07:04:44.421Z,454.5
2017-11-06T07:05:45.140Z,512.1
2017-11-06T07:06:45.974Z,449.2
2017-11-06T07:07:46.713Z,458.6
2017-11-06T07:08:47.502Z,401.2
2017-11-06T07:09:48.235Z,468.5
2017-11-06T07:10:48.972Z,461.5
2017-11-06T07:11:49.697Z,463.7
2017-11-06T07:12:50.427Z,466.0
2017-11-06T07:13:51.192Z,481.0
2017-11-06T07:14:51.952Z,446.7
2017-11-06T07:15:52.674Z,457.7
2017-11-06T07:16:53.517Z,474.6
2017-11-06T07:17:54.321Z,488.6
2017-11-06T07:18:55.089Z,496.0
2017-11-06T07:19:55.808Z,451.5
2017-11-06T07:20:56.529Z,451.0
2017-11-06T07:21:57.261Z,484.1
2017-11-06T07:22:57.989Z,474.9
2017-11-06T07:23:58.724Z,436.0
2017-11-06T07:24:59.448Z,523.0
2017-11-06T07:26:00.169Z,453.1
2017-11-06T07:27:01.258Z,455.8
2017-11-06T07:28:02.006Z,463.9
2017-11-06T07:29:02.738Z,467.6
2017-11-06T07:30:03.469Z,438.7
2017-11-06T07:31:04.261Z,417.6
2017-11-06T07:32:05.041Z,482.8
2017-11-06T07:33:05.757Z,473.0
2017-11-06T07:34:06.486Z,463.0
2017-11-06T07:35:07.219Z,447.8
2017-11-06T07:36:08.038Z,469.2
2017-11-06T07:37:08.744Z,483.0
2017-11-06T07:38:09.478Z,448.0
2017-11-06T07:39:10.282Z,459.0
2017-11-06T07:40:11.122Z,436.3
2017-11-06T07:41:11.855Z,428.5
2017-11-06T07:42:12.593Z,438.6
2017-11-06T07:43:13.321Z,407.4
2017-11-06T07:44:14.055Z,393.8
2017-11-06T07:45:14.778Z,401.6
2017-11-06T07:46:15.913Z,438.3
2017-11-06T07:47:16.642Z,403.7
2017-11-06T07:48:17.368Z,420.5
2017-11-06T07:49:18.109Z,471.0
2017-11-06T07:50:18.902Z,416.0
2017-11-06T07:51:19.730Z,409.8
2017-11-06T07:52:20.512Z,456.7
2017-11-06T07:53:21.240Z,416.1
2017-11-06T07:54:22.033Z,411.6
2017-11-06T07:55:22.796Z,389.9
2017-11-06T07:56:23.580Z,395.9
2017-11-06T07:57:24.367Z,410.1
2017-11-06T07:58:25.107Z,414.2
2017-11-06T07:59:25.892Z,411.5
2017-11-06T08:00:26.628Z,419.7
2017-11-06T08:01:27.498Z,386.7
2017-11-06T08:02:28.267Z,414.7
2017-11-06T08:03:29.057Z,415.9
2017-11-06T08:04:29.793Z,376.8
2017-11-06T08:05:30.522Z,389.9
2017-11-06T08:06:31.296Z,403.5
2017-11-06T08:07:32.028Z,411.0
2017-11-06T08:08:32.755Z,387.0
2017-11-06T08:09:33.591Z,385.3
2017-11-06T08:10:34.371Z,392.0
2017-11-06T08:11:35.167Z,392.5
2017-11-06T08:12:35.907Z,400.3
2017-11-06T08:13:36.742Z,384.5
2017-11-06T08:14:37.538Z,366.7
2017-11-06T08:15:38.289Z,400.8
2017-11-06T08:16:39.060Z,380.3
2017-11-06T08:17:39.862Z,379.1
2017-11-06T08:18:40.704Z,374.8
2017-11-06T08:19:41.423Z,372.9
2017-11-06T08:20:42.174Z,410.8
2017-11-06T08:21:42.943Z,386.1
2017-11-06T08:22:43.676Z,392.1
2017-11-06T08:23:44.583Z,440.5
2017-11-06T08:24:45.360Z,366.3
2017-11-06T08:25:46.072Z,381.2
2017-11-06T08:26:46.877Z,368.5
2017-11-06T08:27:48.375Z,366.1
2017-11-06T08:28:49.335Z,436.2
2017-11-06T08:29:50.072Z,407.7
2017-11-06T08:30:50.859Z,353.7
2017-11-06T08:31:51.589Z,381.5
2017-11-06T08:32:52.309Z,358.0
2017-11-06T08:33:53.043Z,393.8
2017-11-06T08:34:53.768Z,358.3
2017-11-06T08:35:54.490Z,356.1
2017-11-06T08:36:55.224Z,348.1
2017-11-06T08:37:55.962Z,340.9
2017-11-06T08:38:56.798Z,344.7
2017-11-06T08:39:57.612Z,319.5
2017-11-06T08:40:58.366Z,319.9
2017-11-06T08:41:59.101Z,317.7
2017-11-06T08:42:59.897Z,311.1
2017-11-06T08:44:00.726Z,301.1
2017-11-06T08:45:01.449Z,315.7
2017-11-06T08:46:02.184Z,300.8
2017-11-06T08:47:02.976Z,322.8
2017-11-06T08:48:03.750Z,300.4
2017-11-06T08:49:04.585Z,288.6
2017-11-06T08:50:05.415Z,326.7
2017-11-06T08:51:06.194Z,290.0
2017-11-06T08:52:06.920Z,358.1
2017-11-06T08:53:07.721Z,326.2
2017-11-06T08:54:08.563Z,330.6
2017-11-06T08:55:09.289Z,320.4
2017-11-06T08:56:10.013Z,331.1
2017-11-06T08:57:10.756Z,331.7
2017-11-06T08:58:11.545Z,352.8
2017-11-06T08:59:12.403Z,300.7
2017-11-06T09:00:13.137Z,334.0
2017-11-06T09:01:13.866Z,311.6
2017-11-06T09:02:14.636Z,292.9
2017-11-06T09:03:15.361Z,291.1
2017-11-06T09:04:16.203Z,289.1
2017-11-06T09:05:16.992Z,304.7
2017-11-06T09:06:17.724Z,292.2
2017-11-06T09:07:18.524Z,302.8
2017-11-06T09:08:19.320Z,269.4
2017-11-06T09:09:20.160Z,253.7
2017-11-06T09:10:20.897Z,237.6
2017-11-06T09:11:21.634Z,225.8
2017-11-06T09:12:22.433Z,217.3
2017-11-06T09:13:23.171Z,211.7
2017-11-06T09:14:23.953Z,230.1
2017-11-06T09:15:24.691Z,213.1
2017-11-06T09:16:25.484Z,250.2
2017-11-06T09:17:26.209Z,239.3
2017-11-06T09:18:26.962Z,215.9
2017-11-06T09:19:27.864Z,226.0
2017-11-06T09:20:28.580Z,213.3
2017-11-06T09:21:29.318Z,217.7
2017-11-06T09:22:30.107Z,248.1
2017-11-06T09:23:30.839Z,246.2
2017-11-06T09:24:31.676Z,246.3
2017-11-06T09:25:32.414Z,242.8
2017-11-06T09:26:33.140Z,229.4
2017-11-06T09:27:33.939Z,215.2
2017-11-06T09:28:34.673Z,209.1
2017-11-06T09:29:35.509Z,237.6
2017-11-06T09:30:36.244Z,228.6
2017-11-06T09:31:37.053Z,228.9
2017-11-06T09:32:37.784Z,221.5
2017-11-06T09:33:38.561Z,219.8
2017-11-06T09:34:39.596Z,211.3
2017-11-06T09:35:40.392Z,214.2
2017-11-06T09:36:41.139Z,201.5
2017-11-06T09:37:41.945Z,212.1
2017-11-06T09:38:42.757Z,211.3
2017-11-06T09:39:43.553Z,186.3
2017-11-06T09:40:44.279Z,185.4
2017-11-06T09:41:45.001Z,178.7
2017-11-06T09:42:45.808Z,160.7
2017-11-06T09:43:46.543Z,166.1
2017-11-06T09:44:47.279Z,165.3
2017-11-06T09:45:48.027Z,170.4
2017-11-06T09:46:48.800Z,168.2
2017-11-06T09:47:49.534Z,145.8
2017-11-06T09:48:50.333Z,170.8
2017-11-06T09:49:51.073Z,152.2
2017-11-06T09:50:51.848Z,157.5
2017-11-06T09:51:52.633Z,151.3
2017-11-06T09:52:53.390Z,157.5
2017-11-06T09:53:54.259Z,151.1
2017-11-06T09:54:54.977Z,135.6
2017-11-06T09:55:55.700Z,137.0
2017-11-06T09:56:56.436Z,132.7
2017-11-06T09:57:57.162Z,118.9
2017-11-06T09:58:58.232Z,121.2
2017-11-06T09:59:59.009Z,107.0
2017-11-06T10:00:59.729Z,108.3
2017-11-06T10:02:00.533Z,111.7
2017-11-06T10:03:01.318Z,100.1
2017-11-06T10:04:02.051Z,97.2
2017-11-06T10:05:02.784Z,96.6
2017-11-06T10:06:03.563Z,92.3
2017-11-06T10:07:04.366Z,93.4
2017-11-06T10:08:05.204Z,94.1
2017-11-06T10:09:05.938Z,83.2
2017-11-06T10:10:06.673Z,93.8
2017-11-06T10:11:07.478Z,90.1
2017-11-06T10:12:08.213Z,93.5
2017-11-06T10:13:08.992Z,93.5
2017-11-06T10:14:09.723Z,91.8
2017-11-06T10:15:11.508Z,95.7
2017-11-06T10:16:12.550Z,96.3
2017-11-06T10:17:13.303Z,81.4
2017-11-06T10:18:14.195Z,90.3
2017-11-06T10:19:14.940Z,91.9
2017-11-06T10:20:15.695Z,85.7
2017-11-06T10:21:16.456Z,76.9
2017-11-06T10:22:17.192Z,76.8
2017-11-06T10:23:17.996Z,70.3
2017-11-06T10:24:18.800Z,68.7
2017-11-06T10:25:19.595Z,60.4
2017-11-06T10:26:20.390Z,61.8
2017-11-06T10:27:21.116Z,65.8
2017-11-06T10:28:21.900Z,56.7
2017-11-06T10:29:22.627Z,53.7
2017-11-06T10:30:23.432Z,65.1
2017-11-06T10:31:24.161Z,62.3
2017-11-06T10:32:24.900Z,61.3
2017-11-06T10:33:25.776Z,59.8
2017-11-06T10:34:26.561Z,50.5
2017-11-06T10:35:27.277Z,51.9
2017-11-06T10:36:28.009Z,49.1
2017-11-06T10:37:28.738Z,59.5
2017-11-06T10:38:29.547Z,50.1
2017-11-06T10:39:30.333Z,49.1
2017-11-06T10:40:31.148Z,50.2
2017-11-06T10:41:31.950Z,47.8
2017-11-06T10:42:32.747Z,43.5
2017-11-06T10:43:33.576Z,41.5
2017-11-06T10:44:34.347Z,37.2
2017-11-06T10:45:35.083Z,41.7
2017-11-06T10:46:35.885Z,43.7
2017-11-06T10:47:36.691Z,40.4
2017-11-06T10:48:37.817Z,33.9
2017-11-06T10:49:38.538Z,29.1
2017-11-06T10:50:39.274Z,30.3
2017-11-06T10:51:40.057Z,35.9
2017-11-06T10:52:40.794Z,33.4
2017-11-06T10:53:41.601Z,26.1
2017-11-06T10:54:42.336Z,28.0
2017-11-06T10:55:43.058Z,28.8
2017-11-06T10:56:43.798Z,21.6
2017-11-06T10:57:44.592Z,27.2
2017-11-06T10:58:45.350Z,27.7
2017-11-06T10:59:46.138Z,32.3
2017-11-06T11:00:46.880Z,29.0
2017-11-06T11:01:47.656Z,26.4
2017-11-06T11:02:48.403Z,28.8
2017-11-06T11:03:49.182Z,27.3
2017-11-06T11:04:49.907Z,33.8
2017-11-06T11:05:50.682Z,32.9
2017-11-06T11:06:51.537Z,29.7
2017-11-06T11:07:52.237Z,31.4
2017-11-06T11:08:52.968Z,25.7
2017-11-06T11:09:53.721Z,28.6
2017-11-06T11:10:54.462Z,29.0
2017-11-06T11:11:55.287Z,29.8
2017-11-06T11:12:56.026Z,25.2
2017-11-06T11:13:56.765Z,27.4
2017-11-06T11:14:57.488Z,24.0
2017-11-06T11:15:58.236Z,24.3
2017-11-06T11:16:59.098Z,30.4
2017-11-06T11:17:59.842Z,27.1
2017-11-06T11:19:00.644Z,27.8
2017-11-06T11:20:01.429Z,24.2
2017-11-06T11:21:02.208Z,23.5
2017-11-06T11:22:03.052Z,31.4
2017-11-06T11:23:03.786Z,25.6
2017-11-06T11:24:04.507Z,30.9
2017-11-06T11:25:05.241Z,23.5
2017-11-06T11:26:05.995Z,25.2
2017-11-06T11:27:06.877Z,31.9
2017-11-06T11:28:07.681Z,24.4
2017-11-06T11:29:08.417Z,23.8
2017-11-06T11:30:09.182Z,27.9
2017-11-06T11:31:09.912Z,27.8
2017-11-06T11:32:10.641Z,27.3
2017-11-06T11:33:11.442Z,27.0
2017-11-06T11:34:12.182Z,20.8
2017-11-06T11:35:13.317Z,29.9
2017-11-06T11:36:14.095Z,28.2
2017-11-06T11:37:15.171Z,33.9
2017-11-06T11:38:15.867Z,33.4
2017-11-06T11:39:16.609Z,30.5
2017-11-06T11:40:17.341Z,27.3
2017-11-06T11:41:18.065Z,27.1
2017-11-06T11:42:18.815Z,23.7
2017-11-06T11:43:19.596Z,31.3
2017-11-06T11:44:20.335Z,30.7
2017-11-06T11:45:21.245Z,24.2
2017-11-06T11:46:22.024Z,33.1
2017-11-06T11:47:22.765Z,28.1
2017-11-06T11:48:23.561Z,23.0
2017-11-06T11:49:24.284Z,30.6
2017-11-06T11:50:25.418Z,27.7
2017-11-06T11:51:26.225Z,29.7
2017-11-06T11:52:27.003Z,27.9
2017-11-06T11:53:28.708Z,28.4
2017-11-06T11:54:29.756Z,29.4
2017-11-06T11:55:30.832Z,28.4
2017-11-06T11:56:31.611Z,24.6
2017-11-06T11:57:32.340Z,23.0
2017-11-06T11:58:33.076Z,23.0
2017-11-06T11:59:33.813Z,22.4
2017-11-06T12:00:34.670Z,25.7
2017-11-06T12:01:35.459Z,25.1
2017-11-06T12:02:36.178Z,27.7
2017-11-06T12:03:36.905Z,29.7
2017-11-06T12:04:37.706Z,26.6
2017-11-06T12:05:38.552Z,28.1
2017-11-06T12:06:39.383Z,26.9
2017-11-06T12:07:40.153Z,24.9
2017-11-06T12:08:40.928Z,33.1
2017-11-06T12:09:42.602Z,28.3
2017-11-06T12:10:43.707Z,24.5
2017-11-06T12:11:44.452Z,23.7
2017-11-06T12:12:45.199Z,27.9
2017-11-06T12:13:47.137Z,25.6
2017-11-06T12:14:48.100Z,22.7
2017-11-06T12:15:48.936Z,22.6
2017-11-06T12:16:49.750Z,21.4
2017-11-06T12:17:50.554Z,29.9
2017-11-06T12:18:51.323Z,23.2
2017-11-06T12:19:52.101Z,23.0
2017-11-06T12:20:52.926Z,17.5
2017-11-06T12:21:53.668Z,22.5
2017-11-06T12:22:54.390Z,21.0
2017-11-06T12:23:55.121Z,19.2
2017-11-06T12:24:55.898Z,20.8
2017-11-06T12:25:56.630Z,25.1
2017-11-06T12:26:58.337Z,21.7
2017-11-06T12:27:59.419Z,20.5
2017-11-06T12:29:00.435Z,18.2
2017-11-06T12:30:01.320Z,22.4
2017-11-06T12:31:02.118Z,17.3
2017-11-06T12:32:02.972Z,23.6
2017-11-06T12:33:05.465Z,17.7
2017-11-06T12:34:06.469Z,19.9
2017-11-06T12:35:07.218Z,18.1
2017-11-06T12:36:07.960Z,19.5
2017-11-06T12:37:08.777Z,17.2
2017-11-06T12:38:09.634Z,19.3
2017-11-06T12:39:10.373Z,18.7
2017-11-06T12:40:11.214Z,18.7
2017-11-06T12:41:11.986Z,21.9
2017-11-06T12:42:12.734Z,16.2
2017-11-06T12:43:13.564Z,22.6
2017-11-06T12:44:14.286Z,20.1
2017-11-06T12:45:15.024Z,19.2
2017-11-06T12:46:15.795Z,16.9
2017-11-06T12:47:16.517Z,21.6
2017-11-06T12:48:17.614Z,18.4
2017-11-06T12:49:18.427Z,17.2
2017-11-06T12:50:19.196Z,21.3
2017-11-06T12:51:19.936Z,21.3
2017-11-06T12:52:20.684Z,17.8
2017-11-06T12:53:21.575Z,18.7
2017-11-06T12:54:22.308Z,19.0
2017-11-06T12:55:23.099Z,21.1
2017-11-06T12:56:23.825Z,18.6
2017-11-06T12:57:24.559Z,17.6
2017-11-06T12:58:25.420Z,18.1
2017-11-06T12:59:26.152Z,22.6
2017-11-06T13:00:26.895Z,19.5
2017-11-06T13:01:27.636Z,24.9
2017-11-06T13:02:28.370Z,21.5
2017-11-06T13:03:29.200Z,20.6
2017-11-06T13:04:29.958Z,21.6
2017-11-06T13:05:30.756Z,21.9
2017-11-06T13:06:31.505Z,23.7
2017-11-06T13:07:32.237Z,23.9
2017-11-06T13:08:33.016Z,24.3
2017-11-06T13:09:33.754Z,18.6