createdAt,value
2018-07-12T00:01:30.610Z,8.50
2018-07-12T00:04:01.020Z,7.80
2018-07-12T00:06:30.387Z,7.40
2018-07-12T00:08:59.090Z,7.13
2018-07-12T00:11:31.707Z,7.13
2018-07-12T00:14:00.437Z,7.07
2018-07-12T00:16:29.152Z,7.47
2018-07-12T00:18:57.937Z,7.50
2018-07-12T00:21:27.480Z,7.62
2018-07-12T00:23:56.342Z,7.57
2018-07-12T00:26:25.334Z,7.30
2018-07-12T00:28:54.157Z,7.93
2018-07-12T00:31:22.952Z,7.60
2018-07-12T00:33:51.958Z,9.00
2018-07-12T00:36:20.659Z,8.70
2018-07-12T00:38:49.653Z,8.45
2018-07-12T00:41:18.433Z,8.93
2018-07-12T00:43:47.349Z,8.23
2018-07-12T00:46:17.152Z,9.43
2018-07-12T00:48:46.470Z,9.07
2018-07-12T00:54:03.640Z,8.00
2018-07-12T00:56:32.429Z,8.05
2018-07-12T00:59:01.202Z,8.50
2018-07-12T01:01:30.199Z,9.33
2018-07-12T01:03:59.774Z,8.15
2018-07-12T01:06:28.829Z,9.23
2018-07-12T01:08:57.585Z,8.87
2018-07-12T01:16:34.238Z,9.37
2018-07-12T01:19:03.019Z,10.43
2018-07-12T01:21:31.847Z,9.97
2018-07-12T01:24:00.614Z,10.03
2018-07-12T01:26:29.388Z,10.60
2018-07-12T01:28:58.229Z,9.18
2018-07-12T01:31:27.099Z,8.40
2018-07-12T01:33:56.236Z,11.70
2018-07-12T01:36:25.143Z,9.70
2018-07-12T01:38:53.935Z,9.57
2018-07-12T01:41:22.739Z,9.17
2018-07-12T01:43:51.571Z,10.23
2018-07-12T01:46:20.399Z,9.77
2018-07-12T01:48:49.226Z,10.87
2018-07-12T01:51:19.680Z,11.53
2018-07-12T01:53:48.594Z,11.70
2018-07-12T01:56:17.671Z,11.23
2018-07-12T02:01:44.455Z,13.23
2018-07-12T02:04:13.287Z,12.57
2018-07-12T02:06:43.207Z,11.13
2018-07-12T02:12:28.544Z,11.87
2018-07-12T02:15:14.828Z,9.97
2018-07-12T02:17:43.644Z,10.90
2018-07-12T02:20:12.566Z,10.83
2018-07-12T02:22:41.417Z,10.33
2018-07-12T02:25:11.009Z,10.43
2018-07-12T02:27:49.877Z,9.53
2018-07-12T02:30:18.699Z,10.03
2018-07-12T02:32:47.523Z,11.73
2018-07-12T02:35:16.863Z,9.95
2018-07-12T02:37:48.317Z,10.03
2018-07-12T02:40:17.068Z,9.87
2018-07-12T02:42:46.737Z,11.18
2018-07-12T02:45:17.002Z,9.73
2018-07-12T02:47:46.732Z,11.20
2018-07-12T02:50:16.669Z,12.53
2018-07-12T02:52:46.759Z,11.93
2018-07-12T02:55:15.431Z,12.23
2018-07-12T02:57:44.221Z,12.63
2018-07-12T03:00:13.063Z,13.13
2018-07-12T03:02:42.169Z,13.05
2018-07-12T03:05:11.337Z,14.30
2018-07-12T03:07:40.166Z,13.93
2018-07-12T03:10:08.991Z,14.70
2018-07-12T03:12:38.558Z,12.73
2018-07-12T03:15:07.397Z,14.23
2018-07-12T03:17:36.889Z,13.00
2018-07-12T03:20:05.722Z,15.70
2018-07-12T03:22:35.121Z,13.83
2018-07-12T03:25:04.624Z,14.50
2018-07-12T03:27:33.436Z,16.10
2018-07-12T03:30:02.601Z,14.47
2018-07-12T03:32:32.046Z,13.40
2018-07-12T03:35:00.890Z,15.07
2018-07-12T03:37:29.936Z,15.00
2018-07-12T03:39:58.712Z,14.70
2018-07-12T03:42:27.562Z,14.40
2018-07-12T03:44:56.400Z,14.15
2018-07-12T03:47:25.202Z,12.33
2018-07-12T03:49:54.476Z,12.30
2018-07-12T03:52:24.069Z,12.57
2018-07-12T03:54:52.815Z,14.45
2018-07-12T03:57:21.861Z,15.43
2018-07-12T03:59:51.365Z,14.80
2018-07-12T04:02:20.970Z,15.93
2018-07-12T04:04:50.143Z,15.90
2018-07-12T04:07:18.992Z,17.12
2018-07-12T04:09:51.254Z,16.15
2018-07-12T04:12:19.949Z,15.67
2018-07-12T04:14:48.705Z,16.37
2018-07-12T04:17:25.729Z,16.60
2018-07-12T04:19:54.629Z,15.17
2018-07-12T04:22:24.575Z,16.40
2018-07-12T04:24:54.140Z,17.77
2018-07-12T04:27:24.615Z,21.30
2018-07-12T04:29:54.953Z,16.90
2018-07-12T04:32:23.919Z,22.75
2018-07-12T04:34:52.936Z,17.97
2018-07-12T04:37:21.893Z,18.45
2018-07-12T04:39:50.837Z,19.13
2018-07-12T04:42:20.339Z,18.33
2018-07-12T04:44:49.196Z,20.73
2018-07-12T04:47:18.133Z,20.17
2018-07-12T04:49:47.584Z,19.27
2018-07-12T04:52:16.880Z,20.37
2018-07-12T04:54:47.177Z,20.88
2018-07-12T04:57:17.416Z,18.48
2018-07-12T04:59:47.130Z,20.92
2018-07-12T05:02:18.300Z,18.90
2018-07-12T05:04:47.172Z,19.10
2018-07-12T05:07:17.064Z,21.87
2018-07-12T05:09:46.921Z,21.23
2018-07-12T05:12:17.671Z,24.27
2018-07-12T05:14:47.087Z,19.75
2018-07-12T05:17:18.449Z,20.00
2018-07-12T05:19:47.299Z,21.03
2018-07-12T05:22:17.209Z,21.04
2018-07-12T05:24:47.113Z,19.73
2018-07-12T05:27:17.475Z,20.57
2018-07-12T05:29:48.188Z,19.98
2018-07-12T05:32:17.143Z,19.35
2018-07-12T05:34:47.410Z,21.83
2018-07-12T05:37:19.002Z,19.92
2018-07-12T05:39:49.652Z,20.03
2018-07-12T05:42:20.765Z,18.53
2018-07-12T05:44:51.471Z,21.13
2018-07-12T05:47:21.994Z,18.90
2018-07-12T05:49:53.699Z,19.43
2018-07-12T05:52:24.511Z,18.93
2018-07-12T05:54:54.965Z,18.93
2018-07-12T05:57:25.313Z,20.68
2018-07-12T05:59:55.743Z,22.80
2018-07-12T06:02:26.292Z,19.97
2018-07-12T06:04:56.685Z,21.12
2018-07-12T06:07:30.438Z,19.70
2018-07-12T06:10:01.089Z,21.10
2018-07-12T06:12:31.525Z,20.20
2018-07-12T06:15:01.840Z,20.97
2018-07-12T06:17:32.190Z,20.23
2018-07-12T06:20:02.567Z,21.97
2018-07-12T06:22:32.941Z,19.67
2018-07-12T06:25:04.465Z,22.27
2018-07-12T06:27:35.743Z,18.07
2018-07-12T06:30:06.845Z,19.83
2018-07-12T06:32:37.158Z,19.97
2018-07-12T06:35:07.574Z,19.47
2018-07-12T06:37:38.055Z,21.53
2018-07-12T06:40:08.390Z,18.47
2018-07-12T06:42:38.955Z,21.62
2018-07-12T06:45:09.280Z,21.07
2018-07-12T06:47:39.694Z,22.10
2018-07-12T06:50:10.125Z,21.80
2018-07-12T06:52:40.530Z,21.20
2018-07-12T06:55:10.865Z,20.50
2018-07-12T06:57:41.169Z,20.60
2018-07-12T07:00:11.521Z,20.77
2018-07-12T07:02:41.871Z,19.98
2018-07-12T07:05:12.292Z,22.60
2018-07-12T07:07:42.643Z,19.23
2018-07-12T07:10:13.251Z,20.63
2018-07-12T07:12:43.598Z,20.80
2018-07-12T07:15:14.036Z,19.17
2018-07-12T07:17:44.427Z,21.47
2018-07-12T07:20:14.835Z,20.70
2018-07-12T07:22:45.206Z,19.27
2018-07-12T07:25:15.587Z,20.70
2018-07-12T07:27:45.922Z,17.83
2018-07-12T07:30:16.599Z,20.83
2018-07-12T07:32:46.955Z,15.60
2018-07-12T07:35:17.315Z,20.43
2018-07-12T07:37:48.745Z,18.07
2018-07-12T07:40:19.130Z,18.00
2018-07-12T07:42:49.494Z,21.90
2018-07-12T07:45:19.824Z,21.07
2018-07-12T07:47:50.120Z,17.60
2018-07-12T07:50:20.605Z,18.93
2018-07-12T07:52:51.267Z,19.70
2018-07-12T07:55:21.794Z,21.33
2018-07-12T07:57:52.230Z,19.07
2018-07-12T08:00:22.577Z,19.47
2018-07-12T08:02:52.958Z,22.50
2018-07-12T08:05:23.428Z,22.77
2018-07-12T08:07:53.912Z,23.50
2018-07-12T08:10:24.727Z,22.57
2018-07-12T08:12:55.077Z,26.37
2018-07-12T08:15:25.406Z,26.87
2018-07-12T08:17:56.048Z,29.30
2018-07-12T08:20:26.449Z,28.53
2018-07-12T08:22:56.802Z,25.50
2018-07-12T08:25:27.148Z,33.20
2018-07-12T08:28:14.547Z,29.53
2018-07-12T08:30:44.865Z,29.20
2018-07-12T08:33:15.258Z,32.30
2018-07-12T08:35:45.888Z,34.63
2018-07-12T08:38:16.590Z,40.83
2018-07-12T08:40:47.188Z,41.43
2018-07-12T08:43:17.601Z,38.30
2018-07-12T08:45:49.106Z,39.30
2018-07-12T08:48:19.567Z,40.03
2018-07-12T08:50:49.940Z,36.73
2018-07-12T08:53:20.269Z,36.23
2018-07-12T08:55:50.663Z,35.40
2018-07-12T08:58:20.982Z,29.80
2018-07-12T09:00:51.366Z,35.67
2018-07-12T09:03:21.730Z,35.13
2018-07-12T09:05:52.113Z,40.13
2018-07-12T09:08:22.496Z,43.03
2018-07-12T09:10:52.889Z,44.27
2018-07-12T09:13:23.201Z,42.87
2018-07-12T09:15:53.585Z,43.80
2018-07-12T09:18:24.055Z,47.27
2018-07-12T09:20:55.563Z,48.38
2018-07-12T09:23:25.958Z,50.63
2018-07-12T09:25:56.322Z,52.95
2018-07-12T09:28:26.664Z,49.30
2018-07-12T09:30:57.081Z,53.10
2018-07-12T09:33:27.355Z,48.58
2018-07-12T09:35:57.715Z,45.83
2018-07-12T09:38:43.692Z,48.77
2018-07-12T09:41:14.055Z,48.37
2018-07-12T09:43:45.410Z,47.87
2018-07-12T09:46:16.040Z,44.00
2018-07-12T09:48:48.003Z,49.10
2018-07-12T09:51:19.400Z,47.33
2018-07-12T09:53:49.759Z,45.33
2018-07-12T09:56:20.273Z,52.63
2018-07-12T09:58:50.545Z,49.50
2018-07-12T10:02:24.962Z,51.83
2018-07-12T10:04:55.340Z,47.40
2018-07-12T10:08:34.449Z,47.07
2018-07-12T10:11:08.082Z,47.07
2018-07-12T10:13:43.462Z,40.58
2018-07-12T10:16:19.102Z,46.93
2018-07-12T10:18:49.373Z,50.37
2018-07-12T10:21:19.715Z,61.30
2018-07-12T10:23:50.087Z,54.90
2018-07-12T10:26:20.313Z,52.10
2018-07-12T10:28:50.608Z,49.57
2018-07-12T10:31:20.839Z,47.03
2018-07-12T10:33:51.076Z,50.10
2018-07-12T10:36:21.319Z,43.78
2018-07-12T10:38:51.595Z,46.03
2018-07-12T10:41:21.561Z,39.37
2018-07-12T10:43:52.090Z,41.63
2018-07-12T10:46:22.353Z,39.95
2018-07-12T10:48:52.858Z,37.77
2018-07-12T10:51:23.140Z,40.23
2018-07-12T10:53:53.394Z,49.67
2018-07-12T10:56:24.428Z,49.50
2018-07-12T10:58:54.705Z,50.38
2018-07-12T11:01:25.098Z,57.33
2018-07-12T11:03:55.363Z,12.47
2018-07-12T11:06:25.666Z,12.63
2018-07-12T11:08:55.909Z,12.23
2018-07-12T11:11:26.126Z,11.28
2018-07-12T11:13:56.389Z,13.15
2018-07-12T11:16:26.682Z,10.65
2018-07-12T11:18:56.955Z,11.43
2018-07-12T11:21:27.227Z,10.65
2018-07-12T11:23:57.512Z,10.80
2018-07-12T11:26:28.214Z,10.97
2018-07-12T11:28:58.427Z,10.78
2018-07-12T11:31:28.691Z,10.60
2018-07-12T11:33:58.972Z,9.68
2018-07-12T11:36:29.292Z,9.13
2018-07-12T11:38:59.493Z,12.53
2018-07-12T11:41:29.763Z,9.10
2018-07-12T11:43:59.977Z,10.38
2018-07-12T11:46:30.310Z,9.57
2018-07-12T11:49:00.616Z,9.45
2018-07-12T11:51:30.889Z,9.40
2018-07-12T11:54:01.178Z,10.50
2018-07-12T11:56:31.396Z,9.28
2018-07-12T11:59:01.754Z,9.63
2018-07-12T12:01:31.969Z,9.43
2018-07-12T12:04:02.182Z,10.13
2018-07-12T12:06:32.722Z,9.90
2018-07-12T12:09:03.146Z,8.25
2018-07-12T12:11:33.466Z,9.58
2018-07-12T12:14:03.724Z,9.77
2018-07-12T12:16:34.034Z,10.28
2018-07-12T12:19:04.291Z,10.30
2018-07-12T12:21:34.607Z,8.77
2018-07-12T12:24:04.862Z,9.20
2018-07-12T12:26:35.494Z,8.40
2018-07-12T12:29:05.737Z,10.50
2018-07-12T12:31:36.175Z,9.30
2018-07-12T12:34:06.406Z,9.45
2018-07-12T12:36:36.770Z,10.82
2018-07-12T12:39:07.574Z,7.93
2018-07-12T12:41:37.821Z,9.87
2018-07-12T12:44:08.155Z,8.00
2018-07-12T12:46:38.621Z,9.13
2018-07-12T12:49:09.028Z,8.30
2018-07-12T12:51:39.193Z,9.33
2018-07-12T12:54:09.472Z,10.00
2018-07-12T12:56:40.252Z,9.45
2018-07-12T12:59:10.923Z,10.03
2018-07-12T13:01:41.178Z,8.83
2018-07-12T13:04:11.422Z,9.53
2018-07-12T13:06:41.687Z,10.10
2018-07-12T13:09:11.866Z,8.10
2018-07-12T13:11:42.274Z,8.83
2018-07-12T13:14:12.514Z,8.93
2018-07-12T13:16:42.818Z,9.47
2018-07-12T13:19:13.050Z,11.17
2018-07-12T13:21:43.321Z,8.43
2018-07-12T13:24:13.530Z,7.63
2018-07-12T13:26:43.757Z,9.57
2018-07-12T13:29:13.977Z,8.93
2018-07-12T13:31:44.543Z,8.60
2018-07-12T13:34:14.789Z,11.43
2018-07-12T13:36:45.173Z,8.40
2018-07-12T13:39:15.454Z,7.93
2018-07-12T13:41:45.668Z,9.77
2018-07-12T13:44:21.409Z,8.63
2018-07-12T13:46:52.685Z,7.63
2018-07-12T13:49:22.951Z,10.40
2018-07-12T13:51:53.871Z,8.07
2018-07-12T13:54:24.131Z,8.55
2018-07-12T13:56:54.342Z,10.38
2018-07-12T13:59:24.625Z,8.67
2018-07-12T14:01:54.895Z,8.55
2018-07-12T14:04:25.210Z,8.63
2018-07-12T14:06:55.470Z,7.93
2018-07-12T14:09:25.749Z,10.03
2018-07-12T14:11:55.994Z,8.50
2018-07-12T14:14:26.226Z,8.43
2018-07-12T14:16:56.458Z,10.20
2018-07-12T14:19:26.711Z,9.73
2018-07-12T14:21:56.981Z,9.78
2018-07-12T14:24:27.256Z,8.97
2018-07-12T14:26:57.480Z,8.87
2018-07-12T14:29:27.724Z,8.90
2018-07-12T14:31:57.962Z,8.17
2018-07-12T14:34:28.244Z,10.53
2018-07-12T14:36:58.488Z,10.03
2018-07-12T14:39:28.726Z,10.00
2018-07-12T14:41:58.959Z,12.40
2018-07-12T14:44:29.724Z,13.07
2018-07-12T14:47:00.035Z,13.40
2018-07-12T14:49:30.302Z,13.67
2018-07-12T14:52:00.546Z,15.00
2018-07-12T14:54:30.907Z,14.20
2018-07-12T14:57:01.143Z,12.90
2018-07-12T14:59:31.360Z,12.80
2018-07-12T15:02:01.805Z,14.17
2018-07-12T15:04:32.077Z,12.00
2018-07-12T15:07:02.291Z,12.53
2018-07-12T15:09:32.827Z,11.90
2018-07-12T15:12:03.900Z,13.43
2018-07-12T15:14:34.272Z,11.83
2018-07-12T15:17:04.577Z,12.70
2018-07-12T15:19:34.790Z,13.17
2018-07-12T15:22:05.043Z,11.57
2018-07-12T15:24:35.318Z,11.50
2018-07-12T15:27:05.578Z,10.43
2018-07-12T15:29:35.853Z,11.00
2018-07-12T15:32:06.076Z,10.93
2018-07-12T15:34:36.292Z,11.37
2018-07-12T15:37:06.598Z,11.27
2018-07-12T15:39:36.795Z,11.67
2018-07-12T15:42:07.075Z,11.23
2018-07-12T15:44:37.314Z,11.97
2018-07-12T15:47:07.571Z,12.07
2018-07-12T15:49:37.829Z,10.33
2018-07-12T15:52:08.030Z,9.40
2018-07-12T15:54:38.241Z,9.60
2018-07-12T15:57:08.538Z,10.67
2018-07-12T15:59:38.752Z,10.57
2018-07-12T16:02:09.091Z,10.67
2018-07-12T16:04:39.232Z,10.90
2018-07-12T16:07:09.462Z,12.20
2018-07-12T16:09:39.677Z,9.77
2018-07-12T16:12:09.938Z,9.53
2018-07-12T16:14:40.160Z,10.15
2018-07-12T16:17:10.923Z,10.17
2018-07-12T16:19:41.310Z,9.70
2018-07-12T16:22:11.552Z,10.27
2018-07-12T16:24:41.910Z,9.80
2018-07-12T16:27:12.164Z,9.37
2018-07-12T16:29:42.389Z,10.13
2018-07-12T16:32:12.609Z,9.07
2018-07-12T16:34:42.835Z,9.30
2018-07-12T16:37:13.113Z,9.50
2018-07-12T16:39:43.325Z,9.47
2018-07-12T16:42:13.632Z,8.43
2018-07-12T16:44:43.855Z,10.70
2018-07-12T16:47:14.105Z,10.50
2018-07-12T16:49:44.345Z,11.00
2018-07-12T16:52:17.761Z,10.23
2018-07-12T16:54:48.137Z,9.10
2018-07-12T16:57:18.421Z,9.03
2018-07-12T16:59:48.610Z,9.47
2018-07-12T17:02:19.010Z,9.33
2018-07-12T17:04:50.343Z,9.88
2018-07-12T17:07:20.599Z,9.33
2018-07-12T17:09:50.872Z,9.00
2018-07-12T17:12:21.128Z,8.60
2018-07-12T17:14:51.570Z,8.97
2018-07-12T17:17:21.813Z,8.30
2018-07-12T17:19:52.064Z,9.00
2018-07-12T17:22:22.301Z,8.48
2018-07-12T17:24:52.526Z,9.07
2018-07-12T17:27:22.739Z,9.77
2018-07-12T17:29:53.006Z,8.83
2018-07-12T17:32:23.251Z,8.47
2018-07-12T17:34:53.505Z,9.80
2018-07-12T17:37:23.695Z,8.53
2018-07-12T17:39:53.966Z,9.70
2018-07-12T17:42:29.764Z,10.90
2018-07-12T17:44:59.975Z,10.37
2018-07-12T17:47:30.289Z,12.47
2018-07-12T17:50:00.426Z,10.43
2018-07-12T17:52:30.709Z,12.27
2018-07-12T17:55:00.956Z,9.60
2018-07-12T17:57:31.187Z,10.00
2018-07-12T18:00:01.647Z,11.45
2018-07-12T18:02:31.903Z,9.77
2018-07-12T18:05:02.289Z,11.33
2018-07-12T18:07:32.459Z,12.20
2018-07-12T18:10:02.689Z,13.97
2018-07-12T18:12:32.922Z,12.13
2018-07-12T18:15:03.233Z,15.57
2018-07-12T18:17:36.546Z,11.23
2018-07-12T18:20:06.809Z,16.27
2018-07-12T18:22:37.035Z,15.58
2018-07-12T18:25:07.463Z,17.37
2018-07-12T18:27:38.327Z,14.77
2018-07-12T18:30:08.873Z,18.47
2018-07-12T18:32:39.695Z,14.63
2018-07-12T18:35:09.967Z,14.27
2018-07-12T18:37:40.173Z,16.03
2018-07-12T18:40:10.574Z,17.90
2018-07-12T18:42:40.790Z,20.00
2018-07-12T18:45:11.030Z,14.40
2018-07-12T18:47:41.246Z,15.53
2018-07-12T18:50:11.434Z,15.28
2018-07-12T18:52:41.818Z,17.27
2018-07-12T18:55:12.006Z,19.20
2018-07-12T18:57:42.240Z,22.27
2018-07-12T19:00:12.491Z,15.13
2018-07-12T19:02:42.464Z,15.23
2018-07-12T19:05:12.514Z,18.47
2018-07-12T19:07:42.765Z,15.50
2018-07-12T19:10:12.967Z,14.77
2018-07-12T19:12:43.185Z,16.80
2018-07-12T19:15:13.560Z,22.77
2018-07-12T19:17:43.717Z,18.63
2018-07-12T19:20:13.953Z,16.90
2018-07-12T19:22:44.179Z,15.10
2018-07-12T19:25:14.640Z,15.13
2018-07-12T19:27:44.835Z,15.37
2018-07-12T19:30:15.029Z,12.57
2018-07-12T19:32:45.270Z,15.33
2018-07-12T19:35:15.647Z,18.47
2018-07-12T19:37:45.790Z,19.60
2018-07-12T19:40:15.997Z,14.07
2018-07-12T19:42:46.378Z,14.43
2018-07-12T19:45:16.576Z,17.43
2018-07-12T19:47:46.815Z,18.47
2018-07-12T19:50:17.063Z,16.63
2018-07-12T19:52:47.265Z,16.10
2018-07-12T19:55:17.524Z,14.87
2018-07-12T20:00:19.362Z,16.43
2018-07-12T20:02:50.775Z,21.00
2018-07-12T20:05:21.186Z,17.47
2018-07-12T20:07:51.474Z,15.40
2018-07-12T20:10:21.738Z,18.95
2018-07-12T20:12:51.978Z,16.93
2018-07-12T20:15:22.186Z,16.60
2018-07-12T20:17:52.389Z,15.70
2018-07-12T20:20:22.611Z,17.73
2018-07-12T20:22:53.316Z,22.60
2018-07-12T20:25:23.588Z,16.57
2018-07-12T20:27:53.810Z,17.85
2018-07-12T20:30:24.097Z,15.93
2018-07-12T20:32:54.346Z,16.90
2018-07-12T20:35:24.611Z,13.80
2018-07-12T20:37:54.955Z,17.57
2018-07-12T20:40:25.538Z,17.67
2018-07-12T20:42:55.967Z,17.32
2018-07-12T20:45:26.202Z,17.20
2018-07-12T20:47:56.757Z,19.23
2018-07-12T20:50:27.079Z,15.67
2018-07-12T20:52:57.403Z,18.80
2018-07-12T20:55:27.757Z,15.03
2018-07-12T20:57:58.499Z,16.67
2018-07-12T21:00:28.699Z,18.77
2018-07-12T21:02:58.909Z,17.67
2018-07-12T21:05:29.129Z,15.23
2018-07-12T21:07:59.354Z,18.47
2018-07-12T21:10:29.535Z,17.93
2018-07-12T21:12:59.999Z,16.30
2018-07-12T21:15:30.257Z,18.07
2018-07-12T21:18:00.135Z,19.20
2018-07-12T21:20:30.230Z,17.73
2018-07-12T21:23:00.503Z,16.37
2018-07-12T21:25:30.841Z,18.10
2018-07-12T21:28:01.058Z,18.63
2018-07-12T21:30:31.266Z,17.50
2018-07-12T21:33:01.209Z,18.13
2018-07-12T21:35:31.354Z,22.93
2018-07-12T21:38:01.797Z,18.43
2018-07-12T21:40:32.004Z,17.70
2018-07-12T21:43:02.194Z,20.90
2018-07-12T21:45:32.322Z,18.30
2018-07-12T21:48:02.455Z,19.43
2018-07-12T21:50:33.056Z,16.53
2018-07-12T21:53:05.358Z,15.83
2018-07-12T21:55:35.694Z,17.73
2018-07-12T21:58:06.007Z,17.70
2018-07-12T22:00:36.238Z,20.27
2018-07-12T22:03:06.490Z,18.43
2018-07-12T22:05:37.609Z,18.13
2018-07-12T22:08:16.205Z,18.33
2018-07-12T22:10:47.151Z,17.97
2018-07-12T22:13:17.841Z,16.53
2018-07-12T22:15:48.240Z,18.55
2018-07-12T22:18:18.414Z,16.67
2018-07-12T22:20:48.665Z,22.10
2018-07-12T22:23:18.943Z,15.53
2018-07-12T22:25:49.254Z,15.75
2018-07-12T22:28:19.445Z,20.57
2018-07-12T22:30:49.903Z,16.90
2018-07-12T22:33:21.150Z,18.46
2018-07-12T22:35:51.396Z,17.97
2018-07-12T22:38:21.626Z,21.70
2018-07-12T22:40:51.881Z,17.27
2018-07-12T22:43:24.863Z,17.42
2018-07-12T22:45:55.082Z,17.98
2018-07-12T22:48:25.470Z,18.85
2018-07-12T22:50:55.788Z,17.30
2018-07-12T22:53:25.991Z,18.92
2018-07-12T22:55:56.272Z,20.00
2018-07-12T22:58:26.542Z,17.87
2018-07-12T23:00:56.773Z,20.30
2018-07-12T23:03:27.022Z,21.87
2018-07-12T23:05:57.238Z,20.33
2018-07-12T23:08:27.673Z,21.63
2018-07-12T23:10:57.886Z,20.00
2018-07-12T23:13:28.120Z,19.83
2018-07-12T23:15:58.494Z,19.97
2018-07-12T23:18:28.709Z,18.57
2018-07-12T23:20:58.926Z,20.37
2018-07-12T23:23:29.134Z,22.40
2018-07-12T23:25:59.041Z,19.07
2018-07-12T23:28:29.138Z,23.60
2018-07-12T23:30:59.377Z,26.50
2018-07-12T23:33:29.570Z,22.95
2018-07-12T23:35:59.809Z,23.83
2018-07-12T23:38:30.042Z,23.23
2018-07-12T23:41:00.258Z,24.50
2018-07-12T23:43:30.493Z,20.00
2018-07-12T23:46:00.744Z,24.10
2018-07-12T23:48:30.964Z,25.50
2018-07-12T23:51:01.200Z,22.30
2018-07-12T23:53:31.417Z,28.40
2018-07-12T23:56:01.610Z,21.23
2018-07-12T23:58:31.831Z,22.17
