createdAt,value
2023-03-04T00:01:43.810Z,34.60
2023-03-04T00:03:51.626Z,34.60
2023-03-04T00:06:01.963Z,32.88
2023-03-04T00:08:10.470Z,33.67
2023-03-04T00:10:18.606Z,35.60
2023-03-04T00:12:26.462Z,35.90
2023-03-04T00:14:34.370Z,34.75
2023-03-04T00:16:42.468Z,34.00
2023-03-04T00:18:50.383Z,33.30
2023-03-04T00:20:58.199Z,32.58
2023-03-04T00:23:08.616Z,34.63
2023-03-04T00:25:16.544Z,36.25
2023-03-04T00:27:24.521Z,35.35
2023-03-04T00:29:32.405Z,37.33
2023-03-04T00:31:40.233Z,35.42
2023-03-04T00:33:49.012Z,34.50
2023-03-04T00:35:57.227Z,35.33
2023-03-04T00:38:06.246Z,36.45
2023-03-04T00:40:17.460Z,37.97
2023-03-04T00:42:25.292Z,35.65
2023-03-04T00:44:33.210Z,37.95
2023-03-04T00:46:41.246Z,37.20
2023-03-04T00:48:49.249Z,39.13
2023-03-04T00:50:57.110Z,39.60
2023-03-04T00:53:04.942Z,38.05
2023-03-04T00:55:13.239Z,38.83
2023-03-04T00:57:23.783Z,38.08
2023-03-04T00:59:31.713Z,38.15
2023-03-04T01:01:41.297Z,37.90
2023-03-04T01:03:49.164Z,36.83
2023-03-04T01:05:57.063Z,36.03
2023-03-04T01:08:05.499Z,35.83
2023-03-04T01:10:15.643Z,38.97
2023-03-04T01:12:26.183Z,38.95
2023-03-04T01:14:34.046Z,40.05
2023-03-04T01:16:41.940Z,39.45
2023-03-04T01:18:49.783Z,36.65
2023-03-04T01:20:57.778Z,36.15
2023-03-04T01:23:05.669Z,39.17
2023-03-04T01:25:13.886Z,37.25
2023-03-04T01:27:22.025Z,35.05
2023-03-04T01:29:33.886Z,36.60
2023-03-04T01:31:43.371Z,37.90
2023-03-04T01:33:51.184Z,37.53
2023-03-04T01:35:59.136Z,35.20
2023-03-04T01:38:08.912Z,37.42
2023-03-04T01:40:17.527Z,37.90
2023-03-04T01:42:27.325Z,36.50
2023-03-04T01:44:37.909Z,37.00
2023-03-04T01:46:49.940Z,35.85
2023-03-04T01:48:58.986Z,36.90
2023-03-04T01:51:08.725Z,37.25
2023-03-04T01:53:23.090Z,37.30
2023-03-04T01:55:32.691Z,38.60
2023-03-04T01:57:42.479Z,38.53
2023-03-04T02:00:20.858Z,37.78
2023-03-04T02:02:28.684Z,36.47
2023-03-04T02:04:37.607Z,36.13
2023-03-04T02:06:46.256Z,37.90
2023-03-04T02:08:54.314Z,38.13
2023-03-04T02:11:02.356Z,36.50
2023-03-04T02:13:10.468Z,39.42
2023-03-04T02:15:21.055Z,38.20
2023-03-04T02:17:29.313Z,39.90
2023-03-04T02:19:48.374Z,40.38
2023-03-04T02:21:56.600Z,40.03
2023-03-04T02:24:12.308Z,42.60
2023-03-04T02:26:24.934Z,42.15
2023-03-04T02:28:34.317Z,42.80
2023-03-04T02:30:42.667Z,42.85
2023-03-04T02:32:50.827Z,38.45
2023-03-04T02:34:59.452Z,39.35
2023-03-04T02:37:07.790Z,39.25
2023-03-04T02:39:18.222Z,38.30
2023-03-04T02:41:32.085Z,37.85
2023-03-04T02:43:41.044Z,40.67
2023-03-04T02:45:51.268Z,39.25
2023-03-04T02:47:59.472Z,36.85
2023-03-04T02:50:08.077Z,37.22
2023-03-04T02:52:18.426Z,37.63
2023-03-04T02:54:27.844Z,36.53
2023-03-04T02:56:38.468Z,37.25
2023-03-04T02:58:46.211Z,36.85
2023-03-04T03:00:54.421Z,36.95
2023-03-04T03:03:03.281Z,37.30
2023-03-04T03:05:11.640Z,38.88
2023-03-04T03:07:21.694Z,37.47
2023-03-04T03:09:30.331Z,38.85
2023-03-04T03:11:40.880Z,39.05
2023-03-04T03:13:49.724Z,38.75
2023-03-04T03:15:57.987Z,38.38
2023-03-04T03:18:06.447Z,39.85
2023-03-04T03:20:16.004Z,38.78
2023-03-04T03:22:24.254Z,37.85
2023-03-04T03:24:32.164Z,38.40
2023-03-04T03:26:42.914Z,38.60
2023-03-04T03:28:50.920Z,38.50
2023-03-04T03:30:58.943Z,41.03
2023-03-04T03:33:07.074Z,39.50
2023-03-04T03:35:15.950Z,40.38
2023-03-04T03:37:24.048Z,38.90
2023-03-04T03:39:32.156Z,39.85
2023-03-04T03:41:43.127Z,40.90
2023-03-04T03:43:51.220Z,41.03
2023-03-04T03:45:59.187Z,39.50
2023-03-04T03:48:07.568Z,39.05
2023-03-04T03:50:15.986Z,37.50
2023-03-04T03:52:23.850Z,39.13
2023-03-04T03:54:31.854Z,37.50
2023-03-04T03:56:42.620Z,38.95
2023-03-04T03:58:50.719Z,38.13
2023-03-04T04:00:58.762Z,35.10
2023-03-04T04:03:07.073Z,37.40
2023-03-04T04:05:16.066Z,35.95
2023-03-04T04:07:24.046Z,38.05
2023-03-04T04:09:32.182Z,34.72
2023-03-04T04:11:43.069Z,38.67
2023-03-04T04:13:51.289Z,36.90
2023-03-04T04:15:59.759Z,37.83
2023-03-04T04:18:07.752Z,36.90
2023-03-04T04:20:15.949Z,35.40
2023-03-04T04:22:24.472Z,37.60
2023-03-04T04:24:32.750Z,36.10
2023-03-04T04:26:43.330Z,37.05
2023-03-04T04:28:51.745Z,38.70
2023-03-04T04:31:02.653Z,39.97
2023-03-04T04:33:13.335Z,38.15
2023-03-04T04:35:21.822Z,38.47
2023-03-04T04:37:29.698Z,40.33
2023-03-04T04:39:37.468Z,36.17
2023-03-04T04:41:49.004Z,40.53
2023-03-04T04:43:57.096Z,34.80
2023-03-04T04:46:05.361Z,37.00
2023-03-04T04:48:13.361Z,39.00
2023-03-04T04:50:21.822Z,38.75
2023-03-04T04:52:29.763Z,41.20
2023-03-04T04:54:37.493Z,38.83
2023-03-04T04:56:47.924Z,37.35
2023-03-04T04:58:56.444Z,37.00
2023-03-04T05:01:04.981Z,37.15
2023-03-04T05:03:12.771Z,39.25
2023-03-04T05:05:20.857Z,39.20
2023-03-04T05:07:28.772Z,38.20
2023-03-04T05:09:36.708Z,39.17
2023-03-04T05:11:47.123Z,39.20
2023-03-04T05:13:54.982Z,41.70
2023-03-04T05:16:03.442Z,40.00
2023-03-04T05:18:13.427Z,38.95
2023-03-04T05:20:21.598Z,39.53
2023-03-04T05:22:29.661Z,41.25
2023-03-04T05:24:38.224Z,39.63
2023-03-04T05:26:49.042Z,38.22
2023-03-04T05:28:56.812Z,39.55
2023-03-04T05:31:04.703Z,41.22
2023-03-04T05:33:13.683Z,40.63
2023-03-04T05:35:21.658Z,41.28
2023-03-04T05:37:29.430Z,39.42
2023-03-04T05:39:37.169Z,41.92
2023-03-04T05:41:45.066Z,38.85
2023-03-04T05:43:56.595Z,41.72
2023-03-04T05:46:04.813Z,39.75
2023-03-04T05:48:12.994Z,40.53
2023-03-04T05:50:22.017Z,39.53
2023-03-04T05:52:29.762Z,41.67
2023-03-04T05:54:37.625Z,40.42
2023-03-04T05:56:45.729Z,39.47
2023-03-04T05:58:56.160Z,43.78
2023-03-04T06:01:04.716Z,41.95
2023-03-04T06:03:17.703Z,40.50
2023-03-04T06:05:25.592Z,40.03
2023-03-04T06:07:33.774Z,39.67
2023-03-04T06:09:41.606Z,39.58
2023-03-04T06:11:55.569Z,39.38
2023-03-04T06:14:10.041Z,36.10
2023-03-04T06:16:18.544Z,37.38
2023-03-04T06:18:26.854Z,38.05
2023-03-04T06:20:34.658Z,40.38
2023-03-04T06:22:42.804Z,40.35
2023-03-04T06:24:51.010Z,39.20
2023-03-04T06:26:58.904Z,39.63
2023-03-04T06:29:10.477Z,34.33
2023-03-04T06:31:18.263Z,37.67
2023-03-04T06:33:26.520Z,34.70
2023-03-04T06:35:34.349Z,36.60
2023-03-04T06:37:42.757Z,36.10
2023-03-04T06:39:50.491Z,35.30
2023-03-04T06:41:58.326Z,35.08
2023-03-04T06:44:08.926Z,35.60
2023-03-04T06:46:17.022Z,33.42
2023-03-04T06:48:24.895Z,31.27
2023-03-04T06:50:32.610Z,31.80
2023-03-04T06:52:41.249Z,33.63
2023-03-04T06:54:49.252Z,29.42
2023-03-04T06:56:57.120Z,31.52
2023-03-04T06:59:05.554Z,30.50
2023-03-04T07:01:19.987Z,28.90
2023-03-04T07:03:28.370Z,31.05
2023-03-04T07:05:36.208Z,27.80
2023-03-04T07:07:44.462Z,30.30
2023-03-04T07:09:52.264Z,28.20
2023-03-04T07:12:00.231Z,27.63
2023-03-04T07:14:08.335Z,25.08
2023-03-04T07:16:22.988Z,28.60
2023-03-04T07:18:30.745Z,24.77
2023-03-04T07:20:38.684Z,27.55
2023-03-04T07:22:46.557Z,26.48
2023-03-04T07:24:54.767Z,25.33
2023-03-04T07:27:03.676Z,25.70
2023-03-04T07:29:11.634Z,24.40
2023-03-04T07:31:27.771Z,26.42
2023-03-04T07:33:35.684Z,26.80
2023-03-04T07:35:43.897Z,25.45
2023-03-04T07:37:51.942Z,25.20
2023-03-04T07:39:59.878Z,24.63
2023-03-04T07:42:07.893Z,25.35
2023-03-04T07:44:21.502Z,23.58
2023-03-04T07:46:32.375Z,23.08
2023-03-04T07:48:40.956Z,24.52
2023-03-04T07:50:48.932Z,23.13
2023-03-04T07:52:56.926Z,24.00
2023-03-04T07:55:04.994Z,24.33
2023-03-04T07:57:13.006Z,24.38
2023-03-04T07:59:20.888Z,23.90
2023-03-04T08:01:33.381Z,24.63
2023-03-04T08:03:42.457Z,23.30
2023-03-04T08:05:50.750Z,26.00
2023-03-04T08:07:58.866Z,22.58
2023-03-04T08:10:08.188Z,25.27
2023-03-04T08:12:16.182Z,24.40
2023-03-04T08:14:24.033Z,22.20
2023-03-04T08:16:34.736Z,23.50
2023-03-04T08:18:42.637Z,24.48
2023-03-04T08:20:50.521Z,25.40
2023-03-04T08:22:58.418Z,27.63
2023-03-04T08:25:06.890Z,24.75
2023-03-04T08:27:14.738Z,25.63
2023-03-04T08:29:24.874Z,23.83
2023-03-04T08:31:36.036Z,22.70
2023-03-04T08:33:44.167Z,23.75
2023-03-04T08:35:52.448Z,24.70
2023-03-04T08:38:02.413Z,24.80
2023-03-04T08:40:12.602Z,24.13
2023-03-04T08:42:20.439Z,24.98
2023-03-04T08:44:28.487Z,26.83
2023-03-04T08:46:39.501Z,25.42
2023-03-04T08:48:47.463Z,26.85
2023-03-04T08:50:55.784Z,23.83
2023-03-04T08:53:03.785Z,25.52
2023-03-04T08:55:12.321Z,25.80
2023-03-04T08:57:20.756Z,23.40
2023-03-04T08:59:28.988Z,22.20
2023-03-04T09:01:39.719Z,24.10
2023-03-04T09:03:48.206Z,24.23
2023-03-04T09:05:56.163Z,21.98
2023-03-04T09:08:04.046Z,24.00
2023-03-04T09:10:13.990Z,21.98
2023-03-04T09:12:21.891Z,22.75
2023-03-04T09:14:30.170Z,22.30
2023-03-04T09:16:40.556Z,23.27
2023-03-04T09:18:48.784Z,21.08
2023-03-04T09:20:56.786Z,21.15
2023-03-04T09:23:04.920Z,21.85
2023-03-04T09:25:17.092Z,21.80
2023-03-04T09:27:24.969Z,23.17
2023-03-04T09:29:33.183Z,24.58
2023-03-04T09:31:43.692Z,23.95
2023-03-04T09:33:52.038Z,23.27
2023-03-04T09:36:00.267Z,23.63
2023-03-04T09:38:08.494Z,23.90
2023-03-04T09:40:24.244Z,25.58
2023-03-04T09:42:38.385Z,24.00
2023-03-04T09:44:49.324Z,25.13
2023-03-04T09:47:03.185Z,23.95
2023-03-04T09:49:13.768Z,21.92
2023-03-04T09:51:25.566Z,21.33
2023-03-04T09:53:39.285Z,21.25
2023-03-04T09:55:52.264Z,22.40
2023-03-04T09:58:06.373Z,25.35
2023-03-04T10:00:21.254Z,22.73
2023-03-04T10:02:43.325Z,22.25
2023-03-04T10:04:55.360Z,21.45
2023-03-04T10:07:06.321Z,22.95
2023-03-04T10:09:19.690Z,21.33
2023-03-04T10:11:31.729Z,20.98
2023-03-04T10:13:45.563Z,20.70
2023-03-04T10:15:54.306Z,21.10
2023-03-04T10:18:15.447Z,18.88
2023-03-04T10:20:26.340Z,19.85
2023-03-04T10:22:38.823Z,20.48
2023-03-04T10:24:47.871Z,19.83
2023-03-04T10:27:01.675Z,19.75
2023-03-04T10:29:09.771Z,19.42
2023-03-04T10:31:23.519Z,17.50
2023-03-04T10:33:37.097Z,18.50
2023-03-04T10:35:49.152Z,18.63
2023-03-04T10:37:57.130Z,20.13
2023-03-04T10:40:05.221Z,17.13
2023-03-04T10:42:30.886Z,18.52
2023-03-04T10:44:40.182Z,17.90
2023-03-04T10:46:50.120Z,19.35
2023-03-04T10:49:01.155Z,17.17
2023-03-04T10:51:21.858Z,18.42
2023-03-04T10:53:36.314Z,18.58
2023-03-04T10:55:48.437Z,19.73
2023-03-04T10:57:59.032Z,19.85
2023-03-04T11:00:34.725Z,20.85
2023-03-04T11:02:43.068Z,20.38
2023-03-04T11:04:59.970Z,20.05
2023-03-04T11:07:12.732Z,21.63
2023-03-04T11:09:25.904Z,21.70
2023-03-04T11:11:42.983Z,19.50
2023-03-04T11:13:55.520Z,21.42
2023-03-04T11:16:05.917Z,20.23
2023-03-04T11:18:15.809Z,21.30
2023-03-04T11:20:33.837Z,21.63
2023-03-04T11:22:43.678Z,21.98
2023-03-04T11:24:59.961Z,23.02
2023-03-04T11:27:11.497Z,20.92
2023-03-04T11:29:23.896Z,21.45
2023-03-04T11:31:38.008Z,21.25
2023-03-04T11:33:51.913Z,22.02
2023-03-04T11:36:19.946Z,22.75
2023-03-04T11:38:35.195Z,21.38
2023-03-04T11:40:47.191Z,22.08
2023-03-04T11:43:00.883Z,22.25
2023-03-04T11:45:28.104Z,24.13
2023-03-04T11:47:51.641Z,23.67
2023-03-04T11:50:16.642Z,23.25
2023-03-04T11:52:38.559Z,25.02
2023-03-04T11:54:59.968Z,23.23
2023-03-04T11:57:13.395Z,24.25
2023-03-04T12:00:02.601Z,23.80
2023-03-04T12:02:22.573Z,23.00
2023-03-04T12:04:46.784Z,24.25
2023-03-04T12:07:07.988Z,25.45
2023-03-04T12:09:43.030Z,25.83
2023-03-04T12:12:02.089Z,25.23
2023-03-04T12:14:22.606Z,25.50
2023-03-04T12:16:50.657Z,25.38
2023-03-04T12:19:14.615Z,24.25
2023-03-04T12:21:42.670Z,24.40
2023-03-04T12:24:26.793Z,25.95
2023-03-04T12:26:42.047Z,25.30
2023-03-04T12:29:00.316Z,25.08
2023-03-04T12:31:31.205Z,25.45
2023-03-04T12:33:51.825Z,25.20
2023-03-04T12:36:10.252Z,26.30
2023-03-04T12:38:46.022Z,25.20
2023-03-04T12:41:01.732Z,26.35
2023-03-04T12:43:49.628Z,24.85
2023-03-04T12:46:11.065Z,26.98
2023-03-04T12:48:30.743Z,26.90
2023-03-04T12:50:43.978Z,30.15
2023-03-04T12:53:04.351Z,24.77
2023-03-04T12:55:15.780Z,27.23
2023-03-04T12:57:28.070Z,27.27
2023-03-04T12:59:40.041Z,26.98
2023-03-04T13:01:58.699Z,26.95
2023-03-04T13:04:12.411Z,26.70
2023-03-04T13:06:33.560Z,26.38
2023-03-04T13:08:54.913Z,29.08
2023-03-04T13:11:07.152Z,27.95
2023-03-04T13:13:37.583Z,27.48
2023-03-04T13:15:45.482Z,27.95
2023-03-04T13:17:57.060Z,25.08
2023-03-04T13:20:28.012Z,25.65
2023-03-04T13:22:45.318Z,28.45
2023-03-04T13:24:54.821Z,27.88
2023-03-04T13:27:04.784Z,30.48
2023-03-04T13:29:29.395Z,30.05
2023-03-04T13:32:01.761Z,28.75
2023-03-04T13:34:48.592Z,28.90
2023-03-04T13:37:00.166Z,28.67
2023-03-04T13:39:33.756Z,29.10
2023-03-04T13:41:50.580Z,28.42
2023-03-04T13:43:59.486Z,28.45
2023-03-04T13:46:43.067Z,26.98
2023-03-04T13:49:04.907Z,28.85
2023-03-04T13:51:29.303Z,27.33
2023-03-04T13:53:44.622Z,28.88
2023-03-04T13:56:32.046Z,28.17
2023-03-04T13:58:41.944Z,25.88
2023-03-04T14:00:52.393Z,28.52
2023-03-04T14:03:00.233Z,25.88
2023-03-04T14:05:15.088Z,25.40
2023-03-04T14:07:31.686Z,24.85
2023-03-04T14:09:39.549Z,23.48
2023-03-04T14:11:51.228Z,22.85
2023-03-04T14:14:03.773Z,23.33
2023-03-04T14:16:12.331Z,21.60
2023-03-04T14:18:20.190Z,19.65
2023-03-04T14:20:30.536Z,20.45
2023-03-04T14:22:44.405Z,19.33
2023-03-04T14:25:00.659Z,19.13
2023-03-04T14:27:15.658Z,18.80
2023-03-04T14:29:26.714Z,17.95
2023-03-04T14:31:38.915Z,17.70
2023-03-04T14:33:54.139Z,15.85
2023-03-04T14:36:05.709Z,17.65
2023-03-04T14:38:26.306Z,16.08
2023-03-04T14:40:39.512Z,18.35
2023-03-04T14:42:48.342Z,18.15
2023-03-04T14:44:59.363Z,15.48
2023-03-04T14:47:14.125Z,15.40
2023-03-04T14:49:22.436Z,16.23
2023-03-04T14:51:45.904Z,15.40
2023-03-04T14:54:01.032Z,16.10
2023-03-04T14:56:11.060Z,15.52
2023-03-04T14:58:24.773Z,17.23
2023-03-04T15:00:35.141Z,16.55
2023-03-04T15:02:43.173Z,16.75
2023-03-04T15:04:52.440Z,17.20
2023-03-04T15:07:01.169Z,16.70
2023-03-04T15:09:27.457Z,16.65
2023-03-04T15:11:48.684Z,17.50
2023-03-04T15:13:58.499Z,18.17
2023-03-04T15:16:06.592Z,19.15
2023-03-04T15:18:26.597Z,19.58
2023-03-04T15:20:36.185Z,21.30
2023-03-04T15:23:04.094Z,18.98
2023-03-04T15:25:16.105Z,18.33
2023-03-04T15:27:26.989Z,19.13
2023-03-04T15:29:34.904Z,18.35
2023-03-04T15:31:43.775Z,19.05
2023-03-04T15:33:52.094Z,19.33
2023-03-04T15:36:03.952Z,17.23
2023-03-04T15:38:15.523Z,17.17
2023-03-04T15:40:33.030Z,18.05
2023-03-04T15:42:40.872Z,17.27
2023-03-04T15:44:49.252Z,17.35
2023-03-04T15:46:57.226Z,19.27
2023-03-04T15:49:05.321Z,18.85
2023-03-04T15:51:18.039Z,19.85
2023-03-04T15:53:32.541Z,19.20
2023-03-04T15:55:43.241Z,20.40
2023-03-04T15:57:56.686Z,20.45
2023-03-04T16:00:04.844Z,20.42
2023-03-04T16:02:23.893Z,18.77
2023-03-04T16:04:31.801Z,19.20
2023-03-04T16:06:39.607Z,19.33
2023-03-04T16:08:48.310Z,19.67
2023-03-04T16:10:59.079Z,20.42
2023-03-04T16:13:07.009Z,21.65
2023-03-04T16:15:20.847Z,21.05
2023-03-04T16:17:29.564Z,19.55
2023-03-04T16:19:39.764Z,17.80
2023-03-04T16:21:47.927Z,19.00
2023-03-04T16:23:57.058Z,20.35
2023-03-04T16:26:13.656Z,20.13
2023-03-04T16:28:21.507Z,18.90
2023-03-04T16:30:30.535Z,18.90
2023-03-04T16:32:38.621Z,18.48
2023-03-04T16:34:46.614Z,18.73
2023-03-04T16:36:54.542Z,18.88
2023-03-04T16:39:06.629Z,18.77
2023-03-04T16:41:19.700Z,18.50
2023-03-04T16:43:29.533Z,18.45
2023-03-04T16:45:37.982Z,17.30
2023-03-04T16:47:46.370Z,18.85
2023-03-04T16:49:54.675Z,18.27
2023-03-04T16:52:02.584Z,18.30
2023-03-04T16:54:16.305Z,18.40
2023-03-04T16:56:27.322Z,21.13
2023-03-04T16:58:35.495Z,18.23
2023-03-04T17:00:43.536Z,17.92
2023-03-04T17:02:57.178Z,17.50
2023-03-04T17:05:05.208Z,18.77
2023-03-04T17:07:13.327Z,17.92
2023-03-04T17:09:21.224Z,17.95
2023-03-04T17:11:31.896Z,17.52
2023-03-04T17:13:39.761Z,19.85
2023-03-04T17:15:48.031Z,19.17
2023-03-04T17:17:56.012Z,19.48
2023-03-04T17:20:06.145Z,18.17
2023-03-04T17:22:14.202Z,18.90
2023-03-04T17:24:22.187Z,18.05
2023-03-04T17:26:32.795Z,18.55
2023-03-04T17:28:41.327Z,20.20
2023-03-04T17:30:51.173Z,19.73
2023-03-04T17:33:02.414Z,18.27
2023-03-04T17:35:11.867Z,19.27
2023-03-04T17:37:19.935Z,18.25
2023-03-04T17:39:28.441Z,17.05
2023-03-04T17:41:39.442Z,17.50
2023-03-04T17:43:48.324Z,18.05
2023-03-04T17:46:05.653Z,17.95
2023-03-04T17:48:18.523Z,17.45
2023-03-04T17:50:26.465Z,16.33
2023-03-04T17:52:34.372Z,16.92
2023-03-04T17:54:42.367Z,17.35
2023-03-04T17:56:53.047Z,18.40
2023-03-04T17:59:02.456Z,17.25
2023-03-04T18:01:21.023Z,18.02
2023-03-04T18:03:29.171Z,18.70
2023-03-04T18:05:37.164Z,18.00
2023-03-04T18:07:45.301Z,16.17
2023-03-04T18:09:53.301Z,17.35
2023-03-04T18:12:04.298Z,18.10
2023-03-04T18:14:12.820Z,19.98
2023-03-04T18:16:23.662Z,20.60
2023-03-04T18:18:31.968Z,21.67
2023-03-04T18:20:40.043Z,20.88
2023-03-04T18:22:48.370Z,19.52
2023-03-04T18:24:56.307Z,20.17
2023-03-04T18:27:06.962Z,19.33
2023-03-04T18:29:15.035Z,19.50
2023-03-04T18:31:23.657Z,19.27
2023-03-04T18:33:33.497Z,19.25
2023-03-04T18:35:41.445Z,18.48
2023-03-04T18:37:49.506Z,18.83
2023-03-04T18:39:57.377Z,19.08
2023-03-04T18:42:08.153Z,19.15
2023-03-04T18:44:15.945Z,20.27
2023-03-04T18:46:32.236Z,19.80
2023-03-04T18:48:44.953Z,22.30
2023-03-04T18:50:53.777Z,20.40
2023-03-04T18:53:01.763Z,20.98
2023-03-04T18:55:11.125Z,21.52
2023-03-04T18:57:21.677Z,19.63
2023-03-04T18:59:33.479Z,21.42
2023-03-04T19:01:41.747Z,21.17
2023-03-04T19:03:50.709Z,21.67
2023-03-04T19:05:58.676Z,20.67
2023-03-04T19:08:07.007Z,20.80
2023-03-04T19:10:15.909Z,22.27
2023-03-04T19:12:26.780Z,22.55
2023-03-04T19:14:34.683Z,20.63
2023-03-04T19:16:42.909Z,22.92
2023-03-04T19:18:51.195Z,22.40
2023-03-04T19:21:05.183Z,22.85
2023-03-04T19:23:14.064Z,24.63
2023-03-04T19:25:22.331Z,22.63
2023-03-04T19:27:34.150Z,28.55
2023-03-04T19:29:42.055Z,22.63
2023-03-04T19:31:50.097Z,22.42
2023-03-04T19:33:58.131Z,22.60
2023-03-04T19:36:06.568Z,20.90
2023-03-04T19:38:14.808Z,21.63
2023-03-04T19:40:23.426Z,20.63
2023-03-04T19:42:34.280Z,20.60
2023-03-04T19:44:44.868Z,20.15
2023-03-04T19:46:53.110Z,19.67
2023-03-04T19:49:01.371Z,19.90
2023-03-04T19:51:17.303Z,21.40
2023-03-04T19:53:25.446Z,20.52
2023-03-04T19:55:33.538Z,20.35
2023-03-04T19:57:44.587Z,18.88
2023-03-04T19:59:53.466Z,18.90
2023-03-04T20:02:03.074Z,18.50
2023-03-04T20:04:13.592Z,21.23
2023-03-04T20:06:22.016Z,19.30
2023-03-04T20:08:30.017Z,20.58
2023-03-04T20:10:41.098Z,19.98
2023-03-04T20:12:52.989Z,19.63
2023-03-04T20:15:00.984Z,20.35
2023-03-04T20:17:09.277Z,19.10
2023-03-04T20:19:17.363Z,20.13
2023-03-04T20:21:25.589Z,19.33
2023-03-04T20:23:33.471Z,18.63
2023-03-04T20:25:41.406Z,19.67
2023-03-04T20:27:52.190Z,18.77
2023-03-04T20:30:01.955Z,19.55
2023-03-04T20:32:11.686Z,18.20
2023-03-04T20:34:19.881Z,17.83
2023-03-04T20:36:29.693Z,20.33
2023-03-04T20:38:37.575Z,19.30
2023-03-04T20:40:45.736Z,17.85
2023-03-04T20:42:56.816Z,17.48
2023-03-04T20:45:04.626Z,18.13
2023-03-04T20:47:12.579Z,19.40
2023-03-04T20:49:24.114Z,18.92
2023-03-04T20:51:33.074Z,21.00
2023-03-04T20:53:40.900Z,20.75
2023-03-04T20:55:49.081Z,19.60
2023-03-04T20:57:59.774Z,20.98
2023-03-04T21:00:10.211Z,20.17
2023-03-04T21:02:23.442Z,19.60
2023-03-04T21:04:33.271Z,20.48
2023-03-04T21:06:42.042Z,20.52
2023-03-04T21:08:50.208Z,19.60
2023-03-04T21:10:58.226Z,19.10
2023-03-04T21:13:11.366Z,19.52
2023-03-04T21:15:24.005Z,20.38
2023-03-04T21:17:32.160Z,18.58
2023-03-04T21:19:43.413Z,19.10
2023-03-04T21:21:52.758Z,17.15
2023-03-04T21:24:02.241Z,18.33
2023-03-04T21:26:10.481Z,17.27
2023-03-04T21:28:21.638Z,17.55
2023-03-04T21:30:29.584Z,18.98
2023-03-04T21:32:39.547Z,20.10
2023-03-04T21:34:52.629Z,20.58
2023-03-04T21:37:00.638Z,19.92
2023-03-04T21:39:08.576Z,19.27
2023-03-04T21:41:18.277Z,18.90
2023-03-04T21:43:29.141Z,18.23
2023-03-04T21:45:37.962Z,20.63
2023-03-04T21:47:45.853Z,18.90
2023-03-04T21:49:54.184Z,18.45
2023-03-04T21:52:03.910Z,19.58
2023-03-04T21:54:12.430Z,17.55
2023-03-04T21:56:21.276Z,18.13
2023-03-04T21:58:32.282Z,17.30
2023-03-04T22:00:41.156Z,19.40
2023-03-04T22:02:49.007Z,18.60
2023-03-04T22:04:56.819Z,18.90
2023-03-04T22:07:05.049Z,18.35
2023-03-04T22:09:12.994Z,18.98
2023-03-04T22:11:22.039Z,17.90
2023-03-04T22:13:32.782Z,18.92
2023-03-04T22:15:41.878Z,18.50
2023-03-04T22:17:49.915Z,18.30
2023-03-04T22:19:58.323Z,17.40
2023-03-04T22:22:06.799Z,17.95
2023-03-04T22:24:15.742Z,17.90
2023-03-04T22:26:31.932Z,19.33
2023-03-04T22:28:43.032Z,17.17
2023-03-04T22:30:51.380Z,19.02
2023-03-04T22:32:59.414Z,18.60
2023-03-04T22:35:08.861Z,19.17
2023-03-04T22:37:17.033Z,18.02
2023-03-04T22:39:25.348Z,19.35
2023-03-04T22:41:33.520Z,20.00
2023-03-04T22:43:44.425Z,17.05
2023-03-04T22:45:52.682Z,17.27
2023-03-04T22:48:12.263Z,18.75
2023-03-04T22:50:20.605Z,19.25
2023-03-04T22:52:28.614Z,18.92
2023-03-04T22:54:36.596Z,17.27
2023-03-04T22:56:44.939Z,16.90
2023-03-04T22:58:56.125Z,18.52
2023-03-04T23:01:05.758Z,19.98
2023-03-04T23:03:13.754Z,19.27
2023-03-04T23:05:23.663Z,18.65
2023-03-04T23:07:31.882Z,19.52
2023-03-04T23:09:39.980Z,22.88
2023-03-04T23:11:48.278Z,19.75
2023-03-04T23:14:02.240Z,22.30
2023-03-04T23:16:12.940Z,20.35
2023-03-04T23:18:20.988Z,20.10
2023-03-04T23:20:28.983Z,19.60
2023-03-04T23:22:36.951Z,21.15
2023-03-04T23:24:45.093Z,21.20
2023-03-04T23:26:53.599Z,20.33
2023-03-04T23:29:06.620Z,20.38
2023-03-04T23:31:16.599Z,20.70
2023-03-04T23:33:25.186Z,21.40
2023-03-04T23:35:33.393Z,20.98
2023-03-04T23:37:41.336Z,20.55
2023-03-04T23:39:49.550Z,20.95
2023-03-04T23:41:57.459Z,21.42
2023-03-04T23:44:08.379Z,21.90
2023-03-04T23:46:17.570Z,22.15
2023-03-04T23:48:25.597Z,19.92
2023-03-04T23:50:35.313Z,21.40
2023-03-04T23:52:43.450Z,21.02
2023-03-04T23:54:51.442Z,21.55
2023-03-04T23:56:59.445Z,21.23
2023-03-04T23:59:12.060Z,21.00
