createdAt,value
2019-05-14T00:01:22.500Z,103346.21
2019-05-14T00:03:51.609Z,103337.41
2019-05-14T00:06:18.551Z,103334.31
2019-05-14T00:08:45.618Z,103341.36
2019-05-14T00:11:13.087Z,103338.27
2019-05-14T00:13:41.315Z,103333.80
2019-05-14T00:16:08.566Z,103336.38
2019-05-14T00:18:37.433Z,103338.98
2019-05-14T00:21:04.641Z,103341.11
2019-05-14T00:23:32.120Z,103341.03
2019-05-14T00:26:01.508Z,103339.26
2019-05-14T00:28:28.294Z,103337.48
2019-05-14T00:30:55.397Z,103333.91
2019-05-14T00:33:22.724Z,103335.14
2019-05-14T00:35:51.495Z,103334.63
2019-05-14T00:38:18.733Z,103335.06
2019-05-14T00:40:45.813Z,103332.83
2019-05-14T00:43:12.887Z,103336.30
2019-05-14T00:45:41.818Z,103334.89
2019-05-14T00:48:08.939Z,103332.61
2019-05-14T00:50:36.003Z,103334.70
2019-05-14T00:53:03.076Z,103337.22
2019-05-14T00:55:31.661Z,103339.31
2019-05-14T00:57:58.920Z,103341.00
2019-05-14T01:00:25.987Z,103337.39
2019-05-14T01:02:53.069Z,103338.70
2019-05-14T01:05:21.573Z,103339.14
2019-05-14T01:07:51.217Z,103336.50
2019-05-14T01:10:17.777Z,103340.00
2019-05-14T01:12:44.842Z,103340.83
2019-05-14T01:15:14.251Z,103346.05
2019-05-14T01:17:42.169Z,103347.74
2019-05-14T01:20:12.150Z,103347.72
2019-05-14T01:22:38.776Z,103345.00
2019-05-14T01:25:06.055Z,103350.69
2019-05-14T01:27:33.116Z,103351.03
2019-05-14T01:30:02.149Z,103351.03
2019-05-14T01:32:31.414Z,103355.22
2019-05-14T01:34:58.142Z,103346.38
2019-05-14T01:37:25.215Z,103352.44
2019-05-14T01:39:53.411Z,103345.63
2019-05-14T01:42:21.659Z,103343.70
2019-05-14T01:44:48.977Z,103347.95
2019-05-14T01:47:16.042Z,103350.91
2019-05-14T01:49:43.126Z,103348.58
2019-05-14T01:52:11.258Z,103348.36
2019-05-14T01:54:38.463Z,103348.27
2019-05-14T01:57:05.549Z,103339.89
2019-05-14T01:59:32.611Z,103340.72
2019-05-14T02:02:02.153Z,103346.86
2019-05-14T02:04:28.714Z,103345.55
2019-05-14T02:06:55.798Z,103347.81
2019-05-14T02:09:24.675Z,103344.72
2019-05-14T02:11:51.981Z,103344.20
2019-05-14T02:14:19.145Z,103343.48
2019-05-14T02:16:46.217Z,103337.19
2019-05-14T02:19:13.299Z,103340.20
2019-05-14T02:21:42.541Z,103342.01
2019-05-14T02:24:11.348Z,103345.13
2019-05-14T02:26:38.329Z,103345.63
2019-05-14T02:29:05.403Z,103350.91
2019-05-14T02:31:32.501Z,103351.37
2019-05-14T02:33:59.567Z,103354.00
2019-05-14T02:36:26.711Z,103351.77
2019-05-14T02:38:53.770Z,103352.22
2019-05-14T02:41:20.853Z,103352.13
2019-05-14T02:43:50.308Z,103352.52
2019-05-14T02:46:21.493Z,103355.61
2019-05-14T02:48:48.910Z,103359.19
2019-05-14T02:51:15.167Z,103359.22
2019-05-14T02:53:42.213Z,103356.62
2019-05-14T02:56:10.461Z,103353.17
2019-05-14T02:58:40.146Z,103354.42
2019-05-14T03:01:09.415Z,103362.37
2019-05-14T03:03:35.762Z,103355.80
2019-05-14T03:06:02.951Z,103361.62
2019-05-14T03:08:30.628Z,103360.30
2019-05-14T03:11:00.233Z,103361.71
2019-05-14T03:13:29.572Z,103366.57
2019-05-14T03:15:59.059Z,103370.52
2019-05-14T03:18:25.220Z,103371.01
2019-05-14T03:20:52.388Z,103379.69
2019-05-14T03:23:22.767Z,103366.77
2019-05-14T03:25:49.294Z,103370.95
2019-05-14T03:28:19.749Z,103372.03
2019-05-14T03:30:51.363Z,103367.36
2019-05-14T03:33:21.345Z,103367.27
2019-05-14T03:35:56.090Z,103365.45
2019-05-14T03:38:14.973Z,103365.81
2019-05-14T03:40:42.044Z,103372.02
2019-05-14T03:43:09.153Z,103368.97
2019-05-14T03:45:38.919Z,103372.52
2019-05-14T03:48:05.143Z,103375.31
2019-05-14T03:50:32.243Z,103371.89
2019-05-14T03:53:00.155Z,103366.25
2019-05-14T03:55:29.312Z,103361.52
2019-05-14T03:57:59.343Z,103360.41
2019-05-14T04:00:59.919Z,103361.06
2019-05-14T04:03:29.171Z,103360.40
2019-05-14T04:05:59.326Z,103360.59
2019-05-14T04:08:29.337Z,103363.80
2019-05-14T04:10:58.884Z,103363.96
2019-05-14T04:13:25.636Z,103362.25
2019-05-14T04:15:54.082Z,103370.69
2019-05-14T04:18:24.290Z,103369.02
2019-05-14T04:20:58.953Z,103369.99
2019-05-14T04:23:24.931Z,103377.94
2019-05-14T04:25:52.500Z,103372.26
2019-05-14T04:28:20.367Z,103368.80
2019-05-14T04:30:51.845Z,103369.66
2019-05-14T04:33:22.312Z,103374.12
2019-05-14T04:35:49.567Z,103372.02
2019-05-14T04:38:20.179Z,103367.30
2019-05-14T04:40:49.402Z,103372.32
2019-05-14T04:43:19.047Z,103375.59
2019-05-14T04:45:44.704Z,103367.81
2019-05-14T04:48:28.098Z,103370.62
2019-05-14T04:50:41.063Z,103373.44
2019-05-14T04:53:09.427Z,103376.52
2019-05-14T04:55:39.902Z,103371.80
2019-05-14T04:58:05.504Z,103375.92
2019-05-14T05:00:32.557Z,103377.87
2019-05-14T05:03:00.211Z,103381.11
2019-05-14T05:05:30.105Z,103371.20
2019-05-14T05:07:59.689Z,103369.21
2019-05-14T05:10:29.556Z,103372.01
2019-05-14T05:12:55.395Z,103371.31
2019-05-14T05:15:22.467Z,103376.28
2019-05-14T05:17:52.897Z,103374.72
2019-05-14T05:20:19.528Z,103375.84
2019-05-14T05:22:48.518Z,103378.23
2019-05-14T05:25:15.607Z,103373.16
2019-05-14T05:27:42.686Z,103377.35
2019-05-14T05:30:10.076Z,103380.20
2019-05-14T05:32:38.894Z,103377.81
2019-05-14T05:35:06.278Z,103377.15
2019-05-14T05:37:35.152Z,103380.03
2019-05-14T05:40:02.432Z,103373.67
2019-05-14T05:42:29.639Z,103373.00
2019-05-14T05:44:58.798Z,103374.52
2019-05-14T05:47:25.669Z,103363.73
2019-05-14T05:49:52.748Z,103368.78
2019-05-14T05:52:19.924Z,103371.69
2019-05-14T05:54:49.009Z,103371.44
2019-05-14T05:57:18.573Z,103369.42
2019-05-14T05:59:48.365Z,103374.46
2019-05-14T06:02:15.003Z,103375.08
2019-05-14T06:04:42.077Z,103374.81
2019-05-14T06:07:10.708Z,103365.30
2019-05-14T06:09:38.231Z,103368.55
2019-05-14T06:12:08.751Z,103373.98
2019-05-14T06:14:38.038Z,103373.66
2019-05-14T06:17:04.664Z,103375.58
2019-05-14T06:19:31.753Z,103374.84
2019-05-14T06:21:59.644Z,103373.67
2019-05-14T06:24:28.541Z,103365.44
2019-05-14T06:26:58.369Z,103372.63
2019-05-14T06:29:24.817Z,103366.14
2019-05-14T06:31:51.899Z,103362.70
2019-05-14T06:34:20.817Z,103368.56
2019-05-14T06:36:48.641Z,103357.61
2019-05-14T06:39:18.198Z,103363.47
2019-05-14T06:41:44.957Z,103361.34
2019-05-14T06:44:12.046Z,103363.22
2019-05-14T06:46:39.264Z,103361.12
2019-05-14T06:49:08.935Z,103359.38
2019-05-14T06:51:35.333Z,103356.36
2019-05-14T06:54:02.520Z,103353.81
2019-05-14T06:56:29.588Z,103352.92
2019-05-14T06:58:58.428Z,103351.63
2019-05-14T07:01:25.675Z,103354.34
2019-05-14T07:03:52.741Z,103354.84
2019-05-14T07:06:19.832Z,103356.70
2019-05-14T07:08:48.671Z,103354.10
2019-05-14T07:11:15.892Z,103350.64
2019-05-14T07:13:42.973Z,103351.60
2019-05-14T07:16:10.052Z,103345.93
2019-05-14T07:18:46.367Z,103346.84
2019-05-14T07:21:08.211Z,103346.94
2019-05-14T07:23:35.109Z,103347.91
2019-05-14T07:26:02.171Z,103349.75
2019-05-14T07:28:29.237Z,103336.08
2019-05-14T07:30:59.097Z,103336.11
2019-05-14T07:33:25.545Z,103334.82
2019-05-14T07:35:52.664Z,103335.28
2019-05-14T07:38:19.730Z,103331.31
2019-05-14T07:40:49.207Z,103328.66
2019-05-14T07:43:15.805Z,103326.89
2019-05-14T07:45:42.870Z,103331.33
2019-05-14T07:48:09.952Z,103320.27
2019-05-14T07:50:39.597Z,103313.20
2019-05-14T07:53:06.013Z,103314.10
2019-05-14T07:55:33.109Z,103314.55
2019-05-14T07:58:00.207Z,103314.98
2019-05-14T08:00:28.507Z,103314.54
2019-05-14T08:02:58.052Z,103316.30
2019-05-14T08:05:24.760Z,103315.44
2019-05-14T08:07:51.862Z,103312.33
2019-05-14T08:10:19.044Z,103310.14
2019-05-14T08:12:48.543Z,103309.68
2019-05-14T08:15:19.926Z,103310.12
2019-05-14T08:17:48.282Z,103310.11
2019-05-14T08:20:15.785Z,103303.48
2019-05-14T08:22:43.960Z,103304.34
2019-05-14T08:25:11.644Z,103294.58
2019-05-14T08:27:39.062Z,103299.92
2019-05-14T08:30:08.210Z,103293.70
2019-05-14T08:32:35.483Z,103295.45
2019-05-14T08:35:02.959Z,103298.15
2019-05-14T08:37:30.031Z,103298.58
2019-05-14T08:39:58.798Z,103294.58
2019-05-14T08:42:26.109Z,103281.67
2019-05-14T08:44:53.188Z,103282.55
2019-05-14T08:47:20.245Z,103279.83
2019-05-14T08:49:50.407Z,103275.36
2019-05-14T08:52:18.984Z,103277.99
2019-05-14T08:54:45.462Z,103273.95
2019-05-14T08:57:13.197Z,103280.56
2019-05-14T08:59:41.386Z,103281.88
2019-05-14T09:02:10.605Z,103269.47
2019-05-14T09:04:42.613Z,103272.52
2019-05-14T09:07:06.444Z,103264.11
2019-05-14T09:09:33.516Z,103264.11
2019-05-14T09:12:00.594Z,103265.86
2019-05-14T09:14:28.185Z,103255.15
2019-05-14T09:16:59.982Z,103254.64
2019-05-14T09:19:28.772Z,103245.66
2019-05-14T09:21:58.626Z,103248.66
2019-05-14T09:24:24.951Z,103249.02
2019-05-14T09:26:52.040Z,103238.27
2019-05-14T09:29:25.510Z,103240.48
2019-05-14T09:31:49.524Z,103237.03
2019-05-14T09:34:19.450Z,103242.45
2019-05-14T09:36:48.698Z,103230.11
2019-05-14T09:39:14.804Z,103231.08
2019-05-14T09:41:41.876Z,103230.77
2019-05-14T09:44:09.381Z,103228.45
2019-05-14T09:46:38.440Z,103233.69
2019-05-14T09:49:07.900Z,103224.72
2019-05-14T09:51:38.339Z,103221.04
2019-05-14T09:54:05.717Z,103220.56
2019-05-14T09:56:32.836Z,103206.84
2019-05-14T09:58:59.895Z,103207.75
2019-05-14T10:01:26.991Z,103210.23
2019-05-14T10:03:54.066Z,103197.42
2019-05-14T10:06:21.140Z,103200.34
2019-05-14T10:08:48.686Z,103197.39
2019-05-14T10:11:15.886Z,103189.64
2019-05-14T10:13:42.964Z,103191.81
2019-05-14T10:16:10.091Z,103192.28
2019-05-14T10:18:38.074Z,103181.72
2019-05-14T10:21:05.269Z,103177.23
2019-05-14T10:23:32.355Z,103182.18
2019-05-14T10:25:59.426Z,103179.25
2019-05-14T10:28:28.869Z,103175.75
2019-05-14T10:30:55.479Z,103163.95
2019-05-14T10:33:22.592Z,103163.60
2019-05-14T10:35:49.680Z,103166.07
2019-05-14T10:38:19.046Z,103167.44
2019-05-14T10:40:45.726Z,103169.53
2019-05-14T10:43:12.795Z,103158.80
2019-05-14T10:45:39.876Z,103162.07
2019-05-14T10:48:09.371Z,103155.34
2019-05-14T10:50:52.239Z,103148.36
2019-05-14T10:53:04.891Z,103151.19
2019-05-14T10:55:31.982Z,103154.50
2019-05-14T10:57:59.051Z,103155.16
2019-05-14T11:00:28.471Z,103153.91
2019-05-14T11:02:55.599Z,103155.95
2019-05-14T11:05:23.783Z,103143.77
2019-05-14T11:07:50.847Z,103151.06
2019-05-14T11:10:19.389Z,103148.34
2019-05-14T11:12:50.142Z,103147.59
2019-05-14T11:15:19.109Z,103139.44
2019-05-14T11:17:48.510Z,103140.79
2019-05-14T11:20:15.768Z,103139.01
2019-05-14T11:22:42.947Z,103136.86
2019-05-14T11:25:10.323Z,103132.88
2019-05-14T11:27:38.861Z,103130.64
2019-05-14T11:30:08.907Z,103136.50
2019-05-14T11:32:38.331Z,103126.98
2019-05-14T11:35:11.747Z,103122.67
2019-05-14T11:37:34.715Z,103126.25
2019-05-14T11:40:01.843Z,103125.30
2019-05-14T11:42:31.451Z,103118.17
2019-05-14T11:44:58.299Z,103122.94
2019-05-14T11:47:25.379Z,103125.13
2019-05-14T11:49:52.468Z,103120.55
2019-05-14T11:52:19.537Z,103115.63
2019-05-14T11:54:49.212Z,103114.23
2019-05-14T11:57:15.750Z,103114.89
2019-05-14T11:59:45.784Z,103107.05
2019-05-14T12:02:12.861Z,103097.41
2019-05-14T12:04:39.947Z,103114.55
2019-05-14T12:07:09.384Z,103107.05
2019-05-14T12:09:36.099Z,103102.56
2019-05-14T12:12:03.179Z,103102.48
2019-05-14T12:14:38.040Z,103101.22
2019-05-14T12:17:05.082Z,103092.85
2019-05-14T12:19:32.172Z,103090.39
2019-05-14T12:22:07.111Z,103088.36
2019-05-14T12:24:29.180Z,103088.18
2019-05-14T12:26:58.537Z,103084.17
2019-05-14T12:29:25.369Z,103084.03
2019-05-14T12:31:52.566Z,103076.16
2019-05-14T12:34:19.633Z,103072.83
2019-05-14T12:36:50.900Z,103079.16
2019-05-14T12:39:23.555Z,103077.66
2019-05-14T12:41:50.623Z,103072.52
2019-05-14T12:44:19.636Z,103069.56
2019-05-14T12:46:48.983Z,103071.44
2019-05-14T12:49:15.663Z,103065.64
2019-05-14T12:51:42.921Z,103055.72
2019-05-14T12:54:10.151Z,103048.98
2019-05-14T12:56:40.414Z,103040.39
2019-05-14T12:59:07.607Z,103047.32
2019-05-14T13:01:34.654Z,103044.79
2019-05-14T13:04:01.745Z,103045.53
2019-05-14T13:06:29.475Z,103031.27
2019-05-14T13:09:03.482Z,103028.45
2019-05-14T13:11:32.583Z,103031.84
2019-05-14T13:13:59.579Z,103026.76
2019-05-14T13:16:28.496Z,103024.19
2019-05-14T13:18:55.655Z,103012.63
2019-05-14T13:21:22.723Z,103012.16
2019-05-14T13:23:49.834Z,103014.20
2019-05-14T13:26:18.901Z,103010.75
2019-05-14T13:28:51.795Z,103008.34
2019-05-14T13:31:23.092Z,103009.14
2019-05-14T13:33:53.044Z,103007.67
2019-05-14T13:36:20.849Z,103008.26
2019-05-14T13:38:49.108Z,103006.03
2019-05-14T13:41:16.434Z,103001.85
2019-05-14T13:43:43.519Z,103001.38
2019-05-14T13:46:14.764Z,103001.33
2019-05-14T13:48:43.287Z,103004.38
2019-05-14T13:51:13.962Z,103001.20
2019-05-14T13:53:41.056Z,102994.52
2019-05-14T13:56:19.976Z,102992.01
2019-05-14T13:58:48.924Z,102989.53
2019-05-14T14:01:18.953Z,102992.59
2019-05-14T14:03:52.255Z,102986.73
2019-05-14T14:06:14.243Z,102986.27
2019-05-14T14:08:42.299Z,102977.88
2019-05-14T14:11:12.744Z,102975.30
2019-05-14T14:13:39.278Z,102973.17
2019-05-14T14:16:06.686Z,102967.23
2019-05-14T14:18:34.027Z,102965.70
2019-05-14T14:21:01.114Z,102966.77
2019-05-14T14:23:31.181Z,102966.86
2019-05-14T14:26:00.197Z,102964.57
2019-05-14T14:28:28.634Z,102967.91
2019-05-14T14:30:56.821Z,102961.73
2019-05-14T14:33:24.661Z,102958.20
2019-05-14T14:35:51.804Z,102955.60
2019-05-14T14:38:19.993Z,102949.73
2019-05-14T14:40:48.629Z,102950.09
2019-05-14T14:43:18.588Z,102949.27
2019-05-14T14:45:46.350Z,102943.30
2019-05-14T14:48:13.968Z,102944.91
2019-05-14T14:50:41.063Z,102945.12
2019-05-14T14:53:09.272Z,102938.73
2019-05-14T14:55:39.833Z,102939.36
2019-05-14T14:58:05.591Z,102935.67
2019-05-14T15:00:32.661Z,102935.69
2019-05-14T15:02:59.975Z,102939.97
2019-05-14T15:05:29.665Z,102930.38
2019-05-14T15:07:56.122Z,102927.87
2019-05-14T15:10:23.229Z,102926.20
2019-05-14T15:12:50.306Z,102924.13
2019-05-14T15:15:18.653Z,102931.48
2019-05-14T15:17:48.195Z,102920.23
2019-05-14T15:20:15.071Z,102927.07
2019-05-14T15:22:42.173Z,102923.77
2019-05-14T15:25:10.443Z,102917.63
2019-05-14T15:27:38.496Z,102919.23
2019-05-14T15:30:06.492Z,102919.92
2019-05-14T15:32:33.577Z,102925.72
2019-05-14T15:35:02.741Z,102914.31
2019-05-14T15:37:31.636Z,102920.50
2019-05-14T15:39:58.785Z,102917.05
2019-05-14T15:42:28.358Z,102916.18
2019-05-14T15:44:59.392Z,102917.13
2019-05-14T15:47:24.610Z,102910.69
2019-05-14T15:49:51.676Z,102908.52
2019-05-14T15:52:19.723Z,102904.66
2019-05-14T15:54:49.738Z,102907.89
2019-05-14T15:57:15.740Z,102906.41
2019-05-14T15:59:42.821Z,102902.33
2019-05-14T16:02:09.964Z,102903.96
2019-05-14T16:04:38.869Z,102896.50
2019-05-14T16:07:06.088Z,102895.32
2019-05-14T16:09:35.997Z,102893.22
2019-05-14T16:12:20.363Z,102887.83
2019-05-14T16:14:48.890Z,102884.63
2019-05-14T16:17:16.410Z,102884.14
2019-05-14T16:19:43.479Z,102886.06
2019-05-14T16:22:10.571Z,102882.05
2019-05-14T16:24:55.697Z,102880.00
2019-05-14T16:27:11.021Z,102875.77
2019-05-14T16:29:45.153Z,102874.62
2019-05-14T16:32:08.518Z,102878.34
2019-05-14T16:34:40.193Z,102879.69
2019-05-14T16:37:18.197Z,102878.57
2019-05-14T16:39:45.583Z,102882.91
2019-05-14T16:42:12.681Z,102876.66
2019-05-14T16:44:40.888Z,102878.16
2019-05-14T16:47:09.897Z,102876.39
2019-05-14T16:49:37.210Z,102868.97
2019-05-14T16:52:04.350Z,102872.23
2019-05-14T16:54:31.451Z,102870.34
2019-05-14T16:56:58.762Z,102863.05
2019-05-14T16:59:25.832Z,102875.53
2019-05-14T17:01:53.800Z,102867.37
2019-05-14T17:04:21.011Z,102871.77
2019-05-14T17:06:49.312Z,102877.55
2019-05-14T17:09:18.729Z,102873.44
2019-05-14T17:11:48.087Z,102881.75
2019-05-14T17:14:14.736Z,102888.23
2019-05-14T17:16:42.022Z,102886.78
2019-05-14T17:19:09.323Z,102888.41
2019-05-14T17:21:38.893Z,102890.34
2019-05-14T17:24:05.585Z,102891.78
2019-05-14T17:26:32.649Z,102893.63
2019-05-14T17:28:59.834Z,102901.77
2019-05-14T17:31:26.990Z,102899.88
2019-05-14T17:33:54.116Z,102896.15
2019-05-14T17:36:21.175Z,102905.61
2019-05-14T17:38:49.131Z,102900.84
2019-05-14T17:41:19.218Z,102904.20
2019-05-14T17:43:45.603Z,102901.30
2019-05-14T17:46:12.754Z,102896.80
2019-05-14T17:48:41.633Z,102906.05
2019-05-14T17:51:12.261Z,102902.31
2019-05-14T17:53:39.564Z,102904.30
2019-05-14T17:56:08.720Z,102908.61
2019-05-14T17:58:43.169Z,102905.70
2019-05-14T18:01:10.261Z,102913.70
2019-05-14T18:03:40.137Z,102910.16
2019-05-14T18:06:09.506Z,102913.58
2019-05-14T18:08:36.716Z,102910.16
2019-05-14T18:11:08.510Z,102915.93
2019-05-14T18:13:35.037Z,102915.17
2019-05-14T18:16:02.138Z,102914.05
2019-05-14T18:18:29.275Z,102916.20
2019-05-14T18:20:58.245Z,102913.81
2019-05-14T18:23:28.809Z,102917.83
2019-05-14T18:26:04.766Z,102916.65
2019-05-14T18:28:25.825Z,102917.60
2019-05-14T18:30:52.953Z,102919.30
2019-05-14T18:33:21.160Z,102921.25
2019-05-14T18:35:50.896Z,102913.55
2019-05-14T18:38:19.459Z,102923.59
2019-05-14T18:40:49.524Z,102919.78
2019-05-14T18:43:18.877Z,102920.33
2019-05-14T18:45:48.164Z,102923.08
2019-05-14T18:48:19.232Z,102920.53
2019-05-14T18:50:48.591Z,102920.16
2019-05-14T18:53:18.916Z,102922.06
2019-05-14T18:55:45.720Z,102923.09
2019-05-14T18:58:12.800Z,102926.73
2019-05-14T19:00:40.989Z,102927.72
2019-05-14T19:03:11.204Z,102920.26
2019-05-14T19:05:38.390Z,102920.29
2019-05-14T19:08:07.396Z,102926.09
2019-05-14T19:10:34.612Z,102923.87
2019-05-14T19:13:01.720Z,102927.42
2019-05-14T19:15:30.644Z,102927.86
2019-05-14T19:18:01.375Z,102929.22
2019-05-14T19:20:29.144Z,102929.70
2019-05-14T19:22:56.278Z,102931.02
2019-05-14T19:25:23.400Z,102927.06
2019-05-14T19:27:50.508Z,102931.05
2019-05-14T19:30:19.420Z,102928.86
2019-05-14T19:32:48.522Z,102928.45
2019-05-14T19:35:15.601Z,102926.23
2019-05-14T19:37:43.984Z,102923.58
2019-05-14T19:40:11.278Z,102922.70
2019-05-14T19:42:39.518Z,102936.41
2019-05-14T19:45:08.623Z,102929.33
2019-05-14T19:47:35.703Z,102933.77
2019-05-14T19:50:02.936Z,102933.33
2019-05-14T19:52:30.042Z,102929.83
2019-05-14T19:54:57.175Z,102928.55
2019-05-14T19:57:24.269Z,102938.30
2019-05-14T19:59:51.465Z,102934.75
2019-05-14T20:02:18.647Z,102940.95
2019-05-14T20:04:45.844Z,102939.62
2019-05-14T20:07:12.919Z,102939.17
2019-05-14T20:09:40.026Z,102941.84
2019-05-14T20:12:07.281Z,102940.53
2019-05-14T20:14:34.412Z,102945.44
2019-05-14T20:17:01.550Z,102950.33
2019-05-14T20:19:28.804Z,102949.45
2019-05-14T20:21:55.903Z,102945.91
2019-05-14T20:24:23.006Z,102942.37
2019-05-14T20:27:04.880Z,102943.25
2019-05-14T20:29:20.234Z,102949.86
2019-05-14T20:31:48.250Z,102949.44
2019-05-14T20:34:15.489Z,102944.58
2019-05-14T20:36:42.576Z,102941.45
2019-05-14T20:39:11.460Z,102947.66
2019-05-14T20:41:38.795Z,102948.11
2019-05-14T20:44:05.964Z,102944.10
2019-05-14T20:46:33.264Z,102942.35
2019-05-14T20:49:01.396Z,102946.33
2019-05-14T20:51:30.465Z,102949.42
2019-05-14T20:53:58.644Z,102947.19
2019-05-14T20:56:28.252Z,102945.86
2019-05-14T20:58:54.755Z,102947.64
2019-05-14T21:01:22.030Z,102947.62
2019-05-14T21:03:50.511Z,102946.70
2019-05-14T21:06:19.043Z,102943.61
2019-05-14T21:08:46.166Z,102947.12
2019-05-14T21:11:13.259Z,102952.45
2019-05-14T21:13:40.355Z,102949.34
2019-05-14T21:16:08.366Z,102944.89
2019-05-14T21:18:40.922Z,102938.70
2019-05-14T21:21:05.580Z,102942.69
2019-05-14T21:23:32.747Z,102938.67
2019-05-14T21:26:01.251Z,102943.52
2019-05-14T21:28:30.212Z,102943.95
2019-05-14T21:30:59.228Z,102947.04
2019-05-14T21:33:30.048Z,102943.49
2019-05-14T21:35:56.401Z,102945.67
2019-05-14T21:38:24.570Z,102941.27
2019-05-14T21:40:51.649Z,102945.22
2019-05-14T21:43:18.725Z,102948.28
2019-05-14T21:45:45.809Z,102946.09
2019-05-14T21:48:14.105Z,102942.08
2019-05-14T21:50:41.210Z,102938.09
2019-05-14T21:53:08.607Z,102932.78
2019-05-14T21:55:35.683Z,102933.67
2019-05-14T21:58:02.789Z,102939.38
2019-05-14T22:00:41.535Z,102942.91
2019-05-14T22:03:10.147Z,102939.38
2019-05-14T22:05:36.012Z,102944.67
2019-05-14T22:08:03.343Z,102934.53
2019-05-14T22:10:32.746Z,102937.63
2019-05-14T22:12:59.837Z,102934.97
2019-05-14T22:15:29.234Z,102933.20
2019-05-14T22:17:58.556Z,102937.63
2019-05-14T22:20:25.446Z,102932.31
2019-05-14T22:22:52.547Z,102931.85
2019-05-14T22:25:19.652Z,102934.04
2019-05-14T22:27:48.447Z,102934.89
2019-05-14T22:30:18.027Z,102933.08
2019-05-14T22:32:44.814Z,102935.67
2019-05-14T22:35:11.987Z,102929.05
2019-05-14T22:37:39.311Z,102935.64
2019-05-14T22:40:06.762Z,102934.20
2019-05-14T22:42:33.865Z,102931.09
2019-05-14T22:45:00.959Z,102932.37
2019-05-14T22:47:28.036Z,102928.37
2019-05-14T22:49:55.097Z,102933.67
2019-05-14T22:52:22.189Z,102928.36
2019-05-14T22:54:49.296Z,102938.02
2019-05-14T22:57:16.384Z,102931.38
2019-05-14T22:59:43.471Z,102930.03
2019-05-14T23:02:11.318Z,102931.80
2019-05-14T23:04:38.656Z,102927.80
2019-05-14T23:07:08.082Z,102927.78
2019-05-14T23:09:34.768Z,102930.83
2019-05-14T23:12:01.844Z,102929.95
2019-05-14T23:14:28.929Z,102931.69
2019-05-14T23:16:55.998Z,102930.77
2019-05-14T23:19:23.066Z,102926.78
2019-05-14T23:21:50.140Z,102927.22
2019-05-14T23:24:18.922Z,102922.75
2019-05-14T23:26:49.003Z,102918.76
2019-05-14T23:29:15.239Z,102920.92
2019-05-14T23:31:42.317Z,102919.13
2019-05-14T23:34:09.379Z,102915.98
2019-05-14T23:36:38.874Z,102918.16
2019-05-14T23:39:08.686Z,102915.48
2019-05-14T23:41:38.178Z,102922.05
2019-05-14T23:44:04.553Z,102915.41
2019-05-14T23:46:31.670Z,102911.85
2019-05-14T23:48:59.209Z,102914.94
2019-05-14T23:51:28.852Z,102919.30
2019-05-14T23:53:55.491Z,102915.30
2019-05-14T23:56:22.556Z,102919.70
2019-05-14T23:58:55.769Z,102922.30
