createdAt,value
2022-08-11T00:00:46.759Z,18.57
2022-08-11T00:01:46.869Z,18.56
2022-08-11T00:02:46.823Z,18.54
2022-08-11T00:03:46.719Z,18.53
2022-08-11T00:04:46.723Z,18.53
2022-08-11T00:05:46.727Z,18.53
2022-08-11T00:06:46.749Z,18.50
2022-08-11T00:07:46.905Z,18.47
2022-08-11T00:08:46.668Z,18.49
2022-08-11T00:09:46.665Z,18.47
2022-08-11T00:10:46.649Z,18.45
2022-08-11T00:11:46.689Z,18.45
2022-08-11T00:12:46.632Z,18.44
2022-08-11T00:13:46.616Z,18.42
2022-08-11T00:14:46.732Z,18.44
2022-08-11T00:15:49.139Z,18.41
2022-08-11T00:16:46.583Z,18.41
2022-08-11T00:17:46.568Z,18.39
2022-08-11T00:18:46.543Z,18.38
2022-08-11T00:20:15.170Z,18.38
2022-08-11T00:20:47.576Z,18.36
2022-08-11T00:22:04.061Z,18.34
2022-08-11T00:22:47.652Z,18.35
2022-08-11T00:23:46.516Z,18.32
2022-08-11T00:24:53.423Z,18.31
2022-08-11T00:25:47.459Z,18.29
2022-08-11T00:26:46.585Z,18.27
2022-08-11T00:27:46.486Z,18.27
2022-08-11T00:28:46.537Z,18.26
2022-08-11T00:29:51.814Z,18.24
2022-08-11T00:30:47.404Z,18.23
2022-08-11T00:31:50.387Z,18.23
2022-08-11T00:32:46.378Z,18.21
2022-08-11T00:33:46.363Z,18.21
2022-08-11T00:34:46.334Z,18.20
2022-08-11T00:35:55.152Z,18.20
2022-08-11T00:36:47.332Z,18.19
2022-08-11T00:37:46.327Z,18.19
2022-08-11T00:38:46.361Z,18.19
2022-08-11T00:39:46.334Z,18.17
2022-08-11T00:40:46.263Z,18.17
2022-08-11T00:41:46.251Z,18.16
2022-08-11T00:42:47.290Z,18.16
2022-08-11T00:43:46.338Z,18.17
2022-08-11T00:44:46.210Z,18.14
2022-08-11T00:45:46.199Z,18.14
2022-08-11T00:46:46.206Z,18.14
2022-08-11T00:47:46.318Z,18.13
2022-08-11T00:48:46.192Z,18.10
2022-08-11T00:49:46.140Z,18.11
2022-08-11T00:50:46.181Z,18.11
2022-08-11T00:52:02.228Z,18.08
2022-08-11T00:52:47.127Z,18.08
2022-08-11T00:53:46.775Z,18.08
2022-08-11T00:54:46.098Z,18.08
2022-08-11T00:55:47.226Z,18.06
2022-08-11T00:56:47.059Z,18.06
2022-08-11T00:57:46.048Z,18.05
2022-08-11T00:58:50.892Z,18.05
2022-08-11T00:59:47.021Z,18.03
2022-08-11T01:00:46.156Z,18.02
2022-08-11T01:01:45.990Z,18.02
2022-08-11T01:02:45.999Z,18.01
2022-08-11T01:03:46.026Z,17.99
2022-08-11T01:04:45.967Z,17.98
2022-08-11T01:05:46.977Z,17.96
2022-08-11T01:06:45.933Z,17.95
2022-08-11T01:08:02.614Z,17.95
2022-08-11T01:08:46.914Z,17.94
2022-08-11T01:09:45.907Z,17.92
2022-08-11T01:10:45.876Z,17.90
2022-08-11T01:11:55.135Z,17.90
2022-08-11T01:12:46.897Z,17.87
2022-08-11T01:13:45.905Z,17.87
2022-08-11T01:14:45.825Z,17.86
2022-08-11T01:15:56.985Z,17.84
2022-08-11T01:16:46.828Z,17.84
2022-08-11T01:17:45.814Z,17.84
2022-08-11T01:18:45.787Z,17.83
2022-08-11T01:20:45.542Z,17.81
2022-08-11T01:20:49.566Z,17.80
2022-08-11T01:21:45.803Z,17.80
2022-08-11T01:22:45.752Z,17.80
2022-08-11T01:23:45.723Z,17.80
2022-08-11T01:24:45.703Z,17.80
2022-08-11T01:25:56.452Z,17.80
2022-08-11T01:26:46.697Z,17.79
2022-08-11T01:27:45.730Z,17.79
2022-08-11T01:28:45.671Z,17.79
2022-08-11T01:29:49.075Z,17.79
2022-08-11T01:30:45.663Z,17.77
2022-08-11T01:31:45.698Z,17.77
2022-08-11T01:32:45.620Z,17.77
2022-08-11T01:33:45.603Z,17.74
2022-08-11T01:34:45.571Z,17.76
2022-08-11T01:35:45.541Z,17.74
2022-08-11T01:36:45.545Z,17.73
2022-08-11T01:37:46.532Z,17.73
2022-08-11T01:38:45.551Z,17.71
2022-08-11T01:39:45.527Z,17.73
2022-08-11T01:40:45.528Z,17.71
2022-08-11T01:41:45.491Z,17.69
2022-08-11T01:42:45.512Z,17.69
2022-08-11T01:43:45.479Z,17.68
2022-08-11T01:44:45.429Z,17.68
2022-08-11T01:45:45.419Z,17.68
2022-08-11T01:46:45.412Z,17.66
2022-08-11T01:47:53.286Z,17.68
2022-08-11T01:48:46.401Z,17.65
2022-08-11T01:50:08.094Z,17.68
2022-08-11T01:50:46.406Z,17.66
2022-08-11T01:51:45.448Z,17.66
2022-08-11T01:52:45.450Z,17.65
2022-08-11T01:53:45.387Z,17.65
2022-08-11T01:54:45.324Z,17.65
2022-08-11T01:55:45.313Z,17.62
2022-08-11T01:56:45.297Z,17.63
2022-08-11T01:57:45.283Z,17.62
2022-08-11T01:58:45.305Z,17.62
2022-08-11T01:59:45.249Z,17.60
2022-08-11T02:00:45.368Z,17.60
2022-08-11T02:01:45.279Z,17.58
2022-08-11T02:02:45.196Z,17.58
2022-08-11T02:03:45.209Z,17.58
2022-08-11T02:04:45.208Z,17.57
2022-08-11T02:05:45.171Z,17.55
2022-08-11T02:06:45.187Z,17.55
2022-08-11T02:07:45.133Z,17.54
2022-08-11T02:08:50.785Z,17.52
2022-08-11T02:09:49.733Z,17.50
2022-08-11T02:10:50.427Z,17.50
2022-08-11T02:11:45.108Z,17.49
2022-08-11T02:12:49.911Z,17.49
2022-08-11T02:13:46.147Z,17.47
2022-08-11T02:14:53.583Z,17.46
2022-08-11T02:15:46.069Z,17.47
2022-08-11T02:16:45.048Z,17.45
2022-08-11T02:17:45.023Z,17.45
2022-08-11T02:18:45.047Z,17.43
2022-08-11T02:19:45.386Z,17.43
2022-08-11T02:20:44.988Z,17.43
2022-08-11T02:21:45.032Z,17.40
2022-08-11T02:22:44.942Z,17.39
2022-08-11T02:24:07.223Z,17.38
2022-08-11T02:24:45.922Z,17.39
2022-08-11T02:25:44.938Z,17.38
2022-08-11T02:26:44.903Z,17.36
2022-08-11T02:27:44.880Z,17.36
2022-08-11T02:28:46.818Z,17.35
2022-08-11T02:29:44.865Z,17.31
2022-08-11T02:30:44.852Z,17.32
2022-08-11T02:32:23.842Z,17.28
2022-08-11T02:32:45.860Z,17.28
2022-08-11T02:33:44.804Z,17.28
2022-08-11T02:34:44.834Z,17.25
2022-08-11T02:35:45.816Z,17.27
2022-08-11T02:36:44.758Z,17.24
2022-08-11T02:37:44.748Z,17.21
2022-08-11T02:38:44.735Z,17.22
2022-08-11T02:39:44.750Z,17.21
2022-08-11T02:40:44.749Z,17.21
2022-08-11T02:41:44.712Z,17.20
2022-08-11T02:42:44.803Z,17.18
2022-08-11T02:43:48.070Z,17.17
2022-08-11T02:44:45.660Z,17.18
2022-08-11T02:45:44.639Z,17.15
2022-08-11T02:46:45.357Z,17.15
2022-08-11T02:47:44.732Z,17.13
2022-08-11T02:48:44.656Z,17.13
2022-08-11T02:49:44.586Z,17.10
2022-08-11T02:50:44.583Z,17.10
2022-08-11T02:51:44.637Z,17.09
2022-08-11T02:52:44.555Z,17.09
2022-08-11T02:53:44.559Z,17.09
2022-08-11T02:54:45.540Z,17.06
2022-08-11T02:55:57.195Z,17.07
2022-08-11T02:56:45.627Z,17.03
2022-08-11T02:57:44.476Z,17.03
2022-08-11T02:58:44.485Z,17.03
2022-08-11T02:59:44.474Z,17.00
2022-08-11T03:00:44.521Z,17.00
2022-08-11T03:01:44.515Z,17.00
2022-08-11T03:02:45.154Z,16.99
2022-08-11T03:03:44.409Z,16.97
2022-08-11T03:04:44.443Z,16.97
2022-08-11T03:05:44.403Z,16.95
2022-08-11T03:06:44.403Z,16.97
2022-08-11T03:07:44.365Z,16.95
2022-08-11T03:08:44.370Z,16.95
2022-08-11T03:09:44.326Z,16.95
2022-08-11T03:10:44.332Z,16.95
2022-08-11T03:11:44.300Z,16.94
2022-08-11T03:12:44.373Z,16.94
2022-08-11T03:13:44.300Z,16.92
2022-08-11T03:14:44.283Z,16.92
2022-08-11T03:15:44.620Z,16.92
2022-08-11T03:16:45.014Z,16.94
2022-08-11T03:17:44.222Z,16.92
2022-08-11T03:18:44.274Z,16.91
2022-08-11T03:19:44.212Z,16.91
2022-08-11T03:20:44.273Z,16.90
2022-08-11T03:22:01.159Z,16.90
2022-08-11T03:22:45.208Z,16.88
2022-08-11T03:23:44.150Z,16.87
2022-08-11T03:24:44.155Z,16.88
2022-08-11T03:25:44.139Z,16.87
2022-08-11T03:26:44.217Z,16.85
2022-08-11T03:27:44.139Z,16.85
2022-08-11T03:28:44.088Z,16.84
2022-08-11T03:29:44.153Z,16.84
2022-08-11T03:30:44.077Z,16.84
2022-08-11T03:31:44.633Z,16.82
2022-08-11T03:32:44.046Z,16.81
2022-08-11T03:33:44.029Z,16.80
2022-08-11T03:34:44.038Z,16.81
2022-08-11T03:35:44.013Z,16.80
2022-08-11T03:37:06.829Z,16.77
2022-08-11T03:37:45.033Z,16.74
2022-08-11T03:38:44.031Z,16.74
2022-08-11T03:39:51.104Z,16.73
2022-08-11T03:40:45.020Z,16.73
2022-08-11T03:42:02.854Z,16.72
2022-08-11T03:42:44.927Z,16.72
2022-08-11T03:43:45.698Z,16.70
2022-08-11T03:44:44.928Z,16.69
2022-08-11T03:45:43.877Z,16.70
2022-08-11T03:46:43.906Z,16.69
2022-08-11T03:47:52.284Z,16.67
2022-08-11T03:48:44.953Z,16.66
2022-08-11T03:49:43.826Z,16.66
2022-08-11T03:50:43.845Z,16.66
2022-08-11T03:51:44.813Z,16.65
2022-08-11T03:52:44.804Z,16.65
2022-08-11T03:53:43.824Z,16.63
2022-08-11T03:54:43.809Z,16.62
2022-08-11T03:55:43.759Z,16.63
2022-08-11T03:56:43.789Z,16.62
2022-08-11T03:57:43.742Z,16.62
2022-08-11T03:58:43.864Z,16.58
2022-08-11T03:59:43.704Z,16.58
2022-08-11T04:00:43.715Z,16.58
2022-08-11T04:01:43.762Z,16.57
2022-08-11T04:02:43.674Z,16.57
2022-08-11T04:03:43.718Z,16.55
2022-08-11T04:04:45.319Z,16.54
2022-08-11T04:05:44.634Z,16.54
2022-08-11T04:06:43.695Z,16.51
2022-08-11T04:07:43.615Z,16.51
2022-08-11T04:08:43.622Z,16.49
2022-08-11T04:09:43.605Z,16.49
2022-08-11T04:10:43.597Z,16.45
2022-08-11T04:11:43.570Z,16.45
2022-08-11T04:12:47.597Z,16.44
2022-08-11T04:13:43.561Z,16.44
2022-08-11T04:14:43.565Z,16.44
2022-08-11T04:15:43.565Z,16.40
2022-08-11T04:16:43.570Z,16.42
2022-08-11T04:17:43.515Z,16.39
2022-08-11T04:18:43.479Z,16.39
2022-08-11T04:19:43.465Z,16.37
2022-08-11T04:20:43.477Z,16.37
2022-08-11T04:21:43.556Z,16.37
2022-08-11T04:22:43.420Z,16.37
2022-08-11T04:24:13.239Z,16.36
2022-08-11T04:24:49.741Z,16.36
2022-08-11T04:25:58.076Z,16.36
2022-08-11T04:26:44.399Z,16.34
2022-08-11T04:27:43.402Z,16.36
2022-08-11T04:28:49.860Z,16.34
2022-08-11T04:30:03.330Z,16.36
2022-08-11T04:30:44.319Z,16.36
2022-08-11T04:31:50.517Z,16.39
2022-08-11T04:32:44.307Z,16.37
2022-08-11T04:33:43.471Z,16.39
2022-08-11T04:34:43.284Z,16.39
2022-08-11T04:35:47.182Z,16.40
2022-08-11T04:36:44.275Z,16.40
2022-08-11T04:37:43.297Z,16.40
2022-08-11T04:38:43.239Z,16.44
2022-08-11T04:39:43.299Z,16.40
2022-08-11T04:40:43.198Z,16.40
2022-08-11T04:41:43.176Z,16.42
2022-08-11T04:42:43.185Z,16.44
2022-08-11T04:44:02.701Z,16.45
2022-08-11T04:44:44.147Z,16.45
2022-08-11T04:45:43.164Z,16.45
2022-08-11T04:46:43.133Z,16.47
2022-08-11T04:48:01.759Z,16.48
2022-08-11T04:48:44.139Z,16.47
2022-08-11T04:49:43.095Z,16.49
2022-08-11T04:50:43.192Z,16.49
2022-08-11T04:51:44.084Z,16.51
2022-08-11T04:52:43.265Z,16.51
2022-08-11T04:53:43.049Z,16.51
2022-08-11T04:54:43.013Z,16.54
2022-08-11T04:55:43.043Z,16.52
2022-08-11T04:56:46.892Z,16.52
2022-08-11T04:57:43.077Z,16.55
2022-08-11T04:58:42.980Z,16.54
2022-08-11T04:59:43.092Z,16.55
2022-08-11T05:00:42.941Z,16.57
2022-08-11T05:01:43.042Z,16.57
2022-08-11T05:02:42.974Z,16.58
2022-08-11T05:03:42.911Z,16.59
2022-08-11T05:04:42.901Z,16.65
2022-08-11T05:05:56.602Z,16.69
2022-08-11T05:06:43.906Z,16.72
2022-08-11T05:07:42.870Z,16.74
2022-08-11T05:08:42.840Z,16.80
2022-08-11T05:09:42.861Z,16.81
2022-08-11T05:10:43.262Z,16.85
2022-08-11T05:11:43.017Z,16.87
2022-08-11T05:12:42.790Z,16.91
2022-08-11T05:13:42.788Z,16.94
2022-08-11T05:14:42.804Z,16.99
2022-08-11T05:15:44.685Z,17.03
2022-08-11T05:16:42.737Z,17.07
2022-08-11T05:17:42.784Z,17.12
2022-08-11T05:18:42.708Z,17.15
2022-08-11T05:19:42.797Z,17.20
2022-08-11T05:20:42.701Z,17.22
2022-08-11T05:21:44.854Z,17.27
2022-08-11T05:22:42.659Z,17.31
2022-08-11T05:23:42.649Z,17.36
2022-08-11T05:24:42.658Z,17.38
2022-08-11T05:26:43.465Z,17.42
2022-08-11T05:26:49.237Z,17.45
2022-08-11T05:27:43.618Z,17.47
2022-08-11T05:28:42.598Z,17.50
2022-08-11T05:29:42.599Z,17.55
2022-08-11T05:30:42.559Z,17.55
2022-08-11T05:31:42.587Z,17.62
2022-08-11T05:32:42.536Z,17.65
2022-08-11T05:33:42.538Z,17.68
2022-08-11T05:34:42.528Z,17.66
2022-08-11T05:36:01.668Z,17.69
2022-08-11T05:36:43.589Z,17.71
2022-08-11T05:37:42.474Z,17.73
2022-08-11T05:38:42.475Z,17.74
2022-08-11T05:39:42.608Z,17.79
2022-08-11T05:40:42.465Z,17.81
2022-08-11T05:41:43.425Z,17.84
2022-08-11T05:42:42.653Z,17.86
2022-08-11T05:44:20.710Z,17.87
2022-08-11T05:44:43.465Z,17.90
2022-08-11T05:45:57.258Z,17.94
2022-08-11T05:46:43.415Z,17.95
2022-08-11T05:47:42.353Z,18.01
2022-08-11T05:48:42.352Z,18.03
2022-08-11T05:49:42.374Z,18.06
2022-08-11T05:50:42.322Z,18.08
2022-08-11T05:51:54.478Z,18.11
2022-08-11T05:52:43.449Z,18.11
2022-08-11T05:53:46.384Z,18.14
2022-08-11T05:54:42.287Z,18.16
2022-08-11T05:56:01.631Z,18.17
2022-08-11T05:56:43.231Z,18.17
2022-08-11T05:57:51.572Z,18.21
2022-08-11T05:58:43.308Z,18.21
2022-08-11T05:59:42.249Z,18.23
2022-08-11T06:00:42.174Z,18.24
2022-08-11T06:01:42.228Z,18.27
2022-08-11T06:02:42.189Z,18.29
2022-08-11T06:03:42.156Z,18.32
2022-08-11T06:04:43.152Z,18.36
2022-08-11T06:05:44.030Z,18.39
2022-08-11T06:06:45.412Z,18.41
2022-08-11T06:07:48.654Z,18.47
2022-08-11T06:08:43.112Z,18.50
2022-08-11T06:09:42.078Z,18.53
2022-08-11T06:10:42.050Z,18.57
2022-08-11T06:11:43.539Z,18.61
2022-08-11T06:12:42.091Z,18.69
2022-08-11T06:13:42.029Z,18.75
2022-08-11T06:14:42.026Z,18.78
2022-08-11T06:15:41.986Z,18.82
2022-08-11T06:16:42.016Z,18.87
2022-08-11T06:17:41.993Z,18.93
2022-08-11T06:18:41.961Z,18.96
2022-08-11T06:19:41.938Z,19.00
2022-08-11T06:20:41.964Z,19.07
2022-08-11T06:21:41.928Z,19.10
2022-08-11T06:22:41.915Z,19.15
2022-08-11T06:23:41.888Z,19.17
2022-08-11T06:24:41.874Z,19.23
2022-08-11T06:25:41.875Z,19.27
2022-08-11T06:27:01.623Z,19.31
2022-08-11T06:27:42.836Z,19.37
2022-08-11T06:28:41.823Z,19.40
2022-08-11T06:29:47.814Z,19.45
2022-08-11T06:30:42.938Z,19.47
2022-08-11T06:31:41.786Z,19.52
2022-08-11T06:32:41.868Z,19.52
2022-08-11T06:33:41.755Z,19.55
2022-08-11T06:34:41.798Z,19.57
2022-08-11T06:35:41.795Z,19.61
2022-08-11T06:36:41.762Z,19.65
2022-08-11T06:37:41.704Z,19.68
2022-08-11T06:38:41.683Z,19.71
2022-08-11T06:39:41.769Z,19.72
2022-08-11T06:40:41.673Z,19.75
2022-08-11T06:41:41.663Z,19.79
2022-08-11T06:42:41.656Z,19.85
2022-08-11T06:43:41.642Z,19.87
2022-08-11T06:44:42.698Z,19.90
2022-08-11T06:45:41.591Z,19.95
2022-08-11T06:46:41.635Z,19.98
2022-08-11T06:47:41.598Z,20.02
2022-08-11T06:48:41.562Z,20.07
2022-08-11T06:49:41.541Z,20.10
2022-08-11T06:50:41.531Z,20.12
2022-08-11T06:51:41.780Z,20.18
2022-08-11T06:52:41.646Z,20.19
2022-08-11T06:53:41.519Z,20.20
2022-08-11T06:54:41.581Z,20.23
2022-08-11T06:55:57.616Z,20.27
2022-08-11T06:56:42.464Z,20.30
2022-08-11T06:57:41.458Z,20.35
2022-08-11T06:58:41.430Z,20.37
2022-08-11T06:59:41.434Z,20.40
2022-08-11T07:00:41.525Z,20.41
2022-08-11T07:01:41.440Z,20.48
2022-08-11T07:02:41.635Z,20.51
2022-08-11T07:03:41.388Z,20.54
2022-08-11T07:04:41.385Z,20.57
2022-08-11T07:05:41.378Z,20.60
2022-08-11T07:06:50.606Z,20.63
2022-08-11T07:07:42.327Z,20.67
2022-08-11T07:08:42.126Z,20.68
2022-08-11T07:09:41.305Z,20.75
2022-08-11T07:10:41.295Z,20.78
2022-08-11T07:11:41.302Z,20.82
2022-08-11T07:12:41.266Z,20.85
2022-08-11T07:13:45.374Z,20.88
2022-08-11T07:14:41.255Z,20.91
2022-08-11T07:16:10.940Z,20.94
2022-08-11T07:16:42.232Z,20.97
2022-08-11T07:17:41.222Z,21.00
2022-08-11T07:18:41.186Z,21.01
2022-08-11T07:19:41.186Z,21.04
2022-08-11T07:20:41.153Z,21.08
2022-08-11T07:22:01.279Z,21.09
2022-08-11T07:22:42.132Z,21.11
2022-08-11T07:23:41.140Z,21.09
2022-08-11T07:25:02.096Z,21.11
2022-08-11T07:25:43.473Z,21.13
2022-08-11T07:26:41.083Z,21.16
2022-08-11T07:27:41.063Z,21.18
2022-08-11T07:28:41.073Z,21.21
2022-08-11T07:29:41.061Z,21.21
2022-08-11T07:30:41.020Z,21.25
2022-08-11T07:31:41.042Z,21.27
2022-08-11T07:32:41.023Z,21.31
2022-08-11T07:34:07.984Z,21.34
2022-08-11T07:34:41.973Z,21.36
2022-08-11T07:35:41.045Z,21.37
2022-08-11T07:36:40.941Z,21.38
2022-08-11T07:37:40.970Z,21.37
2022-08-11T07:38:40.931Z,21.38
2022-08-11T07:39:40.992Z,21.41
2022-08-11T07:40:40.935Z,21.45
2022-08-11T07:41:40.945Z,21.49
2022-08-11T07:42:40.878Z,21.51
2022-08-11T07:43:40.869Z,21.52
2022-08-11T07:44:40.997Z,21.53
2022-08-11T07:45:41.000Z,21.55
2022-08-11T07:46:40.876Z,21.56
2022-08-11T07:47:40.838Z,21.58
2022-08-11T07:48:40.797Z,21.58
2022-08-11T07:49:40.789Z,21.58
2022-08-11T07:50:40.778Z,21.59
2022-08-11T07:51:40.779Z,21.58
2022-08-11T07:52:40.949Z,21.59
2022-08-11T07:53:57.751Z,21.58
2022-08-11T07:54:41.727Z,21.61
2022-08-11T07:55:51.018Z,21.64
2022-08-11T07:56:55.106Z,21.67
2022-08-11T07:57:57.040Z,21.66
2022-08-11T07:58:45.665Z,21.68
2022-08-11T08:00:00.654Z,21.70
2022-08-11T08:00:41.658Z,21.74
2022-08-11T08:01:40.775Z,21.76
2022-08-11T08:02:40.654Z,21.80
2022-08-11T08:03:53.661Z,21.82
2022-08-11T08:04:45.400Z,21.83
2022-08-11T08:05:41.695Z,21.85
2022-08-11T08:06:40.565Z,21.86
2022-08-11T08:07:40.586Z,21.89
2022-08-11T08:08:40.545Z,21.92
2022-08-11T08:09:40.630Z,21.93
2022-08-11T08:10:40.763Z,21.97
2022-08-11T08:11:40.524Z,22.00
2022-08-11T08:12:40.539Z,22.05
2022-08-11T08:13:40.702Z,22.09
2022-08-11T08:14:40.540Z,22.12
2022-08-11T08:15:40.453Z,22.15
2022-08-11T08:16:40.471Z,22.18
2022-08-11T08:17:40.502Z,22.22
2022-08-11T08:18:40.433Z,22.23
2022-08-11T08:19:40.443Z,22.23
2022-08-11T08:20:40.407Z,22.26
2022-08-11T08:21:40.402Z,22.27
2022-08-11T08:22:45.113Z,22.26
2022-08-11T08:23:41.382Z,22.29
2022-08-11T08:24:40.391Z,22.29
2022-08-11T08:25:40.334Z,22.31
2022-08-11T08:26:40.341Z,22.33
2022-08-11T08:27:40.342Z,22.34
2022-08-11T08:28:40.290Z,22.39
2022-08-11T08:29:40.368Z,22.45
2022-08-11T08:30:40.261Z,22.51
2022-08-11T08:31:40.254Z,22.55
2022-08-11T08:32:40.361Z,22.57
2022-08-11T08:33:40.230Z,22.60
2022-08-11T08:34:40.226Z,22.63
2022-08-11T08:35:55.926Z,22.67
2022-08-11T08:36:41.321Z,22.73
2022-08-11T08:37:45.848Z,22.79
2022-08-11T08:38:41.169Z,22.81
2022-08-11T08:39:40.216Z,22.85
2022-08-11T08:40:40.148Z,22.91
2022-08-11T08:41:40.182Z,22.92
2022-08-11T08:42:44.875Z,22.96
2022-08-11T08:43:49.242Z,22.97
2022-08-11T08:44:41.842Z,23.03
2022-08-11T08:45:40.088Z,23.06
2022-08-11T08:46:40.132Z,23.07
2022-08-11T08:47:42.233Z,23.12
2022-08-11T08:48:40.056Z,23.16
2022-08-11T08:49:40.411Z,23.24
2022-08-11T08:50:40.042Z,23.32
2022-08-11T08:52:00.930Z,23.38
2022-08-11T08:52:43.676Z,23.42
2022-08-11T08:53:39.986Z,23.47
2022-08-11T08:54:40.965Z,23.52
2022-08-11T08:55:44.980Z,23.55
2022-08-11T08:56:40.949Z,23.56
2022-08-11T08:57:40.341Z,23.57
2022-08-11T08:58:39.916Z,23.59
2022-08-11T08:59:49.333Z,23.59
2022-08-11T09:00:40.952Z,23.60
2022-08-11T09:01:39.952Z,23.63
2022-08-11T09:02:39.883Z,23.67
2022-08-11T09:04:07.077Z,23.72
2022-08-11T09:04:40.960Z,23.75
2022-08-11T09:05:39.843Z,23.81
2022-08-11T09:06:39.816Z,23.84
2022-08-11T09:07:40.708Z,23.87
2022-08-11T09:08:39.818Z,23.94
2022-08-11T09:09:39.773Z,24.02
2022-08-11T09:10:39.772Z,24.08
2022-08-11T09:11:39.760Z,24.15
2022-08-11T09:12:39.751Z,24.21
2022-08-11T09:13:40.538Z,24.29
2022-08-11T09:14:39.821Z,24.34
2022-08-11T09:15:39.710Z,24.40
2022-08-11T09:16:39.714Z,24.44
2022-08-11T09:17:39.908Z,24.45
2022-08-11T09:18:39.703Z,24.48
2022-08-11T09:19:39.653Z,24.49
2022-08-11T09:20:39.803Z,24.51
2022-08-11T09:21:48.955Z,24.52
2022-08-11T09:22:40.722Z,24.54
2022-08-11T09:24:07.328Z,24.59
2022-08-11T09:24:40.589Z,24.61
2022-08-11T09:25:39.631Z,24.64
2022-08-11T09:26:39.840Z,24.64
2022-08-11T09:27:39.860Z,24.64
2022-08-11T09:28:40.538Z,24.67
2022-08-11T09:29:39.583Z,24.67
2022-08-11T09:30:39.587Z,24.74
2022-08-11T09:31:40.482Z,24.80
2022-08-11T09:32:39.489Z,24.83
2022-08-11T09:33:39.486Z,24.89
2022-08-11T09:34:39.488Z,24.90
2022-08-11T09:35:39.470Z,24.93
2022-08-11T09:36:39.437Z,24.96
2022-08-11T09:37:55.294Z,24.96
2022-08-11T09:38:40.471Z,24.96
2022-08-11T09:39:39.426Z,24.97
2022-08-11T09:40:39.412Z,25.01
2022-08-11T09:42:00.519Z,25.05
2022-08-11T09:42:40.447Z,25.09
2022-08-11T09:43:39.346Z,25.12
2022-08-11T09:44:39.344Z,25.17
2022-08-11T09:45:40.247Z,25.20
2022-08-11T09:46:39.325Z,25.23
2022-08-11T09:47:39.537Z,25.24
2022-08-11T09:48:39.331Z,25.27
2022-08-11T09:49:39.292Z,25.32
2022-08-11T09:50:39.263Z,25.33
2022-08-11T09:51:39.527Z,25.37
2022-08-11T09:52:45.000Z,25.39
2022-08-11T09:53:41.100Z,25.44
2022-08-11T09:54:39.272Z,25.47
2022-08-11T09:55:39.203Z,25.49
2022-08-11T09:56:39.192Z,25.51
2022-08-11T09:57:39.426Z,25.54
2022-08-11T09:58:42.678Z,25.52
2022-08-11T09:59:39.186Z,25.52
2022-08-11T10:00:39.193Z,25.52
2022-08-11T10:01:39.187Z,25.56
2022-08-11T10:02:39.144Z,25.60
2022-08-11T10:03:40.518Z,25.66
2022-08-11T10:04:39.095Z,25.69
2022-08-11T10:05:39.205Z,25.71
2022-08-11T10:06:39.104Z,25.70
2022-08-11T10:07:39.241Z,25.71
2022-08-11T10:08:39.153Z,25.74
2022-08-11T10:09:39.047Z,25.75
2022-08-11T10:10:39.067Z,25.78
2022-08-11T10:11:39.030Z,25.81
2022-08-11T10:12:39.061Z,25.85
2022-08-11T10:14:10.038Z,25.88
2022-08-11T10:14:44.435Z,25.89
2022-08-11T10:15:38.995Z,25.93
2022-08-11T10:16:39.035Z,25.91
2022-08-11T10:17:39.064Z,25.88
2022-08-11T10:18:39.060Z,25.89
2022-08-11T10:19:38.959Z,25.88
2022-08-11T10:20:38.878Z,25.86
2022-08-11T10:21:39.075Z,25.85
2022-08-11T10:22:38.858Z,25.88
2022-08-11T10:24:01.420Z,25.88
2022-08-11T10:24:40.016Z,25.91
2022-08-11T10:25:38.817Z,25.93
2022-08-11T10:26:38.827Z,25.97
2022-08-11T10:28:16.764Z,26.04
2022-08-11T10:29:02.137Z,26.06
2022-08-11T10:29:44.398Z,26.11
2022-08-11T10:30:42.331Z,26.12
2022-08-11T10:31:57.868Z,26.20
2022-08-11T10:32:57.619Z,26.23
2022-08-11T10:33:42.950Z,26.27
2022-08-11T10:34:39.716Z,26.27
2022-08-11T10:35:39.724Z,26.30
2022-08-11T10:36:38.695Z,26.34
2022-08-11T10:38:07.623Z,26.41
2022-08-11T10:38:39.703Z,26.45
2022-08-11T10:39:38.669Z,26.52
2022-08-11T10:40:38.656Z,26.53
2022-08-11T10:41:38.675Z,26.53
2022-08-11T10:42:57.369Z,26.54
2022-08-11T10:44:02.483Z,26.54
2022-08-11T10:44:39.660Z,26.59
2022-08-11T10:45:38.743Z,26.60
2022-08-11T10:46:38.594Z,26.63
2022-08-11T10:47:38.738Z,26.68
2022-08-11T10:48:39.542Z,26.74
2022-08-11T10:49:38.579Z,26.78
2022-08-11T10:50:38.580Z,26.84
2022-08-11T10:51:51.006Z,26.89
2022-08-11T10:52:39.897Z,26.90
2022-08-11T10:53:42.312Z,26.90
2022-08-11T10:54:38.471Z,26.94
2022-08-11T10:55:38.505Z,26.94
2022-08-11T10:56:38.441Z,26.99
2022-08-11T10:57:38.577Z,27.01
2022-08-11T10:58:38.441Z,27.05
2022-08-11T10:59:38.450Z,27.05
2022-08-11T11:00:38.382Z,27.06
2022-08-11T11:01:38.430Z,27.08
2022-08-11T11:02:38.360Z,27.11
2022-08-11T11:03:38.389Z,27.11
2022-08-11T11:04:38.379Z,27.09
2022-08-11T11:05:38.328Z,27.05
2022-08-11T11:06:39.309Z,27.04
2022-08-11T11:07:44.036Z,27.04
2022-08-11T11:08:39.408Z,27.06
2022-08-11T11:09:38.270Z,27.05
2022-08-11T11:10:38.288Z,27.05
2022-08-11T11:11:38.241Z,27.05
2022-08-11T11:12:38.466Z,27.06
2022-08-11T11:13:38.230Z,27.08
2022-08-11T11:14:46.167Z,27.09
2022-08-11T11:15:39.248Z,27.08
2022-08-11T11:16:38.190Z,27.08
2022-08-11T11:17:38.197Z,27.13
2022-08-11T11:18:38.206Z,27.13
2022-08-11T11:19:38.234Z,27.15
2022-08-11T11:20:40.746Z,27.15
2022-08-11T11:21:39.145Z,27.21
2022-08-11T11:22:38.298Z,27.26
2022-08-11T11:23:38.156Z,27.28
2022-08-11T11:24:38.095Z,27.30
2022-08-11T11:25:38.095Z,27.34
2022-08-11T11:26:38.113Z,27.38
2022-08-11T11:27:46.651Z,27.46
2022-08-11T11:28:39.064Z,27.52
2022-08-11T11:29:38.014Z,27.53
2022-08-11T11:30:38.037Z,27.55
2022-08-11T11:31:38.051Z,27.57
2022-08-11T11:32:38.172Z,27.61
2022-08-11T11:34:06.170Z,27.64
2022-08-11T11:34:52.876Z,27.65
2022-08-11T11:35:38.973Z,27.66
2022-08-11T11:36:37.975Z,27.65
2022-08-11T11:37:37.918Z,27.64
2022-08-11T11:38:37.926Z,27.65
2022-08-11T11:39:38.042Z,27.68
2022-08-11T11:40:37.945Z,27.69
2022-08-11T11:41:37.983Z,27.72
2022-08-11T11:42:38.053Z,27.75
2022-08-11T13:13:54.580Z,31.08
2022-08-11T13:14:15.220Z,31.15
2022-08-11T13:15:12.370Z,31.18
2022-08-11T13:16:12.689Z,31.22
2022-08-11T13:17:12.305Z,31.28
2022-08-11T13:18:12.334Z,31.36
2022-08-11T13:19:12.285Z,31.41
2022-08-11T13:20:12.265Z,31.40
2022-08-11T13:21:12.264Z,31.41
2022-08-11T13:22:13.263Z,31.37
2022-08-11T13:23:12.244Z,31.36
2022-08-11T13:24:12.376Z,31.43
2022-08-11T13:25:14.105Z,31.44
2022-08-11T13:26:12.183Z,31.47
2022-08-11T13:27:12.188Z,31.56
2022-08-11T13:28:12.184Z,31.65
2022-08-11T13:29:12.174Z,31.74
2022-08-11T13:30:12.141Z,31.88
2022-08-11T13:31:12.122Z,32.00
2022-08-11T13:32:12.172Z,32.05
2022-08-11T13:33:12.113Z,32.08
2022-08-11T13:34:12.095Z,32.10
2022-08-11T13:35:12.091Z,32.00
2022-08-11T13:36:12.072Z,32.03
2022-08-11T13:37:12.054Z,32.10
2022-08-11T13:38:18.949Z,32.19
2022-08-11T13:39:13.057Z,32.27
2022-08-11T13:40:12.029Z,32.32
2022-08-11T13:43:23.066Z,32.50
2022-08-11T13:44:25.797Z,32.42
2022-08-11T13:45:22.337Z,32.34
2022-08-11T13:46:23.006Z,32.32
2022-08-11T13:47:22.320Z,32.35
2022-08-11T13:48:22.286Z,32.43
2022-08-11T13:49:22.327Z,32.50
2022-08-11T13:50:22.285Z,32.59
2022-08-11T13:51:22.275Z,32.65
2022-08-11T13:52:23.418Z,32.72
2022-08-11T13:53:22.235Z,32.83
2022-08-11T13:54:22.248Z,32.93
2022-08-11T13:55:36.545Z,33.01
2022-08-11T13:56:23.185Z,33.09
2022-08-11T13:58:09.072Z,33.13
2022-08-11T13:58:40.308Z,33.20
2022-08-11T13:59:29.578Z,33.21
2022-08-11T14:00:23.545Z,33.21
2022-08-11T14:02:03.841Z,33.18
2022-08-11T14:02:29.529Z,33.18
2022-08-11T14:03:23.152Z,33.20
2022-08-11T14:04:29.704Z,33.21
2022-08-11T14:05:23.123Z,33.28
2022-08-11T14:06:22.092Z,33.31
2022-08-11T14:07:22.064Z,33.34
2022-08-11T14:08:37.637Z,33.32
2022-08-11T14:09:23.032Z,33.26
2022-08-11T14:10:22.024Z,33.18
2022-08-11T14:12:23.022Z,33.13
2022-08-11T14:12:24.584Z,33.13
2022-08-11T14:13:21.993Z,33.12
2022-08-11T14:14:21.952Z,33.08
2022-08-11T14:15:22.214Z,33.09
2022-08-11T14:16:21.952Z,33.09
2022-08-11T14:17:36.025Z,33.12
2022-08-11T14:18:22.911Z,33.16
2022-08-11T14:19:22.120Z,33.23
2022-08-11T14:20:39.106Z,33.29
2022-08-11T14:21:22.937Z,33.39
2022-08-11T14:22:21.901Z,33.43
2022-08-11T14:23:21.978Z,33.48
2022-08-11T14:24:21.830Z,33.55