createdAt,value
2019-03-13T00:02:33.222Z,6.70
2019-03-13T00:05:24.346Z,6.70
2019-03-13T00:07:06.875Z,6.70
2019-03-13T00:08:45.512Z,6.70
2019-03-13T00:11:19.435Z,6.70
2019-03-13T00:13:51.817Z,6.70
2019-03-13T00:17:02.888Z,6.60
2019-03-13T00:31:05.331Z,6.50
2019-03-13T00:34:26.885Z,6.50
2019-03-13T00:37:26.071Z,6.50
2019-03-13T00:40:47.343Z,6.40
2019-03-13T00:43:50.121Z,6.40
2019-03-13T00:46:36.366Z,6.40
2019-03-13T00:49:12.757Z,6.40
2019-03-13T00:51:43.667Z,6.30
2019-03-13T00:54:16.185Z,6.30
2019-03-13T00:56:56.418Z,6.30
2019-03-13T01:25:20.143Z,6.30
2019-03-13T01:28:14.668Z,6.30
2019-03-13T02:07:40.210Z,6.50
2019-03-13T02:16:13.281Z,6.50
2019-03-13T02:22:54.382Z,6.50
2019-03-13T02:27:47.092Z,6.60
2019-03-13T02:30:35.152Z,6.60
2019-03-13T02:33:14.187Z,6.70
2019-03-13T02:44:23.014Z,6.70
2019-03-13T02:47:04.987Z,6.70
2019-03-13T02:49:47.367Z,6.70
2019-03-13T02:55:37.318Z,6.80
2019-03-13T03:06:56.980Z,6.80
2019-03-13T03:12:23.475Z,6.90
2019-03-13T03:15:15.786Z,6.90
2019-03-13T03:26:43.219Z,6.90
2019-03-13T03:29:26.891Z,7.00
2019-03-13T03:35:12.928Z,7.00
2019-03-13T03:44:02.217Z,7.00
2019-03-13T04:04:13.653Z,7.20
2019-03-13T04:10:02.855Z,7.20
2019-03-13T04:12:43.949Z,7.20
2019-03-13T04:15:25.986Z,7.20
2019-03-13T04:18:07.368Z,7.20
2019-03-13T04:20:48.071Z,7.30
2019-03-13T04:23:28.737Z,7.30
2019-03-13T04:26:13.032Z,7.30
2019-03-13T04:28:55.243Z,7.30
2019-03-13T04:31:35.964Z,7.30
2019-03-13T04:34:17.466Z,7.30
2019-03-13T04:37:04.057Z,7.30
2019-03-13T04:39:45.655Z,7.30
2019-03-13T04:42:43.628Z,7.30
2019-03-13T04:45:25.534Z,7.40
2019-03-13T04:48:06.238Z,7.30
2019-03-13T04:59:50.358Z,7.40
2019-03-13T05:02:13.751Z,7.40
2019-03-13T05:28:33.836Z,7.50
2019-03-13T05:34:18.999Z,7.50
2019-03-13T05:37:05.759Z,7.50
2019-03-13T05:42:23.893Z,7.50
2019-03-13T05:48:45.694Z,7.50
2019-03-13T06:01:15.582Z,7.60
2019-03-13T06:09:49.369Z,7.60
2019-03-13T06:12:52.880Z,7.60
2019-03-13T06:20:54.038Z,7.60
2019-03-13T06:24:25.145Z,7.60
2019-03-13T06:26:24.789Z,7.60
2019-03-13T06:28:53.929Z,7.60
2019-03-13T06:31:44.401Z,7.70
2019-03-13T06:37:14.034Z,7.70
2019-03-13T06:39:45.790Z,7.70
2019-03-13T06:42:36.699Z,7.80
2019-03-13T06:45:17.702Z,7.80
2019-03-13T06:50:47.755Z,7.80
2019-03-13T06:53:28.420Z,7.80
2019-03-13T06:59:09.803Z,7.90
2019-03-13T07:05:02.702Z,7.80
2019-03-13T07:08:41.383Z,7.80
2019-03-13T07:11:22.027Z,7.90
2019-03-13T07:13:52.886Z,7.90
2019-03-13T07:16:53.033Z,7.90
2019-03-13T07:19:40.612Z,8.00
2019-03-13T07:25:20.415Z,7.90
2019-03-13T07:28:27.674Z,7.80
2019-03-13T07:34:19.989Z,7.70
2019-03-13T07:36:59.828Z,7.60
2019-03-13T07:45:50.313Z,7.60
2019-03-13T07:48:31.185Z,7.60
2019-03-13T07:51:20.494Z,7.70
2019-03-13T07:54:21.891Z,7.70
2019-03-13T07:57:22.347Z,7.70
2019-03-13T08:00:21.849Z,7.70
2019-03-13T08:03:03.755Z,7.80
2019-03-13T08:09:15.020Z,7.80
2019-03-13T08:12:21.536Z,7.90
2019-03-13T08:15:02.567Z,8.00
2019-03-13T08:18:02.081Z,8.00
2019-03-13T08:20:46.009Z,8.10
2019-03-13T08:23:52.152Z,8.10
2019-03-13T08:41:33.400Z,8.40
2019-03-13T08:44:21.945Z,8.40
2019-03-13T08:50:29.388Z,8.40
2019-03-13T09:12:00.448Z,8.30
2019-03-13T09:23:59.800Z,8.30
2019-03-13T09:36:24.564Z,8.20
2019-03-13T09:39:40.634Z,8.10
2019-03-13T09:48:40.580Z,8.00
2019-03-13T09:54:22.133Z,8.00
2019-03-13T09:57:12.302Z,8.00
2019-03-13T10:12:15.056Z,7.80
2019-03-13T10:15:22.270Z,7.80
2019-03-13T10:18:31.554Z,7.70
2019-03-13T10:21:28.087Z,7.70
2019-03-13T10:24:12.392Z,7.80
2019-03-13T10:27:12.114Z,7.80
2019-03-13T10:33:01.285Z,7.80
2019-03-13T10:35:53.448Z,7.80
2019-03-13T10:38:41.397Z,7.90
2019-03-13T10:41:58.573Z,7.80
2019-03-13T10:45:01.862Z,7.90
2019-03-13T10:47:36.523Z,7.80
2019-03-13T10:50:43.709Z,7.80
2019-03-13T10:53:35.113Z,7.80
2019-03-13T10:56:35.445Z,7.80
2019-03-13T10:59:41.169Z,7.80
2019-03-13T11:02:39.469Z,7.80
2019-03-13T11:05:27.726Z,7.80
2019-03-13T11:08:28.778Z,7.90
2019-03-13T11:11:29.124Z,7.90
2019-03-13T11:14:29.409Z,8.00
2019-03-13T11:17:28.969Z,8.10
2019-03-13T11:20:15.800Z,8.10
2019-03-13T11:29:20.617Z,8.20
2019-03-13T11:32:01.449Z,8.30
2019-03-13T11:34:49.558Z,8.40
2019-03-13T11:37:56.905Z,8.50
2019-03-13T11:40:58.224Z,8.60
2019-03-13T11:43:47.812Z,8.60
2019-03-13T11:46:49.827Z,8.60
2019-03-13T11:52:33.066Z,8.60
2019-03-13T11:55:36.490Z,8.50
2019-03-13T12:01:20.619Z,8.60
2019-03-13T12:04:20.293Z,8.80
2019-03-13T12:07:17.182Z,8.80
2019-03-13T12:10:13.431Z,8.80
2019-03-13T12:13:02.307Z,8.70
2019-03-13T12:16:06.631Z,8.60
2019-03-13T12:19:07.155Z,8.50
2019-03-13T12:25:07.886Z,8.40
2019-03-13T12:30:51.957Z,8.40
2019-03-13T12:33:52.391Z,8.40
2019-03-13T12:39:42.236Z,8.40
2019-03-13T12:42:49.443Z,8.40
2019-03-13T12:45:52.946Z,8.40
2019-03-13T12:51:45.302Z,8.40
2019-03-13T12:54:44.839Z,8.60
2019-03-13T12:57:44.662Z,9.00
2019-03-13T13:00:33.895Z,9.40
2019-03-13T13:12:03.396Z,10.20
2019-03-13T13:15:11.324Z,10.40
2019-03-13T13:30:03.011Z,10.40
2019-03-13T13:38:05.133Z,10.20
2019-03-13T13:49:39.470Z,10.30
2019-03-13T13:55:22.704Z,10.30
2019-03-13T13:58:07.965Z,10.20
2019-03-13T14:00:51.341Z,10.20
2019-03-13T14:03:21.192Z,10.10
2019-03-13T14:06:38.667Z,10.10
2019-03-13T14:09:35.388Z,10.20
2019-03-13T14:15:05.737Z,10.30
2019-03-13T14:46:03.171Z,9.70
2019-03-13T14:48:44.346Z,9.80
2019-03-13T14:51:25.101Z,9.90
2019-03-13T14:54:11.739Z,9.90
2019-03-13T14:56:52.203Z,9.90
2019-03-13T14:59:33.114Z,9.80
2019-03-13T15:05:19.281Z,9.90
2019-03-13T15:08:08.749Z,10.00
2019-03-13T15:10:50.271Z,10.20
2019-03-13T15:13:36.856Z,10.20
2019-03-13T15:16:06.305Z,10.30
2019-03-13T15:33:57.455Z,10.30
2019-03-13T15:36:46.725Z,10.20
2019-03-13T15:39:32.501Z,10.10
2019-03-13T15:45:10.985Z,10.20
2019-03-13T15:47:51.710Z,10.10
2019-03-13T15:50:20.982Z,10.10
2019-03-13T15:53:09.316Z,10.00
2019-03-13T15:58:42.250Z,9.90
2019-03-13T16:01:22.724Z,9.90
2019-03-13T16:04:03.414Z,9.90
2019-03-13T16:06:32.566Z,9.90
2019-03-13T16:09:20.897Z,9.90
2019-03-13T16:12:02.922Z,9.90
2019-03-13T16:14:43.684Z,9.90
2019-03-13T16:17:28.916Z,10.00
2019-03-13T16:20:09.837Z,10.10
2019-03-13T16:22:55.226Z,10.10
2019-03-13T16:25:36.678Z,10.10
2019-03-13T16:28:17.629Z,10.00
2019-03-13T16:30:47.489Z,9.90
2019-03-13T16:33:16.686Z,9.80
2019-03-13T16:35:57.337Z,9.80
2019-03-13T16:38:26.535Z,9.80
2019-03-13T16:41:14.888Z,9.80
2019-03-13T16:43:56.049Z,9.80
2019-03-13T16:46:25.027Z,9.70
2019-03-13T16:48:59.873Z,9.70
2019-03-13T16:51:40.868Z,9.70
2019-03-13T16:54:26.203Z,9.70
2019-03-13T16:57:08.371Z,9.60
2019-03-13T17:00:00.004Z,9.60
2019-03-13T17:02:34.311Z,9.60
2019-03-13T17:05:15.058Z,9.50
2019-03-13T17:07:56.524Z,9.40
2019-03-13T17:10:37.660Z,9.30
2019-03-13T17:13:27.205Z,9.30
2019-03-13T17:18:58.584Z,9.00
2019-03-13T17:24:22.034Z,8.90
2019-03-13T17:29:45.148Z,8.80
2019-03-13T17:32:27.456Z,8.80
2019-03-13T17:35:08.150Z,8.70
2019-03-13T17:40:28.807Z,8.60
2019-03-13T17:42:58.392Z,8.50
2019-03-13T17:45:46.704Z,8.50
2019-03-13T17:48:27.928Z,8.40
2019-03-13T17:51:08.894Z,8.40
2019-03-13T17:53:49.714Z,8.30
2019-03-13T17:56:30.742Z,8.30
2019-03-13T17:59:00.114Z,8.30
2019-03-13T18:04:30.388Z,8.20
2019-03-13T18:07:14.861Z,8.20
2019-03-13T18:09:56.142Z,8.20
2019-03-13T18:12:37.182Z,8.20
2019-03-13T18:15:06.466Z,8.20
2019-03-13T18:17:35.905Z,8.20
2019-03-13T18:20:06.562Z,8.20
2019-03-13T18:22:52.018Z,8.20
2019-03-13T18:25:33.068Z,8.30
2019-03-13T18:28:02.458Z,8.30
2019-03-13T18:30:44.043Z,8.30
2019-03-13T18:33:30.877Z,8.20
2019-03-13T18:36:07.412Z,8.20
2019-03-13T18:38:48.336Z,8.30
2019-03-13T18:41:29.784Z,8.20
2019-03-13T18:55:52.752Z,8.10
2019-03-13T18:58:34.871Z,8.10
2019-03-13T19:01:18.946Z,8.10
2019-03-13T19:03:59.973Z,8.10
2019-03-13T19:06:41.054Z,8.10
2019-03-13T19:09:21.720Z,8.10
2019-03-13T19:14:44.809Z,8.10
2019-03-13T19:17:25.999Z,8.10
2019-03-13T19:20:15.815Z,8.10
2019-03-13T19:23:04.374Z,8.10
2019-03-13T19:25:44.488Z,8.10
2019-03-13T19:28:25.029Z,8.00
2019-03-13T19:31:05.931Z,8.00
2019-03-13T19:33:47.285Z,7.90
2019-03-13T19:36:28.401Z,7.90
2019-03-13T19:39:09.796Z,7.90
2019-03-13T19:41:50.897Z,7.90
2019-03-13T19:44:34.455Z,7.80
2019-03-13T19:47:14.928Z,7.80
2019-03-13T19:49:55.835Z,7.80
2019-03-13T19:52:36.769Z,7.80
2019-03-13T19:55:17.999Z,7.80
2019-03-13T19:57:47.122Z,7.70
2019-03-13T20:00:35.398Z,7.70
2019-03-13T20:03:16.532Z,7.70
2019-03-13T20:05:57.492Z,7.70
2019-03-13T20:08:26.450Z,7.60
2019-03-13T20:11:14.856Z,7.60
2019-03-13T20:13:57.020Z,7.60
2019-03-13T20:34:25.608Z,7.60
2019-03-13T21:41:03.500Z,8.50
2019-03-13T21:46:41.367Z,8.50
2019-03-13T23:34:13.549Z,8.20
