createdAt,value
2022-09-11T00:08:12.367Z,100.00
2022-09-11T00:11:27.692Z,100.00
2022-09-11T00:14:46.365Z,100.00
2022-09-11T00:21:32.815Z,100.00
2022-09-11T00:24:51.495Z,100.00
2022-09-11T00:27:32.111Z,100.00
2022-09-11T00:30:33.141Z,100.00
2022-09-11T00:33:06.102Z,100.00
2022-09-11T00:36:01.256Z,100.00
2022-09-11T00:38:34.797Z,100.00
2022-09-11T00:41:27.140Z,100.00
2022-09-11T00:44:03.992Z,100.00
2022-09-11T00:46:39.417Z,100.00
2022-09-11T00:49:26.586Z,100.00
2022-09-11T00:52:24.533Z,100.00
2022-09-11T00:55:03.037Z,100.00
2022-09-11T00:57:45.934Z,100.00
2022-09-11T01:00:22.848Z,100.00
2022-09-11T01:08:05.937Z,100.00
2022-09-11T01:10:45.903Z,100.00
2022-09-11T01:13:55.988Z,100.00
2022-09-11T01:17:05.076Z,100.00
2022-09-11T01:22:31.076Z,100.00
2022-09-11T01:33:02.214Z,100.00
2022-09-11T01:35:49.418Z,100.00
2022-09-11T01:38:37.118Z,100.00
2022-09-11T01:41:11.707Z,100.00
2022-09-11T01:43:42.637Z,100.00
2022-09-11T01:46:19.556Z,100.00
2022-09-11T01:52:47.538Z,100.00
2022-09-11T01:55:28.331Z,100.00
2022-09-11T01:58:15.402Z,100.00
2022-09-11T02:01:14.289Z,100.00
2022-09-11T02:04:09.526Z,100.00
2022-09-11T02:06:48.970Z,100.00
2022-09-11T02:14:32.942Z,100.00
2022-09-11T02:33:15.271Z,100.00
2022-09-11T03:15:02.877Z,100.00
2022-09-11T03:15:11.236Z,100.00
2022-09-11T03:17:47.448Z,100.00
2022-09-11T03:20:17.877Z,100.00
2022-09-11T03:23:35.438Z,100.00
2022-09-11T03:26:25.523Z,100.00
2022-09-11T03:29:56.326Z,100.00
2022-09-11T03:32:51.395Z,100.00
2022-09-11T03:35:22.399Z,100.00
2022-09-11T03:37:50.564Z,100.00
2022-09-11T03:40:31.282Z,100.00
2022-09-11T03:43:03.481Z,100.00
2022-09-11T03:45:33.472Z,100.00
2022-09-11T03:49:22.294Z,100.00
2022-09-11T04:00:33.231Z,100.00
2022-09-11T04:27:44.796Z,100.00
2022-09-11T04:34:18.896Z,100.00
2022-09-11T04:57:35.246Z,100.00
2022-09-11T05:00:36.324Z,100.00
2022-09-11T05:06:52.745Z,100.00
2022-09-11T05:12:47.224Z,100.00
2022-09-11T05:15:22.029Z,100.00
2022-09-11T05:17:55.843Z,100.00
2022-09-11T05:20:34.317Z,100.00
2022-09-11T05:23:03.700Z,100.00
2022-09-11T05:26:06.535Z,100.00
2022-09-11T05:28:34.835Z,100.00
2022-09-11T05:31:03.471Z,100.00
2022-09-11T05:34:07.363Z,100.00
2022-09-11T05:39:52.171Z,100.00
2022-09-11T05:42:22.364Z,100.00
2022-09-11T05:44:53.153Z,100.00
2022-09-11T05:47:20.980Z,100.00
2022-09-11T05:49:49.569Z,100.00
2022-09-11T05:52:17.505Z,100.00
2022-09-11T05:54:47.268Z,100.00
2022-09-11T05:57:34.199Z,100.00
2022-09-11T06:00:03.435Z,100.00
2022-09-11T06:03:03.340Z,100.00
2022-09-11T06:06:11.638Z,100.00
2022-09-11T06:09:03.521Z,100.00
2022-09-11T06:12:30.053Z,100.00
2022-09-11T06:19:32.259Z,100.00
2022-09-11T06:22:17.729Z,100.00
2022-09-11T06:24:49.122Z,100.00
2022-09-11T06:27:29.167Z,100.00
2022-09-11T06:30:01.103Z,100.00
2022-09-11T06:32:33.136Z,100.00
2022-09-11T06:36:10.746Z,100.00
2022-09-11T06:39:46.341Z,100.00
2022-09-11T06:42:28.216Z,100.00
2022-09-11T06:45:03.727Z,100.00
2022-09-11T06:50:36.909Z,100.00
2022-09-11T06:53:19.205Z,100.00
2022-09-11T06:56:03.952Z,100.00
2022-09-11T07:20:10.774Z,100.00
2022-09-11T07:34:36.987Z,100.00
2022-09-11T07:37:15.508Z,100.00
2022-09-11T07:40:37.357Z,100.00
2022-09-11T07:42:41.282Z,100.00
2022-09-11T07:45:29.452Z,100.00
2022-09-11T07:48:09.127Z,100.00
2022-09-11T07:57:41.471Z,100.00
2022-09-11T08:27:24.961Z,91.84
2022-09-11T08:30:21.672Z,92.08
2022-09-11T08:33:02.433Z,91.37
2022-09-11T08:36:31.320Z,88.10
2022-09-11T08:40:07.678Z,90.61
2022-09-11T08:46:16.983Z,84.10
2022-09-11T08:48:50.687Z,83.60
2022-09-11T08:51:35.325Z,83.62
2022-09-11T08:54:13.244Z,86.26
2022-09-11T08:56:44.289Z,87.61
2022-09-11T08:59:27.055Z,86.15
2022-09-11T09:02:11.409Z,81.49
2022-09-11T09:04:54.772Z,83.80
2022-09-11T09:07:32.130Z,79.81
2022-09-11T09:10:13.437Z,74.44
2022-09-11T09:12:51.094Z,80.34
2022-09-11T09:15:41.203Z,77.10
2022-09-11T09:18:24.492Z,73.16
2022-09-11T09:21:05.637Z,70.11
2022-09-11T09:23:39.754Z,74.08
2022-09-11T09:26:17.799Z,71.99
2022-09-11T09:28:48.456Z,68.49
2022-09-11T09:31:22.154Z,65.94
2022-09-11T09:33:55.435Z,66.20
2022-09-11T09:36:33.897Z,69.24
2022-09-11T09:39:03.913Z,65.73
2022-09-11T09:41:52.120Z,62.25
2022-09-11T09:44:36.723Z,60.53
2022-09-11T09:47:18.146Z,62.96
2022-09-11T09:49:50.360Z,56.45
2022-09-11T09:52:22.368Z,54.94
2022-09-11T09:55:07.621Z,55.14
2022-09-11T09:57:39.656Z,51.71
2022-09-11T10:00:20.532Z,49.02
2022-09-11T10:02:58.490Z,50.39
2022-09-11T10:05:31.293Z,53.00
2022-09-11T10:08:03.909Z,54.41
2022-09-11T10:10:57.645Z,55.73
2022-09-11T10:13:40.377Z,57.78
2022-09-11T10:16:44.307Z,61.58
2022-09-11T10:19:41.034Z,63.90
2022-09-11T10:22:26.149Z,64.85
2022-09-11T10:25:08.680Z,65.32
2022-09-11T10:27:44.564Z,68.44
2022-09-11T10:30:31.447Z,68.09
2022-09-11T10:33:03.739Z,68.61
2022-09-11T10:35:36.346Z,66.73
2022-09-11T10:38:18.250Z,60.17
2022-09-11T10:41:01.776Z,52.37
2022-09-11T10:43:36.520Z,50.48
2022-09-11T10:46:14.736Z,52.11
2022-09-11T10:48:45.905Z,56.42
2022-09-11T10:51:15.148Z,59.21
2022-09-11T10:53:59.252Z,62.34
2022-09-11T10:56:27.880Z,65.05
2022-09-11T10:59:01.414Z,64.92
2022-09-11T11:01:29.313Z,64.74
2022-09-11T11:03:57.207Z,66.32
2022-09-11T11:06:44.315Z,66.00
2022-09-11T11:09:31.232Z,64.15
2022-09-11T11:12:13.977Z,65.80
2022-09-11T11:15:02.707Z,66.26
2022-09-11T11:17:41.503Z,67.45
2022-09-11T11:20:32.301Z,69.25
2022-09-11T11:23:18.875Z,69.79
2022-09-11T11:25:54.295Z,71.08
2022-09-11T11:28:44.079Z,63.55
2022-09-11T11:31:29.045Z,58.14
2022-09-11T11:34:16.846Z,55.16
2022-09-11T11:36:51.064Z,53.52
2022-09-11T11:39:25.057Z,50.50
2022-09-11T11:42:04.263Z,46.04
2022-09-11T11:44:38.001Z,43.40
2022-09-11T11:47:09.869Z,44.33
2022-09-11T11:49:50.287Z,45.21
2022-09-11T11:52:31.289Z,45.37
2022-09-11T11:55:06.125Z,44.77
2022-09-11T11:57:41.591Z,44.95
2022-09-11T12:00:13.229Z,46.09
2022-09-11T12:02:49.523Z,44.40
2022-09-11T12:05:20.635Z,45.03
2022-09-11T12:07:48.639Z,46.80
2022-09-11T12:10:32.052Z,47.48
2022-09-11T12:13:02.334Z,48.50
2022-09-11T12:15:36.670Z,54.10
2022-09-11T12:18:07.987Z,54.39
2022-09-11T12:20:43.664Z,54.37
2022-09-11T12:23:35.944Z,52.81
2022-09-11T12:26:22.143Z,51.68
2022-09-11T12:28:50.691Z,50.03
2022-09-11T12:31:19.008Z,49.50
2022-09-11T12:33:57.212Z,49.55
2022-09-11T12:36:37.093Z,51.02
2022-09-11T12:39:17.074Z,48.93
2022-09-11T12:41:46.265Z,48.90
2022-09-11T12:44:54.038Z,48.48
2022-09-11T12:47:24.560Z,48.83
2022-09-11T12:49:59.053Z,48.58
2022-09-11T12:52:33.898Z,47.67
2022-09-11T12:55:07.757Z,48.08
2022-09-11T12:57:40.794Z,48.07
2022-09-11T13:00:22.536Z,49.79
2022-09-11T13:02:56.840Z,50.75
2022-09-11T13:05:28.349Z,51.59
2022-09-11T13:07:59.630Z,50.31
2022-09-11T13:10:35.249Z,50.63
2022-09-11T13:13:07.265Z,50.50
2022-09-11T13:15:44.623Z,49.70
2022-09-11T13:18:32.193Z,47.79
2022-09-11T13:21:04.622Z,44.70
2022-09-11T13:23:32.822Z,44.27
2022-09-11T13:26:02.759Z,43.57
2022-09-11T13:28:32.873Z,43.71
2022-09-11T13:31:04.797Z,42.75
2022-09-11T13:33:33.694Z,40.96
2022-09-11T13:36:06.893Z,39.49
2022-09-11T13:38:37.095Z,39.45
2022-09-11T13:41:07.563Z,44.35
2022-09-11T13:43:45.252Z,48.09
2022-09-11T13:46:22.131Z,49.07
2022-09-11T13:48:53.132Z,51.68
2022-09-11T13:51:25.569Z,51.97
2022-09-11T13:53:59.460Z,52.07
2022-09-11T13:56:46.951Z,50.06
2022-09-11T13:59:46.217Z,48.99
2022-09-11T14:02:26.613Z,46.53
2022-09-11T14:05:03.446Z,46.09
2022-09-11T14:07:33.244Z,45.07
2022-09-11T14:10:05.916Z,45.18
2022-09-11T14:12:35.380Z,47.10
2022-09-11T14:15:11.494Z,48.49
2022-09-11T14:17:42.231Z,48.43
2022-09-11T14:20:17.165Z,49.50
2022-09-11T14:22:45.218Z,50.79
2022-09-11T14:25:24.152Z,50.49
2022-09-11T14:27:52.544Z,49.79
2022-09-11T14:30:45.490Z,49.56
2022-09-11T14:33:24.943Z,50.85
2022-09-11T14:35:55.338Z,50.87
2022-09-11T14:38:26.810Z,51.35
2022-09-11T14:40:58.593Z,51.66
2022-09-11T14:43:30.943Z,52.68
2022-09-11T14:46:00.571Z,53.26
2022-09-11T14:48:29.019Z,54.86
2022-09-11T14:50:57.009Z,53.34
2022-09-11T14:53:29.932Z,53.40
2022-09-11T14:55:59.980Z,54.30
2022-09-11T14:58:29.617Z,54.61
2022-09-11T15:00:58.379Z,55.12
2022-09-11T15:03:28.809Z,54.89
2022-09-11T15:05:58.909Z,54.67
2022-09-11T15:08:27.038Z,52.96
2022-09-11T15:10:55.123Z,53.67
2022-09-11T15:13:23.167Z,53.65
2022-09-11T15:15:53.320Z,53.05
2022-09-11T15:18:21.206Z,53.93
2022-09-11T15:20:50.328Z,55.02
2022-09-11T15:23:18.401Z,55.60
2022-09-11T15:25:46.315Z,55.01
2022-09-11T15:28:14.273Z,54.99
2022-09-11T15:30:42.921Z,53.98
2022-09-11T15:33:11.514Z,55.85
2022-09-11T15:35:39.266Z,54.90
2022-09-11T15:38:11.145Z,55.18
2022-09-11T15:40:39.169Z,55.07
2022-09-11T15:43:07.521Z,56.67
2022-09-11T15:45:35.374Z,58.09
2022-09-11T15:48:03.560Z,56.19
2022-09-11T15:50:31.238Z,56.31
2022-09-11T15:52:58.965Z,56.81
2022-09-11T15:55:30.169Z,56.94
2022-09-11T15:58:00.373Z,57.06
2022-09-11T16:00:29.554Z,59.07
2022-09-11T16:02:57.516Z,59.49
2022-09-11T16:05:25.624Z,58.49
2022-09-11T16:07:53.376Z,59.45
2022-09-11T16:10:21.181Z,60.05
2022-09-11T16:12:50.314Z,61.20
2022-09-11T16:15:18.699Z,61.75
2022-09-11T16:17:46.884Z,61.23
2022-09-11T16:20:15.350Z,61.37
2022-09-11T16:22:44.118Z,61.20
2022-09-11T16:25:12.079Z,61.80
2022-09-11T16:27:39.851Z,61.88
2022-09-11T16:30:42.572Z,62.82
2022-09-11T16:32:59.320Z,62.71
2022-09-11T16:35:27.292Z,62.79
2022-09-11T16:37:54.972Z,64.53
2022-09-11T16:40:22.740Z,66.88
2022-09-11T16:42:50.705Z,66.02
2022-09-11T16:45:20.009Z,66.05
2022-09-11T16:47:47.883Z,67.11
2022-09-11T16:50:15.744Z,67.11
2022-09-11T16:52:43.585Z,67.46
2022-09-11T16:55:11.505Z,68.80
2022-09-11T16:57:39.672Z,70.79
2022-09-11T17:00:09.667Z,70.92
2022-09-11T17:02:38.814Z,69.93
2022-09-11T17:05:07.141Z,70.53
2022-09-11T17:07:37.134Z,71.58
2022-09-11T17:10:05.721Z,71.22
2022-09-11T17:12:33.375Z,71.83
2022-09-11T17:15:01.901Z,73.61
2022-09-11T17:17:31.074Z,72.95
2022-09-11T17:20:00.267Z,73.42
2022-09-11T17:22:29.625Z,74.56
2022-09-11T17:24:57.444Z,74.74
2022-09-11T17:27:25.108Z,75.27
2022-09-11T17:29:52.752Z,80.50
2022-09-11T17:32:28.204Z,81.10
2022-09-11T17:35:04.317Z,84.54
2022-09-11T17:37:36.333Z,85.57
2022-09-11T17:40:13.739Z,87.19
2022-09-11T17:43:09.469Z,88.97
2022-09-11T17:45:46.122Z,92.15
2022-09-11T17:48:14.500Z,95.46
2022-09-11T17:50:42.471Z,97.77
2022-09-11T17:53:14.337Z,100.00
2022-09-11T17:55:42.354Z,100.00
2022-09-11T17:58:40.541Z,100.00
2022-09-11T18:02:13.408Z,100.00
2022-09-11T19:41:35.185Z,100.00
2022-09-11T19:44:24.638Z,100.00
2022-09-11T19:47:25.065Z,100.00
2022-09-11T19:49:55.405Z,100.00
2022-09-11T19:52:33.271Z,100.00
2022-09-11T19:55:03.997Z,100.00
2022-09-11T19:57:39.376Z,100.00
2022-09-11T20:00:18.319Z,100.00
2022-09-11T20:02:46.447Z,100.00
2022-09-11T20:05:25.824Z,100.00
2022-09-11T20:07:54.299Z,100.00
2022-09-11T20:10:26.130Z,100.00
2022-09-11T20:12:57.601Z,100.00
2022-09-11T20:15:45.639Z,100.00
2022-09-11T20:18:28.845Z,100.00
2022-09-11T20:21:02.191Z,100.00
2022-09-11T20:23:30.461Z,100.00
2022-09-11T20:26:21.255Z,100.00
2022-09-11T20:29:06.451Z,100.00
2022-09-11T20:31:49.240Z,100.00
2022-09-11T20:34:36.766Z,100.00
2022-09-11T20:37:09.899Z,100.00
2022-09-11T20:39:38.689Z,100.00
2022-09-11T20:45:07.850Z,100.00
2022-09-11T20:47:44.338Z,100.00
2022-09-11T20:50:15.016Z,100.00
2022-09-11T20:52:46.546Z,100.00
2022-09-11T20:55:14.958Z,100.00
2022-09-11T20:57:43.003Z,100.00
2022-09-11T21:00:13.896Z,100.00
2022-09-11T21:02:41.754Z,100.00
2022-09-11T21:05:10.171Z,100.00
2022-09-11T21:07:37.964Z,100.00
2022-09-11T21:10:06.682Z,100.00
2022-09-11T21:12:34.466Z,100.00
2022-09-11T21:15:12.258Z,100.00
2022-09-11T21:17:44.081Z,100.00
2022-09-11T21:20:11.938Z,100.00
2022-09-11T21:22:40.775Z,100.00
2022-09-11T21:25:09.984Z,100.00
2022-09-11T21:27:37.770Z,100.00
2022-09-11T21:30:06.166Z,100.00
2022-09-11T21:32:33.816Z,100.00
2022-09-11T21:35:02.897Z,100.00
2022-09-11T21:37:30.584Z,100.00
2022-09-11T21:39:58.338Z,100.00
2022-09-11T21:42:26.736Z,100.00
2022-09-11T21:44:57.284Z,100.00
2022-09-11T21:47:26.460Z,100.00
2022-09-11T21:49:54.231Z,100.00
2022-09-11T21:52:23.341Z,100.00
2022-09-11T21:54:54.651Z,100.00
2022-09-11T21:57:22.759Z,100.00
2022-09-11T21:59:50.533Z,100.00
2022-09-11T22:02:18.510Z,100.00
2022-09-11T22:04:46.174Z,100.00
2022-09-11T22:07:17.956Z,100.00
2022-09-11T22:09:48.468Z,100.00
2022-09-11T22:12:17.463Z,100.00
2022-09-11T22:14:48.721Z,100.00
2022-09-11T22:17:25.302Z,100.00
2022-09-11T22:19:53.181Z,100.00
2022-09-11T22:22:21.337Z,100.00
2022-09-11T22:24:53.608Z,100.00
2022-09-11T22:27:22.060Z,100.00
2022-09-11T22:29:49.837Z,100.00
2022-09-11T22:32:17.636Z,100.00
2022-09-11T22:34:45.527Z,100.00
2022-09-11T22:37:13.482Z,100.00
2022-09-11T22:39:41.714Z,100.00
2022-09-11T22:42:15.738Z,100.00
2022-09-11T22:44:43.575Z,100.00
2022-09-11T22:47:11.532Z,100.00
2022-09-11T22:49:39.963Z,100.00
2022-09-11T22:52:10.716Z,100.00
2022-09-11T22:54:38.496Z,100.00
2022-09-11T22:57:06.581Z,100.00
2022-09-11T22:59:35.575Z,100.00
2022-09-11T23:02:03.525Z,100.00
2022-09-11T23:04:31.224Z,100.00
2022-09-11T23:07:16.845Z,100.00
2022-09-11T23:09:46.098Z,100.00
2022-09-11T23:12:13.772Z,100.00
2022-09-11T23:14:47.499Z,100.00
2022-09-11T23:17:15.484Z,100.00
2022-09-11T23:19:43.252Z,100.00
2022-09-11T23:22:14.709Z,100.00
2022-09-11T23:24:44.265Z,100.00
2022-09-11T23:27:11.996Z,100.00
2022-09-11T23:30:37.784Z,100.00
2022-09-11T23:33:46.378Z,100.00
2022-09-11T23:36:16.327Z,100.00
2022-09-11T23:38:52.325Z,100.00
2022-09-11T23:41:29.379Z,100.00
2022-09-11T23:43:58.515Z,100.00
2022-09-11T23:46:27.027Z,100.00
2022-09-11T23:48:56.180Z,100.00
2022-09-11T23:51:33.036Z,100.00
2022-09-11T23:54:01.293Z,100.00
2022-09-11T23:56:29.224Z,100.00
2022-09-11T23:58:57.112Z,100.00
