createdAt,value
2019-05-02T00:00:40.267Z,82.92
2019-05-02T00:05:39.231Z,86.13
2019-05-02T00:10:39.519Z,83.55
2019-05-02T00:15:39.206Z,85.15
2019-05-02T00:20:37.214Z,84.48
2019-05-02T00:25:36.399Z,84.87
2019-05-02T00:30:36.193Z,85.27
2019-05-02T00:35:41.015Z,84.60
2019-05-02T00:40:36.200Z,85.24
2019-05-02T00:45:36.245Z,84.75
2019-05-02T00:50:35.371Z,82.63
2019-05-02T00:55:36.363Z,84.05
2019-05-02T01:00:34.315Z,84.72
2019-05-02T01:05:33.748Z,85.95
2019-05-02T01:10:34.607Z,88.26
2019-05-02T01:15:33.991Z,86.79
2019-05-02T01:20:33.293Z,86.49
2019-05-02T01:25:33.506Z,87.19
2019-05-02T01:30:32.528Z,85.95
2019-05-02T01:35:32.647Z,86.20
2019-05-02T01:40:30.302Z,88.29
2019-05-02T01:45:31.551Z,88.45
2019-05-02T01:50:33.511Z,88.04
2019-05-02T01:55:30.892Z,88.22
2019-05-02T02:00:30.300Z,86.06
2019-05-02T02:05:32.279Z,84.37
2019-05-02T02:10:30.498Z,86.12
2019-05-02T02:15:30.253Z,85.43
2019-05-02T02:20:28.251Z,86.17
2019-05-02T02:25:32.288Z,87.13
2019-05-02T02:30:28.243Z,88.89
2019-05-02T02:35:28.379Z,88.73
2019-05-02T02:40:32.798Z,89.05
2019-05-02T02:45:28.527Z,89.56
2019-05-02T02:50:28.319Z,88.79
2019-05-02T02:55:29.593Z,88.15
2019-05-02T03:00:27.296Z,87.90
2019-05-02T03:05:27.830Z,88.63
2019-05-02T03:10:25.556Z,89.17
2019-05-02T03:15:27.932Z,90.20
2019-05-02T03:20:24.270Z,91.57
2019-05-02T03:25:39.256Z,91.48
2019-05-02T03:30:32.546Z,90.77
2019-05-02T03:35:40.313Z,90.23
2019-05-02T03:40:24.332Z,90.23
2019-05-02T03:45:23.462Z,90.22
2019-05-02T03:50:31.625Z,89.66
2019-05-02T03:55:23.749Z,89.53
2019-05-02T04:00:23.867Z,89.16
2019-05-02T04:05:20.870Z,88.73
2019-05-02T04:10:21.445Z,88.21
2019-05-02T04:15:20.475Z,88.30
2019-05-02T04:20:20.305Z,88.02
2019-05-02T04:25:20.377Z,88.44
2019-05-02T04:30:21.631Z,87.96
2019-05-02T04:35:20.481Z,87.94
2019-05-02T04:40:20.320Z,88.16
2019-05-02T04:45:29.086Z,88.35
2019-05-02T04:50:25.094Z,88.70
2019-05-02T04:55:29.189Z,88.09
2019-05-02T05:00:22.106Z,87.48
2019-05-02T05:05:25.534Z,87.23
2019-05-02T05:10:20.376Z,87.57
2019-05-02T05:15:35.887Z,87.52
2019-05-02T05:20:19.304Z,87.05
2019-05-02T05:25:21.318Z,86.48
2019-05-02T05:30:20.529Z,86.81
2019-05-02T05:35:19.832Z,86.52
2019-05-02T05:40:22.704Z,86.22
2019-05-02T05:45:19.361Z,86.01
2019-05-02T05:50:19.531Z,86.85
2019-05-02T05:55:24.016Z,85.83
2019-05-02T06:00:23.024Z,84.56
2019-05-02T06:05:17.643Z,84.80
2019-05-02T06:10:16.604Z,85.17
2019-05-02T06:15:15.720Z,85.00
2019-05-02T06:20:15.276Z,84.07
2019-05-02T06:25:16.741Z,84.07
2019-05-02T06:30:16.383Z,83.94
2019-05-02T06:35:17.155Z,83.80
2019-05-02T06:40:17.424Z,83.21
2019-05-02T06:45:16.340Z,83.41
2019-05-02T06:50:17.375Z,82.32
2019-05-02T06:55:16.585Z,81.95
2019-05-02T07:00:16.377Z,81.87
2019-05-02T07:05:17.143Z,79.96
2019-05-02T07:10:20.037Z,79.45
2019-05-02T07:15:15.563Z,79.66
2019-05-02T07:20:15.294Z,79.49
2019-05-02T07:25:16.426Z,79.76
2019-05-02T07:30:16.401Z,79.35
2019-05-02T07:35:19.362Z,78.89
2019-05-02T07:40:16.820Z,79.32
2019-05-02T07:45:15.615Z,78.03
2019-05-02T07:50:14.661Z,78.31
2019-05-02T07:55:15.315Z,78.31
2019-05-02T08:00:15.359Z,77.44
2019-05-02T08:10:21.498Z,76.97
2019-05-02T08:15:15.541Z,76.05
2019-05-02T08:20:19.039Z,76.94
2019-05-02T08:25:16.519Z,76.21
2019-05-02T08:30:17.163Z,75.65
2019-05-02T08:35:16.480Z,75.76
2019-05-02T08:40:16.677Z,74.46
2019-05-02T08:45:16.579Z,75.48
2019-05-02T08:50:15.497Z,74.60
2019-05-02T08:55:14.703Z,73.42
2019-05-02T09:00:14.102Z,73.70
2019-05-02T09:10:13.509Z,72.73
2019-05-02T09:15:13.523Z,72.42
2019-05-02T09:20:18.637Z,72.56
2019-05-02T09:25:13.457Z,71.73
2019-05-02T09:30:17.043Z,71.22
2019-05-02T09:35:12.698Z,69.11
2019-05-02T09:40:16.552Z,69.82
2019-05-02T09:45:12.452Z,69.73
2019-05-02T09:50:13.453Z,69.56
2019-05-02T09:55:13.666Z,69.73
2019-05-02T10:00:12.798Z,69.98
2019-05-02T10:05:12.484Z,68.35
2019-05-02T10:10:12.615Z,70.18
2019-05-02T10:15:12.860Z,68.64
2019-05-02T10:20:12.445Z,67.15
2019-05-02T10:25:11.761Z,67.86
2019-05-02T10:30:13.412Z,67.57
2019-05-02T10:35:09.549Z,67.67
2019-05-02T10:40:15.492Z,67.05
2019-05-02T10:45:13.000Z,68.04
2019-05-02T10:50:11.507Z,67.56
2019-05-02T10:55:09.490Z,66.39
2019-05-02T11:00:09.524Z,66.76
2019-05-02T11:05:08.646Z,67.06
2019-05-02T11:10:07.500Z,65.75
2019-05-02T11:15:06.907Z,65.42
2019-05-02T11:20:06.727Z,65.72
2019-05-02T11:25:05.607Z,64.25
2019-05-02T11:30:05.670Z,64.53
2019-05-02T11:35:05.695Z,63.95
2019-05-02T11:40:06.865Z,62.26
2019-05-02T11:45:05.012Z,62.70
2019-05-02T11:50:04.448Z,61.92
2019-05-02T11:55:03.601Z,61.04
2019-05-02T12:00:04.914Z,61.27
2019-05-02T12:05:02.468Z,59.11
2019-05-02T12:10:04.596Z,58.86
2019-05-02T12:15:02.809Z,58.36
2019-05-02T12:20:02.111Z,59.16
2019-05-02T12:25:02.861Z,59.07
2019-05-02T12:30:03.098Z,57.63
2019-05-02T12:35:02.434Z,56.62
2019-05-02T12:40:02.559Z,58.92
2019-05-02T12:45:02.713Z,56.63
2019-05-02T12:50:00.403Z,58.05
2019-05-02T12:55:02.275Z,57.97
2019-05-02T13:00:02.299Z,56.53
2019-05-02T13:05:02.474Z,56.06
2019-05-02T13:14:59.511Z,56.88
2019-05-02T13:20:03.147Z,56.01
2019-05-02T13:24:58.585Z,54.93
2019-05-02T13:29:58.536Z,54.78
2019-05-02T13:39:57.624Z,55.34
2019-05-02T13:44:58.209Z,55.01
2019-05-02T13:50:00.448Z,55.72
2019-05-02T13:54:56.488Z,55.23
2019-05-02T13:59:56.399Z,56.08
2019-05-02T14:04:55.677Z,55.66
2019-05-02T14:09:58.080Z,56.66
2019-05-02T14:14:55.603Z,56.39
2019-05-02T14:20:07.821Z,56.18
2019-05-02T14:24:53.841Z,57.36
2019-05-02T14:29:53.645Z,57.25
2019-05-02T14:34:52.717Z,57.76
2019-05-02T14:39:52.542Z,57.32
2019-05-02T14:45:05.566Z,57.18
2019-05-02T14:54:52.556Z,58.64
2019-05-02T14:59:59.178Z,60.76
2019-05-02T15:04:52.302Z,63.93
2019-05-02T15:09:52.547Z,67.30
2019-05-02T15:14:57.350Z,69.01
2019-05-02T15:19:52.729Z,71.69
2019-05-02T15:24:50.504Z,73.60
2019-05-02T15:29:53.953Z,73.78
2019-05-02T15:34:49.516Z,75.84
2019-05-02T15:49:50.144Z,76.02
2019-05-02T15:54:55.526Z,76.36
2019-05-02T15:59:48.498Z,75.91
2019-05-02T16:04:47.592Z,76.19
2019-05-02T16:09:51.624Z,75.53
2019-05-02T16:14:48.604Z,77.24
2019-05-02T16:19:47.847Z,75.88
2019-05-02T16:24:48.821Z,75.34
2019-05-02T16:29:46.564Z,75.32
2019-05-02T16:34:47.424Z,75.21
2019-05-02T16:39:49.376Z,77.45
2019-05-02T16:44:48.397Z,78.09
2019-05-02T16:49:48.041Z,80.59
2019-05-02T16:54:46.830Z,81.95
2019-05-02T16:59:46.559Z,82.08
2019-05-02T17:04:45.397Z,82.92
2019-05-02T17:09:44.515Z,83.52
2019-05-02T17:14:51.523Z,83.72
2019-05-02T17:19:43.991Z,85.64
2019-05-02T17:24:43.476Z,86.48
2019-05-02T17:29:43.494Z,86.45
2019-05-02T17:34:43.449Z,86.14
2019-05-02T17:39:45.986Z,86.09
2019-05-02T17:44:43.935Z,86.02
2019-05-02T17:49:42.802Z,87.33
2019-05-02T17:54:43.384Z,86.83
2019-05-02T17:59:43.513Z,87.03
2019-05-02T18:04:46.667Z,86.57
2019-05-02T18:09:43.601Z,86.64
2019-05-02T18:14:43.587Z,86.91
2019-05-02T18:19:43.619Z,87.69
2019-05-02T18:24:46.337Z,87.16
2019-05-02T18:29:45.584Z,86.84
2019-05-02T18:34:42.731Z,87.19
2019-05-02T18:39:49.752Z,87.94
2019-05-02T18:44:42.430Z,87.60
2019-05-02T18:49:41.974Z,87.70
2019-05-02T18:54:44.024Z,87.11
2019-05-02T18:59:39.404Z,87.82
2019-05-02T19:04:39.757Z,88.06
2019-05-02T19:09:48.404Z,87.94
2019-05-02T19:14:38.405Z,87.83
2019-05-02T19:19:37.494Z,87.90
2019-05-02T19:24:37.351Z,88.25
2019-05-02T19:29:36.661Z,88.52
2019-05-02T19:34:35.656Z,89.34
2019-05-02T19:39:39.015Z,89.16
2019-05-02T19:44:34.398Z,89.50
2019-05-02T19:49:34.417Z,89.63
2019-05-02T19:54:39.546Z,89.89
2019-05-02T19:59:33.412Z,89.95
2019-05-02T20:04:32.858Z,90.06
2019-05-02T20:09:31.869Z,90.28
2019-05-02T20:14:32.112Z,89.64
2019-05-02T20:19:32.506Z,90.12
2019-05-02T20:24:32.091Z,90.31
2019-05-02T20:29:32.125Z,89.94
2019-05-02T20:34:32.505Z,90.05
2019-05-02T20:39:31.773Z,86.28
2019-05-02T20:44:29.379Z,85.73
2019-05-02T20:49:30.639Z,85.99
2019-05-02T20:54:32.213Z,86.25
2019-05-02T20:59:29.586Z,85.92
2019-05-02T21:04:29.410Z,86.58
2019-05-02T21:09:28.450Z,86.14
2019-05-02T21:14:28.243Z,86.09
2019-05-02T21:19:26.565Z,85.25
2019-05-02T21:24:25.847Z,85.75
2019-05-02T21:29:24.689Z,84.91
2019-05-02T21:34:24.617Z,84.33
2019-05-02T21:39:24.373Z,84.56
2019-05-02T21:44:23.835Z,84.89
2019-05-02T21:49:22.729Z,84.68
2019-05-02T21:54:22.851Z,84.70
2019-05-02T21:59:22.513Z,85.35
2019-05-02T22:04:22.421Z,85.54
2019-05-02T22:09:23.148Z,85.66
2019-05-02T22:14:22.315Z,84.97
2019-05-02T22:19:20.717Z,85.24
2019-05-02T22:24:21.521Z,85.08
2019-05-02T22:29:21.850Z,85.54
2019-05-02T22:34:22.017Z,86.00
2019-05-02T22:39:22.207Z,85.99
2019-05-02T22:44:21.878Z,86.17
2019-05-02T22:49:22.345Z,86.68
2019-05-02T22:54:26.958Z,87.15
2019-05-02T22:59:23.524Z,87.53
2019-05-02T23:04:23.235Z,87.43
2019-05-02T23:09:22.004Z,87.35
2019-05-02T23:14:21.870Z,87.26
2019-05-02T23:19:19.423Z,87.11
2019-05-02T23:24:19.432Z,86.91
2019-05-02T23:29:18.411Z,86.84
2019-05-02T23:34:18.529Z,87.18
2019-05-02T23:39:18.610Z,86.27
2019-05-02T23:44:17.659Z,87.08
2019-05-02T23:49:17.286Z,87.17
2019-05-02T23:54:16.492Z,87.21
2019-05-02T23:59:16.432Z,87.03
