createdAt,value
2023-03-29T00:00:02.402Z,0.00
2023-03-29T00:01:01.702Z,0.00
2023-03-29T00:02:01.437Z,0.00
2023-03-29T00:03:02.548Z,0.00
2023-03-29T00:04:02.921Z,0.00
2023-03-29T00:05:02.290Z,0.00
2023-03-29T00:06:02.133Z,0.00
2023-03-29T00:07:02.346Z,0.00
2023-03-29T00:08:02.324Z,0.00
2023-03-29T00:09:01.417Z,0.00
2023-03-29T00:10:01.400Z,0.00
2023-03-29T00:11:01.486Z,0.00
2023-03-29T00:12:01.477Z,0.00
2023-03-29T00:13:01.352Z,0.00
2023-03-29T00:14:01.305Z,0.00
2023-03-29T00:15:02.036Z,0.00
2023-03-29T00:16:02.218Z,0.00
2023-03-29T00:17:01.282Z,0.00
2023-03-29T00:18:01.289Z,0.00
2023-03-29T00:19:01.232Z,0.00
2023-03-29T00:20:01.288Z,0.00
2023-03-29T00:21:01.459Z,0.00
2023-03-29T00:22:02.145Z,0.00
2023-03-29T00:23:01.209Z,0.00
2023-03-29T00:24:01.183Z,0.00
2023-03-29T00:25:02.147Z,0.00
2023-03-29T00:26:02.042Z,0.00
2023-03-29T00:27:01.942Z,0.00
2023-03-29T00:28:02.080Z,0.00
2023-03-29T00:29:01.984Z,0.00
2023-03-29T00:30:01.134Z,0.00
2023-03-29T00:31:02.285Z,0.00
2023-03-29T00:32:01.952Z,0.00
2023-03-29T00:33:01.969Z,0.00
2023-03-29T00:34:01.797Z,0.00
2023-03-29T00:35:01.997Z,0.00
2023-03-29T00:36:01.155Z,0.00
2023-03-29T00:37:01.224Z,0.00
2023-03-29T00:38:00.997Z,0.00
2023-03-29T00:39:01.808Z,0.00
2023-03-29T00:40:01.695Z,0.00
2023-03-29T00:41:01.238Z,0.00
2023-03-29T00:42:00.954Z,0.00
2023-03-29T00:43:00.952Z,0.00
2023-03-29T00:44:00.956Z,0.00
2023-03-29T00:45:01.764Z,0.00
2023-03-29T00:46:00.952Z,0.00
2023-03-29T00:47:00.834Z,0.00
2023-03-29T00:48:00.878Z,0.00
2023-03-29T00:49:01.586Z,0.00
2023-03-29T00:50:00.805Z,0.00
2023-03-29T00:51:00.963Z,0.00
2023-03-29T00:52:00.796Z,0.00
2023-03-29T00:53:00.767Z,0.00
2023-03-29T00:54:01.624Z,0.00
2023-03-29T00:55:00.728Z,0.00
2023-03-29T00:56:01.037Z,0.00
2023-03-29T00:57:00.763Z,0.00
2023-03-29T00:58:00.685Z,0.00
2023-03-29T00:59:01.253Z,0.00
2023-03-29T01:00:01.262Z,0.00
2023-03-29T01:01:00.852Z,0.00
2023-03-29T01:02:00.727Z,0.00
2023-03-29T01:03:01.587Z,0.00
2023-03-29T01:04:00.678Z,0.00
2023-03-29T01:05:00.701Z,0.00
2023-03-29T01:06:00.986Z,0.00
2023-03-29T01:07:00.745Z,0.00
2023-03-29T01:08:00.593Z,0.00
2023-03-29T01:09:00.572Z,0.00
2023-03-29T01:10:00.727Z,0.00
2023-03-29T01:11:00.743Z,0.00
2023-03-29T01:12:00.751Z,0.00
2023-03-29T01:13:00.722Z,0.00
2023-03-29T01:14:01.268Z,0.00
2023-03-29T01:15:00.479Z,0.00
2023-03-29T01:16:00.438Z,0.00
2023-03-29T01:17:00.409Z,0.00
2023-03-29T01:18:01.458Z,0.00
2023-03-29T01:19:00.856Z,0.00
2023-03-29T01:20:00.421Z,0.00
2023-03-29T01:21:00.578Z,0.00
2023-03-29T01:22:00.341Z,0.00
2023-03-29T01:23:00.329Z,0.00
2023-03-29T01:24:00.394Z,0.00
2023-03-29T01:25:00.417Z,0.00
2023-03-29T01:26:00.331Z,0.00
2023-03-29T01:27:00.421Z,0.00
2023-03-29T01:28:00.481Z,0.00
2023-03-29T01:29:00.891Z,0.00
2023-03-29T01:30:00.345Z,0.00
2023-03-29T01:31:00.463Z,0.00
2023-03-29T01:32:01.291Z,0.00
2023-03-29T01:33:00.379Z,0.00
2023-03-29T01:34:00.163Z,0.00
2023-03-29T01:35:00.269Z,0.00
2023-03-29T01:36:00.262Z,0.00
2023-03-29T01:37:00.141Z,0.00
2023-03-29T01:38:00.218Z,0.00
2023-03-29T01:39:00.977Z,0.00
2023-03-29T01:41:12.318Z,0.00
2023-03-29T01:42:16.606Z,0.00
2023-03-29T01:43:12.439Z,0.00
2023-03-29T01:44:14.517Z,0.00
2023-03-29T01:45:13.988Z,0.00
2023-03-29T01:46:13.858Z,0.00
2023-03-29T01:47:12.689Z,0.00
2023-03-29T01:48:12.250Z,0.00
2023-03-29T01:49:14.081Z,0.00
2023-03-29T01:50:12.096Z,0.00
2023-03-29T01:51:11.710Z,0.00
2023-03-29T01:52:11.798Z,0.00
2023-03-29T01:53:11.768Z,0.00
2023-03-29T01:54:12.097Z,0.00
2023-03-29T01:55:12.709Z,0.00
2023-03-29T01:56:12.100Z,0.00
2023-03-29T01:57:11.893Z,0.00
2023-03-29T01:58:11.679Z,0.00
2023-03-29T01:59:11.692Z,0.00
2023-03-29T02:00:11.627Z,0.00
2023-03-29T02:01:11.977Z,0.00
2023-03-29T02:02:11.702Z,0.00
2023-03-29T02:03:11.764Z,0.00
2023-03-29T02:04:11.633Z,0.00
2023-03-29T02:05:11.599Z,0.00
2023-03-29T02:06:11.582Z,0.00
2023-03-29T02:07:11.577Z,0.00
2023-03-29T02:08:11.600Z,0.00
2023-03-29T02:09:12.197Z,0.00
2023-03-29T02:10:11.909Z,0.00
2023-03-29T02:11:11.489Z,0.00
2023-03-29T02:12:11.456Z,0.00
2023-03-29T02:13:12.052Z,0.00
2023-03-29T02:14:11.606Z,0.00
2023-03-29T02:15:12.490Z,0.00
2023-03-29T02:16:12.798Z,0.00
2023-03-29T02:17:20.043Z,0.00
2023-03-29T02:18:12.302Z,0.00
2023-03-29T02:19:11.768Z,0.00
2023-03-29T02:20:12.003Z,0.00
2023-03-29T02:21:12.778Z,0.00
2023-03-29T02:22:12.075Z,0.00
2023-03-29T02:23:11.280Z,0.00
2023-03-29T02:24:12.486Z,0.00
2023-03-29T02:25:13.748Z,0.00
2023-03-29T02:26:13.329Z,0.00
2023-03-29T02:27:12.984Z,0.00
2023-03-29T02:28:12.080Z,0.00
2023-03-29T02:29:11.824Z,0.00
2023-03-29T02:30:17.678Z,0.00
2023-03-29T02:31:12.439Z,0.00
2023-03-29T02:32:13.395Z,0.00
2023-03-29T02:33:12.584Z,0.00
2023-03-29T02:34:11.536Z,0.00
2023-03-29T02:35:12.620Z,0.00
2023-03-29T02:36:11.787Z,0.00
2023-03-29T02:37:12.552Z,0.00
2023-03-29T02:38:11.765Z,0.00
2023-03-29T02:39:13.547Z,0.00
2023-03-29T02:40:12.757Z,0.00
2023-03-29T02:41:14.453Z,0.00
2023-03-29T02:42:12.146Z,0.00
2023-03-29T02:43:12.310Z,0.00
2023-03-29T02:44:12.947Z,0.00
2023-03-29T02:45:12.772Z,0.00
2023-03-29T02:46:16.718Z,0.00
2023-03-29T02:47:11.692Z,0.00
2023-03-29T02:48:12.655Z,0.00
2023-03-29T02:49:11.933Z,0.00
2023-03-29T02:50:11.900Z,0.00
2023-03-29T02:51:11.445Z,0.00
2023-03-29T02:52:11.121Z,0.00
2023-03-29T02:53:11.141Z,0.00
2023-03-29T02:54:11.249Z,0.00
2023-03-29T02:55:11.111Z,0.00
2023-03-29T02:56:11.024Z,0.00
2023-03-29T02:57:11.807Z,0.00
2023-03-29T02:58:11.460Z,0.00
2023-03-29T02:59:11.292Z,0.00
2023-03-29T03:00:11.420Z,0.00
2023-03-29T03:01:10.785Z,0.00
2023-03-29T03:02:11.527Z,0.00
2023-03-29T03:03:11.679Z,0.00
2023-03-29T03:04:11.734Z,0.00
2023-03-29T03:05:10.727Z,0.00
2023-03-29T03:06:10.754Z,0.00
2023-03-29T03:07:11.644Z,0.00
2023-03-29T03:08:10.701Z,0.00
2023-03-29T03:09:10.887Z,0.00
2023-03-29T03:10:10.982Z,0.00
2023-03-29T03:11:11.020Z,0.00
2023-03-29T03:12:11.418Z,0.00
2023-03-29T03:13:11.036Z,0.00
2023-03-29T03:14:11.512Z,0.00
2023-03-29T03:15:10.584Z,0.00
2023-03-29T03:16:10.565Z,0.00
2023-03-29T03:17:11.217Z,0.00
2023-03-29T03:18:11.398Z,0.00
2023-03-29T03:19:11.557Z,0.00
2023-03-29T03:20:10.480Z,0.00
2023-03-29T03:21:11.328Z,0.00
2023-03-29T03:22:11.262Z,0.00
2023-03-29T03:23:11.381Z,0.00
2023-03-29T03:24:10.429Z,0.00
2023-03-29T03:25:10.483Z,0.00
2023-03-29T03:26:11.378Z,0.00
2023-03-29T03:27:11.258Z,0.00
2023-03-29T03:28:11.168Z,0.00
2023-03-29T03:29:11.381Z,0.00
2023-03-29T03:30:11.258Z,0.00
2023-03-29T03:31:11.233Z,0.00
2023-03-29T03:32:11.406Z,0.00
2023-03-29T03:33:11.216Z,0.00
2023-03-29T03:34:10.315Z,0.00
2023-03-29T03:35:11.254Z,0.00
2023-03-29T03:36:10.441Z,0.00
2023-03-29T03:37:11.054Z,0.00
2023-03-29T03:38:10.247Z,0.00
2023-03-29T03:39:11.122Z,0.00
2023-03-29T03:40:11.029Z,0.00
2023-03-29T03:41:11.188Z,0.00
2023-03-29T03:42:10.272Z,0.00
2023-03-29T03:43:10.252Z,0.00
2023-03-29T03:44:10.149Z,0.00
2023-03-29T03:45:10.158Z,0.00
2023-03-29T03:46:11.014Z,0.00
2023-03-29T03:47:10.212Z,0.00
2023-03-29T03:48:11.063Z,0.00
2023-03-29T03:49:10.929Z,0.00
2023-03-29T03:50:11.140Z,0.00
2023-03-29T03:51:11.001Z,0.00
2023-03-29T03:52:10.904Z,0.00
2023-03-29T03:53:10.812Z,0.00
2023-03-29T03:54:10.987Z,0.00
2023-03-29T03:55:10.022Z,0.00
2023-03-29T03:56:10.768Z,0.00
2023-03-29T03:57:11.024Z,0.00
2023-03-29T03:58:10.179Z,0.00
2023-03-29T03:59:10.157Z,0.00
2023-03-29T04:00:10.123Z,0.00
2023-03-29T04:01:10.181Z,0.00
2023-03-29T04:02:10.193Z,0.00
2023-03-29T04:03:11.079Z,0.00
2023-03-29T04:04:10.062Z,0.00
2023-03-29T04:05:09.951Z,0.00
2023-03-29T04:06:10.053Z,0.00
2023-03-29T04:07:10.739Z,0.00
2023-03-29T04:08:10.639Z,0.00
2023-03-29T04:09:10.834Z,0.00
2023-03-29T04:10:09.822Z,0.00
2023-03-29T04:11:10.617Z,0.00
2023-03-29T04:12:10.791Z,0.00
2023-03-29T04:13:10.673Z,0.00
2023-03-29T04:14:09.767Z,0.00
2023-03-29T04:15:10.738Z,0.00
2023-03-29T04:16:09.843Z,0.00
2023-03-29T04:17:10.607Z,0.00
2023-03-29T04:18:09.774Z,0.00
2023-03-29T04:19:09.690Z,0.00
2023-03-29T04:20:09.690Z,0.00
2023-03-29T04:21:10.417Z,0.00
2023-03-29T04:22:10.586Z,0.00
2023-03-29T04:23:09.633Z,0.00
2023-03-29T04:24:10.416Z,0.00
2023-03-29T04:25:09.590Z,0.00
2023-03-29T04:26:10.456Z,0.00
2023-03-29T04:27:09.567Z,4.00
2023-03-29T04:28:10.131Z,4.00
2023-03-29T04:29:09.602Z,4.00
2023-03-29T04:30:09.596Z,0.00
2023-03-29T04:31:09.560Z,4.00
2023-03-29T04:32:09.527Z,4.00
2023-03-29T04:33:10.512Z,4.00
2023-03-29T04:34:10.461Z,4.00
2023-03-29T04:35:10.363Z,8.00
2023-03-29T04:36:09.514Z,8.00
2023-03-29T04:37:09.441Z,8.00
2023-03-29T04:38:09.669Z,8.00
2023-03-29T04:39:09.441Z,12.00
2023-03-29T04:40:09.437Z,16.00
2023-03-29T04:41:10.306Z,16.00
2023-03-29T04:42:10.199Z,20.00
2023-03-29T04:43:10.364Z,24.00
2023-03-29T04:44:10.299Z,28.00
2023-03-29T04:45:09.375Z,32.00
2023-03-29T04:46:10.392Z,36.00
2023-03-29T04:47:10.233Z,48.00
2023-03-29T04:50:23.238Z,72.00
2023-03-29T04:51:21.784Z,88.00
2023-03-29T04:52:24.539Z,100.00
2023-03-29T04:53:22.736Z,116.00
2023-03-29T04:54:22.614Z,136.00
2023-03-29T04:55:21.736Z,160.00
2023-03-29T04:56:22.747Z,184.00
2023-03-29T04:57:21.732Z,216.00
2023-03-29T04:58:24.386Z,256.00
2023-03-29T04:59:22.699Z,296.00
2023-03-29T05:00:21.867Z,340.00
2023-03-29T05:01:22.500Z,380.00
2023-03-29T05:02:21.682Z,424.00
2023-03-29T05:03:21.594Z,460.00
2023-03-29T05:04:22.464Z,500.00
2023-03-29T05:05:22.203Z,524.00
2023-03-29T05:06:21.613Z,548.00
2023-03-29T05:07:21.597Z,572.00
2023-03-29T05:08:22.136Z,600.00
2023-03-29T05:09:21.498Z,628.00
2023-03-29T05:10:22.429Z,648.00
2023-03-29T05:11:21.484Z,656.00
2023-03-29T05:12:21.482Z,668.00
2023-03-29T05:13:22.389Z,688.00
2023-03-29T05:14:22.301Z,716.00
2023-03-29T05:15:21.683Z,736.00
2023-03-29T05:16:22.410Z,756.00
2023-03-29T05:17:22.204Z,784.00
2023-03-29T05:18:22.376Z,836.00
2023-03-29T05:19:21.453Z,904.00
2023-03-29T05:20:22.179Z,984.00
2023-03-29T05:21:21.355Z,1072.00
2023-03-29T05:22:21.340Z,1168.00
2023-03-29T05:23:22.161Z,1272.00
2023-03-29T05:24:22.312Z,1332.00
2023-03-29T05:25:21.479Z,1340.00
2023-03-29T05:26:22.107Z,1292.00
2023-03-29T05:27:21.252Z,1224.00
2023-03-29T05:28:22.169Z,1180.00
2023-03-29T05:29:21.559Z,1164.00
2023-03-29T05:30:21.248Z,1164.00
2023-03-29T05:31:21.215Z,1164.00
2023-03-29T05:32:21.443Z,1160.00
2023-03-29T05:33:21.213Z,1140.00
2023-03-29T05:34:21.482Z,1120.00
2023-03-29T05:35:22.010Z,1120.00
2023-03-29T05:36:21.511Z,1140.00
2023-03-29T05:37:21.098Z,1180.00
2023-03-29T05:38:21.159Z,1220.00
2023-03-29T05:39:21.151Z,1260.00
2023-03-29T05:40:21.103Z,1312.00
2023-03-29T05:41:21.066Z,1384.00
2023-03-29T05:42:21.034Z,1480.00
2023-03-29T05:43:21.087Z,1600.00
2023-03-29T05:44:21.911Z,1752.00
2023-03-29T05:45:20.987Z,1920.00
2023-03-29T05:46:21.156Z,2072.00
2023-03-29T05:47:20.953Z,2180.00
2023-03-29T05:48:20.932Z,2280.00
2023-03-29T05:49:21.085Z,2372.00
2023-03-29T05:50:21.074Z,2496.00
2023-03-29T05:51:21.032Z,2636.00
2023-03-29T05:52:21.097Z,2796.00
2023-03-29T05:53:21.075Z,2924.00
2023-03-29T05:54:21.035Z,3032.00
2023-03-29T05:55:20.848Z,3120.00
2023-03-29T05:56:21.084Z,3204.00
2023-03-29T05:57:21.072Z,3396.00
2023-03-29T05:58:20.815Z,3688.00
2023-03-29T05:59:21.071Z,3940.00
2023-03-29T06:00:21.056Z,4196.00
2023-03-29T06:01:21.105Z,4220.00
2023-03-29T06:02:21.190Z,4180.00
2023-03-29T06:03:22.025Z,4184.00
2023-03-29T06:04:21.633Z,4316.00
2023-03-29T06:05:20.742Z,4420.00
2023-03-29T06:06:21.052Z,4428.00
2023-03-29T06:07:20.728Z,4520.00
2023-03-29T06:08:20.670Z,4588.00
2023-03-29T06:09:20.744Z,4756.00
2023-03-29T06:10:20.655Z,4996.00
2023-03-29T06:11:21.633Z,5100.00
2023-03-29T06:12:20.617Z,5088.00
2023-03-29T06:13:21.433Z,4984.00
2023-03-29T06:14:20.598Z,4776.00
2023-03-29T06:15:20.572Z,4680.00
2023-03-29T06:16:20.583Z,4776.00
2023-03-29T06:17:20.646Z,5088.00
2023-03-29T06:18:20.551Z,5512.00
2023-03-29T06:19:21.369Z,5812.00
2023-03-29T06:20:20.538Z,6016.00
2023-03-29T06:21:20.477Z,6164.00
2023-03-29T06:22:20.498Z,6200.00
2023-03-29T06:23:20.452Z,6024.00
2023-03-29T06:24:20.473Z,5960.00
2023-03-29T06:25:20.420Z,6044.00
2023-03-29T06:26:20.517Z,6056.00
2023-03-29T06:27:20.424Z,6152.00
2023-03-29T06:28:20.417Z,6236.00
2023-03-29T06:29:20.603Z,6280.00
2023-03-29T06:30:20.357Z,6244.00
2023-03-29T06:31:20.395Z,6244.00
2023-03-29T06:32:20.352Z,6212.00
2023-03-29T06:33:20.698Z,6212.00
2023-03-29T06:34:20.320Z,6176.00
2023-03-29T06:35:20.618Z,6092.00
2023-03-29T06:36:21.278Z,6084.00
2023-03-29T06:37:20.375Z,6340.00
2023-03-29T06:38:20.310Z,6640.00
2023-03-29T06:39:20.288Z,6848.00
2023-03-29T06:40:20.228Z,6864.00
2023-03-29T06:41:21.048Z,6808.00
2023-03-29T06:42:21.769Z,6776.00
2023-03-29T06:43:21.118Z,6784.00
2023-03-29T06:44:20.173Z,6796.00
2023-03-29T06:45:23.770Z,6832.00
2023-03-29T06:46:21.110Z,6856.00
2023-03-29T06:47:20.154Z,6840.00
2023-03-29T06:48:20.116Z,6824.00
2023-03-29T06:49:20.116Z,6916.00
2023-03-29T06:50:20.963Z,6972.00
2023-03-29T06:51:22.597Z,7056.00
2023-03-29T06:52:21.036Z,7280.00
2023-03-29T06:53:20.932Z,7544.00
2023-03-29T06:54:21.107Z,7796.00
2023-03-29T06:55:20.990Z,7944.00
2023-03-29T06:56:20.893Z,8044.00
2023-03-29T06:57:20.809Z,8132.00
2023-03-29T06:58:19.983Z,8168.00
2023-03-29T06:59:19.966Z,8048.00
2023-03-29T07:00:20.762Z,7800.00
2023-03-29T07:01:20.959Z,7496.00
2023-03-29T07:02:20.668Z,7288.00
2023-03-29T07:03:20.556Z,7192.00
2023-03-29T07:04:20.798Z,7148.00
2023-03-29T07:05:20.670Z,7136.00
2023-03-29T07:06:19.878Z,7176.00
2023-03-29T07:07:20.778Z,7324.00
2023-03-29T07:08:20.767Z,7508.00
2023-03-29T07:09:19.851Z,7632.00
2023-03-29T07:10:20.827Z,7628.00
2023-03-29T07:11:20.750Z,7608.00
2023-03-29T07:12:19.767Z,7632.00
2023-03-29T07:13:20.555Z,7668.00
2023-03-29T07:14:19.798Z,7708.00
2023-03-29T07:15:19.755Z,7896.00
2023-03-29T07:16:20.640Z,8224.00
2023-03-29T07:17:19.723Z,8568.00
2023-03-29T07:18:19.737Z,8760.00
2023-03-29T07:19:19.694Z,8856.00
2023-03-29T07:20:19.761Z,9088.00
2023-03-29T07:21:19.733Z,9544.00
2023-03-29T07:22:19.636Z,10180.00
2023-03-29T07:23:19.634Z,10792.00
2023-03-29T07:24:19.636Z,11244.00
2023-03-29T07:25:19.632Z,11596.00
2023-03-29T07:26:30.003Z,11916.00
2023-03-29T07:27:20.563Z,12172.00
2023-03-29T07:28:19.713Z,12392.00
2023-03-29T07:29:20.532Z,12600.00
2023-03-29T07:30:20.457Z,12668.00
2023-03-29T07:31:20.346Z,12708.00
2023-03-29T07:32:20.566Z,12884.00
2023-03-29T07:33:20.526Z,13316.00
2023-03-29T07:34:20.461Z,14052.00
2023-03-29T07:35:19.914Z,14640.00
2023-03-29T07:36:20.437Z,15044.00
2023-03-29T07:37:20.276Z,15204.00
2023-03-29T07:38:19.428Z,15400.00
2023-03-29T07:39:20.359Z,15532.00
2023-03-29T07:40:20.263Z,15684.00
2023-03-29T07:41:20.150Z,16240.00
2023-03-29T07:42:20.313Z,16992.00
2023-03-29T07:43:20.222Z,17024.00
2023-03-29T07:44:20.112Z,16220.00
2023-03-29T07:45:19.386Z,16028.00
2023-03-29T07:46:21.255Z,15620.00
2023-03-29T07:47:19.313Z,15816.00
2023-03-29T07:48:21.111Z,15512.00
2023-03-29T07:49:21.692Z,15232.00
2023-03-29T07:50:19.250Z,15528.00
2023-03-29T07:51:19.985Z,15948.00
2023-03-29T07:52:20.265Z,16560.00
2023-03-29T07:53:19.252Z,17792.00
2023-03-29T07:54:19.201Z,18752.00
2023-03-29T07:55:20.107Z,19584.00
2023-03-29T07:56:19.228Z,20288.00
2023-03-29T07:57:20.179Z,20256.00
2023-03-29T07:58:19.167Z,19456.00
2023-03-29T07:59:19.956Z,18368.00
2023-03-29T08:00:19.149Z,18112.00
2023-03-29T08:01:19.812Z,18144.00
2023-03-29T08:02:19.930Z,18144.00
2023-03-29T08:03:19.384Z,17856.00
2023-03-29T08:04:19.590Z,17248.00
2023-03-29T08:05:29.204Z,16484.00
2023-03-29T08:06:20.017Z,16032.00
2023-03-29T08:07:19.377Z,15636.00
2023-03-29T08:08:19.550Z,15124.00
2023-03-29T08:09:18.977Z,14244.00
2023-03-29T08:10:19.016Z,13332.00
2023-03-29T08:11:19.835Z,12716.00
2023-03-29T08:12:19.176Z,12428.00
2023-03-29T08:13:19.324Z,12360.00
2023-03-29T08:14:19.813Z,12580.00
2023-03-29T08:15:18.948Z,12744.00
2023-03-29T08:16:19.955Z,12712.00
2023-03-29T08:17:19.263Z,12448.00
2023-03-29T08:18:19.262Z,12040.00
2023-03-29T08:19:18.978Z,11880.00
2023-03-29T08:20:18.908Z,11920.00
2023-03-29T08:21:19.680Z,12060.00
2023-03-29T08:22:19.840Z,12340.00
2023-03-29T08:23:19.134Z,12684.00
2023-03-29T08:24:20.918Z,13008.00
2023-03-29T08:25:19.510Z,13272.00
2023-03-29T08:26:19.672Z,13352.00
2023-03-29T08:27:19.591Z,13452.00
2023-03-29T08:28:18.743Z,14096.00
2023-03-29T08:29:18.841Z,15184.00
2023-03-29T08:30:19.115Z,15940.00
2023-03-29T08:31:19.512Z,16104.00
2023-03-29T08:32:18.672Z,16040.00
2023-03-29T08:33:18.675Z,15960.00
2023-03-29T08:34:19.445Z,15944.00
2023-03-29T08:35:18.718Z,15976.00
2023-03-29T08:36:18.666Z,15928.00
2023-03-29T08:37:18.665Z,15744.00
2023-03-29T08:38:18.645Z,15468.00
2023-03-29T08:39:19.668Z,15600.00
2023-03-29T08:40:18.579Z,15916.00
2023-03-29T08:41:18.861Z,16040.00
2023-03-29T08:42:18.578Z,15952.00
2023-03-29T08:43:18.547Z,15672.00
2023-03-29T08:44:18.675Z,15316.00
2023-03-29T08:45:18.668Z,15180.00
2023-03-29T08:46:19.302Z,14932.00
2023-03-29T08:47:19.198Z,14536.00
2023-03-29T08:48:18.674Z,14136.00
2023-03-29T08:49:18.599Z,13300.00
2023-03-29T08:50:18.388Z,12468.00
2023-03-29T08:51:18.647Z,11920.00
2023-03-29T08:52:18.602Z,11748.00
2023-03-29T08:53:18.991Z,11948.00
2023-03-29T08:54:20.102Z,12132.00
2023-03-29T08:55:22.892Z,12064.00
2023-03-29T08:56:19.110Z,11852.00
2023-03-29T08:57:19.948Z,11596.00
2023-03-29T08:58:19.367Z,11224.00
2023-03-29T08:59:18.577Z,10932.00
2023-03-29T09:00:18.820Z,10900.00
2023-03-29T09:01:18.414Z,10884.00
2023-03-29T09:02:18.716Z,10776.00
2023-03-29T09:03:19.758Z,10564.00
2023-03-29T09:04:18.322Z,10352.00
2023-03-29T09:05:18.789Z,10248.00
2023-03-29T09:06:18.765Z,10316.00
2023-03-29T09:07:18.117Z,10616.00
2023-03-29T09:08:18.588Z,10884.00
2023-03-29T09:09:18.339Z,11164.00
2023-03-29T09:10:18.083Z,11700.00
2023-03-29T09:11:18.625Z,12256.00
2023-03-29T09:12:18.061Z,12824.00
2023-03-29T09:13:18.129Z,13460.00
2023-03-29T09:14:18.603Z,13768.00
2023-03-29T09:15:18.012Z,14224.00
2023-03-29T09:16:18.089Z,15244.00
2023-03-29T09:17:17.987Z,16432.00
2023-03-29T09:18:20.449Z,17248.00
2023-03-29T09:19:19.025Z,17568.00
2023-03-29T09:20:18.642Z,17920.00
2023-03-29T09:21:18.429Z,18080.00
2023-03-29T09:22:18.308Z,18528.00
2023-03-29T09:23:18.281Z,19360.00
2023-03-29T09:24:18.420Z,19840.00
2023-03-29T09:25:18.904Z,19616.00
2023-03-29T09:26:18.958Z,19552.00
2023-03-29T09:27:19.011Z,20160.00
2023-03-29T09:28:18.840Z,21504.00
2023-03-29T09:29:18.753Z,22496.00
2023-03-29T09:30:18.861Z,23040.00
2023-03-29T09:31:19.304Z,23456.00
2023-03-29T09:32:18.864Z,24384.00
2023-03-29T09:33:18.812Z,26368.00
2023-03-29T09:34:17.884Z,28160.00
2023-03-29T09:35:18.856Z,27872.00
2023-03-29T09:36:18.630Z,27456.00
2023-03-29T09:37:17.722Z,28672.00
2023-03-29T09:38:19.155Z,29536.00
2023-03-29T09:39:18.762Z,28960.00
2023-03-29T09:40:17.767Z,27008.00
2023-03-29T09:41:18.044Z,26368.00
2023-03-29T09:42:18.064Z,25440.00
2023-03-29T09:43:19.133Z,24640.00
2023-03-29T09:44:30.193Z,24032.00
2023-03-29T09:45:18.623Z,23264.00
2023-03-29T09:46:18.718Z,23264.00
2023-03-29T09:47:18.590Z,23264.00
2023-03-29T09:48:18.532Z,24736.00
2023-03-29T09:49:18.355Z,26848.00
2023-03-29T09:50:30.292Z,29344.00
2023-03-29T09:51:18.531Z,31168.00
2023-03-29T09:52:18.703Z,31584.00
2023-03-29T09:53:17.871Z,30112.00
2023-03-29T09:54:18.351Z,29824.00
2023-03-29T09:55:17.914Z,30432.00
2023-03-29T09:56:17.877Z,28608.00
2023-03-29T09:57:18.715Z,25376.00
2023-03-29T09:58:18.384Z,22048.00
2023-03-29T09:59:18.035Z,19904.00
2023-03-29T10:00:18.202Z,20256.00
2023-03-29T10:01:18.536Z,21504.00
2023-03-29T10:02:17.912Z,22144.00
2023-03-29T10:03:17.724Z,21248.00
2023-03-29T10:04:20.593Z,22208.00
2023-03-29T10:05:17.306Z,22720.00
2023-03-29T10:06:17.293Z,21984.00
2023-03-29T10:07:18.007Z,21408.00
2023-03-29T10:08:19.012Z,21056.00
2023-03-29T10:09:18.888Z,21184.00
2023-03-29T10:10:24.593Z,20736.00
2023-03-29T10:11:19.087Z,21600.00
2023-03-29T10:12:18.207Z,22272.00
2023-03-29T10:13:18.106Z,22496.00
2023-03-29T10:14:18.107Z,24512.00
2023-03-29T10:15:29.257Z,27328.00
2023-03-29T10:16:19.099Z,25952.00
2023-03-29T10:17:18.191Z,28160.00
2023-03-29T10:18:18.230Z,31616.00
2023-03-29T10:19:17.150Z,30944.00
2023-03-29T10:20:18.624Z,30976.00
2023-03-29T10:21:18.265Z,30976.00
2023-03-29T10:22:18.156Z,32992.00
2023-03-29T10:23:18.245Z,35136.00
2023-03-29T10:24:17.045Z,33920.00
2023-03-29T10:25:18.239Z,33120.00
2023-03-29T10:26:18.094Z,29376.00
2023-03-29T10:27:17.783Z,26304.00
2023-03-29T10:28:17.208Z,23264.00
2023-03-29T10:29:17.123Z,20448.00
2023-03-29T10:30:17.817Z,18752.00
2023-03-29T10:31:17.955Z,18144.00
2023-03-29T10:32:17.945Z,18752.00
2023-03-29T10:33:16.967Z,18624.00
2023-03-29T10:34:17.879Z,17856.00
2023-03-29T10:35:16.906Z,18784.00
2023-03-29T10:36:16.900Z,20832.00
2023-03-29T10:37:17.845Z,20384.00
2023-03-29T10:38:17.773Z,18560.00
2023-03-29T10:39:16.855Z,17056.00
2023-03-29T10:40:16.816Z,16232.00
2023-03-29T10:41:16.946Z,15244.00
2023-03-29T10:42:17.645Z,15436.00
2023-03-29T10:43:17.872Z,16328.00
2023-03-29T10:44:17.700Z,18400.00
2023-03-29T10:45:17.615Z,19680.00
2023-03-29T10:46:17.776Z,21312.00
2023-03-29T10:47:17.659Z,24416.00
2023-03-29T10:48:16.739Z,24800.00
2023-03-29T10:49:17.628Z,20960.00
2023-03-29T10:50:17.651Z,17600.00
2023-03-29T10:51:17.596Z,17056.00
2023-03-29T10:52:17.476Z,18144.00
2023-03-29T10:53:17.629Z,19616.00
2023-03-29T10:54:17.543Z,19136.00
2023-03-29T10:55:16.639Z,18208.00
2023-03-29T10:56:16.624Z,17472.00
2023-03-29T10:57:17.488Z,17536.00
2023-03-29T10:58:17.368Z,18976.00
2023-03-29T10:59:17.641Z,19776.00
2023-03-29T11:00:17.438Z,19488.00
2023-03-29T11:01:17.418Z,17856.00
2023-03-29T11:02:16.558Z,17440.00
2023-03-29T11:03:18.114Z,18848.00
2023-03-29T11:04:17.359Z,20576.00
2023-03-29T11:05:16.521Z,21920.00
2023-03-29T11:06:17.210Z,22976.00
2023-03-29T11:07:17.284Z,25728.00
2023-03-29T11:08:16.475Z,29472.00
2023-03-29T11:09:16.405Z,32096.00
2023-03-29T11:10:16.429Z,35072.00
2023-03-29T11:11:16.462Z,30880.00
2023-03-29T11:12:17.324Z,27296.00
2023-03-29T11:13:16.347Z,25728.00
2023-03-29T11:14:16.353Z,23232.00
2023-03-29T11:15:17.273Z,21440.00
2023-03-29T11:16:17.234Z,19872.00
2023-03-29T11:17:17.155Z,19200.00
2023-03-29T11:18:17.283Z,18464.00
2023-03-29T11:19:16.305Z,19200.00
2023-03-29T11:20:17.106Z,21120.00
2023-03-29T11:21:16.223Z,22688.00
2023-03-29T11:22:17.159Z,22944.00
2023-03-29T11:23:16.260Z,24096.00
2023-03-29T11:24:17.242Z,24704.00
2023-03-29T11:25:16.197Z,24800.00
2023-03-29T11:26:17.049Z,23136.00
2023-03-29T11:27:16.180Z,24128.00
2023-03-29T11:28:16.186Z,26816.00
2023-03-29T11:29:16.160Z,27008.00
2023-03-29T11:30:17.166Z,24544.00
2023-03-29T11:31:16.273Z,21408.00
2023-03-29T11:32:16.281Z,19264.00
2023-03-29T11:33:17.118Z,17120.00
2023-03-29T11:34:16.068Z,15528.00
2023-03-29T11:35:16.078Z,13960.00
2023-03-29T11:36:16.104Z,12132.00
2023-03-29T11:37:17.008Z,11384.00
2023-03-29T11:38:16.200Z,11324.00
2023-03-29T11:39:17.087Z,11564.00
2023-03-29T11:40:16.916Z,11672.00
2023-03-29T11:41:16.819Z,11576.00
2023-03-29T11:42:15.955Z,11828.00
2023-03-29T11:43:16.912Z,12100.00
2023-03-29T11:44:16.830Z,11812.00
2023-03-29T11:45:15.950Z,11432.00
2023-03-29T11:46:16.308Z,11436.00
2023-03-29T11:47:16.185Z,11064.00
2023-03-29T11:48:16.145Z,10816.00
2023-03-29T11:49:16.222Z,10932.00
2023-03-29T11:50:16.265Z,11352.00
2023-03-29T11:51:16.175Z,11340.00
2023-03-29T11:52:15.797Z,11840.00
2023-03-29T11:53:15.811Z,12332.00
2023-03-29T11:54:15.777Z,11932.00
2023-03-29T11:55:15.796Z,11032.00
2023-03-29T11:56:15.913Z,10640.00
2023-03-29T11:57:15.839Z,10800.00
2023-03-29T11:58:15.748Z,11376.00
2023-03-29T11:59:15.988Z,11584.00
2023-03-29T12:00:16.528Z,11304.00
2023-03-29T12:01:15.728Z,11476.00
2023-03-29T12:02:16.674Z,12044.00
2023-03-29T12:03:15.861Z,12564.00
2023-03-29T12:04:15.666Z,13176.00
2023-03-29T12:05:15.685Z,13836.00
2023-03-29T12:06:15.662Z,15048.00
2023-03-29T12:07:16.380Z,15980.00
2023-03-29T12:08:16.534Z,15932.00
2023-03-29T12:09:16.916Z,15304.00
2023-03-29T12:10:15.628Z,14132.00
2023-03-29T12:11:16.509Z,13496.00
2023-03-29T12:12:15.552Z,13784.00
2023-03-29T12:13:16.315Z,13664.00
2023-03-29T12:14:16.472Z,13360.00
2023-03-29T12:15:16.382Z,13288.00
2023-03-29T12:16:15.539Z,13164.00
2023-03-29T12:17:16.439Z,13120.00
2023-03-29T12:18:15.790Z,12604.00
2023-03-29T12:19:15.763Z,12648.00
2023-03-29T12:20:15.713Z,12836.00
2023-03-29T12:21:15.832Z,13000.00
2023-03-29T12:22:15.765Z,12804.00
2023-03-29T12:23:15.482Z,12964.00
2023-03-29T12:24:15.372Z,12456.00
2023-03-29T12:25:17.904Z,12648.00
2023-03-29T12:26:15.433Z,13012.00