createdAt,value
2024-04-22T00:00:27.696Z,94930.00
2024-04-22T00:01:27.859Z,94930.00
2024-04-22T00:02:27.832Z,94930.00
2024-04-22T00:03:27.892Z,94930.00
2024-04-22T00:04:27.953Z,94929.00
2024-04-22T00:05:27.924Z,94927.00
2024-04-22T00:06:27.982Z,94928.00
2024-04-22T00:07:28.081Z,94929.00
2024-04-22T00:08:28.060Z,94927.00
2024-04-22T00:09:28.185Z,94928.00
2024-04-22T00:10:28.196Z,94926.00
2024-04-22T00:11:28.252Z,94925.00
2024-04-22T00:12:28.282Z,94926.00
2024-04-22T00:13:28.345Z,94924.00
2024-04-22T00:14:28.382Z,94926.00
2024-04-22T00:15:28.440Z,94925.00
2024-04-22T00:16:28.512Z,94925.00
2024-04-22T00:17:28.596Z,94924.00
2024-04-22T00:18:28.566Z,94924.00
2024-04-22T00:19:28.665Z,94925.00
2024-04-22T00:20:28.692Z,94925.00
2024-04-22T00:21:28.727Z,94923.00
2024-04-22T00:22:28.766Z,94923.00
2024-04-22T00:23:28.826Z,94925.00
2024-04-22T00:24:28.885Z,94924.00
2024-04-22T00:25:28.931Z,94926.00
2024-04-22T00:26:28.975Z,94924.00
2024-04-22T00:27:29.238Z,94924.00
2024-04-22T00:28:29.200Z,94927.00
2024-04-22T00:29:29.224Z,94927.00
2024-04-22T00:30:29.222Z,94927.00
2024-04-22T00:31:29.324Z,94930.00
2024-04-22T00:32:29.370Z,94928.00
2024-04-22T00:33:29.459Z,94929.00
2024-04-22T00:34:29.420Z,94930.00
2024-04-22T00:35:29.462Z,94930.00
2024-04-22T00:36:29.494Z,94932.00
2024-04-22T00:37:29.562Z,94931.00
2024-04-22T00:38:29.585Z,94930.00
2024-04-22T00:39:29.603Z,94932.00
2024-04-22T00:40:29.665Z,94932.00
2024-04-22T00:41:29.710Z,94930.00
2024-04-22T00:42:29.751Z,94930.00
2024-04-22T00:43:29.851Z,94929.00
2024-04-22T00:44:29.881Z,94928.00
2024-04-22T00:45:29.918Z,94929.00
2024-04-22T00:46:29.983Z,94928.00
2024-04-22T00:47:30.098Z,94924.00
2024-04-22T00:48:30.054Z,94922.00
2024-04-22T00:49:30.135Z,94922.00
2024-04-22T00:50:30.155Z,94922.00
2024-04-22T00:51:30.205Z,94920.00
2024-04-22T00:52:30.304Z,94920.00
2024-04-22T00:53:30.299Z,94920.00
2024-04-22T00:54:30.340Z,94922.00
2024-04-22T00:55:30.470Z,94920.00
2024-04-22T00:56:30.456Z,94919.00
2024-04-22T00:57:30.591Z,94920.00
2024-04-22T00:58:30.642Z,94920.00
2024-04-22T00:59:30.619Z,94920.00
2024-04-22T01:00:30.708Z,94919.00
2024-04-22T01:01:30.790Z,94921.00
2024-04-22T01:02:30.809Z,94919.00
2024-04-22T01:03:30.867Z,94919.00
2024-04-22T01:04:31.060Z,94920.00
2024-04-22T01:05:30.995Z,94920.00
2024-04-22T01:06:31.033Z,94921.00
2024-04-22T01:07:31.196Z,94921.00
2024-04-22T01:08:31.155Z,94921.00
2024-04-22T01:09:31.191Z,94922.00
2024-04-22T01:10:31.292Z,94920.00
2024-04-22T01:11:31.352Z,94917.00
2024-04-22T01:12:31.348Z,94920.00
2024-04-22T01:13:31.490Z,94918.00
2024-04-22T01:14:31.465Z,94917.00
2024-04-22T01:15:31.532Z,94917.00
2024-04-22T01:16:31.668Z,94914.00
2024-04-22T01:17:31.822Z,94913.00
2024-04-22T01:18:31.717Z,94911.00
2024-04-22T01:19:31.826Z,94912.00
2024-04-22T01:20:31.827Z,94913.00
2024-04-22T01:21:31.853Z,94911.00
2024-04-22T01:22:31.907Z,94911.00
2024-04-22T01:23:31.960Z,94911.00
2024-04-22T01:24:32.007Z,94912.00
2024-04-22T01:25:32.089Z,94909.00
2024-04-22T01:26:32.091Z,94909.00
2024-04-22T01:27:32.140Z,94907.00
2024-04-22T01:28:32.217Z,94906.00
2024-04-22T01:29:32.251Z,94908.00
2024-04-22T01:30:32.341Z,94905.00
2024-04-22T01:31:32.401Z,94905.00
2024-04-22T01:32:32.550Z,94901.00
2024-04-22T01:33:32.527Z,94900.00
2024-04-22T01:34:32.624Z,94898.00
2024-04-22T01:35:32.624Z,94896.00
2024-04-22T01:36:32.660Z,94895.00
2024-04-22T01:37:32.800Z,94895.00
2024-04-22T01:38:32.778Z,94894.00
2024-04-22T01:39:32.843Z,94894.00
2024-04-22T01:40:32.911Z,94892.00
2024-04-22T01:41:32.967Z,94891.00
2024-04-22T01:42:33.031Z,94890.00
2024-04-22T01:43:33.097Z,94888.00
2024-04-22T01:44:33.118Z,94886.00
2024-04-22T01:45:33.183Z,94888.00
2024-04-22T01:46:33.323Z,94886.00
2024-04-22T01:47:33.338Z,94886.00
2024-04-22T01:48:33.386Z,94885.00
2024-04-22T01:49:33.432Z,94883.00
2024-04-22T01:50:33.458Z,94885.00
2024-04-22T01:51:33.553Z,94884.00
2024-04-22T01:52:33.582Z,94880.00
2024-04-22T01:53:33.650Z,94880.00
2024-04-22T01:54:33.699Z,94880.00
2024-04-22T01:55:33.830Z,94878.00
2024-04-22T01:56:33.814Z,94876.00
2024-04-22T01:57:33.869Z,94877.00
2024-04-22T01:58:33.942Z,94875.00
2024-04-22T01:59:33.964Z,94875.00
2024-04-22T02:00:34.102Z,94873.00
2024-04-22T02:01:34.091Z,94878.00
2024-04-22T02:02:34.167Z,94876.00
2024-04-22T02:03:34.216Z,94876.00
2024-04-22T02:04:34.330Z,94875.00
2024-04-22T02:05:34.298Z,94876.00
2024-04-22T02:06:34.340Z,94875.00
2024-04-22T02:07:34.439Z,94875.00
2024-04-22T02:08:34.474Z,94874.00
2024-04-22T02:09:34.566Z,94872.00
2024-04-22T02:10:34.616Z,94872.00
2024-04-22T02:11:34.795Z,94870.00
2024-04-22T02:12:34.800Z,94873.00
2024-04-22T02:13:34.784Z,94872.00
2024-04-22T02:14:34.787Z,94871.00
2024-04-22T02:15:34.968Z,94871.00
2024-04-22T02:16:34.973Z,94871.00
2024-04-22T02:17:35.193Z,94869.00
2024-04-22T02:18:35.029Z,94869.00
2024-04-22T02:19:35.168Z,94868.00
2024-04-22T02:20:35.158Z,94868.00
2024-04-22T02:21:35.218Z,94867.00
2024-04-22T02:22:35.281Z,94866.00
2024-04-22T02:23:35.299Z,94868.00
2024-04-22T02:24:35.370Z,94866.00
2024-04-22T02:25:35.523Z,94864.00
2024-04-22T02:26:35.550Z,94863.00
2024-04-22T02:27:35.629Z,94863.00
2024-04-22T02:28:35.673Z,94862.00
2024-04-22T02:29:35.660Z,94861.00
2024-04-22T02:30:35.714Z,94860.00
2024-04-22T02:31:35.817Z,94860.00
2024-04-22T02:32:35.903Z,94861.00
2024-04-22T02:33:35.944Z,94863.00
2024-04-22T02:34:36.058Z,94862.00
2024-04-22T02:35:36.000Z,94862.00
2024-04-22T02:36:36.059Z,94861.00
2024-04-22T02:37:36.152Z,94860.00
2024-04-22T02:38:36.168Z,94857.00
2024-04-22T02:39:36.207Z,94859.00
2024-04-22T02:40:36.375Z,94857.00
2024-04-22T02:41:36.330Z,94856.00
2024-04-22T02:42:36.371Z,94856.00
2024-04-22T02:43:36.507Z,94857.00
2024-04-22T02:44:36.512Z,94856.00
2024-04-22T02:45:36.564Z,94857.00
2024-04-22T02:46:36.737Z,94856.00
2024-04-22T02:47:36.731Z,94857.00
2024-04-22T02:48:36.738Z,94858.00
2024-04-22T02:49:36.936Z,94858.00
2024-04-22T02:50:36.841Z,94855.00
2024-04-22T02:51:36.912Z,94858.00
2024-04-22T02:52:37.017Z,94858.00
2024-04-22T02:53:37.009Z,94857.00
2024-04-22T02:54:37.047Z,94856.00
2024-04-22T02:55:37.150Z,94855.00
2024-04-22T02:56:37.185Z,94855.00
2024-04-22T02:57:37.208Z,94856.00
2024-04-22T02:58:38.335Z,94853.00
2024-04-22T02:59:37.334Z,94852.00
2024-04-22T03:00:37.389Z,94851.00
2024-04-22T03:01:37.538Z,94851.00
2024-04-22T03:02:37.523Z,94850.00
2024-04-22T03:03:37.576Z,94848.00
2024-04-22T03:04:37.671Z,94846.00
2024-04-22T03:05:37.635Z,94848.00
2024-04-22T03:06:37.720Z,94846.00
2024-04-22T03:07:37.862Z,94845.00
2024-04-22T03:08:37.819Z,94845.00
2024-04-22T03:09:37.866Z,94846.00
2024-04-22T03:10:37.908Z,94845.00
2024-04-22T03:11:38.018Z,94847.00
2024-04-22T03:12:38.049Z,94845.00
2024-04-22T03:13:38.138Z,94845.00
2024-04-22T03:14:38.162Z,94845.00
2024-04-22T03:15:38.183Z,94846.00
2024-04-22T03:16:38.493Z,94845.00
2024-04-22T03:17:38.391Z,94846.00
2024-04-22T03:18:38.389Z,94843.00
2024-04-22T03:19:38.445Z,94844.00
2024-04-22T03:20:38.521Z,94844.00
2024-04-22T03:21:38.522Z,94844.00
2024-04-22T03:22:38.635Z,94842.00
2024-04-22T03:23:38.642Z,94847.00
2024-04-22T03:24:38.687Z,94844.00
2024-04-22T03:25:38.839Z,94844.00
2024-04-22T03:26:38.837Z,94843.00
2024-04-22T03:27:38.879Z,94843.00
2024-04-22T03:28:38.987Z,94844.00
2024-04-22T03:29:39.000Z,94843.00
2024-04-22T03:30:39.079Z,94845.00
2024-04-22T03:31:39.192Z,94841.00
2024-04-22T03:32:39.257Z,94842.00
2024-04-22T03:33:39.237Z,94842.00
2024-04-22T03:34:39.368Z,94841.00
2024-04-22T03:35:39.349Z,94841.00
2024-04-22T03:36:39.415Z,94839.00
2024-04-22T03:37:39.574Z,94839.00
2024-04-22T03:38:39.526Z,94841.00
2024-04-22T03:39:39.577Z,94839.00
2024-04-22T03:40:39.858Z,94839.00
2024-04-22T03:41:39.697Z,94841.00
2024-04-22T03:42:39.726Z,94840.00
2024-04-22T03:43:39.828Z,94839.00
2024-04-22T03:44:39.883Z,94839.00
2024-04-22T03:45:39.935Z,94838.00
2024-04-22T03:46:40.003Z,94838.00
2024-04-22T03:47:40.149Z,94837.00
2024-04-22T03:48:40.068Z,94837.00
2024-04-22T03:49:40.159Z,94837.00
2024-04-22T03:50:40.187Z,94836.00
2024-04-22T03:51:40.245Z,94834.00
2024-04-22T03:52:40.351Z,94836.00
2024-04-22T03:53:40.351Z,94835.00
2024-04-22T03:54:40.411Z,94836.00
2024-04-22T03:55:40.532Z,94835.00
2024-04-22T03:56:40.531Z,94837.00
2024-04-22T03:57:40.562Z,94837.00
2024-04-22T03:58:40.686Z,94836.00
2024-04-22T03:59:40.674Z,94838.00
2024-04-22T04:00:40.743Z,94834.00
2024-04-22T04:01:40.871Z,94834.00
2024-04-22T04:02:40.831Z,94834.00
2024-04-22T04:03:40.977Z,94833.00
2024-04-22T04:04:41.093Z,94834.00
2024-04-22T04:05:41.005Z,94833.00
2024-04-22T04:06:41.058Z,94833.00
2024-04-22T04:07:41.184Z,94830.00
2024-04-22T04:08:41.170Z,94831.00
2024-04-22T04:09:41.242Z,94831.00
2024-04-22T04:10:41.310Z,94832.00
2024-04-22T04:11:41.402Z,94829.00
2024-04-22T04:12:41.366Z,94829.00
2024-04-22T04:13:41.464Z,94832.00
2024-04-22T04:14:41.510Z,94831.00
2024-04-22T04:15:41.533Z,94833.00
2024-04-22T04:16:41.662Z,94832.00
2024-04-22T04:17:41.693Z,94833.00
2024-04-22T04:18:41.724Z,94832.00
2024-04-22T04:19:41.803Z,94832.00
2024-04-22T04:20:41.798Z,94834.00
2024-04-22T04:21:41.892Z,94833.00
2024-04-22T04:22:42.014Z,94833.00
2024-04-22T04:23:41.953Z,94831.00
2024-04-22T04:24:42.000Z,94833.00
2024-04-22T04:25:42.201Z,94834.00
2024-04-22T04:26:42.145Z,94834.00
2024-04-22T04:27:42.171Z,94833.00
2024-04-22T04:28:42.954Z,94834.00
2024-04-22T04:29:42.289Z,94834.00
2024-04-22T04:30:42.358Z,94835.00
2024-04-22T04:31:42.620Z,94837.00
2024-04-22T04:32:49.938Z,94837.00
2024-04-22T04:33:49.845Z,94837.00
2024-04-22T04:34:49.844Z,94839.00
2024-04-22T04:35:49.847Z,94841.00
2024-04-22T04:36:49.838Z,94840.00
2024-04-22T04:37:49.837Z,94841.00
2024-04-22T04:38:49.947Z,94842.00
2024-04-22T04:39:49.846Z,94841.00
2024-04-22T04:40:49.859Z,94843.00
2024-04-22T04:41:49.840Z,94845.00
2024-04-22T04:42:49.851Z,94843.00
2024-04-22T04:43:49.961Z,94844.00
2024-04-22T04:44:49.853Z,94845.00
2024-04-22T04:45:49.831Z,94844.00
2024-04-22T04:46:49.890Z,94845.00
2024-04-22T04:47:49.942Z,94846.00
2024-04-22T04:48:51.327Z,94845.00
2024-04-22T04:49:49.861Z,94846.00
2024-04-22T04:50:49.858Z,94846.00
2024-04-22T04:51:49.874Z,94844.00
2024-04-22T04:52:49.852Z,94844.00
2024-04-22T04:53:49.845Z,94842.00
2024-04-22T04:54:52.745Z,94841.00
2024-04-22T04:55:49.996Z,94841.00
2024-04-22T04:56:49.893Z,94841.00
2024-04-22T04:57:49.869Z,94843.00
2024-04-22T04:58:49.937Z,94843.00
2024-04-22T04:59:49.875Z,94842.00
2024-04-22T05:00:49.956Z,94842.00
2024-04-22T05:01:50.039Z,94843.00
2024-04-22T05:02:49.927Z,94840.00
2024-04-22T05:03:49.872Z,94844.00
2024-04-22T05:04:49.914Z,94842.00
2024-04-22T05:05:49.878Z,94842.00
2024-04-22T05:06:49.908Z,94842.00
2024-04-22T05:07:49.962Z,94842.00
2024-04-22T05:08:49.873Z,94842.00
2024-04-22T05:09:49.883Z,94842.00
2024-04-22T05:10:49.981Z,94841.00
2024-04-22T05:11:49.897Z,94839.00
2024-04-22T05:12:50.983Z,94838.00
2024-04-22T05:13:49.901Z,94837.00
2024-04-22T05:14:50.468Z,94838.00
2024-04-22T05:15:49.888Z,94836.00
2024-04-22T05:16:49.920Z,94836.00
2024-04-22T05:17:50.037Z,94836.00
2024-04-22T05:18:50.080Z,94836.00
2024-04-22T05:19:50.127Z,94836.00
2024-04-22T05:20:50.103Z,94836.00
2024-04-22T05:21:50.165Z,94835.00
2024-04-22T05:22:50.285Z,94834.00
2024-04-22T05:23:50.286Z,94834.00
2024-04-22T05:24:50.351Z,94834.00
2024-04-22T05:25:50.451Z,94835.00
2024-04-22T05:26:50.512Z,94834.00
2024-04-22T05:27:50.530Z,94836.00
2024-04-22T05:28:50.643Z,94833.00
2024-04-22T05:29:50.640Z,94832.00
2024-04-22T05:30:50.696Z,94831.00
2024-04-22T05:31:50.849Z,94830.00
2024-04-22T05:32:50.858Z,94831.00
2024-04-22T05:33:50.868Z,94832.00
2024-04-22T05:34:50.953Z,94832.00
2024-04-22T05:35:50.999Z,94834.00
2024-04-22T05:36:51.046Z,94834.00
2024-04-22T05:37:51.132Z,94831.00
2024-04-22T05:38:51.192Z,94838.00
2024-04-22T05:39:51.243Z,94832.00
2024-04-22T05:40:51.346Z,94832.00
2024-04-22T05:41:51.372Z,94832.00
2024-04-22T05:42:51.416Z,94832.00
2024-04-22T05:43:51.475Z,94833.00
2024-04-22T05:44:51.510Z,94829.00
2024-04-22T05:45:51.583Z,94827.00
2024-04-22T05:46:51.664Z,94829.00
2024-04-22T05:47:51.728Z,94829.00
2024-04-22T05:48:51.743Z,94832.00
2024-04-22T05:49:51.833Z,94835.00
2024-04-22T05:50:51.903Z,94833.00
2024-04-22T05:51:51.975Z,94831.00
2024-04-22T05:52:52.078Z,94833.00
2024-04-22T05:53:51.987Z,94831.00
2024-04-22T05:54:52.026Z,94832.00
2024-04-22T05:55:52.132Z,94832.00
2024-04-22T05:56:52.148Z,94832.00
2024-04-22T05:57:52.141Z,94831.00
2024-04-22T05:58:52.278Z,94833.00
2024-04-22T05:59:52.324Z,94834.00
2024-04-22T06:00:52.214Z,94835.00
2024-04-22T06:01:52.267Z,94834.00
2024-04-22T06:02:52.324Z,94837.00
2024-04-22T06:03:52.372Z,94837.00
2024-04-22T06:04:52.434Z,94839.00
2024-04-22T06:05:52.474Z,94841.00
2024-04-22T06:06:52.501Z,94839.00
2024-04-22T06:07:52.578Z,94842.00
2024-04-22T06:08:52.657Z,94844.00
2024-04-22T06:09:52.724Z,94845.00
2024-04-22T06:10:52.803Z,94844.00
2024-04-22T06:12:02.544Z,94845.00
2024-04-22T06:12:53.801Z,94847.00
2024-04-22T06:13:52.853Z,94847.00
2024-04-22T06:14:52.817Z,94847.00
2024-04-22T06:15:52.829Z,94851.00
2024-04-22T06:16:53.118Z,94852.00
2024-04-22T06:17:52.868Z,94849.00
2024-04-22T06:18:52.841Z,94850.00
2024-04-22T06:19:52.933Z,94850.00
2024-04-22T06:20:52.833Z,94850.00
2024-04-22T06:21:52.823Z,94850.00
2024-04-22T06:22:52.926Z,94853.00
2024-04-22T06:23:52.850Z,94852.00
2024-04-22T06:24:52.816Z,94854.00
2024-04-22T06:25:52.916Z,94853.00
2024-04-22T06:26:52.811Z,94856.00
2024-04-22T06:27:52.839Z,94853.00
2024-04-22T06:28:52.909Z,94856.00
2024-04-22T06:29:52.807Z,94857.00
2024-04-22T06:30:52.856Z,94857.00
2024-04-22T06:31:52.969Z,94855.00
2024-04-22T06:32:52.954Z,94855.00
2024-04-22T06:33:53.113Z,94856.00
2024-04-22T06:34:53.021Z,94854.00
2024-04-22T06:35:53.041Z,94858.00
2024-04-22T06:36:53.070Z,94857.00
2024-04-22T06:37:53.213Z,94858.00
2024-04-22T06:38:53.241Z,94855.00
2024-04-22T06:39:53.275Z,94858.00
2024-04-22T06:40:53.907Z,94858.00
2024-04-22T06:41:53.419Z,94858.00
2024-04-22T06:42:53.511Z,94858.00
2024-04-22T06:43:53.562Z,94860.00
2024-04-22T06:44:53.845Z,94861.00
2024-04-22T06:45:53.564Z,94861.00
2024-04-22T06:46:53.675Z,94864.00
2024-04-22T06:47:53.737Z,94860.00
2024-04-22T06:48:53.677Z,94862.00
2024-04-22T06:49:53.724Z,94865.00
2024-04-22T06:50:53.751Z,94862.00
2024-04-22T06:51:53.793Z,94860.00
2024-04-22T06:52:53.869Z,94859.00
2024-04-22T06:53:53.839Z,94858.00
2024-04-22T06:54:53.896Z,94857.00
2024-04-22T06:55:53.966Z,94858.00
2024-04-22T06:56:53.977Z,94860.00
2024-04-22T06:57:54.061Z,94858.00
2024-04-22T06:58:54.108Z,94859.00
2024-04-22T06:59:54.159Z,94859.00
2024-04-22T07:00:54.241Z,94861.00
2024-04-22T07:01:54.336Z,94858.00
2024-04-22T07:02:54.441Z,94857.00
2024-04-22T07:03:54.537Z,94853.00
2024-04-22T07:04:54.541Z,94855.00
2024-04-22T07:05:54.592Z,94854.00
2024-04-22T07:06:54.666Z,94852.00
2024-04-22T07:07:54.783Z,94853.00
2024-04-22T07:08:54.781Z,94854.00
2024-04-22T07:09:54.827Z,94854.00
2024-04-22T07:10:54.816Z,94854.00
2024-04-22T07:11:54.843Z,94855.00
2024-04-22T07:12:54.857Z,94855.00
2024-04-22T07:13:54.841Z,94853.00
2024-04-22T07:14:54.857Z,94853.00
2024-04-22T07:15:54.862Z,94854.00
2024-04-22T07:16:55.043Z,94854.00
2024-04-22T07:17:54.960Z,94855.00
2024-04-22T07:18:54.859Z,94858.00
2024-04-22T07:19:54.917Z,94856.00
2024-04-22T07:20:54.898Z,94858.00
2024-04-22T07:21:54.902Z,94857.00
2024-04-22T07:22:54.907Z,94858.00
2024-04-22T07:23:54.911Z,94857.00
2024-04-22T07:25:01.886Z,94856.00
2024-04-22T07:25:55.910Z,94856.00
2024-04-22T07:26:54.913Z,94855.00
2024-04-22T07:27:55.634Z,94854.00
2024-04-22T07:28:54.971Z,94855.00
2024-04-22T07:29:54.936Z,94853.00
2024-04-22T07:30:54.924Z,94855.00
2024-04-22T07:31:54.954Z,94854.00
2024-04-22T07:32:55.130Z,94854.00
2024-04-22T07:33:54.910Z,94852.00
2024-04-22T07:34:54.907Z,94852.00
2024-04-22T07:35:54.924Z,94852.00
2024-04-22T07:36:54.932Z,94851.00
2024-04-22T07:37:54.983Z,94850.00
2024-04-22T07:38:54.932Z,94852.00
2024-04-22T07:39:54.948Z,94849.00
2024-04-22T07:40:55.013Z,94850.00
2024-04-22T07:41:55.055Z,94850.00
2024-04-22T07:42:54.962Z,94851.00
2024-04-22T07:43:54.929Z,94852.00
2024-04-22T07:44:54.943Z,94852.00
2024-04-22T07:45:54.968Z,94853.00
2024-04-22T07:46:55.119Z,94855.00
2024-04-22T07:47:55.012Z,94855.00
2024-04-22T07:48:54.971Z,94853.00
2024-04-22T07:49:55.028Z,94850.00
2024-04-22T07:50:54.962Z,94850.00
2024-04-22T07:51:54.956Z,94851.00
2024-04-22T07:52:54.978Z,94852.00
2024-04-22T07:53:54.971Z,94853.00
2024-04-22T07:54:54.998Z,94851.00
2024-04-22T07:55:54.995Z,94852.00
2024-04-22T07:56:54.956Z,94852.00
2024-04-22T07:57:55.007Z,94851.00
2024-04-22T07:58:54.971Z,94850.00
2024-04-22T07:59:54.984Z,94849.00
2024-04-22T08:00:55.001Z,94849.00
2024-04-22T08:01:55.000Z,94849.00
2024-04-22T08:02:55.062Z,94847.00
2024-04-22T08:03:55.016Z,94845.00
2024-04-22T08:04:55.076Z,94847.00
2024-04-22T08:05:54.998Z,94845.00
2024-04-22T08:06:54.987Z,94841.00
2024-04-22T08:07:54.987Z,94841.00
2024-04-22T08:08:54.993Z,94840.00
2024-04-22T08:09:54.977Z,94839.00
2024-04-22T08:10:55.030Z,94840.00
2024-04-22T08:11:54.960Z,94838.00
2024-04-22T08:12:54.999Z,94839.00
2024-04-22T08:13:55.044Z,94840.00
2024-04-22T08:14:54.971Z,94842.00
2024-04-22T08:15:55.019Z,94839.00
2024-04-22T08:16:55.177Z,94842.00
2024-04-22T08:17:55.318Z,94840.00
2024-04-22T08:18:55.118Z,94841.00
2024-04-22T08:19:57.121Z,94842.00
2024-04-22T08:20:55.160Z,94840.00
2024-04-22T08:21:55.116Z,94841.00
2024-04-22T08:22:55.172Z,94838.00
2024-04-22T08:23:55.139Z,94838.00
2024-04-22T08:24:55.109Z,94838.00
2024-04-22T08:25:55.198Z,94837.00
2024-04-22T08:26:55.122Z,94835.00
2024-04-22T08:27:55.153Z,94836.00
2024-04-22T08:28:57.929Z,94836.00
2024-04-22T08:29:55.167Z,94838.00
2024-04-22T08:30:55.144Z,94838.00
2024-04-22T08:31:55.198Z,94838.00
2024-04-22T08:32:55.188Z,94840.00
2024-04-22T08:33:55.211Z,94836.00
2024-04-22T08:34:55.194Z,94839.00
2024-04-22T08:35:55.181Z,94841.00
2024-04-22T08:36:55.166Z,94840.00
2024-04-22T08:37:55.174Z,94840.00
2024-04-22T08:38:55.280Z,94839.00
2024-04-22T08:39:55.177Z,94841.00
2024-04-22T08:40:55.241Z,94840.00
2024-04-22T08:41:55.187Z,94840.00
2024-04-22T08:42:55.214Z,94840.00
2024-04-22T08:43:55.198Z,94837.00
2024-04-22T08:44:55.187Z,94836.00
2024-04-22T08:45:55.242Z,94836.00
2024-04-22T08:46:55.215Z,94837.00
2024-04-22T08:47:55.267Z,94836.00
2024-04-22T08:48:55.235Z,94835.00
2024-04-22T08:49:55.346Z,94830.00
2024-04-22T08:50:55.381Z,94831.00
2024-04-22T08:51:55.429Z,94830.00
2024-04-22T08:52:56.807Z,94828.00
2024-04-22T08:53:55.590Z,94828.00
2024-04-22T08:54:55.683Z,94825.00
2024-04-22T08:55:55.774Z,94827.00
2024-04-22T08:56:55.799Z,94828.00
2024-04-22T08:57:55.855Z,94827.00
2024-04-22T08:58:55.962Z,94827.00
2024-04-22T08:59:55.998Z,94824.00
2024-04-22T09:00:56.077Z,94825.00
2024-04-22T09:01:56.143Z,94821.00
2024-04-22T09:02:56.237Z,94820.00
2024-04-22T09:03:56.244Z,94818.00
2024-04-22T09:04:56.315Z,94816.00
2024-04-22T09:05:56.408Z,94818.00
2024-04-22T09:06:56.318Z,94815.00
2024-04-22T09:07:56.317Z,94816.00
2024-04-22T09:08:56.219Z,94812.00
2024-04-22T09:10:14.713Z,94812.00
2024-04-22T09:12:08.511Z,94808.00
2024-04-22T09:12:57.369Z,94808.00
2024-04-22T09:13:56.451Z,94805.00
2024-04-22T09:14:56.349Z,94805.00
2024-04-22T09:15:56.398Z,94803.00
2024-04-22T09:16:56.344Z,94803.00
2024-04-22T09:17:56.350Z,94804.00
2024-04-22T09:18:56.399Z,94802.00
2024-04-22T09:19:56.554Z,94803.00
2024-04-22T09:20:56.298Z,94803.00
2024-04-22T09:21:56.275Z,94802.00
2024-04-22T09:22:56.314Z,94801.00
2024-04-22T09:23:56.299Z,94801.00
2024-04-22T09:24:56.354Z,94799.00
2024-04-22T09:25:56.315Z,94797.00
2024-04-22T09:26:56.306Z,94799.00
2024-04-22T09:27:56.346Z,94798.00
2024-04-22T09:28:56.335Z,94797.00
2024-04-22T09:29:56.350Z,94796.00
2024-04-22T09:30:56.281Z,94796.00
2024-04-22T09:31:56.402Z,94798.00
2024-04-22T09:32:56.496Z,94798.00
2024-04-22T09:33:56.431Z,94801.00
2024-04-22T09:34:56.428Z,94802.00
2024-04-22T09:35:56.399Z,94804.00
2024-04-22T09:36:56.316Z,94803.00
2024-04-22T09:37:56.455Z,94806.00
2024-04-22T09:38:56.358Z,94806.00
2024-04-22T09:39:56.481Z,94809.00
2024-04-22T09:40:56.366Z,94808.00
2024-04-22T09:41:56.325Z,94814.00
2024-04-22T09:42:56.524Z,94812.00
2024-04-22T09:44:00.863Z,94817.00
2024-04-22T09:44:57.438Z,94814.00
2024-04-22T09:45:56.339Z,94811.00
2024-04-22T09:46:56.313Z,94808.00
2024-04-22T09:47:56.649Z,94804.00
2024-04-22T09:48:56.439Z,94805.00
2024-04-22T09:49:56.620Z,94803.00
2024-04-22T09:50:56.406Z,94803.00
2024-04-22T09:51:56.325Z,94805.00
2024-04-22T09:52:56.364Z,94803.00
2024-04-22T09:53:56.331Z,94801.00
2024-04-22T09:54:56.485Z,94802.00
2024-04-22T09:55:56.467Z,94802.00
2024-04-22T09:56:56.460Z,94804.00
2024-04-22T09:57:56.413Z,94806.00
2024-04-22T09:58:56.395Z,94807.00
2024-04-22T09:59:56.357Z,94807.00
2024-04-22T10:00:56.519Z,94807.00
2024-04-22T10:01:58.345Z,94809.00
2024-04-22T10:02:56.646Z,94807.00
2024-04-22T10:03:56.567Z,94803.00
2024-04-22T10:04:56.882Z,94804.00
2024-04-22T10:05:57.833Z,94804.00
2024-04-22T10:06:56.443Z,94808.00
2024-04-22T10:07:56.587Z,94803.00
2024-04-22T10:08:56.372Z,94803.00
2024-04-22T10:09:56.409Z,94800.00
2024-04-22T10:10:56.511Z,94799.00
2024-04-22T10:11:56.504Z,94799.00
2024-04-22T10:12:56.430Z,94795.00
2024-04-22T10:13:56.398Z,94795.00
2024-04-22T10:14:56.389Z,94793.00
2024-04-22T10:15:56.386Z,94790.00
2024-04-22T10:16:56.426Z,94790.00
2024-04-22T10:17:56.590Z,94792.00
2024-04-22T10:18:56.473Z,94791.00
2024-04-22T10:19:56.429Z,94794.00
2024-04-22T10:20:56.472Z,94791.00
2024-04-22T10:21:56.399Z,94790.00
2024-04-22T10:22:56.402Z,94789.00
2024-04-22T10:23:56.406Z,94790.00
2024-04-22T10:24:56.440Z,94786.00
2024-04-22T10:25:56.421Z,94789.00
2024-04-22T10:27:04.903Z,94785.00
2024-04-22T10:27:57.445Z,94782.00
2024-04-22T10:28:56.473Z,94784.00
2024-04-22T10:29:56.403Z,94783.00
2024-04-22T10:30:56.468Z,94781.00
2024-04-22T10:31:56.465Z,94780.00
2024-04-22T10:32:56.421Z,94782.00
2024-04-22T10:33:56.562Z,94780.00
2024-04-22T10:34:56.532Z,94783.00
2024-04-22T10:35:56.457Z,94779.00
2024-04-22T10:36:58.602Z,94777.00
2024-04-22T10:37:56.610Z,94777.00
2024-04-22T10:38:56.676Z,94773.00
2024-04-22T10:39:56.688Z,94776.00
2024-04-22T10:40:56.791Z,94775.00
2024-04-22T10:41:56.857Z,94772.00
2024-04-22T10:42:56.881Z,94772.00
2024-04-22T10:43:56.976Z,94768.00
2024-04-22T10:44:57.160Z,94766.00
2024-04-22T10:45:57.060Z,94766.00
2024-04-22T10:46:57.936Z,94765.00
2024-04-22T10:48:07.816Z,94763.00
2024-04-22T10:48:58.293Z,94763.00
2024-04-22T10:49:57.227Z,94763.00
2024-04-22T10:50:57.186Z,94763.00
2024-04-22T10:51:57.201Z,94760.00
2024-04-22T10:52:57.288Z,94759.00
2024-04-22T10:53:57.268Z,94755.00
2024-04-22T10:54:57.224Z,94754.00
2024-04-22T10:55:57.237Z,94752.00
2024-04-22T10:56:57.257Z,94753.00
2024-04-22T10:57:57.352Z,94752.00
2024-04-22T10:58:57.398Z,94749.00
2024-04-22T10:59:57.452Z,94749.00
2024-04-22T11:00:57.595Z,94750.00
2024-04-22T11:01:57.739Z,94748.00
2024-04-22T11:02:57.944Z,94747.00
2024-04-22T11:03:57.690Z,94748.00
2024-04-22T11:04:57.759Z,94749.00
2024-04-22T11:05:57.805Z,94747.00
2024-04-22T11:06:57.862Z,94749.00
2024-04-22T11:07:57.914Z,94746.00
2024-04-22T11:08:57.976Z,94747.00
2024-04-22T11:09:58.003Z,94749.00
2024-04-22T11:10:58.115Z,94750.00
2024-04-22T11:11:58.206Z,94749.00
2024-04-22T11:12:58.197Z,94752.00
2024-04-22T11:13:58.267Z,94748.00
2024-04-22T11:14:58.357Z,94749.00
2024-04-22T11:15:58.383Z,94748.00
2024-04-22T11:16:58.532Z,94749.00
2024-04-22T11:17:58.501Z,94751.00
2024-04-22T11:18:58.556Z,94749.00
2024-04-22T11:19:58.653Z,94748.00
2024-04-22T11:20:58.648Z,94752.00
2024-04-22T11:21:58.734Z,94747.00
2024-04-22T11:22:58.800Z,94750.00
2024-04-22T11:23:58.822Z,94747.00
2024-04-22T11:24:59.765Z,94746.00
2024-04-22T11:25:58.977Z,94747.00
2024-04-22T11:26:59.004Z,94743.00
2024-04-22T11:27:59.076Z,94740.00
2024-04-22T11:28:59.095Z,94740.00
2024-04-22T11:29:59.162Z,94737.00
2024-04-22T11:30:59.244Z,94733.00
2024-04-22T11:31:59.281Z,94735.00
2024-04-22T11:32:59.419Z,94731.00
2024-04-22T11:33:59.406Z,94733.00
2024-04-22T11:34:59.484Z,94732.00
2024-04-22T11:35:59.501Z,94739.00
2024-04-22T11:36:59.568Z,94733.00
2024-04-22T11:37:59.655Z,94730.00
2024-04-22T11:38:59.667Z,94733.00
2024-04-22T11:39:59.732Z,94730.00
2024-04-22T11:40:59.856Z,94731.00
2024-04-22T11:41:59.837Z,94731.00
2024-04-22T11:42:59.883Z,94729.00
2024-04-22T11:43:59.935Z,94730.00
2024-04-22T11:45:02.130Z,94730.00
2024-04-22T11:46:00.024Z,94728.00