createdAt,value
2023-02-11T00:00:16.973Z,47.08
2023-02-11T00:02:46.059Z,54.83
2023-02-11T00:05:14.267Z,48.58
2023-02-11T00:07:40.754Z,54.05
2023-02-11T00:10:08.147Z,55.78
2023-02-11T00:12:36.249Z,53.40
2023-02-11T00:15:03.357Z,51.17
2023-02-11T00:17:29.866Z,44.30
2023-02-11T00:19:56.363Z,45.63
2023-02-11T00:22:22.996Z,44.92
2023-02-11T00:24:49.542Z,46.58
2023-02-11T00:27:16.055Z,53.30
2023-02-11T00:29:42.525Z,48.67
2023-02-11T00:32:09.776Z,42.50
2023-02-11T00:34:36.611Z,46.88
2023-02-11T00:37:03.628Z,46.63
2023-02-11T00:39:30.486Z,48.95
2023-02-11T00:41:57.464Z,41.33
2023-02-11T00:44:24.070Z,44.53
2023-02-11T00:46:50.691Z,44.78
2023-02-11T00:49:17.491Z,43.50
2023-02-11T00:51:44.107Z,37.80
2023-02-11T00:54:10.625Z,57.53
2023-02-11T00:56:37.311Z,58.70
2023-02-11T00:59:03.861Z,59.03
2023-02-11T01:01:30.550Z,49.72
2023-02-11T01:03:57.078Z,50.17
2023-02-11T01:06:23.661Z,46.25
2023-02-11T01:08:50.322Z,42.92
2023-02-11T01:11:20.033Z,48.63
2023-02-11T01:13:48.999Z,45.55
2023-02-11T01:16:15.927Z,53.70
2023-02-11T01:18:44.404Z,42.53
2023-02-11T01:23:37.883Z,38.58
2023-02-11T01:26:05.327Z,48.17
2023-02-11T01:28:32.996Z,44.22
2023-02-11T01:31:01.219Z,41.15
2023-02-11T01:33:27.907Z,40.15
2023-02-11T01:35:54.641Z,54.47
2023-02-11T01:38:26.034Z,45.80
2023-02-11T01:41:01.612Z,45.20
2023-02-11T01:43:32.520Z,50.03
2023-02-11T01:46:32.912Z,52.50
2023-02-11T01:49:05.531Z,47.15
2023-02-11T01:51:54.944Z,49.22
2023-02-11T01:54:44.717Z,51.72
2023-02-11T01:57:25.094Z,49.60
2023-02-11T02:00:07.482Z,53.60
2023-02-11T02:03:01.994Z,48.53
2023-02-11T02:05:39.116Z,49.03
2023-02-11T02:08:14.880Z,46.35
2023-02-11T02:10:45.772Z,42.20
2023-02-11T02:13:12.895Z,42.65
2023-02-11T02:15:44.133Z,46.13
2023-02-11T02:18:19.773Z,39.35
2023-02-11T02:21:05.096Z,46.38
2023-02-11T02:24:09.105Z,48.03
2023-02-11T02:27:10.277Z,47.80
2023-02-11T02:30:04.148Z,47.45
2023-02-11T02:32:38.441Z,46.67
2023-02-11T02:35:38.690Z,45.50
2023-02-11T02:38:13.100Z,44.38
2023-02-11T02:40:54.706Z,49.63
2023-02-11T02:43:22.897Z,56.63
2023-02-11T02:45:49.569Z,55.97
2023-02-11T02:48:26.602Z,49.38
2023-02-11T02:51:19.759Z,50.15
2023-02-11T02:54:14.890Z,48.38
2023-02-11T02:56:46.274Z,43.35
2023-02-11T02:59:30.534Z,48.03
2023-02-11T03:02:12.086Z,41.50
2023-02-11T03:04:56.925Z,57.00
2023-02-11T03:07:42.958Z,46.97
2023-02-11T03:10:19.262Z,48.65
2023-02-11T03:12:48.542Z,50.28
2023-02-11T03:15:17.460Z,50.28
2023-02-11T03:17:50.226Z,47.80
2023-02-11T03:20:19.901Z,48.67
2023-02-11T03:22:48.648Z,50.53
2023-02-11T03:25:15.580Z,52.47
2023-02-11T03:28:08.528Z,47.30
2023-02-11T03:30:40.504Z,48.20
2023-02-11T03:33:18.885Z,60.45
2023-02-11T03:35:54.480Z,58.72
2023-02-11T03:38:26.143Z,59.92
2023-02-11T03:40:55.350Z,58.75
2023-02-11T03:43:28.003Z,57.67
2023-02-11T03:45:56.509Z,59.33
2023-02-11T03:50:58.343Z,52.67
2023-02-11T03:53:24.881Z,53.30
2023-02-11T03:55:54.124Z,47.05
2023-02-11T03:58:20.859Z,48.92
2023-02-11T04:00:47.438Z,54.92
2023-02-11T04:03:14.273Z,45.35
2023-02-11T04:05:41.202Z,59.70
2023-02-11T04:08:08.155Z,53.05
2023-02-11T04:10:34.877Z,61.55
2023-02-11T04:13:01.398Z,62.88
2023-02-11T04:15:27.978Z,63.85
2023-02-11T04:17:54.482Z,55.03
2023-02-11T04:20:21.166Z,62.22
2023-02-11T04:22:47.584Z,58.40
2023-02-11T04:25:14.064Z,54.72
2023-02-11T04:27:40.688Z,56.67
2023-02-11T04:30:08.023Z,60.63
2023-02-11T04:32:34.530Z,54.78
2023-02-11T04:35:01.123Z,55.45
2023-02-11T04:37:27.652Z,55.28
2023-02-11T04:39:54.223Z,56.45
2023-02-11T04:42:20.762Z,55.95
2023-02-11T04:44:47.347Z,51.65
2023-02-11T04:47:15.368Z,48.28
2023-02-11T04:49:42.377Z,46.70
2023-02-11T04:52:09.335Z,42.05
2023-02-11T04:54:35.799Z,53.17
2023-02-11T04:57:02.676Z,50.80
2023-02-11T04:59:29.337Z,49.55
2023-02-11T05:01:55.941Z,46.60
2023-02-11T05:04:22.494Z,46.42
2023-02-11T05:06:49.132Z,50.65
2023-02-11T05:09:16.743Z,38.65
2023-02-11T05:11:43.479Z,35.83
2023-02-11T05:14:09.987Z,42.70
2023-02-11T05:16:36.549Z,46.53
2023-02-11T05:19:03.198Z,44.47
2023-02-11T05:21:29.760Z,44.22
2023-02-11T05:23:57.199Z,46.67
2023-02-11T05:26:23.751Z,41.60
2023-02-11T05:28:50.258Z,44.08
2023-02-11T05:31:16.943Z,40.72
2023-02-11T05:33:43.569Z,37.95
2023-02-11T05:36:11.742Z,35.47
2023-02-11T05:38:38.702Z,44.88
2023-02-11T05:41:06.704Z,40.22
2023-02-11T05:43:35.329Z,44.75
2023-02-11T05:46:02.320Z,41.47
2023-02-11T05:48:28.898Z,51.50
2023-02-11T05:50:55.490Z,46.88
2023-02-11T05:53:21.990Z,41.92
2023-02-11T05:55:48.588Z,40.92
2023-02-11T05:58:15.322Z,39.40
2023-02-11T06:00:41.864Z,48.78
2023-02-11T06:03:08.508Z,46.92
2023-02-11T06:05:35.062Z,44.75
2023-02-11T06:08:01.651Z,46.28
2023-02-11T06:10:28.132Z,43.42
2023-02-11T06:12:54.589Z,41.40
2023-02-11T06:15:21.136Z,47.72
2023-02-11T06:17:47.632Z,42.95
2023-02-11T06:20:14.289Z,43.97
2023-02-11T06:22:40.724Z,39.25
2023-02-11T06:25:07.319Z,41.38
2023-02-11T06:27:33.853Z,41.85
2023-02-11T06:30:00.311Z,41.22
2023-02-11T06:32:43.711Z,43.00
2023-02-11T06:35:12.232Z,49.88
2023-02-11T06:40:06.124Z,46.88
2023-02-11T06:42:32.700Z,37.10
2023-02-11T06:44:59.344Z,40.03
2023-02-11T06:47:25.946Z,37.03
2023-02-11T06:49:52.377Z,42.60
2023-02-11T06:52:18.822Z,41.45
2023-02-11T06:54:45.265Z,34.75
2023-02-11T06:57:11.708Z,41.35
2023-02-11T06:59:38.202Z,38.83
2023-02-11T07:02:04.918Z,37.05
2023-02-11T07:04:31.559Z,38.95
2023-02-11T07:06:58.222Z,45.50
2023-02-11T07:09:24.698Z,36.58
2023-02-11T07:11:51.147Z,38.35
2023-02-11T07:14:17.888Z,40.10
2023-02-11T07:16:44.353Z,37.88
2023-02-11T07:19:10.808Z,41.95
2023-02-11T07:21:37.458Z,37.28
2023-02-11T07:24:10.795Z,39.20
2023-02-11T07:26:37.774Z,39.35
2023-02-11T07:29:04.266Z,43.65
2023-02-11T07:31:31.487Z,38.88
2023-02-11T07:34:01.925Z,42.55
2023-02-11T07:36:30.272Z,38.92
2023-02-11T07:41:25.122Z,34.78
2023-02-11T07:43:51.766Z,39.47
2023-02-11T07:46:23.965Z,34.20
2023-02-11T07:48:50.993Z,41.13
2023-02-11T07:51:26.326Z,44.38
2023-02-11T07:53:53.587Z,41.95
2023-02-11T07:56:21.265Z,44.70
2023-02-11T07:58:48.212Z,36.08
2023-02-11T08:01:25.389Z,34.72
2023-02-11T08:03:52.848Z,37.05
2023-02-11T08:06:21.997Z,35.47
2023-02-11T08:08:49.322Z,37.13
2023-02-11T08:11:18.462Z,35.97
2023-02-11T08:13:45.430Z,34.72
2023-02-11T08:16:26.921Z,35.88
2023-02-11T08:18:55.923Z,38.88
2023-02-11T08:21:22.414Z,33.25
2023-02-11T08:23:49.797Z,33.80
2023-02-11T08:26:25.244Z,38.15
2023-02-11T08:28:53.388Z,32.83
2023-02-11T08:33:48.123Z,35.20
2023-02-11T08:36:18.111Z,34.92
2023-02-11T08:38:45.337Z,30.55
2023-02-11T08:41:14.874Z,33.90
2023-02-11T08:43:44.991Z,34.22
2023-02-11T08:46:15.158Z,27.95
2023-02-11T08:48:41.670Z,31.60
2023-02-11T08:51:10.268Z,29.80
2023-02-11T08:53:37.329Z,31.10
2023-02-11T08:56:04.055Z,30.20
2023-02-11T08:58:30.592Z,30.52
2023-02-11T09:00:57.118Z,28.77
2023-02-11T09:03:23.674Z,30.67
2023-02-11T09:05:53.102Z,28.15
2023-02-11T09:08:20.981Z,30.13
2023-02-11T09:10:48.162Z,28.95
2023-02-11T09:13:15.140Z,32.90
2023-02-11T09:15:45.250Z,31.27
2023-02-11T09:18:12.071Z,31.27
2023-02-11T09:20:38.783Z,30.80
2023-02-11T09:23:05.332Z,33.38
2023-02-11T09:25:31.820Z,34.35
2023-02-11T09:27:58.343Z,37.03
2023-02-11T09:30:24.959Z,32.92
2023-02-11T09:32:51.481Z,34.33
2023-02-11T09:35:18.207Z,32.95
2023-02-11T09:37:44.740Z,30.60
2023-02-11T09:40:12.716Z,29.58
2023-02-11T09:43:04.011Z,27.17
2023-02-11T09:45:31.300Z,30.90
2023-02-11T09:48:21.585Z,30.83
2023-02-11T09:51:00.345Z,30.00
2023-02-11T09:53:29.661Z,33.92
2023-02-11T09:55:59.816Z,29.00
2023-02-11T09:58:29.786Z,30.20
2023-02-11T10:01:21.826Z,36.03
2023-02-11T10:04:03.947Z,28.38
2023-02-11T10:06:36.914Z,31.90
2023-02-11T10:09:33.416Z,27.58
2023-02-11T10:12:15.108Z,27.25
2023-02-11T10:14:53.441Z,24.90
2023-02-11T10:17:35.090Z,24.88
2023-02-11T10:20:04.620Z,24.80
2023-02-11T10:22:41.296Z,23.55
2023-02-11T10:25:27.787Z,27.83
2023-02-11T10:27:57.910Z,23.63
2023-02-11T10:30:39.530Z,27.88
2023-02-11T10:33:14.950Z,24.35
2023-02-11T10:35:43.945Z,24.48
2023-02-11T10:38:11.586Z,23.88
2023-02-11T10:40:38.345Z,24.45
2023-02-11T10:43:13.472Z,21.60
2023-02-11T10:45:51.822Z,22.13
2023-02-11T10:48:51.675Z,25.38
2023-02-11T10:51:21.888Z,22.27
2023-02-11T10:54:04.854Z,25.10
2023-02-11T10:56:34.691Z,21.65
2023-02-11T10:59:21.602Z,23.88
2023-02-11T11:01:59.336Z,18.80
2023-02-11T11:04:35.432Z,21.52
2023-02-11T11:07:15.729Z,20.42
2023-02-11T11:09:47.205Z,19.75
2023-02-11T11:12:32.588Z,18.92
2023-02-11T11:15:03.070Z,20.90
2023-02-11T11:17:29.866Z,19.38
2023-02-11T11:20:23.838Z,19.25
2023-02-11T11:22:52.853Z,15.55
2023-02-11T11:25:28.204Z,18.40
2023-02-11T11:27:59.154Z,19.60
2023-02-11T11:30:32.836Z,14.43
2023-02-11T11:33:00.628Z,15.63
2023-02-11T11:35:29.718Z,15.18
2023-02-11T11:38:02.390Z,13.60
2023-02-11T11:40:31.429Z,16.85
2023-02-11T11:43:13.165Z,16.85
2023-02-11T11:45:40.222Z,13.32
2023-02-11T11:48:23.853Z,13.13
2023-02-11T11:50:56.239Z,11.80
2023-02-11T11:53:45.532Z,12.90
2023-02-11T11:56:20.339Z,15.75
2023-02-11T11:58:47.221Z,11.52
2023-02-11T12:01:32.446Z,12.05
2023-02-11T12:04:27.692Z,12.23
2023-02-11T12:07:11.964Z,11.18
2023-02-11T12:10:00.412Z,12.25
2023-02-11T12:12:51.570Z,12.05
2023-02-11T12:15:23.915Z,12.05
2023-02-11T12:18:07.307Z,12.77
2023-02-11T12:20:50.428Z,12.00
2023-02-11T12:23:27.164Z,11.48
2023-02-11T12:26:15.008Z,17.27
2023-02-11T12:31:14.036Z,9.77
2023-02-11T12:33:51.374Z,11.95
2023-02-11T12:36:47.073Z,12.27
2023-02-11T12:39:26.076Z,11.73
2023-02-11T12:42:35.602Z,10.90
2023-02-11T12:45:18.938Z,10.63
2023-02-11T12:48:13.696Z,10.55
2023-02-11T12:50:57.291Z,16.02
2023-02-11T12:54:00.740Z,12.05
2023-02-11T12:56:38.897Z,12.02
2023-02-11T12:59:14.235Z,10.93
2023-02-11T13:01:44.051Z,12.10
2023-02-11T13:04:33.504Z,12.60
2023-02-11T13:07:06.297Z,11.90
2023-02-11T13:09:41.664Z,11.20
2023-02-11T13:12:31.171Z,9.80
2023-02-11T13:15:03.219Z,12.25
2023-02-11T13:17:41.035Z,13.73
2023-02-11T13:20:33.810Z,14.07
2023-02-11T13:23:31.704Z,11.40
2023-02-11T13:26:11.211Z,11.65
2023-02-11T13:29:10.299Z,10.80
2023-02-11T13:31:37.050Z,8.10
2023-02-11T13:34:04.026Z,8.68
2023-02-11T13:36:33.052Z,11.23
2023-02-11T13:39:06.425Z,8.88
2023-02-11T13:41:36.898Z,9.48
2023-02-11T13:44:24.529Z,8.20
2023-02-11T13:46:51.022Z,8.88
2023-02-11T13:49:31.605Z,11.60
2023-02-11T13:51:59.794Z,8.85
2023-02-11T13:54:39.253Z,11.10
2023-02-11T13:57:20.944Z,16.83
2023-02-11T13:59:49.088Z,12.02
2023-02-11T14:02:41.793Z,12.18
2023-02-11T14:05:26.937Z,11.77
2023-02-11T14:08:30.105Z,13.02
2023-02-11T14:11:02.032Z,12.05
2023-02-11T14:13:37.157Z,8.65
2023-02-11T14:16:20.395Z,7.47
2023-02-11T14:18:54.876Z,9.20
2023-02-11T14:21:27.440Z,8.52
2023-02-11T14:24:14.485Z,8.32
2023-02-11T14:27:06.284Z,9.32
2023-02-11T14:29:51.115Z,9.90
2023-02-11T14:32:48.283Z,9.85
2023-02-11T14:35:36.195Z,10.13
2023-02-11T14:40:47.262Z,9.15
2023-02-11T14:43:19.776Z,11.90
2023-02-11T14:45:51.425Z,10.32
2023-02-11T14:48:20.273Z,10.70
2023-02-11T14:50:51.928Z,9.95
2023-02-11T14:53:22.564Z,9.60
2023-02-11T14:55:52.573Z,9.60
2023-02-11T14:58:24.996Z,10.27
2023-02-11T15:01:01.594Z,9.30
2023-02-11T15:03:38.482Z,7.93
2023-02-11T15:06:18.495Z,10.85
2023-02-11T15:08:51.698Z,9.43
2023-02-11T15:11:21.284Z,13.43
2023-02-11T15:13:49.729Z,14.75
2023-02-11T15:16:20.786Z,16.50
2023-02-11T15:18:51.776Z,16.23
2023-02-11T15:21:33.785Z,18.80
2023-02-11T15:24:03.646Z,17.48
2023-02-11T15:26:30.285Z,19.67
2023-02-11T15:28:56.744Z,18.45
2023-02-11T15:31:25.838Z,20.90
2023-02-11T15:33:52.623Z,22.08
2023-02-11T15:36:21.762Z,18.50
2023-02-11T15:39:31.461Z,19.08
2023-02-11T15:42:16.605Z,19.05
2023-02-11T15:44:43.242Z,21.92
2023-02-11T15:47:16.961Z,18.83
2023-02-11T15:49:46.176Z,18.52
2023-02-11T15:52:14.716Z,21.35
2023-02-11T15:54:49.225Z,19.05
2023-02-11T15:57:16.470Z,19.92
2023-02-11T15:59:48.568Z,29.35
2023-02-11T16:02:22.197Z,88.88
2023-02-11T16:04:53.418Z,21.60
2023-02-11T16:07:46.291Z,28.50
2023-02-11T16:10:17.894Z,21.42
2023-02-11T16:13:01.807Z,19.17
2023-02-11T16:15:34.346Z,19.40
2023-02-11T16:18:03.157Z,15.55
2023-02-11T16:20:30.241Z,19.33
2023-02-11T16:22:56.868Z,16.90
2023-02-11T16:25:23.919Z,19.13
2023-02-11T16:27:54.315Z,20.35
2023-02-11T16:30:30.937Z,20.23
2023-02-11T16:32:57.542Z,16.67
2023-02-11T16:35:24.137Z,17.48
2023-02-11T16:37:50.678Z,17.00
2023-02-11T16:40:17.562Z,19.27
2023-02-11T16:42:44.002Z,19.90
2023-02-11T16:45:10.649Z,19.60
2023-02-11T16:47:40.956Z,18.63
2023-02-11T16:50:19.135Z,19.45
2023-02-11T16:52:46.360Z,17.85
2023-02-11T16:55:13.307Z,22.75
2023-02-11T16:57:40.230Z,18.50
2023-02-11T17:00:07.592Z,23.33
2023-02-11T17:02:36.001Z,19.80
2023-02-11T17:05:06.347Z,21.08
2023-02-11T17:07:33.484Z,24.17
2023-02-11T17:10:00.419Z,20.13
2023-02-11T17:12:27.096Z,17.55
2023-02-11T17:14:54.151Z,17.20
2023-02-11T17:17:22.751Z,20.48
2023-02-11T17:19:49.259Z,22.05
2023-02-11T17:22:16.125Z,23.60
2023-02-11T17:24:42.758Z,21.33
2023-02-11T17:27:11.674Z,24.00
2023-02-11T17:29:38.156Z,23.35
2023-02-11T17:32:04.741Z,26.35
2023-02-11T17:34:32.361Z,24.88
2023-02-11T17:37:00.329Z,27.15
2023-02-11T17:39:27.719Z,24.23
2023-02-11T17:41:54.170Z,29.77
2023-02-11T17:44:20.665Z,25.30
2023-02-11T17:46:47.145Z,34.58
2023-02-11T17:49:13.662Z,44.17
2023-02-11T17:51:40.644Z,60.42
2023-02-11T17:54:11.222Z,47.17
2023-02-11T17:56:38.411Z,32.88
2023-02-11T17:59:06.135Z,32.15
2023-02-11T18:01:33.670Z,28.20
2023-02-11T18:04:00.782Z,25.02
2023-02-11T18:06:29.199Z,27.67
2023-02-11T18:08:59.707Z,22.77
2023-02-11T18:11:26.317Z,22.00
2023-02-11T18:13:54.415Z,26.20
2023-02-11T18:16:22.315Z,19.63
2023-02-11T18:18:49.836Z,20.70
2023-02-11T18:21:19.290Z,23.45
2023-02-11T18:23:46.448Z,21.75
2023-02-11T18:26:14.712Z,24.95
2023-02-11T18:28:44.509Z,26.17
2023-02-11T18:31:12.575Z,26.33
2023-02-11T18:33:40.432Z,25.92
2023-02-11T18:36:08.966Z,25.73
2023-02-11T18:38:35.729Z,20.85
2023-02-11T18:41:02.909Z,21.80
2023-02-11T18:43:31.735Z,23.45
2023-02-11T18:45:58.396Z,23.98
2023-02-11T18:48:29.056Z,20.38
2023-02-11T18:50:56.112Z,21.02
2023-02-11T18:53:24.698Z,24.25
2023-02-11T18:55:52.888Z,25.70
2023-02-11T18:58:21.248Z,23.35
2023-02-11T19:00:48.663Z,24.88
2023-02-11T19:03:15.678Z,23.52
2023-02-11T19:05:46.515Z,25.55
2023-02-11T19:08:13.394Z,24.05
2023-02-11T19:10:41.748Z,24.08
2023-02-11T19:13:08.675Z,28.17
2023-02-11T19:15:36.040Z,21.83
2023-02-11T19:18:02.491Z,24.73
2023-02-11T19:20:33.475Z,20.08
2023-02-11T19:23:00.888Z,23.33
2023-02-11T19:25:27.614Z,22.40
2023-02-11T19:27:54.064Z,21.20
2023-02-11T19:30:20.576Z,23.98
2023-02-11T19:32:52.371Z,23.00
2023-02-11T19:35:20.090Z,26.83
2023-02-11T19:37:46.664Z,25.63
2023-02-11T19:40:16.575Z,24.00
2023-02-11T19:42:43.496Z,23.80
2023-02-11T19:45:10.356Z,23.10
2023-02-11T19:47:36.943Z,33.53
2023-02-11T19:50:05.135Z,36.85
2023-02-11T19:52:31.753Z,30.23
2023-02-11T19:54:58.222Z,34.20
2023-02-11T19:57:24.712Z,31.38
2023-02-11T19:59:53.241Z,27.77
2023-02-11T20:02:19.825Z,28.50
2023-02-11T20:04:46.373Z,28.80
2023-02-11T20:07:13.214Z,30.15
2023-02-11T20:09:45.265Z,25.02
2023-02-11T20:12:12.149Z,30.85
2023-02-11T20:14:39.050Z,29.13
2023-02-11T20:17:05.504Z,28.70
2023-02-11T20:19:32.090Z,30.20
2023-02-11T20:21:58.557Z,30.98
2023-02-11T20:24:26.030Z,29.90
2023-02-11T20:26:56.256Z,27.42
2023-02-11T20:29:24.563Z,28.58
2023-02-11T20:31:51.295Z,27.88
2023-02-11T20:34:18.124Z,26.63
2023-02-11T20:36:51.626Z,20.42
2023-02-11T20:39:21.623Z,27.15
2023-02-11T20:41:48.528Z,28.35
2023-02-11T20:44:15.520Z,27.73
2023-02-11T20:46:45.973Z,25.38
2023-02-11T20:49:18.799Z,23.27
2023-02-11T20:51:46.130Z,22.98
2023-02-11T20:54:19.510Z,35.60
2023-02-11T20:56:48.069Z,33.33
2023-02-11T20:59:16.590Z,28.88
2023-02-11T21:01:45.917Z,32.30
2023-02-11T21:04:15.839Z,33.10
2023-02-11T21:06:45.350Z,29.13
2023-02-11T21:09:16.873Z,29.45
2023-02-11T21:11:43.337Z,28.83
2023-02-11T21:14:10.381Z,32.63
2023-02-11T21:16:37.412Z,28.90
2023-02-11T21:19:04.306Z,30.90
2023-02-11T21:21:34.808Z,28.77
2023-02-11T21:24:01.492Z,22.98
2023-02-11T21:26:28.011Z,26.33
2023-02-11T21:28:55.219Z,24.10
2023-02-11T21:31:27.614Z,22.08
2023-02-11T21:33:55.378Z,23.48
2023-02-11T21:36:23.060Z,21.52
2023-02-11T21:38:50.116Z,21.77
2023-02-11T21:41:17.301Z,18.88
2023-02-11T21:43:44.103Z,24.20
2023-02-11T21:46:13.939Z,20.85
2023-02-11T21:48:40.750Z,27.83
2023-02-11T21:51:11.280Z,31.67
2023-02-11T21:53:38.314Z,24.42
2023-02-11T21:56:11.397Z,23.95
2023-02-11T21:58:38.330Z,24.75
2023-02-11T22:01:16.967Z,26.05
2023-02-11T22:03:44.359Z,24.90
2023-02-11T22:06:14.457Z,20.17
2023-02-11T22:08:41.364Z,22.08
2023-02-11T22:11:11.227Z,32.15
2023-02-11T22:13:37.741Z,31.15
2023-02-11T22:16:08.876Z,32.00
2023-02-11T22:18:35.389Z,30.52
2023-02-11T22:21:08.106Z,30.05
2023-02-11T22:23:35.481Z,29.73
2023-02-11T22:26:14.054Z,27.38
2023-02-11T22:28:40.976Z,22.20
2023-02-11T22:31:12.289Z,23.25
2023-02-11T22:33:39.191Z,25.00
2023-02-11T22:36:08.755Z,19.25
2023-02-11T22:38:36.484Z,25.13
2023-02-11T22:41:08.562Z,22.17
2023-02-11T22:43:35.783Z,27.55
2023-02-11T22:46:03.511Z,28.52
2023-02-11T22:48:30.123Z,26.13
2023-02-11T22:50:56.703Z,27.13
2023-02-11T22:53:25.516Z,27.20
2023-02-11T22:55:52.441Z,22.30
2023-02-11T22:58:19.177Z,30.05
2023-02-11T23:00:45.714Z,24.67
2023-02-11T23:03:12.424Z,25.15
2023-02-11T23:05:40.184Z,27.50
2023-02-11T23:08:08.559Z,28.10
2023-02-11T23:10:36.782Z,28.67
2023-02-11T23:13:05.137Z,31.85
2023-02-11T23:15:31.807Z,25.20
2023-02-11T23:17:58.791Z,23.55
2023-02-11T23:20:25.449Z,25.52
2023-02-11T23:22:51.942Z,24.98
2023-02-11T23:25:18.459Z,26.85
2023-02-11T23:27:44.910Z,30.33
2023-02-11T23:30:11.967Z,33.38
2023-02-11T23:32:39.298Z,30.90
2023-02-11T23:35:06.066Z,27.77
2023-02-11T23:37:32.576Z,28.80
2023-02-11T23:39:59.030Z,24.90
2023-02-11T23:42:25.782Z,28.98
2023-02-11T23:44:52.231Z,30.23
2023-02-11T23:47:18.655Z,28.55
2023-02-11T23:49:45.136Z,33.60
2023-02-11T23:52:11.756Z,27.35
2023-02-11T23:54:38.258Z,23.33
2023-02-11T23:57:04.698Z,23.73
2023-02-11T23:59:31.176Z,21.15
