createdAt,value
2017-09-25T00:01:05.097Z,14.60
2017-09-25T00:03:33.618Z,14.50
2017-09-25T00:06:01.056Z,14.50
2017-09-25T00:08:29.351Z,14.50
2017-09-25T00:10:57.671Z,14.40
2017-09-25T00:13:26.219Z,14.40
2017-09-25T00:15:53.944Z,14.40
2017-09-25T00:18:22.339Z,14.20
2017-09-25T00:20:51.072Z,14.20
2017-09-25T00:23:20.577Z,14.10
2017-09-25T00:25:48.032Z,14.00
2017-09-25T00:28:16.320Z,14.00
2017-09-25T00:30:45.486Z,14.00
2017-09-25T00:33:13.067Z,13.90
2017-09-25T00:35:41.434Z,13.90
2017-09-25T00:38:08.901Z,13.90
2017-09-25T00:40:37.208Z,14.00
2017-09-25T00:43:05.060Z,13.90
2017-09-25T00:45:33.381Z,13.80
2017-09-25T00:48:01.268Z,13.80
2017-09-25T00:50:29.092Z,13.80
2017-09-25T00:53:08.536Z,13.70
2017-09-25T00:55:47.919Z,13.80
2017-09-25T00:58:17.445Z,13.80
2017-09-25T01:00:59.372Z,13.80
2017-09-25T01:06:27.804Z,13.80
2017-09-25T01:08:55.269Z,13.70
2017-09-25T01:11:22.708Z,13.70
2017-09-25T01:13:50.176Z,13.50
2017-09-25T01:16:17.616Z,13.60
2017-09-25T01:18:45.084Z,13.70
2017-09-25T01:21:12.543Z,13.60
2017-09-25T01:23:40.001Z,13.70
2017-09-25T01:26:07.499Z,13.60
2017-09-25T01:28:34.955Z,13.60
2017-09-25T01:31:02.443Z,13.50
2017-09-25T01:33:29.895Z,13.50
2017-09-25T01:35:57.355Z,13.50
2017-09-25T01:38:24.800Z,13.50
2017-09-25T01:40:53.021Z,13.40
2017-09-25T01:43:20.479Z,13.40
2017-09-25T01:45:47.951Z,13.40
2017-09-25T01:48:15.413Z,13.40
2017-09-25T01:50:42.904Z,13.30
2017-09-25T01:53:11.143Z,13.20
2017-09-25T01:55:38.595Z,13.20
2017-09-25T01:58:06.068Z,13.30
2017-09-25T02:00:33.519Z,13.30
2017-09-25T02:03:00.996Z,13.30
2017-09-25T02:05:29.219Z,13.30
2017-09-25T02:07:56.672Z,13.20
2017-09-25T02:10:24.912Z,13.10
2017-09-25T02:12:52.359Z,13.10
2017-09-25T02:15:19.812Z,13.20
2017-09-25T02:17:48.038Z,13.10
2017-09-25T02:20:15.492Z,13.10
2017-09-25T02:22:42.956Z,13.20
2017-09-25T02:25:10.406Z,13.20
2017-09-25T02:27:38.728Z,13.10
2017-09-25T02:30:06.953Z,13.10
2017-09-25T02:32:34.414Z,13.10
2017-09-25T02:35:01.892Z,13.20
2017-09-25T02:37:29.372Z,13.20
2017-09-25T02:39:57.596Z,13.10
2017-09-25T02:42:25.819Z,13.10
2017-09-25T02:44:54.043Z,13.10
2017-09-25T02:47:22.271Z,13.00
2017-09-25T02:49:50.507Z,13.10
2017-09-25T02:52:17.957Z,13.00
2017-09-25T02:54:45.412Z,13.10
2017-09-25T02:57:12.885Z,13.10
2017-09-25T02:59:40.336Z,13.10
2017-09-25T03:02:07.807Z,13.00
2017-09-25T03:04:35.259Z,13.00
2017-09-25T03:07:02.700Z,13.00
2017-09-25T03:09:30.170Z,12.80
2017-09-25T03:11:57.636Z,12.80
2017-09-25T03:14:25.873Z,12.90
2017-09-25T03:16:53.372Z,12.90
2017-09-25T03:19:21.609Z,12.80
2017-09-25T03:21:49.076Z,12.80
2017-09-25T03:24:16.519Z,12.60
2017-09-25T03:26:43.985Z,12.50
2017-09-25T03:29:15.405Z,12.40
2017-09-25T03:31:42.851Z,12.30
2017-09-25T03:34:10.320Z,12.40
2017-09-25T03:36:37.764Z,12.60
2017-09-25T03:39:05.238Z,12.60
2017-09-25T03:41:32.700Z,12.60
2017-09-25T03:44:00.868Z,12.60
2017-09-25T03:46:28.331Z,12.60
2017-09-25T03:48:55.785Z,12.70
2017-09-25T03:51:23.272Z,12.80
2017-09-25T03:53:50.729Z,12.70
2017-09-25T03:56:18.198Z,12.80
2017-09-25T03:58:45.669Z,12.70
2017-09-25T04:01:13.116Z,12.80
2017-09-25T04:03:41.344Z,12.80
2017-09-25T04:06:08.812Z,12.80
2017-09-25T04:08:36.337Z,12.80
2017-09-25T04:11:03.744Z,12.70
2017-09-25T04:13:31.321Z,12.80
2017-09-25T04:15:59.532Z,12.70
2017-09-25T04:18:26.976Z,12.70
2017-09-25T04:20:54.452Z,12.70
2017-09-25T04:23:21.904Z,12.70
2017-09-25T04:25:49.379Z,12.80
2017-09-25T04:28:16.903Z,12.70
2017-09-25T04:30:44.404Z,12.70
2017-09-25T04:33:11.867Z,12.70
2017-09-25T04:35:39.344Z,12.70
2017-09-25T04:38:08.232Z,12.50
2017-09-25T04:40:36.452Z,12.40
2017-09-25T04:43:03.918Z,12.40
2017-09-25T04:45:31.378Z,12.40
2017-09-25T04:47:58.956Z,12.40
2017-09-25T04:50:26.407Z,12.30
2017-09-25T04:52:53.874Z,12.40
2017-09-25T04:55:21.345Z,12.40
2017-09-25T04:57:49.560Z,12.40
2017-09-25T05:00:17.029Z,12.30
2017-09-25T05:02:44.476Z,12.40
2017-09-25T05:05:12.123Z,12.40
2017-09-25T05:07:39.568Z,12.40
2017-09-25T05:10:07.036Z,12.40
2017-09-25T05:12:34.546Z,12.40
2017-09-25T05:15:02.004Z,12.40
2017-09-25T05:17:29.476Z,12.30
2017-09-25T05:19:57.692Z,12.30
2017-09-25T05:22:25.176Z,12.20
2017-09-25T05:24:52.659Z,12.30
2017-09-25T05:27:20.896Z,12.30
2017-09-25T05:29:48.369Z,12.30
2017-09-25T05:32:15.842Z,12.30
2017-09-25T05:34:43.300Z,12.30
2017-09-25T05:37:11.542Z,12.20
2017-09-25T05:39:39.017Z,12.20
2017-09-25T05:42:06.441Z,12.30
2017-09-25T05:44:33.908Z,12.40
2017-09-25T05:47:01.356Z,12.50
2017-09-25T05:49:28.828Z,12.40
2017-09-25T05:51:56.276Z,12.20
2017-09-25T05:54:23.763Z,12.50
2017-09-25T05:56:52.711Z,12.60
2017-09-25T05:59:20.182Z,12.60
2017-09-25T06:01:48.418Z,12.80
2017-09-25T06:04:15.876Z,12.70
2017-09-25T06:06:43.346Z,12.80
2017-09-25T06:09:10.812Z,12.80
2017-09-25T06:11:38.255Z,13.00
2017-09-25T06:14:05.720Z,13.00
2017-09-25T06:16:33.209Z,13.10
2017-09-25T06:19:00.681Z,13.00
2017-09-25T06:21:28.948Z,13.10
2017-09-25T06:23:56.396Z,13.00
2017-09-25T06:26:23.880Z,13.10
2017-09-25T06:28:52.103Z,13.30
2017-09-25T06:31:19.543Z,13.30
2017-09-25T06:33:47.009Z,13.50
2017-09-25T06:36:14.464Z,13.90
2017-09-25T06:38:41.928Z,14.10
2017-09-25T06:41:09.397Z,14.40
2017-09-25T06:43:36.917Z,14.50
2017-09-25T06:46:04.384Z,14.60
2017-09-25T06:48:31.904Z,14.70
2017-09-25T06:50:59.350Z,14.50
2017-09-25T06:53:26.820Z,14.30
2017-09-25T06:55:55.025Z,14.10
2017-09-25T06:58:22.481Z,14.10
2017-09-25T07:00:49.956Z,14.00
2017-09-25T07:03:17.393Z,14.00
2017-09-25T07:05:44.885Z,14.10
2017-09-25T07:08:13.101Z,14.20
2017-09-25T07:10:41.328Z,14.20
2017-09-25T07:13:08.776Z,14.20
2017-09-25T07:15:36.301Z,14.30
2017-09-25T07:18:03.748Z,14.40
2017-09-25T07:20:31.959Z,14.60
2017-09-25T07:22:59.460Z,14.60
2017-09-25T07:25:26.929Z,14.70
2017-09-25T07:27:55.153Z,14.80
2017-09-25T07:30:22.595Z,14.80
2017-09-25T07:32:50.059Z,14.90
2017-09-25T07:35:17.543Z,14.90
2017-09-25T07:37:45.035Z,15.00
2017-09-25T07:40:12.567Z,15.10
2017-09-25T07:42:40.057Z,15.50
2017-09-25T07:45:08.368Z,15.80
2017-09-25T07:47:35.835Z,16.00
2017-09-25T07:50:03.336Z,16.10
2017-09-25T07:52:31.561Z,16.00
2017-09-25T07:54:59.028Z,16.00
2017-09-25T07:57:26.480Z,16.20
2017-09-25T07:59:53.948Z,16.50
2017-09-25T08:02:21.400Z,16.80
2017-09-25T08:04:48.895Z,17.10
2017-09-25T08:07:17.196Z,17.30
2017-09-25T08:09:44.665Z,17.30
2017-09-25T08:12:12.114Z,17.00
2017-09-25T08:14:39.584Z,17.00
2017-09-25T08:17:07.163Z,17.00
2017-09-25T08:19:34.613Z,16.90
2017-09-25T08:22:02.093Z,17.00
2017-09-25T08:24:29.557Z,17.20
2017-09-25T08:26:57.788Z,17.50
2017-09-25T08:29:25.248Z,17.40
2017-09-25T08:31:52.773Z,17.40
2017-09-25T08:34:20.234Z,17.40
2017-09-25T08:36:47.684Z,17.30
2017-09-25T08:39:15.125Z,17.20
2017-09-25T08:41:42.592Z,17.30
2017-09-25T08:44:10.046Z,17.10
2017-09-25T08:46:37.523Z,17.40
2017-09-25T08:49:04.968Z,17.40
2017-09-25T08:51:32.417Z,17.40
2017-09-25T08:53:59.887Z,17.60
2017-09-25T08:56:27.346Z,17.80
2017-09-25T08:58:54.831Z,17.90
2017-09-25T09:01:22.296Z,17.80
2017-09-25T09:03:49.751Z,17.90
2017-09-25T09:06:17.227Z,17.50
2017-09-25T09:08:49.994Z,17.60
2017-09-25T09:11:17.441Z,17.60
2017-09-25T09:13:44.915Z,17.80
2017-09-25T09:16:12.388Z,17.80
2017-09-25T09:18:40.657Z,17.70
2017-09-25T09:21:08.948Z,17.70
2017-09-25T09:23:36.476Z,17.70
2017-09-25T09:26:03.956Z,17.70
2017-09-25T09:28:32.161Z,17.70
2017-09-25T09:30:59.705Z,17.60
2017-09-25T09:33:27.224Z,17.70
2017-09-25T09:35:55.508Z,17.70
2017-09-25T09:38:23.779Z,17.70
2017-09-25T09:40:52.000Z,18.00
2017-09-25T09:43:19.480Z,18.00
2017-09-25T09:45:46.929Z,18.00
2017-09-25T09:48:15.024Z,18.10
2017-09-25T09:50:42.468Z,18.10
2017-09-25T09:53:09.933Z,17.90
2017-09-25T09:55:37.377Z,18.00
2017-09-25T09:58:04.913Z,18.00
2017-09-25T10:00:32.373Z,17.90
2017-09-25T10:02:59.831Z,18.00
2017-09-25T10:05:27.289Z,17.90
2017-09-25T10:07:54.824Z,18.20
2017-09-25T10:10:22.278Z,18.40
2017-09-25T10:12:49.744Z,18.30
2017-09-25T10:15:17.206Z,18.30
2017-09-25T10:17:44.653Z,18.20
2017-09-25T10:20:12.120Z,18.50
2017-09-25T10:22:39.577Z,18.40
2017-09-25T10:25:07.046Z,18.60
2017-09-25T10:27:34.486Z,18.50
2017-09-25T10:30:02.327Z,18.10
2017-09-25T10:32:29.771Z,18.40
2017-09-25T10:34:58.018Z,18.70
2017-09-25T10:37:25.468Z,18.70
2017-09-25T10:39:52.951Z,19.10
2017-09-25T10:42:21.191Z,19.10
2017-09-25T10:44:48.640Z,19.10
2017-09-25T10:47:16.136Z,19.10
2017-09-25T10:49:43.573Z,18.90
2017-09-25T10:52:11.040Z,19.30
2017-09-25T10:54:38.488Z,19.50
2017-09-25T10:57:05.952Z,19.70
2017-09-25T10:59:33.411Z,19.80
2017-09-25T11:02:00.878Z,19.70
2017-09-25T11:04:29.090Z,20.70
2017-09-25T11:06:56.544Z,20.70
2017-09-25T11:09:24.014Z,20.20
2017-09-25T11:11:51.491Z,20.80
2017-09-25T11:14:19.019Z,20.80
2017-09-25T11:16:46.464Z,21.00
2017-09-25T11:19:13.948Z,21.00
2017-09-25T11:21:41.411Z,21.50
2017-09-25T11:24:08.876Z,22.20
2017-09-25T11:26:36.354Z,23.40
2017-09-25T11:29:03.813Z,23.80
2017-09-25T11:31:32.062Z,24.30
2017-09-25T11:33:59.501Z,24.30
2017-09-25T11:36:26.962Z,24.30
2017-09-25T11:38:54.409Z,23.50
2017-09-25T11:41:21.872Z,23.00
2017-09-25T11:43:49.348Z,23.70
2017-09-25T11:46:16.796Z,25.00
2017-09-25T11:48:44.241Z,24.60
2017-09-25T11:51:11.705Z,25.40
2017-09-25T11:53:39.175Z,25.50
2017-09-25T11:56:07.446Z,24.40
2017-09-25T11:58:34.912Z,24.40
2017-09-25T12:01:02.365Z,25.50
2017-09-25T12:03:29.852Z,25.70
2017-09-25T12:05:58.060Z,24.30
2017-09-25T12:08:26.398Z,24.20
2017-09-25T12:10:55.193Z,23.90
2017-09-25T12:13:23.418Z,23.20
2017-09-25T12:15:50.863Z,23.20
2017-09-25T12:18:18.311Z,23.60
2017-09-25T12:20:45.785Z,23.20
2017-09-25T12:23:13.234Z,23.80
2017-09-25T12:25:40.687Z,23.20
2017-09-25T12:28:08.117Z,22.90
2017-09-25T12:30:35.585Z,22.90
2017-09-25T12:33:03.040Z,23.00
2017-09-25T12:35:30.500Z,23.20
2017-09-25T12:37:57.951Z,22.90
2017-09-25T12:40:25.417Z,22.90
2017-09-25T12:42:52.853Z,23.20
2017-09-25T12:45:20.290Z,23.30
2017-09-25T12:47:48.989Z,24.40
2017-09-25T12:50:16.429Z,24.30
2017-09-25T12:52:44.667Z,23.90
2017-09-25T12:55:12.124Z,23.90
2017-09-25T12:57:39.580Z,23.50
2017-09-25T13:00:07.030Z,23.50
2017-09-25T13:02:34.477Z,23.70
2017-09-25T13:05:01.947Z,23.60
2017-09-25T13:07:29.388Z,22.40
2017-09-25T13:09:56.828Z,21.60
2017-09-25T13:12:24.292Z,21.60
2017-09-25T13:14:51.732Z,22.10
2017-09-25T13:17:19.193Z,23.20
2017-09-25T13:19:46.644Z,23.60
2017-09-25T13:22:14.080Z,23.50
2017-09-25T13:24:41.540Z,24.10
2017-09-25T13:27:08.977Z,23.00
2017-09-25T13:29:37.211Z,22.60
2017-09-25T13:32:04.644Z,22.60
2017-09-25T13:34:32.098Z,22.00
2017-09-25T13:36:59.566Z,22.00
2017-09-25T13:39:27.006Z,21.80
2017-09-25T13:41:54.492Z,21.80
2017-09-25T13:44:21.922Z,21.90
2017-09-25T13:46:49.376Z,21.60
2017-09-25T13:49:16.804Z,21.60
2017-09-25T13:51:45.033Z,22.00
2017-09-25T13:54:12.512Z,22.00
2017-09-25T13:56:39.941Z,22.00
2017-09-25T14:04:13.224Z,21.00
2017-09-25T14:06:41.435Z,20.90
2017-09-25T14:09:08.887Z,20.90
2017-09-25T14:11:36.360Z,20.60
2017-09-25T14:14:03.792Z,20.50
2017-09-25T14:16:31.823Z,20.30
2017-09-25T14:18:59.259Z,20.20
2017-09-25T14:21:26.730Z,20.10
2017-09-25T14:23:54.167Z,20.10
2017-09-25T14:26:21.615Z,19.90
2017-09-25T14:28:49.110Z,20.00
2017-09-25T14:31:16.532Z,20.00
2017-09-25T14:33:43.993Z,20.20
2017-09-25T14:36:11.445Z,20.10
2017-09-25T14:38:38.922Z,20.30
2017-09-25T14:41:07.137Z,20.20
2017-09-25T14:43:34.576Z,20.10
2017-09-25T14:46:02.053Z,20.20
2017-09-25T14:48:29.551Z,20.00
2017-09-25T14:50:57.012Z,20.10
2017-09-25T14:53:24.445Z,19.90
2017-09-25T14:55:51.909Z,20.20
2017-09-25T14:58:19.349Z,21.00
2017-09-25T15:00:46.929Z,21.70
2017-09-25T15:03:14.499Z,21.80
2017-09-25T15:05:41.938Z,22.30
2017-09-25T15:08:09.403Z,21.80
2017-09-25T15:10:36.933Z,21.80
2017-09-25T15:13:04.401Z,21.60
2017-09-25T15:15:31.837Z,22.00
2017-09-25T15:17:59.299Z,22.00
2017-09-25T15:20:26.740Z,22.00
2017-09-25T15:22:54.204Z,21.80
2017-09-25T15:25:21.641Z,21.90
2017-09-25T15:27:49.112Z,21.90
2017-09-25T15:30:16.574Z,21.70
2017-09-25T15:32:44.047Z,21.40
2017-09-25T15:35:11.502Z,21.00
2017-09-25T15:37:39.370Z,21.20
2017-09-25T15:40:06.833Z,20.80
2017-09-25T15:42:34.265Z,21.00
2017-09-25T15:45:01.734Z,20.60
2017-09-25T15:47:29.169Z,20.20
2017-09-25T15:49:56.635Z,20.30
2017-09-25T15:52:24.082Z,20.30
2017-09-25T15:54:51.540Z,20.20
2017-09-25T15:57:19.141Z,20.20
2017-09-25T15:59:46.576Z,20.20
2017-09-25T16:02:14.849Z,20.20
2017-09-25T16:04:42.294Z,19.90
2017-09-25T16:07:10.420Z,20.00
2017-09-25T16:09:38.648Z,19.80
2017-09-25T16:12:06.112Z,19.80
2017-09-25T16:14:33.576Z,19.80
2017-09-25T16:17:01.083Z,19.80
2017-09-25T16:19:28.588Z,19.70
2017-09-25T16:21:56.036Z,19.40
2017-09-25T16:24:23.490Z,19.30
2017-09-25T16:26:50.972Z,19.20
2017-09-25T16:29:18.429Z,19.10
2017-09-25T16:31:45.896Z,19.10
2017-09-25T16:34:13.354Z,19.10
2017-09-25T16:36:40.829Z,18.80
2017-09-25T16:39:09.067Z,18.80
2017-09-25T16:41:36.570Z,18.80
2017-09-25T16:44:04.001Z,18.80
2017-09-25T16:46:32.248Z,18.70
2017-09-25T16:48:59.732Z,18.70
2017-09-25T16:51:27.180Z,18.70
2017-09-25T16:53:54.644Z,18.50
2017-09-25T16:56:22.180Z,18.40
2017-09-25T16:58:49.631Z,18.30
2017-09-25T17:01:17.092Z,18.20
2017-09-25T17:03:44.550Z,18.10
2017-09-25T17:06:12.004Z,18.00
2017-09-25T17:08:39.457Z,18.00
2017-09-25T17:11:06.960Z,17.80
2017-09-25T17:13:34.528Z,17.80
2017-09-25T17:16:02.026Z,17.70
2017-09-25T17:18:29.546Z,17.70
2017-09-25T17:20:57.185Z,17.60
2017-09-25T17:23:25.721Z,17.50
2017-09-25T17:25:53.397Z,17.40
2017-09-25T17:28:21.149Z,17.30
2017-09-25T17:30:48.852Z,17.20
2017-09-25T17:33:17.615Z,17.10
2017-09-25T17:35:46.139Z,17.10
2017-09-25T17:38:13.900Z,17.10
2017-09-25T17:40:41.703Z,17.00
2017-09-25T17:43:09.470Z,17.00
2017-09-25T17:45:37.715Z,16.80
2017-09-25T17:48:05.170Z,16.80
2017-09-25T17:50:32.617Z,16.90
2017-09-25T17:53:00.090Z,16.80
2017-09-25T17:55:27.543Z,16.80
2017-09-25T17:57:54.987Z,16.80
2017-09-25T18:00:22.464Z,16.70
2017-09-25T18:02:49.933Z,16.70
2017-09-25T18:05:17.396Z,16.60
2017-09-25T18:07:45.606Z,16.60
2017-09-25T18:10:13.831Z,16.60
2017-09-25T18:12:41.340Z,16.60
2017-09-25T18:15:09.612Z,16.60
2017-09-25T18:17:37.845Z,16.60
2017-09-25T18:20:05.291Z,16.60
2017-09-25T18:22:32.756Z,16.60
2017-09-25T18:25:00.191Z,16.60
2017-09-25T18:27:27.652Z,16.50
2017-09-25T18:29:55.131Z,16.50
2017-09-25T18:32:22.592Z,16.50
2017-09-25T18:34:50.069Z,16.60
2017-09-25T18:37:17.508Z,16.50
2017-09-25T18:39:44.975Z,16.50
2017-09-25T18:42:12.431Z,16.60
2017-09-25T18:44:39.913Z,16.70
2017-09-25T18:47:08.144Z,16.70
2017-09-25T18:49:35.593Z,16.60
2017-09-25T18:52:03.061Z,16.70
2017-09-25T18:54:30.556Z,16.60
2017-09-25T18:56:57.997Z,16.60
2017-09-25T18:59:26.228Z,16.50
2017-09-25T19:01:54.473Z,16.40
2017-09-25T19:04:21.967Z,16.40
2017-09-25T19:06:49.397Z,16.40
2017-09-25T19:09:16.867Z,16.40
2017-09-25T19:11:44.325Z,16.40
2017-09-25T19:14:11.804Z,16.40
2017-09-25T19:16:39.260Z,16.30
2017-09-25T19:19:06.701Z,16.30
2017-09-25T19:21:34.172Z,16.30
2017-09-25T19:24:01.640Z,16.10
2017-09-25T19:26:29.167Z,16.10
2017-09-25T19:28:56.598Z,16.20
2017-09-25T19:31:24.071Z,16.10
2017-09-25T19:33:51.544Z,16.00
2017-09-25T19:36:18.983Z,15.90
2017-09-25T19:38:46.454Z,15.80
2017-09-25T19:41:13.888Z,15.70
2017-09-25T19:43:41.372Z,15.80
2017-09-25T19:46:08.821Z,15.70
2017-09-25T19:48:51.285Z,15.70
2017-09-25T19:51:18.735Z,15.50
2017-09-25T19:56:59.455Z,15.40
2017-09-25T19:59:26.969Z,15.40
2017-09-25T20:01:54.444Z,15.30
2017-09-25T20:04:22.387Z,15.30
2017-09-25T20:06:49.855Z,15.30
2017-09-25T20:09:17.321Z,15.40
2017-09-25T20:11:46.620Z,15.40
2017-09-25T20:14:17.964Z,15.40
2017-09-25T20:17:00.303Z,15.40
2017-09-25T20:19:27.757Z,15.30
2017-09-25T20:21:55.222Z,15.20
2017-09-25T20:24:22.709Z,15.20
2017-09-25T20:26:50.259Z,15.20
2017-09-25T20:29:17.749Z,15.10
2017-09-25T20:31:45.198Z,15.10
2017-09-25T20:34:13.428Z,15.00
2017-09-25T20:36:40.889Z,15.00
2017-09-25T20:39:08.364Z,15.00
2017-09-25T20:41:36.325Z,14.90
2017-09-25T20:44:04.589Z,14.90
2017-09-25T20:46:32.076Z,14.90
2017-09-25T20:48:59.531Z,14.80
2017-09-25T20:51:27.024Z,14.80
2017-09-25T20:53:54.515Z,14.70
2017-09-25T20:56:22.772Z,14.70
2017-09-25T20:58:50.228Z,14.60
2017-09-25T21:01:17.722Z,14.70
2017-09-25T21:03:45.266Z,14.70
2017-09-25T21:06:12.733Z,14.60
2017-09-25T21:08:40.201Z,14.60
2017-09-25T21:11:08.460Z,14.60
2017-09-25T21:13:35.952Z,14.60
2017-09-25T21:16:04.174Z,14.50
2017-09-25T21:18:31.706Z,14.50
2017-09-25T21:21:00.084Z,14.40
2017-09-25T21:23:28.204Z,14.40
2017-09-25T21:25:57.744Z,14.40
2017-09-25T21:28:25.212Z,14.40
2017-09-25T21:30:53.465Z,14.40
2017-09-25T21:33:20.950Z,14.40
2017-09-25T21:35:48.428Z,14.40
2017-09-25T21:38:15.910Z,14.40
2017-09-25T21:40:43.382Z,14.20
2017-09-25T21:43:10.839Z,14.20
2017-09-25T21:45:38.297Z,14.20
2017-09-25T21:48:05.765Z,14.20
2017-09-25T21:50:33.320Z,14.20
2017-09-25T21:53:00.775Z,14.20
2017-09-25T21:55:29.023Z,14.10
2017-09-25T21:57:56.483Z,14.10
2017-09-25T22:00:23.931Z,14.20
2017-09-25T22:02:52.188Z,14.30
2017-09-25T22:05:19.666Z,14.30
2017-09-25T22:07:51.351Z,14.30
2017-09-25T22:10:18.798Z,14.30
2017-09-25T22:12:46.264Z,14.30
2017-09-25T22:15:13.721Z,14.30
2017-09-25T22:17:41.756Z,14.30
2017-09-25T22:20:09.291Z,14.30
2017-09-25T22:22:36.789Z,14.40
2017-09-25T22:25:04.256Z,14.30
2017-09-25T22:27:31.728Z,14.20
2017-09-25T22:29:59.192Z,14.10
2017-09-25T22:32:26.674Z,14.10
2017-09-25T22:34:54.135Z,14.10
2017-09-25T22:37:21.587Z,14.20
2017-09-25T22:39:49.968Z,14.20
2017-09-25T22:42:18.186Z,14.20
2017-09-25T22:44:45.643Z,14.20
2017-09-25T22:47:13.878Z,14.20
2017-09-25T22:49:41.463Z,14.20
2017-09-25T22:52:08.920Z,14.20
2017-09-25T22:54:36.406Z,14.20
2017-09-25T22:57:03.829Z,14.20
2017-09-25T22:59:32.052Z,14.00
2017-09-25T23:01:59.498Z,14.00
2017-09-25T23:04:27.721Z,14.00
2017-09-25T23:06:55.344Z,13.90
2017-09-25T23:09:28.354Z,13.90
2017-09-25T23:11:55.852Z,13.90
2017-09-25T23:14:24.092Z,13.70
2017-09-25T23:16:51.570Z,13.70
2017-09-25T23:19:19.023Z,13.50
2017-09-25T23:21:46.471Z,13.50
2017-09-25T23:24:13.937Z,13.60
2017-09-25T23:26:42.166Z,13.60
2017-09-25T23:29:09.657Z,13.60
2017-09-25T23:31:37.872Z,13.40
2017-09-25T23:34:05.323Z,13.40
2017-09-25T23:36:32.804Z,13.40
2017-09-25T23:39:00.240Z,13.50
2017-09-25T23:41:27.704Z,13.50
2017-09-25T23:43:55.152Z,13.50
2017-09-25T23:46:22.629Z,13.60
2017-09-25T23:48:50.093Z,13.50
2017-09-25T23:51:18.289Z,13.60
2017-09-25T23:53:45.772Z,13.70
2017-09-25T23:56:13.233Z,13.70
2017-09-25T23:58:40.775Z,13.60
