createdAt,value
2023-04-09T00:02:49.387Z,6.40
2023-04-09T00:05:52.548Z,6.40
2023-04-09T00:08:55.840Z,6.50
2023-04-09T00:12:00.357Z,6.50
2023-04-09T00:15:03.530Z,6.50
2023-04-09T00:18:06.638Z,6.40
2023-04-09T00:21:09.909Z,6.50
2023-04-09T00:24:13.014Z,6.50
2023-04-09T00:27:17.435Z,6.50
2023-04-09T00:30:20.545Z,6.50
2023-04-09T00:33:23.668Z,6.50
2023-04-09T00:36:27.203Z,6.50
2023-04-09T00:39:30.337Z,6.50
2023-04-09T00:42:35.927Z,6.50
2023-04-09T00:45:39.598Z,6.50
2023-04-09T00:48:42.892Z,6.50
2023-04-09T00:51:47.466Z,6.50
2023-04-09T00:54:51.309Z,6.50
2023-04-09T00:57:55.820Z,6.50
2023-04-09T01:00:58.965Z,6.50
2023-04-09T01:04:02.183Z,6.50
2023-04-09T01:07:12.325Z,6.50
2023-04-09T01:10:21.689Z,6.40
2023-04-09T01:13:32.236Z,6.40
2023-04-09T01:16:38.265Z,6.40
2023-04-09T01:19:48.754Z,6.40
2023-04-09T01:23:12.449Z,6.40
2023-04-09T01:26:22.885Z,6.40
2023-04-09T01:29:31.153Z,6.40
2023-04-09T01:32:36.193Z,6.40
2023-04-09T01:35:39.661Z,6.40
2023-04-09T01:38:44.113Z,6.40
2023-04-09T01:41:48.329Z,6.40
2023-04-09T01:44:54.654Z,6.30
2023-04-09T01:47:58.748Z,6.40
2023-04-09T01:51:02.283Z,6.40
2023-04-09T01:54:06.182Z,6.40
2023-04-09T01:57:09.314Z,6.40
2023-04-09T02:00:15.801Z,6.40
2023-04-09T02:03:24.613Z,6.50
2023-04-09T02:06:39.867Z,6.40
2023-04-09T02:09:44.387Z,6.50
2023-04-09T02:12:53.548Z,6.60
2023-04-09T02:15:59.439Z,6.60
2023-04-09T02:19:03.001Z,6.70
2023-04-09T02:22:06.286Z,6.60
2023-04-09T02:25:09.755Z,6.70
2023-04-09T02:28:12.818Z,6.60
2023-04-09T02:31:17.348Z,6.50
2023-04-09T02:34:20.623Z,6.40
2023-04-09T02:37:23.730Z,6.30
2023-04-09T02:40:26.897Z,6.30
2023-04-09T02:43:30.025Z,6.40
2023-04-09T02:46:34.555Z,6.40
2023-04-09T02:49:37.688Z,6.40
2023-04-09T02:52:40.827Z,6.40
2023-04-09T02:55:43.947Z,6.50
2023-04-09T02:58:49.426Z,6.40
2023-04-09T03:01:54.011Z,6.50
2023-04-09T03:04:57.244Z,6.40
2023-04-09T03:08:00.362Z,6.40
2023-04-09T03:11:03.404Z,6.40
2023-04-09T03:14:06.535Z,6.30
2023-04-09T03:17:11.058Z,6.30
2023-04-09T03:20:14.149Z,6.30
2023-04-09T03:23:17.313Z,6.30
2023-04-09T03:26:20.574Z,6.30
2023-04-09T03:29:23.673Z,6.30
2023-04-09T03:32:28.135Z,6.40
2023-04-09T03:35:31.318Z,6.30
2023-04-09T03:38:34.376Z,6.30
2023-04-09T03:41:37.562Z,6.30
2023-04-09T03:44:40.687Z,6.30
2023-04-09T03:47:45.192Z,6.30
2023-04-09T03:50:48.300Z,6.40
2023-04-09T03:53:51.339Z,6.40
2023-04-09T03:56:54.413Z,6.30
2023-04-09T03:59:57.464Z,6.20
2023-04-09T04:03:02.105Z,6.20
2023-04-09T04:06:05.832Z,6.20
2023-04-09T04:09:09.044Z,6.20
2023-04-09T04:12:12.569Z,6.20
2023-04-09T04:15:15.928Z,6.20
2023-04-09T04:18:20.360Z,6.20
2023-04-09T04:21:23.502Z,6.20
2023-04-09T04:24:26.637Z,6.20
2023-04-09T04:27:29.730Z,6.20
2023-04-09T04:30:32.863Z,6.10
2023-04-09T04:33:37.461Z,6.20
2023-04-09T04:36:40.575Z,6.10
2023-04-09T04:39:43.697Z,6.20
2023-04-09T04:42:46.795Z,6.10
2023-04-09T04:45:53.618Z,6.00
2023-04-09T04:48:58.202Z,6.00
2023-04-09T04:52:01.283Z,6.00
2023-04-09T04:55:04.379Z,6.10
2023-04-09T04:58:07.487Z,6.10
2023-04-09T05:01:10.787Z,6.20
2023-04-09T05:04:15.360Z,6.20
2023-04-09T05:07:18.465Z,6.10
2023-04-09T05:10:21.842Z,6.20
2023-04-09T05:13:25.024Z,6.30
2023-04-09T05:16:30.744Z,6.30
2023-04-09T05:19:35.332Z,6.40
2023-04-09T05:22:38.451Z,6.50
2023-04-09T05:25:41.485Z,6.60
2023-04-09T05:28:44.699Z,6.60
2023-04-09T05:31:47.806Z,6.50
2023-04-09T05:34:52.358Z,6.60
2023-04-09T05:37:55.668Z,6.60
2023-04-09T05:40:58.744Z,6.70
2023-04-09T05:44:01.862Z,6.80
2023-04-09T05:47:05.062Z,6.70
2023-04-09T05:50:10.463Z,6.80
2023-04-09T05:53:14.257Z,6.90
2023-04-09T05:56:17.559Z,6.90
2023-04-09T05:59:20.678Z,7.00
2023-04-09T06:02:24.974Z,7.00
2023-04-09T06:05:29.615Z,7.00
2023-04-09T06:08:32.779Z,7.00
2023-04-09T06:11:36.131Z,7.00
2023-04-09T06:14:39.198Z,7.00
2023-04-09T06:17:42.285Z,7.10
2023-04-09T06:20:46.765Z,7.10
2023-04-09T06:23:50.520Z,7.20
2023-04-09T06:26:53.801Z,7.20
2023-04-09T06:29:56.864Z,7.10
2023-04-09T06:33:00.051Z,7.00
2023-04-09T06:36:04.655Z,6.90
2023-04-09T06:39:07.930Z,6.80
2023-04-09T06:42:11.055Z,6.90
2023-04-09T06:45:14.128Z,7.00
2023-04-09T06:48:17.218Z,7.10
2023-04-09T06:51:21.690Z,7.10
2023-04-09T06:54:25.003Z,7.20
2023-04-09T06:57:28.324Z,7.20
2023-04-09T07:00:31.862Z,7.20
2023-04-09T07:03:35.300Z,7.20
2023-04-09T07:06:40.452Z,7.30
2023-04-09T07:09:44.218Z,7.30
2023-04-09T07:12:47.353Z,7.30
2023-04-09T07:15:50.529Z,7.30
2023-04-09T07:18:53.640Z,7.30
2023-04-09T07:21:58.064Z,7.40
2023-04-09T07:25:01.194Z,7.40
2023-04-09T07:28:04.380Z,7.50
2023-04-09T07:31:07.882Z,7.60
2023-04-09T07:34:11.465Z,7.70
2023-04-09T07:37:15.951Z,7.70
2023-04-09T07:40:19.230Z,7.80
2023-04-09T07:43:22.677Z,7.80
2023-04-09T07:46:25.955Z,7.90
2023-04-09T07:49:29.338Z,8.00
2023-04-09T07:52:33.798Z,8.00
2023-04-09T07:55:37.180Z,8.00
2023-04-09T07:58:40.255Z,8.10
2023-04-09T08:01:43.505Z,8.20
2023-04-09T08:04:46.976Z,8.30
2023-04-09T08:07:52.196Z,8.40
2023-04-09T08:10:55.627Z,8.40
2023-04-09T08:13:58.693Z,8.50
2023-04-09T08:17:02.308Z,8.60
2023-04-09T08:20:05.754Z,8.80
2023-04-09T08:23:10.240Z,8.80
2023-04-09T08:26:13.347Z,8.90
2023-04-09T08:29:16.426Z,9.00
2023-04-09T08:32:19.502Z,9.20
2023-04-09T08:35:22.726Z,9.30
2023-04-09T08:38:27.315Z,9.30
2023-04-09T08:41:30.923Z,9.30
2023-04-09T08:44:34.050Z,9.20
2023-04-09T08:47:38.157Z,9.20
2023-04-09T08:50:41.429Z,9.20
2023-04-09T08:53:48.355Z,9.20
2023-04-09T08:56:51.428Z,9.20
2023-04-09T08:59:54.556Z,9.00
2023-04-09T09:03:04.995Z,9.10
2023-04-09T09:06:22.974Z,9.20
2023-04-09T09:09:27.603Z,9.30
2023-04-09T09:12:35.776Z,9.40
2023-04-09T09:15:38.848Z,9.40
2023-04-09T09:18:44.108Z,9.50
2023-04-09T09:21:56.689Z,9.50
2023-04-09T09:25:01.442Z,9.50
2023-04-09T09:28:09.583Z,9.30
2023-04-09T09:31:13.913Z,9.10
2023-04-09T09:34:17.893Z,9.10
2023-04-09T09:37:28.229Z,9.10
2023-04-09T09:40:32.730Z,8.80
2023-04-09T09:43:42.265Z,8.80
2023-04-09T09:46:45.447Z,8.80
2023-04-09T09:49:50.708Z,9.20
2023-04-09T09:52:59.923Z,10.00
2023-04-09T09:56:06.730Z,10.70
2023-04-09T09:59:17.707Z,11.90
2023-04-09T10:02:24.069Z,12.80
2023-04-09T10:05:28.947Z,13.40
2023-04-09T10:08:34.865Z,13.70
2023-04-09T10:11:42.539Z,14.10
2023-04-09T10:14:46.769Z,14.60
2023-04-09T10:17:50.117Z,14.50
2023-04-09T10:20:59.803Z,14.00
2023-04-09T10:24:05.912Z,13.20
2023-04-09T10:27:15.960Z,12.90
2023-04-09T10:30:35.864Z,12.60
2023-04-09T10:33:39.768Z,12.10
2023-04-09T10:36:44.824Z,11.70
2023-04-09T10:39:49.906Z,11.50
2023-04-09T10:42:56.018Z,11.60
2023-04-09T10:45:59.239Z,12.00
2023-04-09T10:49:17.983Z,12.50
2023-04-09T10:52:31.384Z,13.40
2023-04-09T10:55:37.336Z,13.50
2023-04-09T10:58:41.792Z,13.50
2023-04-09T11:01:54.614Z,13.30
2023-04-09T11:05:08.093Z,12.90
2023-04-09T11:08:12.845Z,12.50
2023-04-09T11:11:16.628Z,12.20
2023-04-09T11:14:23.848Z,12.00
2023-04-09T11:17:27.314Z,11.80
2023-04-09T11:20:31.331Z,11.70
2023-04-09T11:23:35.276Z,11.70
2023-04-09T11:26:38.601Z,11.90
2023-04-09T11:29:43.178Z,11.80
2023-04-09T11:32:46.816Z,11.30
2023-04-09T11:35:50.440Z,11.60
2023-04-09T11:38:56.126Z,11.80
2023-04-09T11:41:59.209Z,11.90
2023-04-09T11:45:04.583Z,12.00
2023-04-09T11:48:08.448Z,12.00
2023-04-09T11:51:11.647Z,12.30
2023-04-09T11:54:14.903Z,12.70
2023-04-09T11:57:18.425Z,13.00
2023-04-09T12:00:25.068Z,13.10
2023-04-09T12:03:32.930Z,13.50
2023-04-09T12:06:42.672Z,13.60
2023-04-09T12:09:49.886Z,13.50
2023-04-09T12:12:52.971Z,13.20
2023-04-09T12:15:59.082Z,13.10
2023-04-09T12:19:02.964Z,13.10
2023-04-09T12:22:06.040Z,13.20
2023-04-09T12:25:09.936Z,13.10
2023-04-09T12:28:15.873Z,12.80
2023-04-09T12:31:20.833Z,12.00
2023-04-09T12:34:23.969Z,11.60
2023-04-09T12:37:28.750Z,11.50
2023-04-09T12:40:32.005Z,11.50
2023-04-09T12:43:35.102Z,11.40
2023-04-09T12:46:39.969Z,11.30
2023-04-09T12:49:46.762Z,11.40
2023-04-09T12:52:49.902Z,11.50
2023-04-09T12:55:52.959Z,11.80
2023-04-09T12:58:56.262Z,12.00
2023-04-09T13:02:01.035Z,11.90
2023-04-09T13:05:04.446Z,11.60
2023-04-09T13:08:07.953Z,11.40
2023-04-09T13:11:11.081Z,11.10
2023-04-09T13:14:14.513Z,10.80
2023-04-09T13:17:19.003Z,10.50
2023-04-09T13:20:22.134Z,10.10
2023-04-09T13:23:25.215Z,9.80
2023-04-09T13:26:28.364Z,9.60
2023-04-09T13:29:31.990Z,9.60
2023-04-09T13:32:36.519Z,9.70
2023-04-09T13:35:39.725Z,9.80
2023-04-09T13:38:43.006Z,9.90
2023-04-09T13:41:46.253Z,10.10
2023-04-09T13:44:49.392Z,10.20
2023-04-09T13:47:54.004Z,10.30
2023-04-09T13:50:57.807Z,10.50
2023-04-09T13:54:01.480Z,10.70
2023-04-09T13:57:05.785Z,10.70
2023-04-09T14:00:10.105Z,10.90
2023-04-09T14:03:15.001Z,10.70
2023-04-09T14:06:18.382Z,10.70
2023-04-09T14:09:21.453Z,10.60
2023-04-09T14:12:24.564Z,10.30
2023-04-09T14:15:27.950Z,10.50
2023-04-09T14:18:32.406Z,10.60
2023-04-09T14:21:35.505Z,10.60
2023-04-09T14:24:40.219Z,10.50
2023-04-09T14:27:43.496Z,10.20
2023-04-09T14:30:46.629Z,10.00
2023-04-09T14:33:51.191Z,9.80
2023-04-09T14:36:54.265Z,9.50
2023-04-09T14:39:57.375Z,9.20
2023-04-09T14:43:01.122Z,9.00
2023-04-09T14:46:11.672Z,8.90
2023-04-09T14:49:16.337Z,8.90
2023-04-09T14:52:19.495Z,9.00
2023-04-09T14:55:22.802Z,9.20
2023-04-09T14:58:26.000Z,9.30
2023-04-09T15:01:30.046Z,9.60
2023-04-09T15:04:35.306Z,9.70
2023-04-09T15:07:38.676Z,9.70
2023-04-09T15:10:41.872Z,9.80
2023-04-09T15:13:45.114Z,10.10
2023-04-09T15:16:48.299Z,10.10
2023-04-09T15:19:54.035Z,10.10
2023-04-09T15:22:57.136Z,10.10
2023-04-09T15:26:00.220Z,10.10
2023-04-09T15:29:04.680Z,10.00
2023-04-09T15:32:07.929Z,10.00
2023-04-09T15:35:14.349Z,10.00
2023-04-09T15:38:17.435Z,9.90
2023-04-09T15:41:22.000Z,9.80
2023-04-09T15:44:25.307Z,9.90
2023-04-09T15:47:28.762Z,9.90
2023-04-09T15:50:35.326Z,9.80
2023-04-09T15:53:38.713Z,9.80
2023-04-09T15:56:42.259Z,9.90
2023-04-09T15:59:45.594Z,9.80
2023-04-09T16:02:48.750Z,9.80
2023-04-09T16:05:54.388Z,10.00
2023-04-09T16:08:57.692Z,10.00
2023-04-09T16:12:01.518Z,10.10
2023-04-09T16:15:05.175Z,10.10
2023-04-09T16:18:08.405Z,10.10
2023-04-09T16:21:12.907Z,10.10
2023-04-09T16:24:16.332Z,10.00
2023-04-09T16:27:19.618Z,9.90
2023-04-09T16:30:22.820Z,9.90
2023-04-09T16:33:26.000Z,9.80
2023-04-09T16:36:33.635Z,9.80
2023-04-09T16:39:36.774Z,9.70
2023-04-09T16:42:39.884Z,9.60
2023-04-09T16:45:43.036Z,9.50
2023-04-09T16:48:46.229Z,9.40
2023-04-09T16:51:51.948Z,9.30
2023-04-09T16:54:55.513Z,9.20
2023-04-09T16:57:58.861Z,9.20
2023-04-09T17:01:02.278Z,9.20
2023-04-09T17:04:05.659Z,9.20
2023-04-09T17:07:10.223Z,9.20
2023-04-09T17:10:14.673Z,9.30
2023-04-09T17:13:18.479Z,9.30
2023-04-09T17:16:21.988Z,9.30
2023-04-09T17:19:25.200Z,9.30
2023-04-09T17:22:29.786Z,9.30
2023-04-09T17:25:33.102Z,9.20
2023-04-09T17:28:36.257Z,9.20
2023-04-09T17:31:39.947Z,9.20
2023-04-09T17:34:43.082Z,9.10
2023-04-09T17:37:47.535Z,9.10
2023-04-09T17:40:51.384Z,9.10
2023-04-09T17:43:54.749Z,9.10
2023-04-09T17:46:57.947Z,9.10
2023-04-09T17:50:01.541Z,9.10
2023-04-09T17:53:07.274Z,9.00
2023-04-09T17:56:15.094Z,9.00
2023-04-09T17:59:18.613Z,8.90
2023-04-09T18:02:23.011Z,8.90
2023-04-09T18:05:26.732Z,8.80
2023-04-09T18:08:31.312Z,8.80
2023-04-09T18:11:34.556Z,8.70
2023-04-09T18:14:37.977Z,8.70
2023-04-09T18:17:41.100Z,8.70
2023-04-09T18:20:44.279Z,8.60
2023-04-09T18:23:48.747Z,8.60
2023-04-09T18:26:51.941Z,8.60
2023-04-09T18:29:57.070Z,8.60
2023-04-09T18:33:00.204Z,8.50
2023-04-09T18:36:03.515Z,8.60
2023-04-09T18:39:08.862Z,8.60
2023-04-09T18:42:12.001Z,8.50
2023-04-09T18:45:15.224Z,8.50
2023-04-09T18:48:19.707Z,8.50
2023-04-09T18:51:22.981Z,8.50
2023-04-09T18:54:28.231Z,8.50
2023-04-09T18:57:33.998Z,8.50
2023-04-09T19:00:38.311Z,8.50
2023-04-09T19:03:43.160Z,8.40
2023-04-09T19:06:49.203Z,8.30
2023-04-09T19:09:54.243Z,8.30
2023-04-09T19:12:57.988Z,8.30
2023-04-09T19:16:01.662Z,8.30
2023-04-09T19:19:04.916Z,8.30
2023-04-09T19:22:08.425Z,8.30
2023-04-09T19:25:13.266Z,8.20
2023-04-09T19:28:16.463Z,8.20
2023-04-09T19:31:19.792Z,8.20
2023-04-09T19:34:22.953Z,8.30
2023-04-09T19:37:28.098Z,8.30
2023-04-09T19:40:32.664Z,8.20
2023-04-09T19:43:37.455Z,8.20
2023-04-09T19:46:42.300Z,8.20
2023-04-09T19:49:45.541Z,8.20
2023-04-09T19:52:48.709Z,8.10
2023-04-09T19:55:53.206Z,8.20
2023-04-09T19:58:56.402Z,8.10
2023-04-09T20:02:00.225Z,8.10
2023-04-09T20:05:03.642Z,8.10
2023-04-09T20:08:11.775Z,8.10
2023-04-09T20:11:20.435Z,8.10
2023-04-09T20:14:23.500Z,8.10
2023-04-09T20:17:26.683Z,8.10
2023-04-09T20:20:29.793Z,8.10
2023-04-09T20:23:32.918Z,8.10
2023-04-09T20:26:37.426Z,8.00
2023-04-09T20:29:40.580Z,8.00
2023-04-09T20:32:43.793Z,7.90
2023-04-09T20:35:48.175Z,7.90
2023-04-09T20:38:51.523Z,7.80
2023-04-09T20:41:56.761Z,7.80
2023-04-09T20:45:01.794Z,7.80
2023-04-09T20:48:06.168Z,7.70
2023-04-09T20:51:12.842Z,7.70
2023-04-09T20:54:18.052Z,7.70
2023-04-09T20:57:22.844Z,7.70
2023-04-09T21:00:26.168Z,7.80
2023-04-09T21:03:30.007Z,7.70
2023-04-09T21:06:34.754Z,7.70
2023-04-09T21:09:38.366Z,7.80
2023-04-09T21:12:42.898Z,7.70
2023-04-09T21:15:46.338Z,7.70
2023-04-09T21:18:50.096Z,7.70
2023-04-09T21:21:53.322Z,7.70
2023-04-09T21:24:57.204Z,7.70
2023-04-09T21:28:01.687Z,7.60
2023-04-09T21:31:05.003Z,7.60
2023-04-09T21:34:08.190Z,7.60
2023-04-09T21:37:11.519Z,7.50
2023-04-09T21:40:16.694Z,7.50
2023-04-09T21:43:22.193Z,7.60
2023-04-09T21:46:25.348Z,7.60
2023-04-09T21:49:28.602Z,7.60
2023-04-09T21:52:32.314Z,7.60
2023-04-09T21:55:37.095Z,7.60
2023-04-09T21:58:41.589Z,7.60
2023-04-09T22:01:44.892Z,7.60
2023-04-09T22:04:48.249Z,7.60
2023-04-09T22:07:51.386Z,7.70
2023-04-09T22:10:54.492Z,7.60
2023-04-09T22:13:59.060Z,7.60
2023-04-09T22:17:02.974Z,7.70
2023-04-09T22:20:07.127Z,7.70
2023-04-09T22:23:11.032Z,7.60
2023-04-09T22:26:14.321Z,7.70
2023-04-09T22:29:18.825Z,7.60
2023-04-09T22:32:22.115Z,7.60
2023-04-09T22:35:25.349Z,7.60
2023-04-09T22:38:28.474Z,7.60
2023-04-09T22:41:31.553Z,7.60
2023-04-09T22:44:36.269Z,7.70
2023-04-09T22:47:40.208Z,7.70
2023-04-09T22:50:44.270Z,7.70
2023-04-09T22:53:47.904Z,7.60
2023-04-09T22:56:51.129Z,7.60
2023-04-09T22:59:55.639Z,7.60
2023-04-09T23:02:58.909Z,7.70
2023-04-09T23:06:02.153Z,7.70
2023-04-09T23:09:05.498Z,7.70
2023-04-09T23:12:08.619Z,7.60
2023-04-09T23:15:13.400Z,7.60
2023-04-09T23:18:16.511Z,7.60
2023-04-09T23:21:19.648Z,7.60
2023-04-09T23:24:22.765Z,7.60
2023-04-09T23:27:28.792Z,7.60
2023-04-09T23:30:33.270Z,7.60
2023-04-09T23:33:36.437Z,7.60
2023-04-09T23:36:40.049Z,7.60
2023-04-09T23:39:43.221Z,7.60
2023-04-09T23:42:47.993Z,7.60
2023-04-09T23:45:52.484Z,7.60
2023-04-09T23:48:55.577Z,7.60
2023-04-09T23:51:58.791Z,7.60
2023-04-09T23:55:02.282Z,7.50
2023-04-09T23:58:06.110Z,7.50
