createdAt,value
2017-08-16T00:00:45.298Z,19.70
2017-08-16T00:03:13.559Z,19.80
2017-08-16T00:05:41.122Z,19.80
2017-08-16T00:08:08.646Z,19.90
2017-08-16T00:10:36.407Z,19.90
2017-08-16T00:13:04.052Z,19.90
2017-08-16T00:15:31.523Z,20.00
2017-08-16T00:17:59.124Z,20.00
2017-08-16T00:20:28.054Z,20.10
2017-08-16T00:22:55.526Z,20.10
2017-08-16T00:25:23.801Z,20.10
2017-08-16T00:27:52.070Z,20.10
2017-08-16T00:30:19.602Z,20.10
2017-08-16T00:32:47.863Z,20.00
2017-08-16T00:35:16.121Z,20.10
2017-08-16T00:37:44.465Z,20.00
2017-08-16T00:40:12.754Z,19.90
2017-08-16T00:42:40.247Z,19.90
2017-08-16T00:45:07.755Z,19.90
2017-08-16T00:47:35.234Z,19.90
2017-08-16T00:50:02.819Z,19.90
2017-08-16T00:52:31.082Z,19.90
2017-08-16T00:54:59.342Z,19.90
2017-08-16T00:57:27.698Z,19.90
2017-08-16T00:59:55.931Z,19.90
2017-08-16T01:02:23.505Z,19.80
2017-08-16T01:04:51.760Z,19.80
2017-08-16T01:07:20.017Z,19.80
2017-08-16T01:09:47.518Z,19.80
2017-08-16T01:12:14.987Z,19.80
2017-08-16T01:14:43.957Z,19.80
2017-08-16T01:17:11.538Z,19.80
2017-08-16T01:19:39.078Z,19.80
2017-08-16T01:22:07.353Z,19.70
2017-08-16T01:24:34.940Z,19.60
2017-08-16T01:27:02.414Z,19.70
2017-08-16T01:29:30.683Z,19.60
2017-08-16T01:31:58.926Z,19.50
2017-08-16T01:34:26.487Z,19.50
2017-08-16T01:36:54.746Z,19.40
2017-08-16T01:39:22.983Z,19.40
2017-08-16T01:41:50.550Z,19.30
2017-08-16T01:44:18.810Z,19.30
2017-08-16T01:46:47.050Z,19.30
2017-08-16T01:49:14.525Z,19.30
2017-08-16T01:51:42.060Z,19.30
2017-08-16T01:54:09.562Z,19.30
2017-08-16T01:56:37.124Z,19.30
2017-08-16T01:59:04.606Z,19.40
2017-08-16T02:01:32.170Z,19.40
2017-08-16T02:04:00.427Z,19.50
2017-08-16T02:06:28.690Z,19.60
2017-08-16T02:08:57.055Z,19.60
2017-08-16T02:11:25.455Z,19.50
2017-08-16T02:13:52.917Z,19.50
2017-08-16T02:16:20.498Z,19.50
2017-08-16T02:18:48.965Z,19.40
2017-08-16T02:21:17.207Z,19.40
2017-08-16T02:23:44.773Z,19.40
2017-08-16T02:26:13.022Z,19.40
2017-08-16T02:28:41.282Z,19.40
2017-08-16T02:31:09.649Z,19.50
2017-08-16T02:33:37.894Z,19.50
2017-08-16T02:36:05.459Z,19.50
2017-08-16T02:38:33.923Z,19.50
2017-08-16T02:41:02.182Z,19.50
2017-08-16T02:43:30.455Z,19.50
2017-08-16T02:45:57.943Z,19.50
2017-08-16T02:48:25.430Z,19.50
2017-08-16T02:50:53.686Z,19.50
2017-08-16T02:53:21.930Z,19.50
2017-08-16T02:55:49.497Z,19.50
2017-08-16T02:58:17.766Z,19.50
2017-08-16T03:00:45.254Z,19.40
2017-08-16T03:03:12.749Z,19.40
2017-08-16T03:05:40.285Z,19.40
2017-08-16T03:08:08.550Z,19.40
2017-08-16T03:10:36.799Z,19.40
2017-08-16T03:13:05.038Z,19.40
2017-08-16T03:15:32.613Z,19.40
2017-08-16T03:18:00.154Z,19.30
2017-08-16T03:20:28.511Z,19.40
2017-08-16T03:22:56.770Z,19.40
2017-08-16T03:25:25.034Z,19.40
2017-08-16T03:27:53.268Z,19.40
2017-08-16T03:30:20.819Z,19.40
2017-08-16T03:32:48.311Z,19.30
2017-08-16T03:35:15.799Z,19.30
2017-08-16T03:37:43.324Z,19.20
2017-08-16T03:40:10.884Z,19.20
2017-08-16T03:42:38.461Z,19.10
2017-08-16T03:45:06.816Z,19.00
2017-08-16T03:47:35.076Z,19.10
2017-08-16T03:50:03.307Z,19.10
2017-08-16T03:52:30.878Z,19.10
2017-08-16T03:54:58.527Z,19.10
2017-08-16T03:57:26.019Z,19.10
2017-08-16T03:59:54.379Z,19.00
2017-08-16T04:02:22.649Z,19.00
2017-08-16T04:04:50.223Z,19.00
2017-08-16T04:07:17.834Z,19.00
2017-08-16T04:09:45.319Z,18.90
2017-08-16T04:12:12.825Z,18.90
2017-08-16T04:14:40.359Z,18.90
2017-08-16T04:17:08.621Z,19.00
2017-08-16T04:19:36.978Z,19.00
2017-08-16T04:22:04.525Z,19.00
2017-08-16T04:24:32.787Z,19.00
2017-08-16T04:27:01.051Z,19.00
2017-08-16T04:29:28.524Z,19.00
2017-08-16T04:31:56.025Z,19.10
2017-08-16T04:34:24.286Z,19.00
2017-08-16T04:36:52.522Z,19.00
2017-08-16T04:39:20.094Z,19.00
2017-08-16T04:41:48.341Z,19.00
2017-08-16T04:44:16.621Z,18.90
2017-08-16T04:46:44.159Z,18.90
2017-08-16T04:49:12.420Z,18.90
2017-08-16T04:51:40.654Z,18.80
2017-08-16T04:54:08.129Z,18.80
2017-08-16T04:56:35.598Z,18.80
2017-08-16T04:59:03.862Z,18.70
2017-08-16T05:01:32.118Z,18.70
2017-08-16T05:03:59.589Z,18.70
2017-08-16T05:06:27.075Z,18.70
2017-08-16T05:08:54.558Z,18.70
2017-08-16T05:11:22.217Z,18.60
2017-08-16T05:13:49.744Z,18.60
2017-08-16T05:16:17.282Z,18.60
2017-08-16T05:18:45.538Z,18.60
2017-08-16T05:21:13.790Z,18.60
2017-08-16T05:23:42.062Z,18.60
2017-08-16T05:26:10.318Z,18.50
2017-08-16T05:28:38.742Z,18.50
2017-08-16T05:31:06.215Z,18.50
2017-08-16T05:33:34.487Z,18.40
2017-08-16T05:36:02.758Z,18.40
2017-08-16T05:38:30.227Z,18.40
2017-08-16T05:40:57.699Z,18.40
2017-08-16T05:43:25.210Z,18.40
2017-08-16T05:45:52.689Z,18.40
2017-08-16T05:48:20.262Z,18.40
2017-08-16T05:50:48.514Z,18.40
2017-08-16T05:53:16.747Z,18.40
2017-08-16T05:55:44.221Z,18.40
2017-08-16T05:58:11.706Z,18.40
2017-08-16T06:00:39.952Z,18.30
2017-08-16T06:03:08.221Z,18.30
2017-08-16T06:05:36.454Z,18.30
2017-08-16T06:08:03.922Z,18.30
2017-08-16T06:10:32.190Z,18.40
2017-08-16T06:13:00.427Z,18.50
2017-08-16T06:15:27.894Z,18.40
2017-08-16T06:17:56.350Z,18.60
2017-08-16T06:20:24.718Z,18.60
2017-08-16T06:22:53.125Z,18.60
2017-08-16T06:25:21.043Z,18.60
2017-08-16T06:27:48.685Z,18.70
2017-08-16T06:30:16.246Z,18.70
2017-08-16T06:32:43.878Z,18.70
2017-08-16T06:35:11.363Z,18.80
2017-08-16T06:37:38.855Z,18.80
2017-08-16T06:40:07.315Z,18.80
2017-08-16T06:42:35.553Z,18.90
2017-08-16T06:45:03.125Z,18.90
2017-08-16T06:47:31.374Z,19.10
2017-08-16T06:50:13.410Z,19.10
2017-08-16T06:52:41.419Z,19.10
2017-08-16T06:55:08.911Z,19.20
2017-08-16T06:57:36.446Z,19.20
2017-08-16T07:00:03.987Z,19.20
2017-08-16T07:02:31.477Z,19.30
2017-08-16T07:04:58.972Z,19.30
2017-08-16T07:07:27.239Z,19.20
2017-08-16T07:09:54.774Z,19.20
2017-08-16T07:12:23.167Z,19.30
2017-08-16T07:14:50.660Z,19.30
2017-08-16T07:17:18.336Z,19.30
2017-08-16T07:19:45.881Z,19.40
2017-08-16T07:22:13.462Z,19.40
2017-08-16T07:24:40.930Z,19.50
2017-08-16T07:27:08.426Z,19.50
2017-08-16T07:29:35.942Z,19.60
2017-08-16T07:32:04.178Z,19.70
2017-08-16T07:34:31.846Z,19.70
2017-08-16T07:37:00.084Z,19.70
2017-08-16T07:39:27.650Z,19.70
2017-08-16T07:41:56.010Z,19.70
2017-08-16T07:44:24.247Z,19.70
2017-08-16T07:46:51.823Z,19.70
2017-08-16T07:49:19.320Z,19.80
2017-08-16T07:51:46.798Z,19.80
2017-08-16T07:54:14.287Z,19.90
2017-08-16T07:56:41.824Z,19.90
2017-08-16T07:59:10.091Z,20.10
2017-08-16T08:01:37.593Z,20.10
2017-08-16T08:04:05.266Z,20.10
2017-08-16T08:06:33.527Z,20.30
2017-08-16T08:09:01.791Z,20.30
2017-08-16T08:11:30.253Z,20.30
2017-08-16T08:13:58.614Z,20.30
2017-08-16T08:16:26.883Z,20.30
2017-08-16T08:18:55.239Z,20.40
2017-08-16T08:21:23.474Z,20.50
2017-08-16T08:23:51.047Z,20.40
2017-08-16T08:26:18.594Z,20.60
2017-08-16T08:28:46.083Z,20.70
2017-08-16T08:31:13.559Z,20.70
2017-08-16T08:33:41.839Z,20.90
2017-08-16T08:36:10.090Z,21.00
2017-08-16T08:38:38.358Z,21.10
2017-08-16T08:41:05.830Z,21.10
2017-08-16T08:43:33.334Z,21.10
2017-08-16T08:46:01.600Z,21.30
2017-08-16T08:48:29.831Z,21.30
2017-08-16T08:50:57.295Z,21.30
2017-08-16T08:53:25.551Z,21.50
2017-08-16T08:55:53.823Z,21.50
2017-08-16T08:58:21.311Z,21.50
2017-08-16T09:00:49.566Z,21.50
2017-08-16T09:03:17.935Z,21.60
2017-08-16T09:05:46.173Z,21.70
2017-08-16T09:08:13.870Z,21.70
2017-08-16T09:10:41.445Z,21.70
2017-08-16T09:13:08.927Z,21.80
2017-08-16T09:15:37.301Z,22.10
2017-08-16T09:18:04.831Z,22.00
2017-08-16T09:20:32.294Z,22.10
2017-08-16T09:22:59.762Z,22.20
2017-08-16T09:25:27.329Z,22.20
2017-08-16T09:27:55.567Z,22.40
2017-08-16T09:30:23.049Z,22.40
2017-08-16T09:32:50.592Z,22.50
2017-08-16T09:35:18.078Z,22.50
2017-08-16T09:37:45.566Z,22.50
2017-08-16T09:40:13.828Z,22.70
2017-08-16T09:42:42.058Z,22.70
2017-08-16T09:45:09.546Z,22.70
2017-08-16T09:47:37.075Z,22.70
2017-08-16T09:50:05.307Z,22.80
2017-08-16T09:52:32.875Z,22.80
2017-08-16T09:55:01.102Z,22.60
2017-08-16T09:57:28.673Z,22.60
2017-08-16T09:59:56.945Z,22.60
2017-08-16T10:02:24.490Z,22.50
2017-08-16T10:04:52.229Z,22.60
2017-08-16T10:07:20.472Z,22.80
2017-08-16T10:09:47.988Z,22.70
2017-08-16T10:12:15.485Z,22.80
2017-08-16T10:14:42.950Z,22.90
2017-08-16T10:17:10.430Z,23.10
2017-08-16T10:19:38.002Z,23.30
2017-08-16T10:22:05.474Z,23.40
2017-08-16T10:24:32.940Z,23.40
2017-08-16T10:27:01.402Z,23.70
2017-08-16T10:29:29.665Z,23.80
2017-08-16T10:31:57.930Z,23.80
2017-08-16T10:34:26.196Z,23.90
2017-08-16T10:36:53.734Z,23.90
2017-08-16T10:39:22.086Z,24.00
2017-08-16T10:41:50.350Z,24.00
2017-08-16T10:44:18.586Z,24.20
2017-08-16T10:46:46.078Z,24.20
2017-08-16T10:49:13.600Z,24.40
2017-08-16T10:51:41.830Z,24.90
2017-08-16T10:54:09.354Z,24.90
2017-08-16T10:56:36.819Z,25.20
2017-08-16T10:59:04.299Z,25.40
2017-08-16T11:01:31.830Z,25.50
2017-08-16T11:04:00.058Z,25.60
2017-08-16T11:06:27.626Z,25.60
2017-08-16T11:08:55.890Z,25.60
2017-08-16T11:11:24.160Z,25.80
2017-08-16T11:13:52.411Z,26.00
2017-08-16T11:16:20.877Z,26.30
2017-08-16T11:18:48.354Z,26.30
2017-08-16T11:21:16.610Z,26.50
2017-08-16T11:23:44.980Z,26.70
2017-08-16T11:26:13.238Z,27.20
2017-08-16T11:28:41.500Z,27.50
2017-08-16T11:31:09.964Z,28.10
2017-08-16T11:33:38.258Z,28.40
2017-08-16T11:36:05.775Z,28.40
2017-08-16T11:38:33.258Z,29.20
2017-08-16T11:41:00.731Z,30.30
2017-08-16T11:43:28.295Z,31.40
2017-08-16T11:45:56.549Z,33.50
2017-08-16T11:48:24.816Z,33.90
2017-08-16T11:50:53.050Z,34.20
2017-08-16T11:53:20.531Z,34.20
2017-08-16T11:55:48.063Z,34.20
2017-08-16T11:58:16.422Z,34.70
2017-08-16T12:00:43.970Z,34.60
2017-08-16T12:03:12.231Z,34.90
2017-08-16T12:05:40.682Z,35.20
2017-08-16T12:08:08.942Z,35.20
2017-08-16T12:10:37.179Z,35.10
2017-08-16T12:13:04.767Z,35.10
2017-08-16T12:15:32.230Z,35.90
2017-08-16T12:17:59.742Z,36.90
2017-08-16T12:20:27.230Z,37.90
2017-08-16T12:22:54.694Z,38.50
2017-08-16T12:25:22.192Z,38.80
2017-08-16T12:27:50.475Z,39.90
2017-08-16T12:30:18.008Z,39.90
2017-08-16T12:32:45.496Z,40.30
2017-08-16T12:35:13.087Z,41.10
2017-08-16T12:37:40.554Z,41.20
2017-08-16T12:40:08.014Z,40.80
2017-08-16T12:42:35.506Z,40.40
2017-08-16T12:45:03.763Z,40.20
2017-08-16T12:47:32.021Z,39.30
2017-08-16T12:50:00.254Z,39.30
2017-08-16T12:52:27.823Z,39.30
2017-08-16T12:54:56.046Z,40.00
2017-08-16T12:57:23.538Z,39.90
2017-08-16T12:59:51.174Z,40.20
2017-08-16T13:02:19.418Z,40.00
2017-08-16T13:04:46.902Z,40.00
2017-08-16T13:07:15.246Z,38.40
2017-08-16T13:09:43.481Z,38.00
2017-08-16T13:12:10.961Z,37.90
2017-08-16T13:14:38.432Z,37.40
2017-08-16T13:17:05.922Z,37.60
2017-08-16T13:19:33.650Z,38.10
2017-08-16T13:22:01.911Z,41.20
2017-08-16T13:24:29.457Z,41.20
2017-08-16T13:26:57.921Z,42.00
2017-08-16T13:29:25.461Z,42.00
2017-08-16T13:31:53.003Z,42.00
2017-08-16T13:34:20.480Z,42.90
2017-08-16T13:36:47.982Z,43.70
2017-08-16T13:39:16.246Z,45.70
2017-08-16T13:41:44.471Z,44.20
2017-08-16T13:44:12.166Z,44.10
2017-08-16T13:46:39.716Z,44.00
2017-08-16T13:49:07.178Z,44.30
2017-08-16T13:51:34.664Z,44.50
2017-08-16T13:54:02.134Z,43.50
2017-08-16T13:56:30.487Z,40.80
2017-08-16T13:58:58.722Z,39.80
2017-08-16T14:01:26.189Z,39.70
2017-08-16T14:03:54.442Z,38.70
2017-08-16T14:06:22.711Z,38.20
2017-08-16T14:08:50.938Z,37.80
2017-08-16T14:11:18.418Z,37.80
2017-08-16T14:13:46.642Z,36.50
2017-08-16T14:16:14.107Z,36.40
2017-08-16T14:18:42.371Z,35.40
2017-08-16T14:21:09.849Z,35.30
2017-08-16T14:23:38.108Z,36.20
2017-08-16T14:26:06.489Z,37.20
2017-08-16T14:28:33.954Z,37.20
2017-08-16T14:31:01.417Z,37.60
2017-08-16T14:33:28.914Z,38.40
2017-08-16T14:35:56.452Z,39.10
2017-08-16T14:38:23.994Z,39.40
2017-08-16T14:40:51.577Z,39.70
2017-08-16T14:43:19.838Z,37.90
2017-08-16T14:45:47.329Z,37.90
2017-08-16T14:48:14.834Z,37.20
2017-08-16T14:50:42.300Z,36.10
2017-08-16T14:53:10.563Z,35.40
2017-08-16T14:55:39.018Z,35.00
2017-08-16T14:58:07.295Z,34.50
2017-08-16T15:00:34.758Z,34.40
2017-08-16T15:03:02.466Z,34.10
2017-08-16T15:05:30.694Z,33.90
2017-08-16T15:07:58.170Z,33.90
2017-08-16T15:10:26.618Z,33.40
2017-08-16T15:12:54.091Z,33.30
2017-08-16T15:15:21.581Z,33.10
2017-08-16T15:17:49.087Z,32.80
2017-08-16T15:20:16.575Z,32.50
2017-08-16T15:22:44.042Z,32.40
2017-08-16T15:25:12.270Z,31.70
2017-08-16T15:27:39.730Z,31.60
2017-08-16T15:30:07.294Z,31.60
2017-08-16T15:32:35.527Z,31.30
2017-08-16T15:35:02.998Z,31.30
2017-08-16T15:37:31.254Z,31.10
2017-08-16T15:39:59.823Z,31.00
2017-08-16T15:42:28.084Z,30.90
2017-08-16T15:44:56.346Z,30.60
2017-08-16T15:47:23.885Z,30.60
2017-08-16T15:49:52.153Z,30.50
2017-08-16T15:52:19.621Z,30.50
2017-08-16T15:54:47.130Z,30.40
2017-08-16T15:57:15.362Z,30.20
2017-08-16T15:59:43.626Z,30.20
2017-08-16T16:02:12.095Z,30.10
2017-08-16T16:04:40.354Z,30.10
2017-08-16T16:07:08.618Z,29.90
2017-08-16T16:09:36.878Z,29.70
2017-08-16T16:12:05.102Z,29.80
2017-08-16T16:14:32.558Z,29.80
2017-08-16T16:17:00.119Z,29.80
2017-08-16T16:19:28.351Z,29.60
2017-08-16T16:21:55.829Z,29.50
2017-08-16T16:24:23.370Z,29.50
2017-08-16T16:26:50.853Z,29.40
2017-08-16T16:29:18.331Z,29.30
2017-08-16T16:31:45.994Z,29.30
2017-08-16T16:34:14.253Z,29.00
2017-08-16T16:36:42.534Z,29.00
2017-08-16T16:39:10.053Z,28.90
2017-08-16T16:41:38.360Z,29.00
2017-08-16T16:44:05.867Z,29.00
2017-08-16T16:46:34.322Z,28.90
2017-08-16T16:49:02.546Z,28.90
2017-08-16T16:51:30.007Z,28.80
2017-08-16T16:53:57.517Z,28.80
2017-08-16T16:56:25.021Z,28.80
2017-08-16T16:58:52.561Z,28.70
2017-08-16T17:01:21.021Z,28.50
2017-08-16T17:03:49.255Z,28.40
2017-08-16T17:06:16.718Z,28.40
2017-08-16T17:08:44.430Z,28.40
2017-08-16T17:11:11.989Z,28.50
2017-08-16T17:13:40.358Z,28.70
2017-08-16T17:16:08.642Z,28.60
2017-08-16T17:18:36.167Z,28.60
2017-08-16T17:21:04.410Z,28.50
2017-08-16T17:23:32.682Z,28.40
2017-08-16T17:26:00.914Z,28.30
2017-08-16T17:28:28.382Z,28.30
2017-08-16T17:30:56.614Z,28.10
2017-08-16T17:33:24.172Z,28.10
2017-08-16T17:35:52.431Z,27.80
2017-08-16T17:38:20.687Z,27.70
2017-08-16T17:40:48.951Z,27.50
2017-08-16T17:43:17.206Z,27.30
2017-08-16T17:45:45.506Z,27.20
2017-08-16T17:48:13.019Z,27.20
2017-08-16T17:50:41.255Z,26.70
2017-08-16T17:53:09.552Z,26.60
2017-08-16T17:55:37.086Z,26.50
2017-08-16T17:58:04.563Z,26.50
2017-08-16T18:00:32.234Z,26.40
2017-08-16T18:02:59.775Z,26.30
2017-08-16T18:05:28.001Z,26.00
2017-08-16T18:07:55.479Z,26.00
2017-08-16T18:10:23.835Z,25.90
2017-08-16T18:12:52.090Z,25.90
2017-08-16T18:15:20.358Z,25.90
2017-08-16T18:17:48.614Z,25.80
2017-08-16T18:20:16.854Z,25.80
2017-08-16T18:22:44.363Z,25.80
2017-08-16T18:25:11.849Z,25.80
2017-08-16T18:27:39.366Z,25.70
2017-08-16T18:30:06.886Z,25.60
2017-08-16T18:32:35.334Z,25.50
2017-08-16T18:35:02.996Z,25.50
2017-08-16T18:37:30.538Z,25.40
2017-08-16T18:39:58.843Z,25.20
2017-08-16T18:42:26.338Z,25.20
2017-08-16T18:44:53.882Z,25.10
2017-08-16T18:47:22.125Z,24.90
2017-08-16T18:49:49.590Z,24.90
2017-08-16T18:52:17.841Z,24.80
2017-08-16T18:54:46.078Z,24.70
2017-08-16T18:57:13.550Z,24.70
2017-08-16T18:59:41.818Z,24.60
2017-08-16T19:02:09.293Z,24.50
2017-08-16T19:04:36.902Z,24.50
2017-08-16T19:07:04.399Z,24.40
2017-08-16T19:09:31.909Z,24.30
2017-08-16T19:11:59.406Z,24.20
2017-08-16T19:14:26.962Z,24.10
2017-08-16T19:16:55.230Z,23.90
2017-08-16T19:19:23.486Z,23.90
2017-08-16T19:21:50.941Z,23.90
2017-08-16T19:24:18.415Z,23.80
2017-08-16T19:26:46.873Z,23.70
2017-08-16T19:29:15.138Z,23.70
2017-08-16T19:31:43.367Z,23.70
2017-08-16T19:34:10.866Z,23.70
2017-08-16T19:36:38.352Z,23.60
2017-08-16T19:39:05.836Z,23.60
2017-08-16T19:41:33.333Z,23.60
2017-08-16T19:44:02.422Z,23.50
2017-08-16T19:46:29.901Z,23.50
2017-08-16T19:48:58.366Z,23.40
2017-08-16T19:51:26.605Z,23.40
2017-08-16T19:53:54.057Z,23.40
2017-08-16T19:56:22.322Z,23.30
2017-08-16T19:58:50.559Z,23.20
2017-08-16T20:01:18.025Z,23.20
2017-08-16T20:03:46.279Z,23.20
2017-08-16T20:06:14.564Z,23.10
2017-08-16T20:08:42.119Z,23.10
2017-08-16T20:11:09.604Z,23.00
2017-08-16T20:13:37.173Z,23.00
2017-08-16T20:16:05.403Z,22.80
2017-08-16T20:18:32.866Z,22.80
2017-08-16T20:21:00.522Z,22.70
2017-08-16T20:23:28.786Z,22.60
2017-08-16T20:25:57.046Z,22.50
2017-08-16T20:28:25.310Z,22.40
2017-08-16T20:30:53.738Z,22.30
2017-08-16T20:33:21.218Z,22.30
2017-08-16T20:35:49.467Z,22.20
2017-08-16T20:38:17.832Z,22.10
2017-08-16T20:40:46.094Z,22.00
2017-08-16T20:43:14.341Z,22.00
2017-08-16T20:45:42.058Z,22.00
2017-08-16T20:48:10.336Z,21.90
2017-08-16T20:50:37.814Z,21.90
2017-08-16T20:53:05.349Z,21.80
2017-08-16T20:55:33.611Z,21.60
2017-08-16T20:58:01.894Z,21.60
2017-08-16T21:00:29.415Z,21.60
2017-08-16T21:02:57.637Z,21.50
2017-08-16T21:05:25.218Z,21.50
2017-08-16T21:07:52.741Z,21.40
2017-08-16T21:10:20.998Z,21.40
2017-08-16T21:12:49.270Z,21.30
2017-08-16T21:15:17.527Z,21.30
2017-08-16T21:17:45.787Z,21.20
2017-08-16T21:20:14.051Z,21.20
2017-08-16T21:22:42.302Z,21.20
2017-08-16T21:25:10.535Z,21.30
2017-08-16T21:27:38.114Z,21.20
2017-08-16T21:30:06.357Z,21.30
2017-08-16T21:32:33.831Z,21.30
2017-08-16T21:35:01.350Z,21.30
2017-08-16T21:37:29.591Z,21.30
2017-08-16T21:39:57.074Z,21.30
2017-08-16T21:42:24.635Z,21.40
2017-08-16T21:44:52.142Z,21.40
2017-08-16T21:47:20.406Z,21.50
2017-08-16T21:49:48.670Z,21.60
2017-08-16T21:52:16.922Z,21.60
2017-08-16T21:54:45.183Z,21.60
2017-08-16T21:57:13.477Z,21.70
2017-08-16T21:59:40.938Z,21.60
2017-08-16T22:02:08.426Z,21.70
2017-08-16T22:04:36.702Z,21.70
2017-08-16T22:07:04.210Z,21.70
2017-08-16T22:09:31.690Z,21.70
2017-08-16T22:11:59.182Z,21.60
2017-08-16T22:14:26.655Z,21.60
2017-08-16T22:16:54.924Z,21.70
2017-08-16T22:19:23.307Z,21.70
2017-08-16T22:21:50.838Z,21.70
2017-08-16T22:24:18.293Z,21.70
2017-08-16T22:26:45.906Z,21.70
2017-08-16T22:29:14.146Z,21.70
2017-08-16T22:31:41.715Z,21.70
2017-08-16T22:34:09.206Z,21.70
2017-08-16T22:36:36.706Z,21.70
2017-08-16T22:39:04.199Z,21.70
2017-08-16T22:41:31.686Z,21.60
2017-08-16T22:43:59.981Z,21.60
2017-08-16T22:46:27.554Z,21.60
2017-08-16T22:48:55.018Z,21.50
2017-08-16T22:51:22.486Z,21.50
2017-08-16T22:53:50.014Z,21.40
2017-08-16T22:56:18.292Z,21.40
2017-08-16T22:58:45.823Z,21.40
2017-08-16T23:01:14.071Z,21.20
2017-08-16T23:03:42.332Z,21.10
2017-08-16T23:06:10.580Z,21.10
2017-08-16T23:08:38.164Z,21.10
2017-08-16T23:11:05.666Z,21.10
2017-08-16T23:13:33.129Z,21.00
2017-08-16T23:16:01.400Z,21.00
2017-08-16T23:18:29.659Z,21.00
2017-08-16T23:20:57.918Z,20.90
2017-08-16T23:23:26.170Z,20.90
2017-08-16T23:25:54.434Z,20.90
2017-08-16T23:28:22.672Z,20.80
2017-08-16T23:30:50.243Z,20.80
2017-08-16T23:33:18.466Z,20.70
2017-08-16T23:35:45.951Z,20.70
2017-08-16T23:38:14.213Z,20.60
2017-08-16T23:40:41.713Z,20.60
2017-08-16T23:43:09.243Z,20.50
2017-08-16T23:45:36.880Z,20.50
2017-08-16T23:48:04.400Z,20.40
2017-08-16T23:50:32.126Z,20.30
2017-08-16T23:53:00.390Z,20.20
2017-08-16T23:55:28.656Z,20.20
2017-08-16T23:57:56.909Z,20.10
