createdAt,value
2016-12-10T00:00:45.816Z,96.77
2016-12-10T00:01:45.483Z,96.77
2016-12-10T00:02:45.480Z,97.62
2016-12-10T00:03:45.804Z,96.96
2016-12-10T00:04:45.800Z,96.96
2016-12-10T00:05:45.792Z,96.96
2016-12-10T00:06:45.788Z,97.05
2016-12-10T00:07:45.456Z,96.86
2016-12-10T00:08:45.784Z,96.49
2016-12-10T00:09:45.776Z,96.68
2016-12-10T00:10:45.777Z,96.77
2016-12-10T00:11:45.437Z,97.05
2016-12-10T00:12:45.445Z,97.05
2016-12-10T00:13:45.754Z,97.81
2016-12-10T00:14:45.426Z,97.53
2016-12-10T00:15:45.750Z,97.62
2016-12-10T00:16:45.743Z,97.72
2016-12-10T00:17:45.739Z,97.53
2016-12-10T00:18:45.415Z,97.62
2016-12-10T00:19:45.735Z,97.62
2016-12-10T00:20:45.731Z,97.43
2016-12-10T00:21:45.400Z,97.53
2016-12-10T00:22:45.724Z,97.34
2016-12-10T00:23:45.716Z,97.62
2016-12-10T00:24:45.712Z,97.53
2016-12-10T00:25:45.709Z,97.72
2016-12-10T00:26:45.709Z,97.43
2016-12-10T00:27:45.365Z,97.91
2016-12-10T00:28:45.689Z,97.72
2016-12-10T00:29:45.689Z,97.81
2016-12-10T00:30:45.686Z,97.62
2016-12-10T00:31:45.678Z,98.47
2016-12-10T00:32:45.675Z,98.19
2016-12-10T00:33:45.674Z,98.28
2016-12-10T00:34:45.659Z,98.28
2016-12-10T00:35:45.667Z,98.47
2016-12-10T00:36:45.655Z,99.04
2016-12-10T00:37:45.656Z,98.94
2016-12-10T00:38:45.651Z,99.32
2016-12-10T00:39:45.652Z,98.75
2016-12-10T00:40:45.324Z,98.94
2016-12-10T00:41:45.636Z,98.94
2016-12-10T00:42:45.637Z,99.13
2016-12-10T00:43:45.300Z,98.94
2016-12-10T00:44:45.621Z,99.22
2016-12-10T00:45:45.649Z,99.41
2016-12-10T00:46:45.618Z,99.27
2016-12-10T00:47:45.286Z,98.99
2016-12-10T00:48:45.290Z,99.37
2016-12-10T00:49:45.603Z,99.27
2016-12-10T00:50:45.281Z,99.27
2016-12-10T00:51:45.267Z,99.37
2016-12-10T00:52:45.595Z,99.46
2016-12-10T00:53:45.588Z,99.27
2016-12-10T00:54:45.576Z,98.99
2016-12-10T00:55:45.577Z,99.18
2016-12-10T00:56:45.245Z,99.27
2016-12-10T00:57:45.566Z,99.33
2016-12-10T00:58:45.570Z,99.14
2016-12-10T00:59:45.234Z,99.23
2016-12-10T01:00:45.558Z,99.33
2016-12-10T01:01:45.555Z,99.42
2016-12-10T01:02:45.549Z,99.33
2016-12-10T01:03:45.539Z,99.23
2016-12-10T01:04:45.215Z,99.33
2016-12-10T01:05:45.532Z,99.33
2016-12-10T01:06:45.532Z,99.14
2016-12-10T01:07:45.206Z,99.04
2016-12-10T01:08:45.517Z,99.89
2016-12-10T01:09:45.521Z,99.33
2016-12-10T01:10:45.185Z,99.52
2016-12-10T01:11:45.509Z,99.33
2016-12-10T01:12:45.502Z,99.42
2016-12-10T01:13:45.174Z,99.52
2016-12-10T01:14:45.495Z,99.89
2016-12-10T01:15:45.495Z,99.33
2016-12-10T01:16:45.487Z,99.52
2016-12-10T01:17:45.487Z,99.52
2016-12-10T01:18:45.151Z,99.61
2016-12-10T01:19:45.499Z,99.61
2016-12-10T01:20:45.468Z,99.8
2016-12-10T01:21:45.136Z,99.89
2016-12-10T01:22:45.464Z,99.99
2016-12-10T01:23:45.460Z,99.71
2016-12-10T01:24:45.124Z,99.52
2016-12-10T01:25:45.445Z,99.99
2016-12-10T01:26:45.441Z,99.99
2016-12-10T01:27:45.109Z,99.99
2016-12-10T01:28:45.437Z,99.99
2016-12-10T01:29:45.430Z,99.99
2016-12-10T01:30:45.103Z,99.8
2016-12-10T01:31:45.418Z,99.99
2016-12-10T01:32:45.414Z,99.99
2016-12-10T01:33:45.082Z,99.8
2016-12-10T01:34:45.406Z,99.89
2016-12-10T01:35:45.407Z,99.99
2016-12-10T01:36:45.067Z,99.99
2016-12-10T01:37:45.071Z,99.99
2016-12-10T01:38:45.395Z,99.99
2016-12-10T01:39:45.383Z,99.61
2016-12-10T01:40:45.047Z,99.99
2016-12-10T01:41:45.372Z,99.99
2016-12-10T01:42:45.376Z,99.99
2016-12-10T01:43:45.368Z,99.99
2016-12-10T01:44:45.036Z,99.99
2016-12-10T01:45:45.356Z,99.99
2016-12-10T01:46:45.356Z,99.99
2016-12-10T01:47:45.352Z,99.99
2016-12-10T01:48:45.345Z,99.99
2016-12-10T01:49:45.025Z,99.99
2016-12-10T01:50:45.337Z,99.99
2016-12-10T01:51:45.005Z,99.99
2016-12-10T01:52:45.005Z,99.99
2016-12-10T01:53:45.326Z,99.99
2016-12-10T01:54:45.321Z,99.99
2016-12-10T01:55:44.990Z,99.99
2016-12-10T01:56:44.978Z,99.99
2016-12-10T01:57:45.305Z,99.99
2016-12-10T01:58:45.302Z,99.99
2016-12-10T01:59:45.298Z,99.99
2016-12-10T02:00:45.598Z,99.99
2016-12-10T02:01:44.962Z,99.99
2016-12-10T02:02:45.290Z,99.99
2016-12-10T02:03:45.283Z,99.99
2016-12-10T02:04:45.279Z,99.99
2016-12-10T02:05:44.947Z,99.99
2016-12-10T02:06:45.272Z,99.99
2016-12-10T02:07:45.267Z,99.99
2016-12-10T02:08:45.255Z,99.99
2016-12-10T02:09:45.251Z,99.99
2016-12-10T02:10:45.252Z,99.99
2016-12-10T02:11:44.923Z,99.99
2016-12-10T02:12:45.240Z,99.99
2016-12-10T02:13:44.920Z,99.99
2016-12-10T02:14:45.232Z,99.99
2016-12-10T02:15:45.231Z,99.99
2016-12-10T02:16:44.896Z,99.99
2016-12-10T02:17:45.212Z,99.99
2016-12-10T02:18:45.213Z,99.99
2016-12-10T02:19:45.242Z,99.99
2016-12-10T02:20:45.205Z,99.99
2016-12-10T02:21:45.213Z,99.99
2016-12-10T02:22:45.209Z,99.99
2016-12-10T02:23:44.869Z,99.99
2016-12-10T02:24:45.185Z,99.99
2016-12-10T02:25:45.185Z,99.99
2016-12-10T02:26:45.181Z,99.99
2016-12-10T02:27:45.174Z,99.99
2016-12-10T02:28:45.170Z,99.99
2016-12-10T02:29:45.170Z,99.99
2016-12-10T02:30:45.162Z,99.99
2016-12-10T02:31:44.834Z,99.99
2016-12-10T02:32:45.158Z,99.99
2016-12-10T02:33:45.150Z,99.99
2016-12-10T02:34:45.146Z,99.99
2016-12-10T02:35:45.142Z,99.99
2016-12-10T02:36:44.806Z,99.99
2016-12-10T02:37:45.130Z,99.99
2016-12-10T02:38:45.126Z,99.99
2016-12-10T02:39:45.137Z,99.99
2016-12-10T02:40:45.127Z,99.99
2016-12-10T02:41:45.118Z,99.99
2016-12-10T02:42:45.114Z,99.99
2016-12-10T02:43:44.783Z,99.99
2016-12-10T02:44:44.775Z,99.99
2016-12-10T02:45:45.099Z,99.99
2016-12-10T02:46:44.775Z,99.99
2016-12-10T02:47:45.131Z,99.99
2016-12-10T02:48:45.082Z,99.99
2016-12-10T02:49:45.101Z,99.99
2016-12-10T02:50:45.079Z,99.99
2016-12-10T02:51:45.075Z,99.99
2016-12-10T02:52:44.747Z,99.99
2016-12-10T02:53:44.735Z,99.99
2016-12-10T02:54:45.059Z,99.99
2016-12-10T02:55:45.051Z,99.99
2016-12-10T02:56:45.051Z,99.99
2016-12-10T02:57:45.047Z,99.99
2016-12-10T02:58:45.043Z,99.99
2016-12-10T02:59:45.035Z,99.99
2016-12-10T03:00:45.039Z,99.99
2016-12-10T03:01:44.707Z,99.99
2016-12-10T03:02:44.703Z,99.99
2016-12-10T03:03:44.691Z,99.99
2016-12-10T03:04:45.020Z,99.99
2016-12-10T03:05:45.011Z,99.99
2016-12-10T03:06:44.679Z,99.99
2016-12-10T03:07:45.007Z,99.99
2016-12-10T03:08:45.003Z,99.99
2016-12-10T03:09:44.999Z,99.99
2016-12-10T03:10:44.995Z,99.99
2016-12-10T03:11:44.659Z,99.99
2016-12-10T03:12:44.659Z,99.99
2016-12-10T03:13:44.652Z,99.99
2016-12-10T03:14:44.975Z,99.99
2016-12-10T03:15:44.963Z,99.99
2016-12-10T03:16:44.639Z,99.99
2016-12-10T03:17:44.963Z,99.99
2016-12-10T03:18:44.951Z,99.99
2016-12-10T03:19:44.951Z,99.99
2016-12-10T03:20:44.947Z,99.99
2016-12-10T03:21:44.619Z,99.99
2016-12-10T03:22:44.611Z,99.99
2016-12-10T03:23:44.607Z,99.99
2016-12-10T03:24:44.607Z,99.99
2016-12-10T03:25:44.923Z,99.99
2016-12-10T03:26:44.923Z,99.99
2016-12-10T03:27:44.911Z,99.99
2016-12-10T03:28:44.911Z,99.99
2016-12-10T03:29:44.903Z,99.99
2016-12-10T03:30:44.907Z,99.99
2016-12-10T03:31:44.899Z,99.99
2016-12-10T03:32:44.571Z,99.99
2016-12-10T03:33:44.567Z,99.99
2016-12-10T03:34:44.564Z,99.99
2016-12-10T03:35:44.883Z,99.99
2016-12-10T03:36:44.883Z,99.99
2016-12-10T03:37:44.883Z,99.99
2016-12-10T03:38:44.547Z,99.99
2016-12-10T03:39:44.547Z,99.99
2016-12-10T03:40:44.864Z,99.99
2016-12-10T03:41:44.852Z,99.99
2016-12-10T03:42:44.847Z,99.99
2016-12-10T03:43:44.843Z,99.99
2016-12-10T03:44:44.511Z,99.99
2016-12-10T03:45:44.515Z,99.99
2016-12-10T03:46:44.507Z,99.99
2016-12-10T03:47:44.503Z,99.99
2016-12-10T03:48:44.498Z,99.99
2016-12-10T03:49:44.499Z,99.99
2016-12-10T03:50:44.818Z,99.99
2016-12-10T03:51:44.814Z,99.99
2016-12-10T03:52:44.802Z,99.99
2016-12-10T03:53:44.806Z,99.99
2016-12-10T03:54:44.797Z,99.99
2016-12-10T03:55:44.793Z,99.99
2016-12-10T03:56:44.793Z,99.99
2016-12-10T03:57:44.789Z,99.99
2016-12-10T03:58:44.789Z,99.99
2016-12-10T03:59:44.777Z,99.99
2016-12-10T04:00:44.773Z,99.99
2016-12-10T04:01:44.769Z,99.99
2016-12-10T04:02:44.768Z,99.99
2016-12-10T04:03:44.425Z,99.99
2016-12-10T04:04:44.428Z,99.99
2016-12-10T04:05:44.420Z,99.99
2016-12-10T04:06:44.416Z,99.99
2016-12-10T04:07:44.740Z,99.99
2016-12-10T04:08:44.732Z,99.99
2016-12-10T04:09:44.732Z,99.99
2016-12-10T04:10:44.732Z,99.99
2016-12-10T04:11:44.727Z,99.99
2016-12-10T04:12:44.715Z,99.99
2016-12-10T04:13:44.715Z,99.99
2016-12-10T04:14:44.387Z,99.99
2016-12-10T04:15:44.711Z,99.99
2016-12-10T04:16:44.703Z,99.99
2016-12-10T04:17:44.716Z,99.99
2016-12-10T04:18:44.695Z,99.99
2016-12-10T04:19:44.687Z,99.99
2016-12-10T04:20:44.688Z,99.99
2016-12-10T04:21:44.683Z,99.99
2016-12-10T04:22:44.680Z,99.99
2016-12-10T04:23:44.667Z,99.99
2016-12-10T04:24:44.663Z,99.99
2016-12-10T04:25:44.659Z,99.99
2016-12-10T04:26:44.658Z,99.99
2016-12-10T04:27:44.655Z,99.99
2016-12-10T04:28:44.319Z,99.99
2016-12-10T04:29:44.319Z,99.99
2016-12-10T04:30:44.311Z,99.99
2016-12-10T04:31:44.307Z,99.99
2016-12-10T04:32:44.299Z,99.99
2016-12-10T04:33:44.299Z,99.99
2016-12-10T04:34:44.299Z,99.99
2016-12-10T04:35:44.294Z,99.99
2016-12-10T04:36:44.287Z,99.99
2016-12-10T04:37:44.287Z,99.99
2016-12-10T04:38:44.623Z,99.99
2016-12-10T04:39:44.604Z,99.99
2016-12-10T04:40:44.592Z,99.99
2016-12-10T04:41:44.271Z,99.99
2016-12-10T04:42:44.583Z,99.99
2016-12-10T04:43:44.580Z,99.99
2016-12-10T04:44:44.580Z,99.99
2016-12-10T04:45:44.251Z,99.99
2016-12-10T04:46:44.571Z,99.99
2016-12-10T04:47:44.571Z,99.99
2016-12-10T04:48:44.571Z,99.99
2016-12-10T04:49:44.563Z,99.99
2016-12-10T04:50:44.560Z,99.99
2016-12-10T04:51:44.227Z,99.99
2016-12-10T04:52:44.543Z,99.99
2016-12-10T04:53:44.540Z,99.99
2016-12-10T04:54:44.540Z,99.99
2016-12-10T04:55:44.215Z,99.99
2016-12-10T04:56:44.211Z,99.99
2016-12-10T04:57:44.528Z,99.99
2016-12-10T04:58:44.524Z,99.99
2016-12-10T04:59:44.520Z,99.99
2016-12-10T05:00:44.512Z,99.99
2016-12-10T05:01:44.508Z,99.99
2016-12-10T05:02:44.512Z,99.99
2016-12-10T05:03:44.499Z,99.99
2016-12-10T05:04:44.492Z,99.99
2016-12-10T05:05:44.496Z,99.99
2016-12-10T05:06:44.484Z,99.99
2016-12-10T05:07:44.484Z,99.99
2016-12-10T05:08:44.476Z,99.99
2016-12-10T05:09:44.476Z,99.99
2016-12-10T05:10:44.472Z,99.99
2016-12-10T05:11:44.720Z,99.99
2016-12-10T05:12:44.132Z,99.99
2016-12-10T05:13:44.129Z,99.99
2016-12-10T05:14:44.124Z,99.99
2016-12-10T05:15:44.120Z,99.99
2016-12-10T05:16:44.450Z,99.99
2016-12-10T05:17:44.112Z,99.99
2016-12-10T05:18:44.108Z,99.99
2016-12-10T05:19:44.432Z,99.99
2016-12-10T05:20:44.432Z,99.99
2016-12-10T05:21:44.428Z,99.99
2016-12-10T05:22:44.420Z,99.99
2016-12-10T05:23:44.416Z,99.99
2016-12-10T05:24:44.409Z,99.99
2016-12-10T05:25:44.408Z,99.99
2016-12-10T05:26:44.400Z,99.99
2016-12-10T05:27:44.398Z,99.99
2016-12-10T05:28:44.388Z,99.99
2016-12-10T05:29:44.068Z,99.99
2016-12-10T05:30:44.388Z,99.99
2016-12-10T05:31:44.380Z,99.99
2016-12-10T05:32:44.384Z,99.99
2016-12-10T05:33:44.373Z,99.99
2016-12-10T05:34:44.368Z,99.99
2016-12-10T05:35:44.361Z,99.99
2016-12-10T05:36:44.364Z,99.99
2016-12-10T05:37:44.357Z,99.99
2016-12-10T05:38:44.356Z,99.99
2016-12-10T05:39:44.349Z,99.99
2016-12-10T05:40:44.353Z,99.99
2016-12-10T05:41:44.340Z,99.99
2016-12-10T05:42:44.333Z,99.99
2016-12-10T05:43:44.329Z,99.99
2016-12-10T05:44:44.321Z,99.99
2016-12-10T05:45:44.320Z,99.99
2016-12-10T05:46:44.313Z,99.99
2016-12-10T05:47:44.312Z,99.99
2016-12-10T05:48:44.312Z,99.99
2016-12-10T05:49:44.304Z,99.99
2016-12-10T05:50:44.297Z,99.99
2016-12-10T05:51:44.296Z,99.99
2016-12-10T05:52:43.965Z,99.99
2016-12-10T05:53:43.960Z,99.99
2016-12-10T05:54:43.957Z,99.99
2016-12-10T05:55:43.957Z,99.99
2016-12-10T05:56:43.945Z,99.99
2016-12-10T05:57:43.955Z,99.99
2016-12-10T05:58:43.941Z,99.99
2016-12-10T05:59:43.929Z,99.99
2016-12-10T06:00:44.257Z,99.99
2016-12-10T06:01:43.925Z,99.99
2016-12-10T06:02:43.917Z,99.99
2016-12-10T06:03:43.917Z,99.99
2016-12-10T06:04:43.917Z,99.99
2016-12-10T06:05:44.229Z,99.99
2016-12-10T06:06:44.256Z,99.99
2016-12-10T06:07:44.221Z,99.99
2016-12-10T06:08:44.216Z,99.99
2016-12-10T06:09:44.216Z,99.99
2016-12-10T06:10:43.884Z,99.99
2016-12-10T06:11:44.204Z,99.99
2016-12-10T06:12:44.200Z,99.99
2016-12-10T06:13:44.199Z,99.99
2016-12-10T06:14:44.199Z,99.99
2016-12-10T06:15:44.191Z,99.99
2016-12-10T06:16:44.191Z,99.99
2016-12-10T06:17:44.187Z,99.99
2016-12-10T06:18:44.174Z,99.99
2016-12-10T06:19:44.179Z,99.99
2016-12-10T06:20:44.170Z,99.99
2016-12-10T06:21:44.163Z,99.99
2016-12-10T06:22:44.155Z,99.99
2016-12-10T06:23:44.155Z,99.99
2016-12-10T06:24:44.147Z,99.99
2016-12-10T06:25:44.147Z,99.99
2016-12-10T06:26:44.146Z,99.99
2016-12-10T06:27:44.139Z,99.99
2016-12-10T06:28:44.134Z,99.99
2016-12-10T06:29:44.130Z,99.99
2016-12-10T06:30:44.126Z,99.99
2016-12-10T06:31:44.126Z,99.99
2016-12-10T06:32:44.122Z,99.99
2016-12-10T06:33:44.114Z,99.99
2016-12-10T06:34:44.111Z,99.99
2016-12-10T06:35:44.098Z,99.99
2016-12-10T06:36:44.098Z,99.99
2016-12-10T06:37:44.098Z,99.99
2016-12-10T06:38:44.086Z,99.99
2016-12-10T06:39:44.086Z,99.99
2016-12-10T06:40:44.082Z,99.99
2016-12-10T06:41:44.079Z,99.99
2016-12-10T06:42:44.074Z,99.99
2016-12-10T06:43:44.074Z,99.99
2016-12-10T06:44:44.074Z,99.99
2016-12-10T06:45:44.062Z,99.99
2016-12-10T06:46:44.058Z,99.99
2016-12-10T06:47:44.054Z,99.99
2016-12-10T06:48:44.054Z,99.99
2016-12-10T06:49:44.042Z,99.99
2016-12-10T06:50:44.038Z,99.99
2016-12-10T06:51:44.041Z,99.99
2016-12-10T06:52:44.030Z,99.99
2016-12-10T06:53:44.030Z,99.99
2016-12-10T06:54:44.026Z,99.99
2016-12-10T06:55:44.022Z,99.99
2016-12-10T06:56:44.014Z,99.99
2016-12-10T06:57:44.014Z,99.99
2016-12-10T06:58:44.010Z,99.99
2016-12-10T06:59:43.998Z,99.99
2016-12-10T07:00:44.002Z,99.99
2016-12-10T07:01:43.991Z,99.99
2016-12-10T07:02:44.238Z,99.99
2016-12-10T07:03:43.982Z,99.99
2016-12-10T07:04:43.982Z,99.99
2016-12-10T07:05:43.982Z,99.99
2016-12-10T07:06:43.966Z,99.99
2016-12-10T07:07:43.970Z,99.99
2016-12-10T07:08:43.963Z,99.99
2016-12-10T07:09:43.958Z,99.99
2016-12-10T07:10:43.951Z,99.99
2016-12-10T07:11:43.951Z,99.99
2016-12-10T07:12:43.942Z,99.99
2016-12-10T07:13:43.946Z,99.99
2016-12-10T07:14:43.946Z,99.99
2016-12-10T07:15:43.932Z,99.99
2016-12-10T07:16:43.931Z,99.99
2016-12-10T07:17:43.931Z,99.99
2016-12-10T07:18:43.923Z,99.99
2016-12-10T07:19:43.919Z,99.99
2016-12-10T07:20:43.911Z,99.99
2016-12-10T07:21:43.911Z,99.99
2016-12-10T07:22:43.911Z,99.99
2016-12-10T07:23:43.583Z,99.99
2016-12-10T07:24:43.895Z,99.99
2016-12-10T07:25:43.895Z,99.99
2016-12-10T07:26:43.884Z,99.99
2016-12-10T07:27:43.887Z,99.99
2016-12-10T07:28:43.875Z,99.99
2016-12-10T07:29:43.556Z,99.99
2016-12-10T07:30:43.875Z,99.99
2016-12-10T07:31:43.867Z,99.99
2016-12-10T07:32:43.863Z,99.99
2016-12-10T07:33:43.536Z,99.99
2016-12-10T07:34:43.859Z,99.99
2016-12-10T07:35:43.888Z,99.99
2016-12-10T07:36:43.524Z,99.99
2016-12-10T07:37:43.516Z,99.99
2016-12-10T07:38:43.512Z,99.99
2016-12-10T07:39:43.504Z,99.99
2016-12-10T07:40:43.497Z,99.99
2016-12-10T07:41:43.500Z,99.99
2016-12-10T07:42:43.828Z,99.99
2016-12-10T07:43:43.816Z,99.99
2016-12-10T07:44:43.816Z,99.99
2016-12-10T07:45:43.804Z,99.99
2016-12-10T07:46:43.812Z,99.99
2016-12-10T07:47:43.794Z,99.99
2016-12-10T07:48:43.796Z,99.99
2016-12-10T07:49:43.777Z,99.99
2016-12-10T07:50:43.773Z,99.99
2016-12-10T07:51:43.769Z,99.99
2016-12-10T07:52:43.445Z,99.99
2016-12-10T07:53:43.761Z,99.99
2016-12-10T07:54:43.756Z,99.99
2016-12-10T07:55:43.753Z,99.99
2016-12-10T07:56:43.748Z,99.99
2016-12-10T07:57:43.741Z,99.99
2016-12-10T07:58:43.736Z,99.99
2016-12-10T07:59:43.732Z,99.99
2016-12-10T08:00:43.727Z,99.99
2016-12-10T08:01:43.724Z,99.99
2016-12-10T08:02:43.723Z,99.99
2016-12-10T08:03:43.716Z,99.99
2016-12-10T08:04:43.712Z,99.99
2016-12-10T08:05:43.707Z,99.99
2016-12-10T08:06:43.703Z,99.99
2016-12-10T08:07:43.703Z,99.99
2016-12-10T08:08:43.695Z,99.99
2016-12-10T08:09:43.691Z,99.99
2016-12-10T08:10:43.368Z,99.99
2016-12-10T08:11:43.684Z,99.99
2016-12-10T08:12:43.928Z,99.99
2016-12-10T08:13:43.679Z,99.99
2016-12-10T08:14:43.672Z,99.99
2016-12-10T08:15:43.668Z,99.99
2016-12-10T08:16:43.664Z,99.99
2016-12-10T08:17:43.664Z,99.99
2016-12-10T08:18:43.655Z,99.99
2016-12-10T08:19:43.652Z,99.99
2016-12-10T08:20:43.330Z,99.99
2016-12-10T08:21:43.644Z,99.99
2016-12-10T08:22:43.644Z,99.99
2016-12-10T08:23:43.636Z,99.99
2016-12-10T08:24:43.632Z,99.99
2016-12-10T08:25:43.308Z,99.99
2016-12-10T08:26:43.624Z,99.99
2016-12-10T08:27:43.621Z,99.99
2016-12-10T08:28:43.616Z,99.99
2016-12-10T08:29:43.623Z,99.99
2016-12-10T08:30:43.608Z,99.99
2016-12-10T08:31:43.284Z,99.99
2016-12-10T08:32:43.599Z,99.99
2016-12-10T08:33:43.272Z,99.99
2016-12-10T08:34:43.588Z,99.99
2016-12-10T08:35:43.588Z,99.99
2016-12-10T08:36:43.585Z,99.99
2016-12-10T08:37:43.580Z,99.99
2016-12-10T08:38:43.572Z,99.99
2016-12-10T08:39:43.601Z,99.99
2016-12-10T08:40:43.565Z,99.99
2016-12-10T08:41:43.580Z,99.99
2016-12-10T08:42:43.243Z,99.99
2016-12-10T08:43:43.567Z,99.99
2016-12-10T08:44:43.563Z,99.99
2016-12-10T08:45:43.559Z,99.99
2016-12-10T08:46:43.228Z,99.99
2016-12-10T08:47:43.556Z,99.99
2016-12-10T08:48:43.548Z,99.99
2016-12-10T08:49:43.544Z,99.99
2016-12-10T08:50:43.207Z,99.99
2016-12-10T08:51:43.535Z,99.99
2016-12-10T08:52:43.528Z,99.99
2016-12-10T08:53:43.523Z,99.99
2016-12-10T08:54:43.199Z,99.99
2016-12-10T08:55:43.516Z,99.99
2016-12-10T08:56:43.192Z,99.99
2016-12-10T08:57:43.519Z,99.99
2016-12-10T08:58:43.511Z,99.99
2016-12-10T08:59:43.503Z,99.99
2016-12-10T09:00:43.503Z,99.99
2016-12-10T09:01:43.500Z,99.99
2016-12-10T09:02:43.491Z,99.99
2016-12-10T09:03:43.488Z,99.99
2016-12-10T09:04:43.159Z,99.99
2016-12-10T09:05:43.489Z,99.99
2016-12-10T09:06:43.471Z,99.99
2016-12-10T09:07:43.139Z,99.99
2016-12-10T09:08:43.467Z,99.99
2016-12-10T09:09:43.139Z,99.99
2016-12-10T09:10:43.463Z,99.99
2016-12-10T09:11:43.455Z,99.99
2016-12-10T09:12:43.131Z,99.99
2016-12-10T09:13:43.123Z,99.99
2016-12-10T09:14:43.439Z,99.99
2016-12-10T09:15:43.115Z,99.99
2016-12-10T09:16:43.444Z,99.99
2016-12-10T09:17:43.434Z,99.99
2016-12-10T09:18:43.106Z,99.99
2016-12-10T09:19:43.455Z,99.99
2016-12-10T09:20:43.098Z,99.99
2016-12-10T09:21:43.423Z,99.99
2016-12-10T09:22:43.411Z,99.99
2016-12-10T09:23:43.410Z,99.99
2016-12-10T09:24:43.402Z,99.99
2016-12-10T09:25:43.074Z,99.99
2016-12-10T09:26:43.402Z,99.99
2016-12-10T09:27:43.395Z,99.99
2016-12-10T09:28:43.394Z,99.99
2016-12-10T09:29:43.386Z,99.99
2016-12-10T09:30:43.054Z,99.99
2016-12-10T09:31:43.054Z,99.99
2016-12-10T09:32:43.382Z,99.99
2016-12-10T09:33:43.370Z,99.99
2016-12-10T09:34:43.042Z,99.99
2016-12-10T09:35:43.358Z,99.99
2016-12-10T09:36:43.030Z,99.99
2016-12-10T09:37:43.360Z,99.99
2016-12-10T09:38:43.358Z,99.99
2016-12-10T09:39:43.358Z,99.99
2016-12-10T09:40:43.022Z,99.99
2016-12-10T09:41:43.017Z,99.99
2016-12-10T09:42:43.010Z,99.99
2016-12-10T09:43:43.330Z,99.99
2016-12-10T09:44:43.006Z,99.99
2016-12-10T09:45:43.322Z,99.99
2016-12-10T09:46:43.322Z,99.99
2016-12-10T09:47:43.318Z,99.99
2016-12-10T09:48:43.318Z,99.99
2016-12-10T09:49:42.986Z,99.99
2016-12-10T09:50:43.310Z,99.99
2016-12-10T09:51:42.978Z,99.99
2016-12-10T09:52:43.303Z,99.99
2016-12-10T09:53:43.306Z,99.99
2016-12-10T09:54:42.966Z,99.99
2016-12-10T09:55:43.294Z,99.99
2016-12-10T09:56:43.291Z,99.99
2016-12-10T09:57:42.955Z,99.99
2016-12-10T09:58:43.279Z,99.99
2016-12-10T09:59:43.275Z,99.99
2016-12-10T10:00:42.951Z,99.99
2016-12-10T10:01:43.271Z,99.99
2016-12-10T10:02:43.267Z,99.99
2016-12-10T10:03:42.940Z,99.99
2016-12-10T10:04:43.264Z,99.99
2016-12-10T10:05:42.936Z,99.99
2016-12-10T10:06:43.256Z,99.99
2016-12-10T10:07:42.924Z,99.99
2016-12-10T10:08:43.249Z,99.99
2016-12-10T10:09:43.241Z,99.99
2016-12-10T10:10:43.245Z,99.99
2016-12-10T10:11:43.237Z,99.99
2016-12-10T10:12:43.233Z,99.99
2016-12-10T10:13:43.229Z,99.99
2016-12-10T10:14:43.225Z,99.99
2016-12-10T10:15:43.225Z,99.99
2016-12-10T10:16:42.890Z,99.99
2016-12-10T10:17:42.885Z,99.99
2016-12-10T10:18:43.217Z,99.99
2016-12-10T10:19:43.209Z,99.99
2016-12-10T10:20:43.210Z,99.99
2016-12-10T10:21:42.881Z,99.99
2016-12-10T10:22:43.198Z,99.99
2016-12-10T10:23:43.194Z,99.99
2016-12-10T10:24:43.190Z,99.99
2016-12-10T10:25:42.862Z,99.99
2016-12-10T10:26:42.865Z,99.99
2016-12-10T10:27:42.850Z,99.99
2016-12-10T10:28:43.175Z,99.99
2016-12-10T10:29:42.854Z,99.99
2016-12-10T10:30:42.850Z,99.99
2016-12-10T10:31:43.167Z,99.99
2016-12-10T10:32:43.167Z,99.99
2016-12-10T10:33:43.179Z,99.99
2016-12-10T10:34:43.155Z,99.99
2016-12-10T10:35:42.831Z,99.99
2016-12-10T10:36:42.835Z,99.99
2016-12-10T10:37:43.143Z,99.99
2016-12-10T10:38:42.823Z,99.99
2016-12-10T10:39:42.815Z,99.99
2016-12-10T10:40:42.811Z,99.99
2016-12-10T10:41:43.139Z,99.99
2016-12-10T10:42:43.143Z,99.72
2016-12-10T10:43:43.131Z,99.34
2016-12-10T10:44:43.131Z,99.25
2016-12-10T10:45:43.123Z,99.82
2016-12-10T10:46:43.123Z,98.96
2016-12-10T10:47:43.123Z,98.68
2016-12-10T10:48:43.119Z,98.3
2016-12-10T10:49:42.784Z,97.92
2016-12-10T10:50:43.107Z,98.21
2016-12-10T10:51:43.104Z,98.02
2016-12-10T10:52:43.112Z,97.83
2016-12-10T10:53:43.096Z,98.02
2016-12-10T10:54:42.771Z,98.02
2016-12-10T10:55:42.771Z,97.64
2016-12-10T10:56:43.088Z,98.3
2016-12-10T10:57:43.084Z,98.39
2016-12-10T10:58:43.084Z,97.83
2016-12-10T10:59:43.084Z,98.21
2016-12-10T11:00:42.752Z,98.21
2016-12-10T11:01:42.752Z,98.3
2016-12-10T11:02:43.072Z,98.11
2016-12-10T11:03:43.072Z,97.73
2016-12-10T11:04:42.736Z,98.21
2016-12-10T11:05:43.068Z,97.16
2016-12-10T11:06:43.060Z,96.97
2016-12-10T11:07:43.060Z,96.5
2016-12-10T11:08:43.056Z,97.45
2016-12-10T11:09:43.056Z,97.4
2016-12-10T11:10:43.052Z,96.36
2016-12-10T11:11:43.048Z,96.36
2016-12-10T11:12:42.720Z,96.17
2016-12-10T11:13:43.040Z,96.36
2016-12-10T11:14:43.036Z,96.55
2016-12-10T11:15:42.712Z,96.08
2016-12-10T11:16:43.036Z,94.93
2016-12-10T11:17:43.032Z,94.84
2016-12-10T11:18:42.696Z,96.17
2016-12-10T11:19:43.029Z,95.17
2016-12-10T11:20:43.021Z,94.79
2016-12-10T11:21:42.693Z,94.89
2016-12-10T11:22:43.021Z,94.89
2016-12-10T11:23:42.684Z,94.32
2016-12-10T11:24:43.013Z,94.13
2016-12-10T11:25:43.005Z,93.65
2016-12-10T11:26:42.681Z,93.27
2016-12-10T11:27:43.018Z,93.18
2016-12-10T11:28:43.001Z,93.37
2016-12-10T11:29:42.997Z,92.8
2016-12-10T11:30:42.985Z,92.14
2016-12-10T11:31:42.989Z,91.75
2016-12-10T11:32:42.993Z,91.56
2016-12-10T11:33:42.985Z,91.28
2016-12-10T11:34:42.981Z,90.33
2016-12-10T11:35:42.982Z,89.67
2016-12-10T11:36:42.974Z,89.1
2016-12-10T11:37:42.642Z,89.67
2016-12-10T11:38:42.974Z,89.67
2016-12-10T11:39:42.970Z,89.48
2016-12-10T11:40:42.970Z,89.86
2016-12-10T11:41:42.634Z,89.81
2016-12-10T11:42:42.963Z,89.25
2016-12-10T11:43:42.958Z,88.96
2016-12-10T11:44:42.951Z,88.87
2016-12-10T11:45:42.955Z,89.06
2016-12-10T11:46:42.946Z,88.58
2016-12-10T11:47:42.946Z,88.1
2016-12-10T11:48:42.627Z,88.68
2016-12-10T11:49:42.943Z,87.54
2016-12-10T11:50:42.616Z,87.54
2016-12-10T11:51:42.936Z,87.16
2016-12-10T11:52:42.604Z,86.78
2016-12-10T11:53:42.928Z,87.06
2016-12-10T11:54:42.604Z,86.59
2016-12-10T11:55:42.932Z,86.4
2016-12-10T11:56:42.596Z,86.74
2016-12-10T11:57:42.921Z,87.12
2016-12-10T11:58:42.921Z,86.83
2016-12-10T11:59:42.917Z,87.3
2016-12-10T12:00:42.917Z,87.02
2016-12-10T12:01:42.910Z,86.45
2016-12-10T12:02:42.585Z,86.93
2016-12-10T12:03:42.909Z,86.55
2016-12-10T12:04:42.905Z,86.74
2016-12-10T12:05:42.573Z,86.07
2016-12-10T12:06:42.897Z,86.55
2016-12-10T12:07:42.566Z,86.16
2016-12-10T12:08:43.098Z,86.45
2016-12-10T12:09:42.558Z,86.49
2016-12-10T12:10:42.890Z,85.83
2016-12-10T12:11:42.890Z,85.64
2016-12-10T12:12:42.878Z,85.74
2016-12-10T12:13:42.878Z,85.36
2016-12-10T12:14:42.878Z,85.45
2016-12-10T12:15:42.870Z,84.88
2016-12-10T12:16:42.871Z,85.26
2016-12-10T12:17:42.551Z,84.88
2016-12-10T12:18:42.867Z,85.26
2016-12-10T12:19:42.548Z,84.88
2016-12-10T12:20:42.541Z,84.78
2016-12-10T12:21:42.856Z,84.78
2016-12-10T12:22:42.532Z,84.98
2016-12-10T12:23:42.997Z,84.88
2016-12-10T12:24:42.852Z,85.17
2016-12-10T12:25:42.848Z,85.07
2016-12-10T12:26:42.856Z,84.98
2016-12-10T12:27:42.517Z,84.59
2016-12-10T12:28:42.845Z,84.98
2016-12-10T12:29:42.845Z,84.88
2016-12-10T12:30:42.838Z,84.41
2016-12-10T12:31:42.829Z,84.12
2016-12-10T12:32:42.502Z,83.78
2016-12-10T12:33:42.502Z,83.59
2016-12-10T12:34:42.502Z,83.4
2016-12-10T12:35:42.834Z,83.31
2016-12-10T12:36:42.826Z,83.4
2016-12-10T12:37:42.822Z,83.22
2016-12-10T12:38:42.815Z,83.22
2016-12-10T12:39:42.811Z,82.84
2016-12-10T12:40:42.815Z,82.55
2016-12-10T12:41:42.815Z,82.84
2016-12-10T12:42:42.807Z,82.36
2016-12-10T12:43:42.807Z,82.36
2016-12-10T12:44:42.475Z,82.55
2016-12-10T12:45:42.803Z,82.65
2016-12-10T12:46:42.800Z,82.36
2016-12-10T12:47:42.467Z,82.36
2016-12-10T12:48:42.791Z,82.51
2016-12-10T12:49:42.464Z,82.13
2016-12-10T12:50:42.464Z,82.04
2016-12-10T12:51:42.784Z,81.94
2016-12-10T12:52:42.456Z,82.56
2016-12-10T12:53:42.788Z,82.37