createdAt,value
2018-02-17T00:01:51.805Z,11.10
2018-02-17T00:04:19.948Z,10.73
2018-02-17T00:06:49.187Z,10.65
2018-02-17T00:09:18.068Z,10.93
2018-02-17T00:11:46.390Z,12.88
2018-02-17T00:14:14.952Z,12.57
2018-02-17T00:16:44.651Z,12.80
2018-02-17T00:19:13.956Z,14.05
2018-02-17T00:21:43.242Z,15.02
2018-02-17T00:24:11.740Z,13.35
2018-02-17T00:26:41.022Z,12.75
2018-02-17T00:29:11.043Z,12.95
2018-02-17T00:31:39.544Z,15.30
2018-02-17T00:34:08.527Z,15.05
2018-02-17T00:36:36.768Z,13.00
2018-02-17T00:39:05.293Z,12.68
2018-02-17T00:41:34.472Z,13.32
2018-02-17T00:44:02.754Z,13.95
2018-02-17T00:46:31.136Z,14.43
2018-02-17T00:48:59.417Z,14.23
2018-02-17T00:51:28.398Z,15.85
2018-02-17T00:53:56.880Z,15.25
2018-02-17T00:56:25.161Z,14.95
2018-02-17T00:58:55.065Z,14.45
2018-02-17T01:01:23.384Z,16.12
2018-02-17T01:03:52.325Z,16.23
2018-02-17T01:06:20.427Z,16.02
2018-02-17T01:08:48.788Z,17.70
2018-02-17T01:11:17.709Z,17.52
2018-02-17T01:13:46.691Z,17.50
2018-02-17T01:16:14.852Z,17.50
2018-02-17T01:18:44.773Z,17.30
2018-02-17T01:21:12.735Z,15.77
2018-02-17T01:23:41.055Z,17.05
2018-02-17T01:26:09.216Z,16.67
2018-02-17T01:28:38.276Z,16.90
2018-02-17T01:31:06.437Z,17.10
2018-02-17T01:33:34.939Z,17.30
2018-02-17T01:36:03.418Z,17.65
2018-02-17T01:38:31.900Z,19.42
2018-02-17T01:41:00.180Z,18.87
2018-02-17T01:43:28.640Z,17.33
2018-02-17T01:45:57.041Z,16.65
2018-02-17T01:48:25.502Z,17.67
2018-02-17T01:50:53.882Z,18.08
2018-02-17T01:53:22.163Z,17.23
2018-02-17T01:55:50.323Z,16.12
2018-02-17T01:58:18.724Z,13.95
2018-02-17T02:00:47.005Z,12.43
2018-02-17T02:03:15.964Z,12.10
2018-02-17T02:05:44.268Z,12.95
2018-02-17T02:08:12.445Z,13.30
2018-02-17T02:10:40.506Z,14.05
2018-02-17T02:13:08.646Z,12.00
2018-02-17T02:15:36.847Z,12.98
2018-02-17T02:18:05.027Z,16.23
2018-02-17T02:20:33.954Z,15.40
2018-02-17T02:23:02.088Z,15.13
2018-02-17T02:25:30.288Z,16.80
2018-02-17T02:27:59.368Z,15.27
2018-02-17T02:30:27.529Z,15.85
2018-02-17T02:32:55.511Z,15.88
2018-02-17T02:35:24.491Z,19.73
2018-02-17T02:37:52.775Z,17.12
2018-02-17T02:40:21.150Z,16.65
2018-02-17T02:42:49.630Z,15.82
2018-02-17T02:45:17.790Z,15.70
2018-02-17T02:47:46.050Z,14.90
2018-02-17T02:50:14.351Z,16.52
2018-02-17T02:52:42.531Z,16.90
2018-02-17T02:55:10.811Z,16.75
2018-02-17T02:57:39.292Z,15.68
2018-02-17T03:00:07.552Z,15.05
2018-02-17T03:02:35.792Z,14.35
2018-02-17T03:05:04.116Z,14.80
2018-02-17T03:07:32.471Z,15.05
2018-02-17T03:10:00.552Z,16.17
2018-02-17T03:12:28.751Z,16.62
2018-02-17T03:14:57.995Z,16.33
2018-02-17T03:17:26.173Z,16.62
2018-02-17T03:19:54.576Z,16.02
2018-02-17T03:22:23.472Z,15.02
2018-02-17T03:24:51.652Z,16.10
2018-02-17T03:27:19.935Z,16.60
2018-02-17T03:29:48.932Z,15.60
2018-02-17T03:32:17.812Z,16.92
2018-02-17T03:34:45.972Z,14.82
2018-02-17T03:37:14.053Z,15.88
2018-02-17T03:39:42.213Z,15.85
2018-02-17T03:42:10.494Z,15.20
2018-02-17T03:44:40.313Z,17.00
2018-02-17T03:47:08.473Z,16.33
2018-02-17T03:49:36.852Z,15.77
2018-02-17T03:52:05.432Z,18.75
2018-02-17T03:54:33.712Z,17.05
2018-02-17T03:57:01.971Z,16.98
2018-02-17T03:59:30.231Z,15.95
2018-02-17T04:01:58.430Z,17.58
2018-02-17T04:04:27.850Z,16.45
2018-02-17T04:06:56.930Z,16.08
2018-02-17T04:09:25.089Z,16.60
2018-02-17T04:11:53.448Z,15.98
2018-02-17T04:14:21.968Z,16.40
2018-02-17T04:16:50.949Z,17.83
2018-02-17T04:19:19.230Z,17.25
2018-02-17T04:21:47.487Z,16.92
2018-02-17T04:24:15.766Z,17.12
2018-02-17T04:26:43.946Z,17.17
2018-02-17T04:29:12.126Z,18.10
2018-02-17T04:31:40.165Z,16.45
2018-02-17T04:34:08.469Z,15.60
2018-02-17T04:36:36.844Z,15.77
2018-02-17T04:39:05.127Z,15.57
2018-02-17T04:41:34.244Z,16.27
2018-02-17T04:44:02.405Z,15.73
2018-02-17T04:46:36.764Z,14.48
2018-02-17T04:49:10.504Z,16.80
2018-02-17T04:51:53.624Z,16.60
2018-02-17T04:54:21.803Z,15.90
2018-02-17T04:57:07.683Z,15.82
2018-02-17T04:59:41.288Z,15.07
2018-02-17T05:02:11.723Z,17.70
2018-02-17T05:04:40.339Z,14.57
2018-02-17T05:07:09.041Z,14.35
2018-02-17T05:09:37.560Z,15.70
2018-02-17T05:12:05.939Z,18.48
2018-02-17T05:14:37.820Z,14.27
2018-02-17T05:17:09.519Z,13.25
2018-02-17T05:19:53.399Z,14.20
2018-02-17T05:22:22.498Z,11.50
2018-02-17T05:25:07.358Z,12.65
2018-02-17T05:27:35.857Z,13.70
2018-02-17T05:30:05.537Z,12.15
2018-02-17T05:32:49.496Z,41.60
2018-02-17T05:35:37.315Z,11.82
2018-02-17T05:38:05.556Z,11.80
2018-02-17T05:40:33.975Z,12.15
2018-02-17T05:43:02.134Z,11.25
2018-02-17T05:45:32.393Z,12.65
2018-02-17T05:48:00.634Z,12.80
2018-02-17T05:50:28.875Z,12.82
2018-02-17T05:52:57.092Z,12.02
2018-02-17T05:55:25.252Z,13.48
2018-02-17T05:57:53.552Z,14.02
2018-02-17T06:00:22.300Z,14.73
2018-02-17T06:02:50.553Z,14.68
2018-02-17T06:05:18.753Z,15.48
2018-02-17T06:07:47.252Z,13.80
2018-02-17T06:10:15.533Z,14.30
2018-02-17T06:12:43.612Z,13.10
2018-02-17T06:15:12.591Z,14.32
2018-02-17T06:17:40.852Z,13.90
2018-02-17T06:20:09.230Z,14.65
2018-02-17T06:22:37.512Z,13.57
2018-02-17T06:25:05.870Z,13.70
2018-02-17T06:27:34.170Z,12.90
2018-02-17T06:30:02.250Z,14.73
2018-02-17T06:32:31.332Z,15.02
2018-02-17T06:34:59.489Z,16.10
2018-02-17T06:37:27.888Z,16.90
2018-02-17T06:39:56.269Z,14.80
2018-02-17T06:42:25.149Z,16.20
2018-02-17T06:44:53.448Z,15.90
2018-02-17T06:47:22.451Z,16.23
2018-02-17T06:49:50.988Z,15.73
2018-02-17T06:52:19.148Z,15.65
2018-02-17T06:54:47.247Z,16.55
2018-02-17T06:57:15.657Z,15.85
2018-02-17T06:59:43.987Z,16.37
2018-02-17T07:02:13.972Z,16.23
2018-02-17T07:04:42.387Z,15.75
2018-02-17T07:07:10.546Z,15.20
2018-02-17T07:09:38.699Z,14.45
2018-02-17T07:12:07.026Z,14.50
2018-02-17T07:14:36.006Z,14.57
2018-02-17T07:17:04.027Z,14.50
2018-02-17T07:19:32.046Z,15.43
2018-02-17T07:22:00.528Z,16.17
2018-02-17T07:24:28.786Z,15.90
2018-02-17T07:26:56.986Z,15.73
2018-02-17T07:29:26.107Z,15.27
2018-02-17T07:31:54.226Z,16.20
2018-02-17T07:34:22.206Z,16.52
2018-02-17T07:36:50.267Z,15.50
2018-02-17T07:39:18.446Z,16.15
2018-02-17T07:41:46.509Z,16.65
2018-02-17T07:44:14.586Z,15.73
2018-02-17T07:46:42.985Z,18.17
2018-02-17T07:49:12.176Z,19.30
2018-02-17T07:51:41.329Z,21.15
2018-02-17T07:54:09.626Z,18.75
2018-02-17T07:56:37.906Z,25.65
2018-02-17T07:59:06.366Z,17.08
2018-02-17T08:01:34.866Z,16.85
2018-02-17T08:04:03.886Z,17.67
2018-02-17T08:06:33.046Z,16.12
2018-02-17T08:09:01.106Z,17.48
2018-02-17T08:11:29.266Z,18.02
2018-02-17T08:13:57.386Z,18.90
2018-02-17T08:16:26.667Z,19.15
2018-02-17T08:18:55.027Z,17.58
2018-02-17T08:21:23.126Z,18.62
2018-02-17T08:23:51.407Z,18.45
2018-02-17T08:26:19.410Z,17.27
2018-02-17T08:28:47.647Z,18.52
2018-02-17T08:31:16.027Z,17.20
2018-02-17T08:33:44.309Z,18.50
2018-02-17T08:36:13.407Z,18.17
2018-02-17T08:38:42.488Z,17.25
2018-02-17T08:41:10.647Z,20.02
2018-02-17T08:43:38.827Z,20.48
2018-02-17T08:46:07.008Z,17.95
2018-02-17T08:48:35.147Z,16.12
2018-02-17T08:51:03.688Z,17.15
2018-02-17T08:53:32.888Z,17.10
2018-02-17T08:56:01.147Z,19.05
2018-02-17T08:58:30.248Z,16.00
2018-02-17T09:00:59.509Z,16.02
2018-02-17T09:03:27.929Z,14.95
2018-02-17T09:05:56.966Z,15.00
2018-02-17T09:08:25.354Z,15.10
2018-02-17T09:10:53.755Z,15.73
2018-02-17T09:13:23.578Z,15.48
2018-02-17T09:15:52.869Z,14.98
2018-02-17T09:18:21.009Z,14.98
2018-02-17T09:20:49.108Z,13.50
2018-02-17T09:23:17.250Z,14.85
2018-02-17T09:25:45.350Z,14.82
2018-02-17T09:28:13.628Z,19.83
2018-02-17T09:30:41.892Z,13.35
2018-02-17T09:33:10.149Z,14.80
2018-02-17T09:35:38.488Z,16.40
2018-02-17T09:38:06.830Z,14.38
2018-02-17T09:40:35.029Z,13.50
2018-02-17T09:43:04.196Z,14.80
2018-02-17T09:45:32.777Z,16.10
2018-02-17T09:48:01.477Z,16.85
2018-02-17T09:50:30.656Z,12.68
2018-02-17T09:52:59.216Z,13.88
2018-02-17T09:55:27.396Z,13.90
2018-02-17T09:57:56.096Z,13.65
2018-02-17T10:00:24.476Z,14.65
2018-02-17T10:02:52.860Z,14.60
2018-02-17T10:05:21.159Z,14.90
2018-02-17T10:07:52.777Z,16.55
2018-02-17T10:10:20.856Z,14.70
2018-02-17T10:12:48.876Z,14.00
2018-02-17T10:15:17.087Z,16.15
2018-02-17T10:17:45.376Z,15.35
2018-02-17T10:20:14.377Z,13.70
2018-02-17T10:22:43.341Z,9.70
2018-02-17T10:25:11.436Z,12.75
2018-02-17T10:27:40.339Z,12.88
2018-02-17T10:30:09.316Z,12.68
2018-02-17T10:32:39.237Z,13.10
2018-02-17T10:35:08.116Z,13.05
2018-02-17T10:37:36.597Z,14.32
2018-02-17T10:40:05.077Z,13.80
2018-02-17T10:42:33.157Z,12.95
2018-02-17T10:45:01.319Z,13.60
2018-02-17T10:47:30.019Z,6.45
2018-02-17T10:49:59.318Z,5.37
2018-02-17T10:52:28.617Z,10.32
2018-02-17T10:54:57.700Z,12.35
2018-02-17T10:57:26.196Z,10.63
2018-02-17T10:59:55.481Z,12.40
2018-02-17T11:02:24.360Z,12.07
2018-02-17T11:04:52.758Z,11.65
2018-02-17T11:07:21.606Z,10.50
2018-02-17T11:09:49.967Z,11.12
2018-02-17T11:12:18.197Z,10.13
2018-02-17T11:14:47.287Z,9.20
2018-02-17T11:17:15.548Z,10.02
2018-02-17T11:19:43.707Z,10.05
2018-02-17T11:22:12.010Z,10.95
2018-02-17T11:24:40.387Z,12.88
2018-02-17T11:27:08.448Z,10.15
2018-02-17T11:29:36.687Z,11.10
2018-02-17T11:32:05.007Z,11.57
2018-02-17T11:34:33.538Z,13.68
2018-02-17T11:37:01.867Z,10.65
2018-02-17T11:39:30.030Z,10.70
2018-02-17T11:41:58.327Z,8.90
2018-02-17T11:44:27.309Z,7.90
2018-02-17T11:46:55.447Z,8.85
2018-02-17T11:49:23.648Z,10.30
2018-02-17T11:51:51.927Z,8.07
2018-02-17T11:54:20.328Z,7.53
2018-02-17T11:56:49.707Z,8.05
2018-02-17T11:59:17.927Z,8.00
2018-02-17T12:01:46.227Z,8.43
2018-02-17T12:04:14.543Z,9.63
2018-02-17T12:06:43.828Z,8.25
2018-02-17T12:09:12.347Z,8.10
2018-02-17T12:11:40.750Z,14.48
2018-02-17T12:14:09.168Z,9.82
2018-02-17T12:16:37.427Z,8.45
2018-02-17T12:19:05.827Z,6.65
2018-02-17T12:21:34.300Z,7.22
2018-02-17T12:24:03.002Z,7.43
2018-02-17T12:26:32.282Z,8.77
2018-02-17T12:29:00.861Z,11.75
2018-02-17T12:31:29.442Z,8.77
2018-02-17T12:33:58.480Z,6.50
2018-02-17T12:36:27.021Z,5.93
2018-02-17T12:38:55.340Z,6.57
2018-02-17T12:41:23.682Z,6.95
2018-02-17T12:43:51.842Z,7.50
2018-02-17T12:46:20.021Z,7.53
2018-02-17T12:48:48.462Z,8.75
2018-02-17T12:51:16.820Z,6.70
2018-02-17T12:53:44.921Z,7.03
2018-02-17T12:56:13.120Z,6.10
2018-02-17T12:58:41.901Z,7.82
2018-02-17T13:01:10.182Z,7.65
2018-02-17T13:03:38.561Z,9.63
2018-02-17T13:06:06.741Z,6.70
2018-02-17T13:08:35.124Z,8.35
2018-02-17T13:11:04.328Z,8.60
2018-02-17T13:13:33.677Z,7.93
2018-02-17T13:16:02.109Z,7.50
2018-02-17T13:18:31.309Z,8.32
2018-02-17T13:21:00.490Z,7.90
2018-02-17T13:23:28.810Z,7.65
2018-02-17T13:25:57.229Z,7.37
2018-02-17T13:28:25.750Z,9.13
2018-02-17T13:30:54.690Z,10.40
2018-02-17T13:33:22.989Z,11.90
2018-02-17T13:35:51.549Z,12.20
2018-02-17T13:38:19.950Z,13.27
2018-02-17T13:40:48.229Z,9.35
2018-02-17T13:43:16.710Z,12.75
2018-02-17T13:45:45.071Z,12.70
2018-02-17T13:48:13.577Z,11.40
2018-02-17T13:50:42.670Z,12.13
2018-02-17T13:53:11.049Z,11.12
2018-02-17T13:55:40.029Z,13.10
2018-02-17T13:58:08.433Z,11.07
2018-02-17T14:00:37.523Z,16.15
2018-02-17T14:03:06.489Z,12.40
2018-02-17T14:05:34.773Z,12.65
2018-02-17T14:08:02.953Z,12.80
2018-02-17T14:10:32.149Z,13.43
2018-02-17T14:13:00.310Z,13.15
2018-02-17T14:15:28.589Z,13.43
2018-02-17T14:17:57.071Z,13.95
2018-02-17T14:20:25.331Z,11.27
2018-02-17T14:22:53.930Z,11.60
2018-02-17T14:25:22.209Z,11.77
2018-02-17T14:27:50.612Z,13.02
2018-02-17T14:30:18.870Z,14.32
2018-02-17T14:32:48.152Z,14.25
2018-02-17T14:35:16.329Z,14.87
2018-02-17T14:37:44.511Z,15.18
2018-02-17T14:40:13.709Z,14.70
2018-02-17T14:42:42.890Z,16.37
2018-02-17T14:45:11.970Z,18.83
2018-02-17T14:47:40.149Z,16.20
2018-02-17T14:50:08.429Z,18.10
2018-02-17T14:52:36.669Z,15.55
2018-02-17T14:55:04.830Z,15.38
2018-02-17T14:57:33.170Z,16.00
2018-02-17T15:00:02.272Z,12.55
2018-02-17T15:02:31.333Z,10.63
2018-02-17T15:04:59.531Z,13.98
2018-02-17T15:07:27.810Z,8.95
2018-02-17T15:09:56.690Z,11.95
2018-02-17T15:12:25.170Z,11.60
2018-02-17T15:14:53.349Z,9.95
2018-02-17T15:17:21.611Z,12.15
2018-02-17T15:19:49.829Z,11.00
2018-02-17T15:22:18.069Z,9.63
2018-02-17T15:24:46.489Z,17.08
2018-02-17T15:27:14.911Z,9.88
2018-02-17T15:29:43.630Z,13.88
2018-02-17T15:32:12.849Z,9.32
2018-02-17T15:34:41.489Z,8.70
2018-02-17T15:37:09.957Z,10.20
2018-02-17T15:39:38.431Z,8.40
2018-02-17T15:42:06.849Z,8.55
2018-02-17T15:44:36.010Z,7.53
2018-02-17T15:47:05.112Z,7.05
2018-02-17T15:49:33.590Z,6.65
2018-02-17T15:52:02.010Z,7.30
2018-02-17T15:54:31.389Z,7.60
2018-02-17T15:56:59.610Z,7.22
2018-02-17T15:59:27.830Z,9.20
2018-02-17T16:01:56.274Z,7.35
2018-02-17T16:04:24.690Z,8.70
2018-02-17T16:06:53.570Z,8.05
2018-02-17T16:09:21.850Z,8.00
2018-02-17T16:11:50.231Z,8.18
2018-02-17T16:14:18.431Z,6.97
2018-02-17T16:16:47.610Z,7.37
2018-02-17T16:19:16.789Z,6.95
2018-02-17T16:21:45.090Z,6.28
2018-02-17T16:24:14.171Z,8.95
2018-02-17T16:26:42.371Z,6.93
2018-02-17T16:29:11.551Z,5.65
2018-02-17T16:31:40.831Z,5.75
2018-02-17T16:34:09.450Z,9.20
2018-02-17T16:36:38.031Z,7.20
2018-02-17T16:39:07.111Z,4.40
2018-02-17T16:41:36.291Z,6.00
2018-02-17T16:44:04.590Z,5.90
2018-02-17T16:46:33.691Z,5.35
2018-02-17T16:49:03.170Z,5.93
2018-02-17T16:51:31.410Z,5.57
2018-02-17T16:53:59.629Z,4.85
2018-02-17T16:56:28.810Z,5.03
2018-02-17T16:58:57.090Z,7.00
2018-02-17T17:01:26.291Z,4.50
2018-02-17T17:03:54.568Z,3.55
2018-02-17T17:06:22.831Z,3.90
2018-02-17T17:08:51.112Z,4.57
2018-02-17T17:11:19.411Z,5.32
2018-02-17T17:13:47.491Z,6.05
2018-02-17T17:16:15.710Z,5.05
2018-02-17T17:18:44.032Z,7.60
2018-02-17T17:21:13.090Z,6.82
2018-02-17T17:23:41.471Z,8.35
2018-02-17T17:26:09.650Z,6.90
2018-02-17T17:28:37.950Z,7.75
2018-02-17T17:31:07.011Z,7.80
2018-02-17T17:33:35.191Z,6.95
2018-02-17T17:36:03.670Z,7.85
2018-02-17T17:38:32.150Z,7.65
2018-02-17T17:41:00.512Z,7.12
2018-02-17T17:43:28.910Z,6.43
2018-02-17T17:45:57.590Z,7.22
2018-02-17T17:48:25.770Z,6.62
2018-02-17T17:50:54.211Z,6.00
2018-02-17T17:53:22.735Z,7.07
2018-02-17T17:55:50.990Z,5.53
2018-02-17T17:58:19.355Z,6.62
2018-02-17T18:00:47.773Z,5.93
2018-02-17T18:03:16.650Z,7.65
2018-02-17T18:05:44.910Z,11.90
2018-02-17T18:08:13.490Z,18.70
2018-02-17T18:10:41.710Z,11.27
2018-02-17T18:13:10.790Z,9.10
2018-02-17T18:15:40.070Z,9.75
2018-02-17T18:18:08.349Z,7.90
2018-02-17T18:20:36.650Z,7.57
2018-02-17T18:23:04.910Z,7.18
2018-02-17T18:25:33.430Z,8.98
2018-02-17T18:28:02.370Z,7.65
2018-02-17T18:30:31.471Z,5.62
2018-02-17T18:33:00.411Z,6.72
2018-02-17T18:35:28.632Z,8.70
2018-02-17T18:37:56.910Z,5.93
2018-02-17T18:40:25.290Z,6.35
2018-02-17T18:42:53.572Z,7.50
2018-02-17T18:45:22.731Z,8.98
2018-02-17T18:47:51.230Z,7.43
2018-02-17T18:50:20.271Z,8.75
2018-02-17T18:52:48.611Z,9.05
2018-02-17T18:55:17.371Z,9.70
2018-02-17T18:57:45.771Z,9.73
2018-02-17T19:00:14.471Z,10.23
2018-02-17T19:02:43.750Z,9.75
2018-02-17T19:05:12.031Z,10.02
2018-02-17T19:07:40.633Z,14.32
2018-02-17T19:10:10.130Z,10.98
2018-02-17T19:12:39.311Z,10.65
2018-02-17T19:15:07.830Z,10.70
2018-02-17T19:17:35.970Z,10.30
2018-02-17T19:20:04.331Z,11.95
2018-02-17T19:22:32.635Z,10.80
2018-02-17T19:25:01.690Z,10.15
2018-02-17T19:27:30.190Z,11.52
2018-02-17T19:29:58.471Z,13.15
2018-02-17T19:32:26.850Z,13.95
2018-02-17T19:34:55.130Z,12.35
2018-02-17T19:37:23.190Z,12.80
2018-02-17T19:39:51.271Z,12.93
2018-02-17T19:42:19.350Z,11.85
2018-02-17T19:44:48.530Z,12.95
2018-02-17T19:47:16.951Z,13.30
2018-02-17T19:49:45.190Z,14.68
2018-02-17T19:52:13.590Z,12.95
2018-02-17T19:54:43.230Z,13.88
2018-02-17T19:57:11.911Z,10.75
2018-02-17T19:59:40.350Z,12.63
2018-02-17T20:02:09.531Z,12.85
2018-02-17T20:04:38.230Z,12.88
2018-02-17T20:07:07.332Z,12.88
2018-02-17T20:09:36.830Z,18.27
2018-02-17T20:12:06.012Z,14.05
2018-02-17T20:14:34.271Z,16.17
2018-02-17T20:17:02.671Z,15.93
2018-02-17T20:19:30.932Z,14.45
2018-02-17T20:21:59.031Z,15.98
2018-02-17T20:24:28.210Z,15.15
2018-02-17T20:26:56.370Z,15.00
2018-02-17T20:29:24.830Z,16.27
2018-02-17T20:31:52.991Z,15.88
2018-02-17T20:34:21.352Z,14.10
2018-02-17T20:36:49.490Z,16.10
2018-02-17T20:39:17.672Z,15.70
2018-02-17T20:41:46.750Z,15.63
2018-02-17T20:44:14.930Z,15.52
2018-02-17T20:46:43.231Z,16.42
2018-02-17T20:49:11.570Z,16.60
2018-02-17T20:51:39.752Z,18.65
2018-02-17T20:54:08.130Z,18.70
2018-02-17T20:56:36.310Z,21.60
2018-02-17T20:59:04.490Z,20.33
2018-02-17T21:01:33.890Z,18.85
2018-02-17T21:04:02.871Z,22.92
2018-02-17T21:06:31.513Z,21.45
2018-02-17T21:08:59.770Z,21.50
2018-02-17T21:11:28.130Z,21.02
2018-02-17T21:13:57.191Z,22.45
2018-02-17T21:16:25.592Z,21.85
2018-02-17T21:18:54.490Z,23.30
2018-02-17T21:21:23.750Z,23.33
2018-02-17T21:23:52.231Z,23.65
2018-02-17T21:26:20.494Z,24.33
2018-02-17T21:28:48.791Z,23.05
2018-02-17T21:31:17.310Z,20.20
2018-02-17T21:33:46.470Z,20.77
2018-02-17T21:36:14.830Z,19.40
2018-02-17T21:38:43.753Z,21.15
2018-02-17T21:41:12.852Z,21.98
2018-02-17T21:43:42.051Z,21.75
2018-02-17T21:46:11.230Z,22.58
2018-02-17T21:48:39.630Z,29.90
2018-02-17T21:51:08.710Z,33.40
2018-02-17T21:53:36.790Z,32.50
2018-02-17T21:56:05.992Z,29.63
2018-02-17T21:58:35.112Z,26.05
2018-02-17T22:01:03.231Z,24.37
2018-02-17T22:03:31.510Z,23.55
2018-02-17T22:05:59.550Z,22.45
2018-02-17T22:08:27.870Z,20.90
2018-02-17T22:10:56.935Z,21.10
2018-02-17T22:13:25.450Z,19.80
2018-02-17T22:15:54.850Z,19.52
2018-02-17T22:18:24.170Z,18.50
2018-02-17T22:20:52.390Z,19.45
2018-02-17T22:23:20.430Z,19.20
2018-02-17T22:25:48.872Z,19.17
2018-02-17T22:28:18.175Z,19.20
2018-02-17T22:30:47.570Z,19.17
2018-02-17T22:33:16.650Z,20.17
2018-02-17T22:35:45.172Z,20.30
2018-02-17T22:38:13.252Z,19.85
2018-02-17T22:40:41.490Z,19.10
2018-02-17T22:43:09.730Z,20.95
2018-02-17T22:45:38.130Z,20.58
2018-02-17T22:48:06.311Z,21.83
2018-02-17T22:50:34.352Z,21.37
2018-02-17T22:53:02.871Z,20.65
2018-02-17T22:55:32.052Z,22.05
2018-02-17T22:58:00.130Z,22.65
2018-02-17T23:00:32.271Z,23.42
2018-02-17T23:03:00.672Z,26.40
2018-02-17T23:05:28.910Z,44.63
2018-02-17T23:07:57.111Z,24.25
2018-02-17T23:10:25.250Z,22.73
2018-02-17T23:12:53.350Z,23.70
2018-02-17T23:15:21.712Z,24.08
2018-02-17T23:17:49.770Z,22.92
2018-02-17T23:20:18.190Z,24.12
2018-02-17T23:22:46.690Z,23.80
2018-02-17T23:25:16.009Z,23.83
2018-02-17T23:27:45.170Z,24.85
2018-02-17T23:30:13.630Z,23.40
2018-02-17T23:32:41.771Z,22.80
2018-02-17T23:35:10.313Z,22.48
2018-02-17T23:37:39.612Z,23.08
2018-02-17T23:40:08.691Z,26.00
2018-02-17T23:42:36.971Z,25.95
2018-02-17T23:45:05.250Z,25.75
2018-02-17T23:47:33.636Z,24.92
2018-02-17T23:50:01.890Z,25.10
2018-02-17T23:52:30.475Z,26.95
2018-02-17T23:54:58.631Z,27.98
2018-02-17T23:57:26.836Z,29.00
2018-02-17T23:59:56.010Z,29.92
