createdAt,value
2023-01-29T00:00:33.552Z,20.3
2023-01-29T00:15:32.501Z,20.3
2023-01-29T00:30:32.093Z,20.3
2023-01-29T00:45:31.881Z,20.3
2023-01-29T01:00:32.730Z,20.4
2023-01-29T01:15:32.347Z,20.4
2023-01-29T01:30:32.454Z,20.4
2023-01-29T01:45:32.646Z,20.4
2023-01-29T02:00:32.791Z,20.5
2023-01-29T02:15:32.240Z,20.5
2023-01-29T02:30:32.271Z,20.5
2023-01-29T02:45:32.041Z,20.5
2023-01-29T03:00:32.179Z,20.5
2023-01-29T03:15:31.893Z,20.6
2023-01-29T03:30:32.668Z,20.5
2023-01-29T03:45:31.881Z,20.5
2023-01-29T04:00:32.222Z,20.5
2023-01-29T04:15:32.162Z,20.5
2023-01-29T04:30:32.319Z,20.6
2023-01-29T04:45:32.036Z,20.5
2023-01-29T05:00:32.585Z,20.6
2023-01-29T05:15:31.990Z,20.6
2023-01-29T05:30:32.483Z,20.5
2023-01-29T05:45:31.889Z,20.4
2023-01-29T06:00:32.864Z,20.3
2023-01-29T06:15:31.890Z,20.3
2023-01-29T06:30:32.580Z,20.2
2023-01-29T06:45:32.209Z,20.2
2023-01-29T07:00:33.763Z,20.2
2023-01-29T07:15:32.260Z,20.2
2023-01-29T07:30:33.169Z,20.1
2023-01-29T07:45:32.216Z,20.1
2023-01-29T08:00:35.313Z,20.0
2023-01-29T08:15:31.986Z,20.1
2023-01-29T08:30:33.013Z,20.0
2023-01-29T08:45:32.428Z,20
2023-01-29T09:00:35.324Z,20.0
2023-01-29T09:15:31.891Z,20
2023-01-29T09:30:36.149Z,20
2023-01-29T09:45:32.438Z,20
2023-01-29T10:00:34.757Z,20
2023-01-29T10:15:32.004Z,20.0
2023-01-29T10:30:32.284Z,20.0
2023-01-29T10:45:32.790Z,20
2023-01-29T11:00:33.805Z,20
2023-01-29T11:15:32.729Z,20
2023-01-29T11:30:32.772Z,20
2023-01-29T11:45:32.642Z,20
2023-01-29T12:00:35.011Z,20
2023-01-29T12:15:31.998Z,20
2023-01-29T12:30:35.366Z,20.0
2023-01-29T12:45:32.670Z,20.0
2023-01-29T13:00:34.094Z,20
2023-01-29T13:15:32.551Z,20
2023-01-29T13:30:32.788Z,20
2023-01-29T13:45:32.216Z,20.0
2023-01-29T14:00:33.331Z,20
2023-01-29T14:15:32.063Z,20
2023-01-29T14:30:32.178Z,20
2023-01-29T14:45:32.911Z,20
2023-01-29T15:00:35.037Z,20.1
2023-01-29T15:15:32.680Z,20.0
2023-01-29T15:30:33.542Z,20
2023-01-29T15:45:31.903Z,19.9
2023-01-29T16:00:35.329Z,19.9
2023-01-29T16:15:33.227Z,19.9
2023-01-29T16:30:33.883Z,19.9
2023-01-29T16:45:33.137Z,19.9
2023-01-29T17:00:35.855Z,19.9
2023-01-29T17:15:32.225Z,19.9
2023-01-29T17:30:33.713Z,19.8
2023-01-29T17:45:32.285Z,19.8
2023-01-29T18:00:37.766Z,19.8
2023-01-29T18:15:32.345Z,19.8
2023-01-29T18:30:33.220Z,19.8
2023-01-29T18:45:32.421Z,19.8
2023-01-29T19:00:32.943Z,19.8
2023-01-29T19:15:32.299Z,19.8
2023-01-29T19:30:34.355Z,19.7
2023-01-29T19:45:37.386Z,19.7
2023-01-29T20:00:34.917Z,19.7
2023-01-29T20:15:32.439Z,19.7
2023-01-29T20:30:32.597Z,19.7
2023-01-29T20:45:32.524Z,19.7
2023-01-29T21:00:33.820Z,19.7
2023-01-29T21:15:32.686Z,19.6
2023-01-29T21:30:32.194Z,19.6
2023-01-29T21:45:34.761Z,19.6
2023-01-29T22:00:33.931Z,19.6
2023-01-29T22:15:32.332Z,19.6
2023-01-29T22:30:32.424Z,19.5
2023-01-29T22:45:32.624Z,19.5
2023-01-29T23:00:32.738Z,19.5
2023-01-29T23:15:32.119Z,19.5
2023-01-29T23:30:32.422Z,19.5
2023-01-29T23:45:32.226Z,19.5
