createdAt,value
2022-10-13T00:02:10.644Z,22.73
2022-10-13T00:32:23.202Z,22.70
2022-10-13T01:02:35.656Z,16.00
2022-10-13T01:33:15.141Z,16.53
2022-10-13T02:03:39.561Z,15.40
2022-10-13T02:33:52.319Z,19.27
2022-10-13T03:04:03.598Z,13.73
2022-10-13T03:34:16.551Z,24.23
2022-10-13T04:04:28.636Z,21.83
2022-10-13T04:34:46.731Z,20.53
2022-10-13T05:04:58.766Z,20.97
2022-10-13T05:35:08.796Z,25.87
2022-10-13T06:05:28.927Z,17.80
2022-10-13T06:35:38.532Z,16.27
2022-10-13T07:05:48.171Z,17.50
2022-10-13T07:35:57.066Z,16.20
2022-10-13T08:06:14.547Z,11.85
2022-10-13T08:36:23.456Z,8.80
2022-10-13T09:06:42.852Z,11.43
2022-10-13T09:37:08.780Z,9.73
2022-10-13T10:07:23.337Z,8.95
2022-10-13T10:37:46.809Z,7.13
2022-10-13T11:08:32.111Z,11.43
2022-10-13T11:38:42.546Z,13.93
2022-10-13T12:08:53.544Z,11.20
2022-10-13T12:39:17.711Z,11.13
2022-10-13T13:09:39.066Z,12.30
2022-10-13T13:39:47.818Z,11.95
2022-10-13T14:10:01.834Z,13.55
2022-10-13T14:40:12.743Z,10.80
2022-10-13T15:10:24.209Z,11.43
2022-10-13T15:40:42.243Z,19.27
2022-10-13T16:10:50.958Z,22.90
2022-10-13T16:40:59.470Z,81.60
2022-10-13T17:11:11.486Z,169.30
2022-10-13T17:41:21.310Z,55.27
2022-10-13T18:11:31.178Z,43.97
2022-10-13T18:41:42.305Z,43.57
2022-10-13T19:11:58.375Z,58.40
2022-10-13T19:42:07.446Z,55.00
2022-10-13T20:12:21.444Z,56.93
2022-10-13T20:42:30.262Z,54.53
2022-10-13T21:12:39.061Z,52.33
2022-10-13T21:42:48.143Z,44.70
2022-10-13T22:13:02.397Z,40.03
2022-10-13T22:43:11.530Z,35.87
2022-10-13T23:13:20.532Z,27.87
2022-10-13T23:43:33.234Z,27.10
