createdAt,value
2018-10-19T00:01:10.533Z,7.70
2018-10-19T00:03:44.139Z,7.70
2018-10-19T00:06:17.729Z,7.70
2018-10-19T00:08:51.518Z,7.70
2018-10-19T00:11:25.079Z,7.60
2018-10-19T00:13:58.653Z,7.60
2018-10-19T00:16:32.188Z,7.60
2018-10-19T00:19:05.827Z,7.60
2018-10-19T00:21:39.518Z,7.60
2018-10-19T00:24:13.190Z,7.50
2018-10-19T00:26:46.815Z,7.50
2018-10-19T00:29:20.711Z,7.50
2018-10-19T00:31:54.378Z,7.30
2018-10-19T00:34:27.931Z,7.30
2018-10-19T00:37:01.535Z,7.30
2018-10-19T00:39:35.113Z,7.20
2018-10-19T00:42:08.718Z,7.10
2018-10-19T00:44:42.347Z,7.00
2018-10-19T00:47:16.095Z,7.00
2018-10-19T00:49:49.618Z,7.00
2018-10-19T00:52:23.189Z,7.00
2018-10-19T00:54:57.063Z,7.00
2018-10-19T00:57:30.916Z,7.00
2018-10-19T01:00:04.848Z,7.00
2018-10-19T01:02:38.562Z,7.00
2018-10-19T01:05:12.251Z,7.00
2018-10-19T01:07:45.842Z,7.00
2018-10-19T01:10:23.948Z,7.00
2018-10-19T01:12:58.767Z,6.90
2018-10-19T01:15:32.470Z,6.90
2018-10-19T01:18:06.098Z,6.90
2018-10-19T01:20:39.719Z,6.80
2018-10-19T01:23:13.571Z,6.80
2018-10-19T01:25:47.146Z,6.80
2018-10-19T01:28:20.847Z,6.80
2018-10-19T01:30:54.406Z,6.80
2018-10-19T01:33:28.075Z,6.80
2018-10-19T01:36:01.747Z,6.70
2018-10-19T01:38:35.477Z,6.40
2018-10-19T01:41:09.244Z,6.30
2018-10-19T01:43:42.915Z,6.30
2018-10-19T01:46:16.535Z,6.20
2018-10-19T01:48:51.165Z,6.30
2018-10-19T01:51:24.909Z,6.30
2018-10-19T01:53:58.467Z,6.30
2018-10-19T01:56:32.058Z,6.30
2018-10-19T01:59:05.770Z,6.30
2018-10-19T02:01:39.310Z,6.40
2018-10-19T02:04:17.283Z,6.40
2018-10-19T02:06:50.846Z,6.30
2018-10-19T02:09:24.568Z,6.30
2018-10-19T02:11:58.202Z,6.30
2018-10-19T02:14:31.882Z,6.30
2018-10-19T02:17:05.996Z,6.20
2018-10-19T02:19:39.517Z,6.10
2018-10-19T02:22:13.323Z,6.10
2018-10-19T02:24:47.127Z,6.10
2018-10-19T02:27:20.919Z,6.10
2018-10-19T02:29:54.843Z,6.10
2018-10-19T02:32:28.502Z,6.10
2018-10-19T02:35:02.076Z,6.00
2018-10-19T02:37:35.635Z,6.00
2018-10-19T02:40:09.814Z,6.00
2018-10-19T02:42:43.571Z,5.90
2018-10-19T02:45:17.445Z,6.00
2018-10-19T02:47:50.925Z,6.00
2018-10-19T02:50:24.563Z,6.00
2018-10-19T02:52:58.322Z,6.00
2018-10-19T02:55:32.910Z,6.00
2018-10-19T02:58:06.459Z,6.00
2018-10-19T03:00:40.351Z,6.00
2018-10-19T03:03:13.940Z,6.00
2018-10-19T03:05:47.634Z,6.00
2018-10-19T03:08:21.186Z,5.90
2018-10-19T03:10:54.840Z,5.90
2018-10-19T03:13:29.577Z,5.90
2018-10-19T03:16:03.110Z,5.90
2018-10-19T03:18:36.826Z,6.00
2018-10-19T03:21:10.515Z,6.00
2018-10-19T03:23:43.988Z,6.10
2018-10-19T03:26:17.766Z,6.10
2018-10-19T03:28:51.330Z,6.00
2018-10-19T03:31:24.970Z,5.90
2018-10-19T03:33:58.892Z,5.90
2018-10-19T03:36:32.636Z,6.00
2018-10-19T03:39:06.535Z,6.00
2018-10-19T03:41:40.079Z,6.00
2018-10-19T03:44:13.690Z,6.10
2018-10-19T03:46:47.278Z,6.10
2018-10-19T03:49:21.101Z,6.10
2018-10-19T03:51:54.679Z,6.10
2018-10-19T03:54:28.490Z,6.10
2018-10-19T03:57:02.179Z,6.10
2018-10-19T03:59:35.838Z,6.20
2018-10-19T04:02:09.456Z,6.20
2018-10-19T04:04:43.030Z,6.20
2018-10-19T04:07:16.664Z,6.10
2018-10-19T04:09:51.527Z,6.10
2018-10-19T04:12:25.326Z,6.10
2018-10-19T04:14:58.910Z,6.10
2018-10-19T04:17:32.442Z,6.00
2018-10-19T04:20:07.239Z,6.00
2018-10-19T04:22:40.973Z,6.00
2018-10-19T04:25:14.791Z,6.00
2018-10-19T04:27:48.384Z,6.00
2018-10-19T04:30:22.074Z,6.10
2018-10-19T04:32:55.698Z,6.00
2018-10-19T04:35:29.343Z,6.00
2018-10-19T04:38:03.314Z,6.00
2018-10-19T04:40:36.935Z,6.10
2018-10-19T04:43:10.814Z,6.20
2018-10-19T04:45:45.516Z,6.20
2018-10-19T04:48:19.337Z,6.20
2018-10-19T04:50:53.968Z,6.30
2018-10-19T04:53:27.581Z,6.40
2018-10-19T04:56:01.147Z,6.30
2018-10-19T04:58:34.773Z,6.30
2018-10-19T05:01:08.574Z,6.30
2018-10-19T05:03:42.148Z,6.20
2018-10-19T05:06:15.850Z,6.10
2018-10-19T05:08:49.603Z,6.00
2018-10-19T05:11:23.141Z,6.10
2018-10-19T05:13:56.817Z,6.10
2018-10-19T05:16:30.419Z,6.20
2018-10-19T05:19:04.179Z,6.30
2018-10-19T05:21:38.014Z,6.30
2018-10-19T05:24:11.616Z,6.40
2018-10-19T05:26:45.662Z,6.50
2018-10-19T05:29:19.318Z,6.60
2018-10-19T05:31:53.039Z,6.60
2018-10-19T05:34:27.620Z,6.70
2018-10-19T05:37:01.466Z,6.70
2018-10-19T05:39:35.023Z,6.80
2018-10-19T05:42:08.807Z,6.80
2018-10-19T05:44:42.450Z,6.90
2018-10-19T05:47:16.407Z,6.90
2018-10-19T05:49:49.922Z,6.90
2018-10-19T05:52:23.664Z,6.80
2018-10-19T05:54:57.478Z,6.70
2018-10-19T05:57:31.147Z,6.70
2018-10-19T06:00:05.671Z,6.80
2018-10-19T06:02:39.370Z,6.80
2018-10-19T06:05:13.043Z,6.80
2018-10-19T06:07:46.599Z,6.90
2018-10-19T06:10:20.211Z,6.90
2018-10-19T06:12:53.803Z,6.90
2018-10-19T06:15:27.458Z,6.70
2018-10-19T06:18:01.068Z,6.50
2018-10-19T06:20:34.670Z,6.40
2018-10-19T06:23:08.335Z,6.40
2018-10-19T06:25:42.119Z,6.30
2018-10-19T06:28:15.744Z,6.30
2018-10-19T06:30:49.415Z,6.40
2018-10-19T06:33:23.198Z,6.50
2018-10-19T06:35:56.818Z,6.60
2018-10-19T06:38:30.624Z,6.60
2018-10-19T06:41:04.324Z,6.70
2018-10-19T06:43:38.085Z,6.80
2018-10-19T06:46:11.655Z,6.80
2018-10-19T06:48:45.274Z,6.90
2018-10-19T06:51:19.041Z,6.80
2018-10-19T06:53:52.855Z,6.80
2018-10-19T06:56:26.490Z,6.70
2018-10-19T06:59:00.191Z,6.80
2018-10-19T07:01:33.706Z,6.90
2018-10-19T07:04:07.238Z,7.00
2018-10-19T07:06:41.022Z,7.00
2018-10-19T07:09:14.589Z,7.00
2018-10-19T07:11:48.415Z,7.10
2018-10-19T07:14:22.232Z,7.10
2018-10-19T07:16:55.957Z,7.20
2018-10-19T07:19:29.738Z,7.30
2018-10-19T07:22:03.466Z,7.40
2018-10-19T07:24:37.046Z,7.40
2018-10-19T07:27:10.726Z,7.50
2018-10-19T07:29:44.462Z,7.50
2018-10-19T07:32:18.164Z,7.60
2018-10-19T07:34:52.121Z,7.70
2018-10-19T07:37:25.758Z,7.80
2018-10-19T07:39:59.376Z,7.80
2018-10-19T07:42:33.108Z,7.90
2018-10-19T07:45:06.696Z,7.90
2018-10-19T07:47:40.533Z,7.90
2018-10-19T07:50:20.571Z,8.00
2018-10-19T07:52:54.364Z,8.00
2018-10-19T07:55:27.861Z,8.00
2018-10-19T07:58:01.713Z,8.10
2018-10-19T08:00:35.516Z,8.10
2018-10-19T08:03:09.125Z,8.10
2018-10-19T08:05:42.690Z,8.10
2018-10-19T08:08:16.401Z,8.20
2018-10-19T08:10:50.050Z,8.30
2018-10-19T08:13:23.626Z,8.40
2018-10-19T08:15:57.419Z,8.50
2018-10-19T08:18:31.035Z,8.60
2018-10-19T08:21:05.049Z,8.60
2018-10-19T08:23:38.582Z,8.60
2018-10-19T08:26:12.353Z,8.70
2018-10-19T08:28:46.007Z,8.80
2018-10-19T08:31:19.559Z,8.90
2018-10-19T08:33:53.149Z,8.90
2018-10-19T08:36:26.798Z,9.00
2018-10-19T08:39:00.484Z,9.10
2018-10-19T08:41:34.066Z,9.10
2018-10-19T08:44:07.625Z,8.90
2018-10-19T08:46:42.070Z,8.80
2018-10-19T08:49:15.758Z,8.70
2018-10-19T08:51:49.390Z,8.80
2018-10-19T08:54:23.010Z,8.80
2018-10-19T08:56:56.756Z,8.70
2018-10-19T08:59:30.382Z,8.60
2018-10-19T09:02:04.592Z,8.50
2018-10-19T09:04:38.268Z,8.30
2018-10-19T09:07:12.067Z,8.40
2018-10-19T09:09:52.586Z,8.60
2018-10-19T09:12:26.272Z,8.70
2018-10-19T09:15:01.337Z,8.80
2018-10-19T09:17:35.022Z,8.90
2018-10-19T09:20:08.808Z,8.90
2018-10-19T09:22:42.371Z,8.90
2018-10-19T09:25:16.023Z,9.00
2018-10-19T09:27:49.651Z,9.10
2018-10-19T09:30:23.275Z,9.30
2018-10-19T09:32:56.903Z,9.40
2018-10-19T09:35:30.452Z,9.50
2018-10-19T09:38:03.974Z,9.50
2018-10-19T09:40:37.666Z,9.30
2018-10-19T09:43:11.535Z,9.40
2018-10-19T09:45:45.077Z,9.40
2018-10-19T09:48:18.831Z,9.50
2018-10-19T09:50:52.452Z,9.50
2018-10-19T09:53:26.067Z,9.60
2018-10-19T09:55:59.647Z,9.60
2018-10-19T09:58:33.252Z,9.70
2018-10-19T10:01:12.753Z,9.90
2018-10-19T10:03:53.207Z,9.90
2018-10-19T10:06:27.252Z,10.10
2018-10-19T10:09:01.014Z,10.20
2018-10-19T10:11:34.835Z,10.40
2018-10-19T10:14:08.771Z,10.60
2018-10-19T10:16:42.562Z,10.70
2018-10-19T10:19:16.350Z,10.80
2018-10-19T10:21:49.933Z,10.80
2018-10-19T10:24:23.547Z,10.80
2018-10-19T10:26:57.087Z,10.80
2018-10-19T10:29:30.867Z,10.80
2018-10-19T10:32:04.689Z,10.90
2018-10-19T10:34:38.343Z,11.00
2018-10-19T10:37:12.256Z,10.90
2018-10-19T10:39:45.826Z,10.90
2018-10-19T10:42:19.466Z,10.90
2018-10-19T10:44:53.298Z,10.90
2018-10-19T10:47:26.994Z,10.90
2018-10-19T10:50:00.804Z,11.00
2018-10-19T10:52:34.450Z,11.10
2018-10-19T10:55:08.344Z,11.20
2018-10-19T10:57:42.032Z,11.10
2018-10-19T11:00:15.576Z,11.10
2018-10-19T11:02:49.345Z,11.10
2018-10-19T11:05:23.103Z,11.20
2018-10-19T11:07:56.831Z,11.20
2018-10-19T11:10:30.443Z,11.20
2018-10-19T11:13:04.264Z,11.20
2018-10-19T11:15:37.971Z,11.40
2018-10-19T11:18:11.610Z,11.50
2018-10-19T11:20:45.392Z,11.80
2018-10-19T11:23:19.040Z,12.00
2018-10-19T11:25:52.778Z,12.20
2018-10-19T11:28:26.326Z,12.40
2018-10-19T11:31:00.845Z,12.60
2018-10-19T11:33:34.476Z,12.70
2018-10-19T11:36:08.261Z,12.70
2018-10-19T11:38:41.846Z,12.90
2018-10-19T11:41:15.430Z,13.00
2018-10-19T11:43:49.310Z,13.00
2018-10-19T11:46:23.151Z,13.10
2018-10-19T11:48:56.827Z,13.30
2018-10-19T11:51:30.343Z,13.40
2018-10-19T11:54:03.946Z,13.50
2018-10-19T11:56:37.726Z,13.50
2018-10-19T11:59:11.364Z,13.60
2018-10-19T12:01:45.059Z,13.50
2018-10-19T12:04:18.772Z,13.60
2018-10-19T12:06:52.521Z,13.80
2018-10-19T12:09:26.134Z,13.90
2018-10-19T12:11:59.767Z,14.10
2018-10-19T12:14:33.390Z,14.30
2018-10-19T12:17:07.022Z,14.50
2018-10-19T12:19:40.605Z,14.70
2018-10-19T12:22:14.315Z,14.90
2018-10-19T12:24:48.089Z,15.10
2018-10-19T12:27:21.855Z,15.20
2018-10-19T12:29:55.430Z,15.40
2018-10-19T12:32:29.036Z,15.60
2018-10-19T12:35:02.857Z,15.80
2018-10-19T12:37:36.700Z,15.90
2018-10-19T12:40:11.086Z,16.10
2018-10-19T12:42:44.649Z,16.20
2018-10-19T12:46:26.581Z,16.30
2018-10-19T12:49:00.216Z,16.40
2018-10-19T12:51:33.986Z,16.60
2018-10-19T12:54:08.008Z,16.70
2018-10-19T12:56:41.633Z,16.80
2018-10-19T12:59:15.249Z,16.80
2018-10-19T13:01:49.050Z,16.90
2018-10-19T13:04:22.739Z,16.90
2018-10-19T13:06:56.406Z,17.00
2018-10-19T13:09:29.939Z,17.10
2018-10-19T13:12:03.790Z,17.20
2018-10-19T13:14:37.610Z,17.20
2018-10-19T13:17:11.206Z,17.20
2018-10-19T13:19:44.819Z,17.20
2018-10-19T13:22:18.490Z,17.10
2018-10-19T13:24:52.235Z,17.20
2018-10-19T13:27:25.789Z,17.30
2018-10-19T13:29:59.376Z,17.50
2018-10-19T13:32:33.215Z,17.60
2018-10-19T13:35:06.878Z,17.60
2018-10-19T13:37:40.666Z,17.50
2018-10-19T13:40:14.275Z,17.30
2018-10-19T13:42:48.023Z,17.10
2018-10-19T13:48:01.783Z,16.90
2018-10-19T13:50:35.367Z,16.80
2018-10-19T13:53:09.252Z,16.70
2018-10-19T13:55:42.815Z,16.60
2018-10-19T13:58:16.729Z,16.60
2018-10-19T14:00:50.291Z,16.50
2018-10-19T14:03:24.222Z,16.50
2018-10-19T14:05:57.811Z,16.40
2018-10-19T14:08:31.404Z,16.40
2018-10-19T14:11:05.107Z,16.50
2018-10-19T14:13:39.457Z,16.50
2018-10-19T14:16:13.015Z,16.40
2018-10-19T14:18:46.801Z,16.40
2018-10-19T14:21:20.321Z,16.40
2018-10-19T14:23:54.142Z,17.00
2018-10-19T14:26:28.520Z,17.30
2018-10-19T14:29:02.882Z,17.10
2018-10-19T14:31:37.202Z,16.70
2018-10-19T14:34:11.524Z,16.60
2018-10-19T14:36:45.847Z,16.40
2018-10-19T14:39:20.185Z,16.20
2018-10-19T14:41:54.485Z,16.30
2018-10-19T14:44:28.699Z,16.10
2018-10-19T14:47:03.019Z,16.20
2018-10-19T14:49:37.354Z,16.10
2018-10-19T14:52:12.261Z,16.00
2018-10-19T14:54:46.712Z,15.70
2018-10-19T14:57:21.036Z,15.70
2018-10-19T14:59:55.377Z,15.80
2018-10-19T15:02:29.739Z,15.90
2018-10-19T15:05:04.486Z,15.90
2018-10-19T15:07:39.218Z,15.70
2018-10-19T15:10:18.700Z,15.60
2018-10-19T15:12:52.942Z,15.60
2018-10-19T15:15:27.382Z,15.50
2018-10-19T15:18:01.785Z,15.60
2018-10-19T15:20:36.263Z,15.60
2018-10-19T15:23:10.627Z,15.70
2018-10-19T15:25:45.070Z,15.70
2018-10-19T15:28:19.404Z,15.60
2018-10-19T15:30:53.743Z,15.70
2018-10-19T15:33:28.105Z,15.70
2018-10-19T15:36:02.727Z,15.70
2018-10-19T15:38:37.330Z,15.70
2018-10-19T15:41:11.743Z,15.60
2018-10-19T15:43:46.403Z,15.60
2018-10-19T15:46:20.967Z,15.50
2018-10-19T15:48:55.212Z,15.50
2018-10-19T15:51:29.452Z,15.50
2018-10-19T15:54:03.803Z,15.50
2018-10-19T15:56:39.734Z,15.30
2018-10-19T15:59:14.144Z,15.30
2018-10-19T16:01:48.512Z,15.00
2018-10-19T16:04:22.930Z,15.00
2018-10-19T16:06:57.439Z,14.90
2018-10-19T16:09:31.737Z,15.00
2018-10-19T16:12:06.201Z,15.00
2018-10-19T16:14:40.650Z,15.10
2018-10-19T16:17:15.022Z,14.70
2018-10-19T16:19:49.311Z,14.80
2018-10-19T16:22:23.647Z,14.80
2018-10-19T16:24:57.946Z,14.90
2018-10-19T16:27:32.317Z,14.70
2018-10-19T16:30:07.770Z,14.70
2018-10-19T16:32:42.034Z,14.70
2018-10-19T16:35:16.345Z,14.70
2018-10-19T16:37:50.668Z,14.70
2018-10-19T16:40:24.939Z,14.70
2018-10-19T16:42:59.219Z,14.80
2018-10-19T16:45:33.558Z,14.90
2018-10-19T16:48:08.094Z,15.00
2018-10-19T16:50:42.386Z,15.10
2018-10-19T16:53:16.687Z,15.10
2018-10-19T16:55:51.112Z,15.10
2018-10-19T16:58:25.894Z,15.10
2018-10-19T17:01:00.128Z,15.10
2018-10-19T17:03:34.428Z,15.00
2018-10-19T17:06:08.846Z,15.00
2018-10-19T17:08:43.273Z,14.90
2018-10-19T17:11:17.496Z,14.90
2018-10-19T17:13:51.747Z,14.80
2018-10-19T17:16:25.971Z,14.80
2018-10-19T17:19:00.335Z,14.70
2018-10-19T17:21:34.670Z,14.70
2018-10-19T17:24:08.931Z,14.60
2018-10-19T17:26:43.194Z,14.50
2018-10-19T17:29:17.665Z,14.40
2018-10-19T17:31:51.967Z,14.40
2018-10-19T17:34:26.341Z,14.40
2018-10-19T17:37:00.602Z,14.30
2018-10-19T17:39:34.877Z,14.20
2018-10-19T17:42:09.280Z,14.10
2018-10-19T17:44:43.436Z,14.10
2018-10-19T17:47:17.850Z,14.00
2018-10-19T17:49:52.148Z,13.90
2018-10-19T17:52:26.452Z,13.90
2018-10-19T17:55:00.885Z,13.90
2018-10-19T17:57:35.286Z,13.90
2018-10-19T18:00:11.073Z,13.80
2018-10-19T18:02:45.511Z,13.80
2018-10-19T18:05:19.794Z,13.80
2018-10-19T18:07:54.150Z,13.60
2018-10-19T18:10:28.734Z,13.50
2018-10-19T18:13:03.081Z,13.30
2018-10-19T18:15:37.416Z,13.20
2018-10-19T18:18:11.686Z,13.10
2018-10-19T18:20:45.946Z,13.10
2018-10-19T18:23:20.676Z,13.10
2018-10-19T18:25:54.789Z,13.00
2018-10-19T18:28:29.183Z,12.90
2018-10-19T18:31:03.595Z,12.90
2018-10-19T18:33:37.928Z,12.70
2018-10-19T18:36:12.390Z,12.40
2018-10-19T18:38:46.759Z,12.40
2018-10-19T18:41:21.274Z,12.30
2018-10-19T18:43:55.695Z,12.30
2018-10-19T18:46:30.075Z,12.30
2018-10-19T18:49:04.586Z,12.30
2018-10-19T18:51:38.947Z,12.30
2018-10-19T18:54:13.386Z,12.20
2018-10-19T18:56:47.858Z,12.20
2018-10-19T18:59:22.224Z,12.00
2018-10-19T19:01:56.610Z,12.00
2018-10-19T19:04:30.966Z,12.00
2018-10-19T19:07:06.039Z,12.00
2018-10-19T19:09:40.335Z,11.90
2018-10-19T19:12:14.693Z,11.70
2018-10-19T19:14:49.063Z,11.80
2018-10-19T19:17:23.393Z,11.80
2018-10-19T19:20:03.386Z,11.70
2018-10-19T19:22:37.683Z,11.70
2018-10-19T19:25:17.491Z,11.50
2018-10-19T19:27:51.979Z,11.50
2018-10-19T19:30:26.384Z,11.60
2018-10-19T19:33:06.006Z,11.50
2018-10-19T19:35:40.303Z,11.50
2018-10-19T19:38:14.862Z,11.20
2018-10-19T19:40:54.696Z,11.30
2018-10-19T19:43:29.019Z,11.30
2018-10-19T19:46:03.339Z,11.40
2018-10-19T19:48:42.976Z,11.10
2018-10-19T19:51:17.406Z,11.00
2018-10-19T19:53:51.792Z,11.10
2018-10-19T19:56:26.093Z,10.90
2018-10-19T19:59:00.601Z,10.80
2018-10-19T20:01:34.788Z,10.80
2018-10-19T20:04:09.204Z,10.60
2018-10-19T20:06:43.550Z,10.60
2018-10-19T20:09:17.814Z,10.40
2018-10-19T20:11:52.142Z,10.40
2018-10-19T20:14:26.507Z,10.30
2018-10-19T20:17:00.827Z,10.30
2018-10-19T20:19:35.168Z,10.30
2018-10-19T20:22:09.449Z,10.40
2018-10-19T20:24:43.715Z,10.40
2018-10-19T20:27:18.076Z,10.40
2018-10-19T20:29:52.272Z,10.30
2018-10-19T20:32:26.693Z,10.20
2018-10-19T20:35:01.075Z,10.30
2018-10-19T20:37:35.350Z,10.20
2018-10-19T20:40:09.749Z,9.90
2018-10-19T20:42:44.185Z,9.40
2018-10-19T20:45:18.620Z,9.40
2018-10-19T20:47:53.041Z,9.50
2018-10-19T20:50:27.459Z,9.50
2018-10-19T20:53:01.963Z,9.50
2018-10-19T20:55:36.268Z,9.40
2018-10-19T20:58:10.728Z,9.40
2018-10-19T21:00:45.110Z,9.30
2018-10-19T21:03:19.485Z,9.30
2018-10-19T21:05:53.769Z,9.40
2018-10-19T21:08:29.229Z,9.40
2018-10-19T21:11:03.601Z,9.40
2018-10-19T21:13:37.960Z,9.40
2018-10-19T21:16:12.337Z,9.40
2018-10-19T21:18:46.760Z,9.50
2018-10-19T21:21:21.115Z,9.50
2018-10-19T21:23:55.454Z,9.50
2018-10-19T21:26:29.883Z,9.40
2018-10-19T21:29:04.266Z,9.20
2018-10-19T21:31:38.600Z,9.10
2018-10-19T21:34:12.972Z,9.10
2018-10-19T21:36:47.373Z,9.00
2018-10-19T21:39:21.754Z,9.00
2018-10-19T21:41:56.179Z,8.90
2018-10-19T21:44:30.512Z,9.00
2018-10-19T21:47:04.900Z,8.90
2018-10-19T21:49:39.465Z,9.00
2018-10-19T21:52:13.852Z,9.00
2018-10-19T21:54:48.397Z,8.90
2018-10-19T21:57:22.786Z,8.70
2018-10-19T21:59:57.160Z,8.80
2018-10-19T22:02:31.572Z,8.80
2018-10-19T22:05:06.218Z,8.90
2018-10-19T22:07:40.682Z,9.00
2018-10-19T22:10:14.923Z,9.10
2018-10-19T22:12:49.359Z,9.10
2018-10-19T22:15:23.841Z,9.00
2018-10-19T22:17:58.465Z,8.90
2018-10-19T22:20:32.832Z,9.00
2018-10-19T22:23:07.183Z,9.20
2018-10-19T22:25:41.639Z,9.20
2018-10-19T22:28:16.161Z,9.10
2018-10-19T22:30:50.703Z,9.00
2018-10-19T22:33:24.992Z,9.20
2018-10-19T22:35:59.648Z,9.20
2018-10-19T22:38:33.924Z,9.20
2018-10-19T22:41:08.420Z,9.20
2018-10-19T22:43:42.783Z,9.20
2018-10-19T22:46:17.110Z,9.00
2018-10-19T22:48:51.409Z,9.10
2018-10-19T22:51:25.669Z,9.20
2018-10-19T22:54:00.002Z,9.10
2018-10-19T22:56:34.361Z,9.20
2018-10-19T22:59:08.912Z,9.20
2018-10-19T23:01:43.295Z,9.20
2018-10-19T23:04:17.784Z,9.30
2018-10-19T23:06:52.103Z,9.30
2018-10-19T23:09:26.527Z,9.30
2018-10-19T23:12:00.835Z,9.40
2018-10-19T23:14:35.090Z,9.30
2018-10-19T23:17:09.432Z,9.10
2018-10-19T23:19:43.696Z,9.10
2018-10-19T23:22:17.938Z,9.20
2018-10-19T23:24:52.682Z,9.10
2018-10-19T23:27:26.998Z,9.10
2018-10-19T23:30:01.286Z,9.10
2018-10-19T23:32:35.723Z,9.20
2018-10-19T23:35:10.202Z,9.20
2018-10-19T23:37:44.636Z,9.00
2018-10-19T23:40:18.887Z,9.10
2018-10-19T23:42:53.156Z,9.20
2018-10-19T23:45:27.450Z,9.30
2018-10-19T23:48:01.853Z,9.20
2018-10-19T23:50:36.347Z,9.30
2018-10-19T23:53:10.803Z,9.40
2018-10-19T23:55:45.122Z,9.40
2018-10-19T23:58:19.535Z,9.40
