createdAt,value
2022-11-21T00:01:49.086Z,7.40
2022-11-21T00:03:52.533Z,7.42
2022-11-21T00:05:55.616Z,7.46
2022-11-21T00:07:59.132Z,7.48
2022-11-21T00:10:02.134Z,7.45
2022-11-21T00:12:05.526Z,7.46
2022-11-21T00:14:08.660Z,7.39
2022-11-21T00:16:15.086Z,7.36
2022-11-21T00:18:18.110Z,7.37
2022-11-21T00:20:22.517Z,7.39
2022-11-21T00:22:25.517Z,7.39
2022-11-21T00:24:28.724Z,7.28
2022-11-21T00:26:31.919Z,7.20
2022-11-21T00:28:35.211Z,7.18
2022-11-21T00:30:38.229Z,7.09
2022-11-21T00:32:42.686Z,7.03
2022-11-21T00:34:45.669Z,6.99
2022-11-21T00:36:48.713Z,6.98
2022-11-21T00:38:52.229Z,6.92
2022-11-21T00:40:55.174Z,6.87
2022-11-21T00:42:58.382Z,6.82
2022-11-21T00:45:01.373Z,6.74
2022-11-21T00:47:04.515Z,6.67
2022-11-21T00:49:08.874Z,6.63
2022-11-21T00:51:11.834Z,6.62
2022-11-21T00:53:14.789Z,6.58
2022-11-21T00:55:17.882Z,6.57
2022-11-21T00:57:20.860Z,6.58
2022-11-21T00:59:23.872Z,6.60
2022-11-21T01:01:26.905Z,6.60
2022-11-21T01:03:29.984Z,6.61
2022-11-21T01:05:34.583Z,6.59
2022-11-21T01:07:37.648Z,6.59
2022-11-21T01:09:40.753Z,6.58
2022-11-21T01:11:43.709Z,6.63
2022-11-21T01:13:47.301Z,6.57
2022-11-21T01:15:50.403Z,6.54
2022-11-21T01:17:53.433Z,6.57
2022-11-21T01:19:56.399Z,6.58
2022-11-21T01:22:00.786Z,6.58
2022-11-21T01:24:03.899Z,6.63
2022-11-21T01:26:08.792Z,6.66
2022-11-21T01:28:11.799Z,6.66
2022-11-21T01:30:15.693Z,6.70
2022-11-21T01:32:18.630Z,6.70
2022-11-21T01:34:21.647Z,6.70
2022-11-21T01:36:26.078Z,6.73
2022-11-21T01:38:30.498Z,6.78
2022-11-21T01:40:39.151Z,6.85
2022-11-21T01:42:54.792Z,6.87
2022-11-21T01:44:57.782Z,6.85
2022-11-21T01:47:00.774Z,6.84
2022-11-21T01:49:06.214Z,6.79
2022-11-21T01:51:12.140Z,6.73
2022-11-21T01:53:15.313Z,6.71
2022-11-21T01:55:20.054Z,6.72
2022-11-21T01:57:25.121Z,6.72
2022-11-21T01:59:30.586Z,6.69
2022-11-21T02:01:35.787Z,6.70
2022-11-21T02:03:39.603Z,6.68
2022-11-21T02:05:42.648Z,6.62
2022-11-21T02:07:47.450Z,6.54
2022-11-21T02:09:53.609Z,6.48
2022-11-21T02:12:01.837Z,6.48
2022-11-21T02:14:04.830Z,6.42
2022-11-21T02:16:08.426Z,6.40
2022-11-21T02:18:11.530Z,6.39
2022-11-21T02:20:16.402Z,6.36
2022-11-21T02:22:26.995Z,6.30
2022-11-21T02:24:34.965Z,6.26
2022-11-21T02:26:39.471Z,6.25
2022-11-21T02:28:45.033Z,6.19
2022-11-21T02:30:48.080Z,6.13
2022-11-21T02:32:51.097Z,6.10
2022-11-21T02:34:54.055Z,6.09
2022-11-21T02:36:57.375Z,6.15
2022-11-21T02:39:00.395Z,6.12
2022-11-21T02:41:08.786Z,6.14
2022-11-21T02:43:16.108Z,6.17
2022-11-21T02:45:22.629Z,6.22
2022-11-21T02:47:25.735Z,6.26
2022-11-21T02:49:36.039Z,6.32
2022-11-21T02:51:39.012Z,6.40
2022-11-21T02:53:42.074Z,6.45
2022-11-21T02:55:45.842Z,6.51
2022-11-21T02:57:48.896Z,6.56
2022-11-21T02:59:53.454Z,6.64
2022-11-21T03:01:59.665Z,6.72
2022-11-21T03:04:02.725Z,6.77
2022-11-21T03:06:05.837Z,6.78
2022-11-21T03:08:08.924Z,6.74
2022-11-21T03:10:12.394Z,6.81
2022-11-21T03:12:15.296Z,6.87
2022-11-21T03:14:18.255Z,6.85
2022-11-21T03:16:22.917Z,6.78
2022-11-21T03:18:25.980Z,6.79
2022-11-21T03:20:29.220Z,6.79
2022-11-21T03:22:32.291Z,6.76
2022-11-21T03:24:35.365Z,6.73
2022-11-21T03:26:38.476Z,6.69
2022-11-21T03:28:42.811Z,6.65
2022-11-21T03:30:45.782Z,6.66
2022-11-21T03:32:50.386Z,6.64
2022-11-21T03:34:53.582Z,6.62
2022-11-21T03:36:56.544Z,6.61
2022-11-21T03:38:59.607Z,6.61
2022-11-21T03:41:05.441Z,6.60
2022-11-21T03:43:08.578Z,6.55
2022-11-21T03:45:11.999Z,6.59
2022-11-21T03:47:14.956Z,6.59
2022-11-21T03:49:19.334Z,6.65
2022-11-21T03:51:22.697Z,6.71
2022-11-21T03:53:25.654Z,6.73
2022-11-21T03:55:28.730Z,6.79
2022-11-21T03:57:31.741Z,6.83
2022-11-21T03:59:34.774Z,6.90
2022-11-21T04:01:37.770Z,6.94
2022-11-21T04:03:41.486Z,6.97
2022-11-21T04:05:46.752Z,7.01
2022-11-21T04:07:49.727Z,7.03
2022-11-21T04:09:52.687Z,7.09
2022-11-21T04:11:55.665Z,7.09
2022-11-21T04:13:58.632Z,7.10
2022-11-21T04:16:01.671Z,7.14
2022-11-21T04:18:04.998Z,7.16
2022-11-21T04:20:09.112Z,7.20
2022-11-21T04:22:13.451Z,7.24
2022-11-21T04:24:16.487Z,7.29
2022-11-21T04:26:19.505Z,7.30
2022-11-21T04:28:22.917Z,7.33
2022-11-21T04:30:25.947Z,7.34
2022-11-21T04:32:28.941Z,7.37
2022-11-21T04:34:31.901Z,7.41
2022-11-21T04:36:34.974Z,7.38
2022-11-21T04:38:39.502Z,7.38
2022-11-21T04:40:44.214Z,7.40
2022-11-21T04:42:48.483Z,7.38
2022-11-21T04:44:51.530Z,7.31
2022-11-21T04:46:54.518Z,7.32
2022-11-21T04:48:57.496Z,7.36
2022-11-21T04:51:03.122Z,7.36
2022-11-21T04:53:06.157Z,7.29
2022-11-21T04:55:11.221Z,7.26
2022-11-21T04:57:14.403Z,7.21
2022-11-21T04:59:17.386Z,7.22
2022-11-21T05:01:20.584Z,7.25
2022-11-21T05:03:23.574Z,7.25
2022-11-21T05:05:26.618Z,7.23
2022-11-21T05:07:29.618Z,7.18
2022-11-21T05:09:32.632Z,7.06
2022-11-21T05:11:54.713Z,7.00
2022-11-21T05:13:57.711Z,6.92
2022-11-21T05:16:00.658Z,6.86
2022-11-21T05:18:03.607Z,6.80
2022-11-21T05:20:08.042Z,6.81
2022-11-21T05:22:11.066Z,6.81
2022-11-21T05:24:14.002Z,6.81
2022-11-21T05:26:16.993Z,6.84
2022-11-21T05:28:21.446Z,6.88
2022-11-21T05:30:24.421Z,6.86
2022-11-21T05:32:27.403Z,6.83
2022-11-21T05:34:30.804Z,6.88
2022-11-21T05:36:34.088Z,6.91
2022-11-21T05:38:37.194Z,6.96
2022-11-21T05:40:40.278Z,7.03
2022-11-21T05:43:01.097Z,7.09
2022-11-21T05:45:05.903Z,7.14
2022-11-21T05:47:09.017Z,7.21
2022-11-21T05:49:12.270Z,7.24
2022-11-21T05:51:16.049Z,7.27
2022-11-21T05:53:19.681Z,7.30
2022-11-21T05:55:22.721Z,7.31
2022-11-21T05:57:25.850Z,7.32
2022-11-21T05:59:28.874Z,7.32
2022-11-21T06:01:47.143Z,7.34
2022-11-21T06:03:50.153Z,7.39
2022-11-21T06:05:53.099Z,7.39
2022-11-21T06:07:56.129Z,7.45
2022-11-21T06:09:59.105Z,7.47
2022-11-21T06:12:02.322Z,7.47
2022-11-21T06:14:05.284Z,7.49
2022-11-21T06:16:09.740Z,7.48
2022-11-21T06:18:14.165Z,7.49
2022-11-21T06:20:17.274Z,7.50
2022-11-21T06:22:20.213Z,7.52
2022-11-21T06:24:23.285Z,7.54
2022-11-21T06:26:27.586Z,7.58
2022-11-21T06:28:33.539Z,7.64
2022-11-21T06:30:36.883Z,7.67
2022-11-21T06:32:39.911Z,7.67
2022-11-21T06:34:44.318Z,7.65
2022-11-21T06:36:47.455Z,7.62
2022-11-21T06:38:50.696Z,7.60
2022-11-21T06:40:53.753Z,7.59
2022-11-21T06:42:57.697Z,7.61
2022-11-21T06:45:00.834Z,7.66
2022-11-21T06:47:03.832Z,7.70
2022-11-21T06:49:06.988Z,7.73
2022-11-21T06:51:14.308Z,7.77
2022-11-21T06:53:17.364Z,7.80
2022-11-21T06:55:21.378Z,7.84
2022-11-21T06:57:24.349Z,7.88
2022-11-21T06:59:27.460Z,7.90
2022-11-21T07:01:30.553Z,7.85
2022-11-21T07:03:33.661Z,7.74
2022-11-21T07:05:36.856Z,7.70
2022-11-21T07:07:41.521Z,7.63
2022-11-21T07:09:47.445Z,7.52
2022-11-21T07:11:50.796Z,7.48
2022-11-21T07:13:53.011Z,7.45
2022-11-21T07:15:57.718Z,7.45
2022-11-21T07:18:00.768Z,7.47
2022-11-21T07:20:03.948Z,7.45
2022-11-21T07:22:08.379Z,7.45
2022-11-21T07:24:13.430Z,7.45
2022-11-21T07:26:16.419Z,7.46
2022-11-21T07:28:19.427Z,7.51
2022-11-21T07:30:22.394Z,7.57
2022-11-21T07:32:26.127Z,7.64
2022-11-21T07:34:29.291Z,7.67
2022-11-21T07:36:32.779Z,7.73
2022-11-21T07:38:35.757Z,7.81
2022-11-21T07:40:40.092Z,7.89
2022-11-21T07:42:43.101Z,7.91
2022-11-21T07:44:46.483Z,7.90
2022-11-21T07:46:49.501Z,7.91
2022-11-21T07:48:52.468Z,7.96
2022-11-21T07:50:55.543Z,7.98
2022-11-21T07:52:59.301Z,7.94
2022-11-21T07:55:02.591Z,7.90
2022-11-21T07:57:07.140Z,7.91
2022-11-21T07:59:10.185Z,7.90
2022-11-21T08:01:13.372Z,7.89
2022-11-21T08:03:16.560Z,7.91
2022-11-21T08:05:19.900Z,7.95
2022-11-21T08:07:23.979Z,7.99
2022-11-21T08:09:29.880Z,8.01
2022-11-21T08:11:33.054Z,7.98
2022-11-21T08:13:37.529Z,7.99
2022-11-21T08:15:40.570Z,8.00
2022-11-21T08:17:44.261Z,8.06
2022-11-21T08:19:47.261Z,8.05
2022-11-21T08:21:50.394Z,8.05
2022-11-21T08:23:53.413Z,8.07
2022-11-21T08:25:56.452Z,8.09
2022-11-21T08:27:59.927Z,8.11
2022-11-21T08:30:05.998Z,8.07
2022-11-21T08:32:09.064Z,7.97
2022-11-21T08:34:14.613Z,7.88
2022-11-21T08:36:17.817Z,7.89
2022-11-21T08:38:20.957Z,7.87
2022-11-21T08:40:24.120Z,7.84
2022-11-21T08:42:26.161Z,7.91
2022-11-21T08:44:30.033Z,7.94
2022-11-21T08:46:37.464Z,7.97
2022-11-21T08:48:40.504Z,7.91
2022-11-21T08:50:43.635Z,7.84
2022-11-21T08:52:46.714Z,7.85
2022-11-21T08:54:50.112Z,7.86
2022-11-21T08:56:53.325Z,7.88
2022-11-21T08:58:57.092Z,7.93
2022-11-21T09:01:00.598Z,7.94
2022-11-21T09:03:06.685Z,7.97
2022-11-21T09:05:10.633Z,8.00
2022-11-21T09:07:13.870Z,8.02
2022-11-21T09:09:20.752Z,7.97
2022-11-21T09:11:28.092Z,7.96
2022-11-21T09:13:31.150Z,7.96
2022-11-21T09:15:51.498Z,7.96
2022-11-21T09:18:06.632Z,7.94
2022-11-21T09:20:11.556Z,7.96
2022-11-21T09:22:14.774Z,8.03
2022-11-21T09:24:18.016Z,8.03
2022-11-21T09:26:21.009Z,8.06
2022-11-21T09:28:24.750Z,8.08
2022-11-21T09:30:27.962Z,8.17
2022-11-21T09:32:31.834Z,8.29
2022-11-21T09:34:34.919Z,8.37
2022-11-21T09:36:39.337Z,8.46
2022-11-21T09:38:42.475Z,8.56
2022-11-21T09:40:47.653Z,8.70
2022-11-21T09:43:14.906Z,8.78
2022-11-21T09:45:20.950Z,8.80
2022-11-21T09:47:26.175Z,8.84
2022-11-21T09:49:30.144Z,8.83
2022-11-21T09:51:33.497Z,8.79
2022-11-21T09:53:40.066Z,8.69
2022-11-21T09:55:47.111Z,8.74
2022-11-21T09:57:51.157Z,8.65
2022-11-21T09:59:55.082Z,8.67
2022-11-21T10:01:58.538Z,8.77
2022-11-21T10:04:03.153Z,8.84
2022-11-21T10:06:15.429Z,8.88
2022-11-21T10:08:29.203Z,8.88
2022-11-21T10:10:43.707Z,8.92
2022-11-21T10:13:07.980Z,8.93
2022-11-21T10:15:26.685Z,8.91
2022-11-21T10:17:35.420Z,8.95
2022-11-21T10:19:53.212Z,8.98
2022-11-21T10:22:19.740Z,8.99
2022-11-21T10:24:40.611Z,8.94
2022-11-21T10:26:51.506Z,8.89
2022-11-21T10:28:59.615Z,8.89
2022-11-21T10:31:04.548Z,8.96
2022-11-21T10:33:14.235Z,9.08
2022-11-21T10:35:20.488Z,9.12
2022-11-21T10:37:32.587Z,9.19
2022-11-21T10:39:39.302Z,9.26
2022-11-21T10:41:51.305Z,9.38
2022-11-21T10:44:17.720Z,9.52
2022-11-21T10:46:20.796Z,9.64
2022-11-21T10:48:23.862Z,9.77
2022-11-21T10:50:35.315Z,9.97
2022-11-21T10:52:45.361Z,10.17
2022-11-21T10:55:04.980Z,10.31
2022-11-21T10:57:14.545Z,10.25
2022-11-21T10:59:30.059Z,10.18
2022-11-21T11:01:35.768Z,10.08
2022-11-21T11:03:38.748Z,9.99
2022-11-21T11:05:43.841Z,10.00
2022-11-21T11:08:01.463Z,10.05
2022-11-21T11:10:16.475Z,10.04
2022-11-21T11:12:48.799Z,9.98
2022-11-21T11:14:54.478Z,9.91
2022-11-21T11:16:57.594Z,9.88
2022-11-21T11:19:01.827Z,9.82
2022-11-21T11:21:15.000Z,9.74
2022-11-21T11:23:28.532Z,9.72
2022-11-21T11:25:36.868Z,9.70
2022-11-21T11:27:41.312Z,9.66
2022-11-21T11:29:52.992Z,9.63
2022-11-21T11:31:58.226Z,9.61
2022-11-21T11:34:01.221Z,9.54
2022-11-21T11:36:15.356Z,9.40
2022-11-21T11:38:18.925Z,9.27
2022-11-21T11:40:27.220Z,9.10
2022-11-21T11:43:10.970Z,8.92
2022-11-21T11:45:35.625Z,8.77
2022-11-21T11:47:50.472Z,8.72
2022-11-21T11:50:13.496Z,8.88
2022-11-21T11:52:17.034Z,9.00
2022-11-21T11:54:22.134Z,9.14
2022-11-21T11:56:28.151Z,9.31
2022-11-21T11:58:38.108Z,9.45
2022-11-21T12:00:43.449Z,9.46
2022-11-21T12:02:51.694Z,9.47
2022-11-21T12:04:58.582Z,9.46
2022-11-21T12:09:39.161Z,9.41
2022-11-21T12:12:08.913Z,9.45
2022-11-21T12:15:09.081Z,9.54
2022-11-21T12:17:15.259Z,9.58
2022-11-21T12:19:18.788Z,9.59
2022-11-21T12:21:23.466Z,9.62
2022-11-21T12:23:29.305Z,9.61
2022-11-21T12:25:34.995Z,9.62
2022-11-21T12:27:38.382Z,9.62
2022-11-21T12:29:56.736Z,9.62
2022-11-21T12:32:11.143Z,9.66
2022-11-21T12:34:27.917Z,9.69
2022-11-21T12:36:36.251Z,9.74
2022-11-21T12:39:10.211Z,9.79
2022-11-21T12:41:34.236Z,9.84
2022-11-21T12:43:42.604Z,9.83
2022-11-21T12:45:51.265Z,9.85
2022-11-21T12:48:35.747Z,9.88
2022-11-21T12:51:04.149Z,9.88
2022-11-21T12:53:39.115Z,9.87
2022-11-21T12:55:42.923Z,9.85
2022-11-21T12:58:08.395Z,9.84
2022-11-21T13:00:17.252Z,9.83
2022-11-21T13:02:28.101Z,9.81
2022-11-21T13:04:34.473Z,9.81
2022-11-21T13:06:41.611Z,9.83
2022-11-21T13:08:45.462Z,9.83
2022-11-21T13:11:13.262Z,9.85
2022-11-21T13:13:20.763Z,9.86
2022-11-21T13:15:27.732Z,9.89
2022-11-21T13:17:41.668Z,9.88
2022-11-21T13:19:50.966Z,9.88
2022-11-21T13:21:55.446Z,9.93
2022-11-21T13:23:58.601Z,9.92
2022-11-21T13:26:01.681Z,9.93
2022-11-21T13:28:33.400Z,9.96
2022-11-21T13:30:36.489Z,9.96
2022-11-21T13:32:39.808Z,9.98
2022-11-21T13:34:42.909Z,10.00
2022-11-21T13:36:48.117Z,9.96
2022-11-21T13:39:33.101Z,9.89
2022-11-21T13:42:20.782Z,9.87
2022-11-21T13:44:31.187Z,9.88
2022-11-21T13:46:58.897Z,9.85
2022-11-21T13:49:06.697Z,9.82
2022-11-21T13:51:19.688Z,9.82
2022-11-21T13:53:39.778Z,9.82
2022-11-21T13:55:56.436Z,9.86
2022-11-21T13:58:08.338Z,9.92
2022-11-21T14:00:29.356Z,9.98
2022-11-21T14:02:55.446Z,9.98
2022-11-21T14:05:05.370Z,9.99
2022-11-21T14:07:23.114Z,10.01
2022-11-21T14:09:28.492Z,10.04
2022-11-21T14:11:37.642Z,10.06
2022-11-21T14:13:47.505Z,10.09
2022-11-21T14:15:55.322Z,10.12
2022-11-21T14:17:59.278Z,10.13
2022-11-21T14:20:09.458Z,10.16
2022-11-21T14:22:17.549Z,10.19
2022-11-21T14:24:20.978Z,10.23
2022-11-21T14:26:25.515Z,10.24
2022-11-21T14:28:30.557Z,10.24
2022-11-21T14:30:37.521Z,10.23
2022-11-21T14:32:41.535Z,10.23
2022-11-21T14:34:44.662Z,10.22
2022-11-21T14:36:47.826Z,10.20
2022-11-21T14:39:13.924Z,10.18
2022-11-21T14:41:32.135Z,10.15
2022-11-21T14:43:35.409Z,10.11
2022-11-21T14:45:50.195Z,10.06
2022-11-21T14:47:55.051Z,10.02
2022-11-21T14:50:06.915Z,9.97
2022-11-21T14:52:18.875Z,9.92
2022-11-21T14:54:24.127Z,9.89
2022-11-21T14:56:28.382Z,9.81
2022-11-21T14:58:31.511Z,9.77
2022-11-21T15:02:59.827Z,9.65
2022-11-21T15:05:04.823Z,9.58
2022-11-21T15:07:19.595Z,9.51
2022-11-21T15:10:26.003Z,9.47
2022-11-21T15:11:50.506Z,9.43
2022-11-21T15:14:15.460Z,9.39
2022-11-21T15:16:19.318Z,9.34
2022-11-21T15:18:27.756Z,9.28
2022-11-21T15:20:32.015Z,9.22
2022-11-21T15:22:37.005Z,9.17
2022-11-21T15:24:42.620Z,9.10
2022-11-21T15:26:47.411Z,9.02
2022-11-21T15:28:55.949Z,8.95
2022-11-21T15:31:18.813Z,8.90
2022-11-21T15:33:23.344Z,8.84
2022-11-21T15:35:36.635Z,8.76
2022-11-21T15:37:39.702Z,8.69
2022-11-21T15:39:45.106Z,8.65
2022-11-21T15:41:48.233Z,8.61
2022-11-21T15:43:53.015Z,8.50
2022-11-21T15:46:03.150Z,8.43
2022-11-21T15:48:07.093Z,8.39
2022-11-21T15:50:11.509Z,8.31
2022-11-21T15:52:14.587Z,8.26
2022-11-21T15:54:20.065Z,8.21
2022-11-21T15:56:23.440Z,8.16
2022-11-21T15:58:26.535Z,8.10
2022-11-21T16:00:29.583Z,8.06
2022-11-21T16:02:32.813Z,8.04
2022-11-21T16:04:35.977Z,8.00
2022-11-21T16:06:40.430Z,7.96
2022-11-21T16:08:43.648Z,7.91
2022-11-21T16:10:46.766Z,7.86
2022-11-21T16:12:50.019Z,7.79
2022-11-21T16:14:53.047Z,7.73
2022-11-21T16:16:56.056Z,7.70
2022-11-21T16:18:59.639Z,7.66
2022-11-21T16:21:07.433Z,7.61
2022-11-21T16:23:12.521Z,7.58
2022-11-21T16:25:15.912Z,7.52
2022-11-21T16:27:19.325Z,7.45
2022-11-21T16:29:22.536Z,7.39
2022-11-21T16:31:27.278Z,7.35
2022-11-21T16:33:30.838Z,7.29
2022-11-21T16:35:33.819Z,7.21
2022-11-21T16:37:36.969Z,7.18
2022-11-21T16:39:41.518Z,7.15
2022-11-21T16:41:45.967Z,7.05
2022-11-21T16:43:50.601Z,6.99
2022-11-21T16:45:53.735Z,6.95
2022-11-21T16:47:56.781Z,6.92
2022-11-21T16:49:59.905Z,6.90
2022-11-21T16:52:03.177Z,6.89
2022-11-21T16:54:09.196Z,6.85
2022-11-21T16:56:15.293Z,6.84
2022-11-21T16:58:18.315Z,6.81
2022-11-21T17:00:22.509Z,6.84
2022-11-21T17:02:25.585Z,6.84
2022-11-21T17:04:28.597Z,6.77
2022-11-21T17:06:32.121Z,6.76
2022-11-21T17:08:35.207Z,6.78
2022-11-21T17:10:38.558Z,6.78
2022-11-21T17:12:44.744Z,6.78
2022-11-21T17:14:48.464Z,6.80
2022-11-21T17:16:51.494Z,6.85
2022-11-21T17:18:54.707Z,6.88
2022-11-21T17:20:57.744Z,6.88
2022-11-21T17:23:00.918Z,6.89
2022-11-21T17:25:04.378Z,6.91
2022-11-21T17:27:09.812Z,6.95
2022-11-21T17:29:14.302Z,6.97
2022-11-21T17:31:17.606Z,6.98
2022-11-21T17:33:21.879Z,6.98
2022-11-21T17:35:25.000Z,6.96
2022-11-21T17:37:28.110Z,6.93
2022-11-21T17:39:31.793Z,6.92
2022-11-21T17:41:35.606Z,6.92
2022-11-21T17:43:39.177Z,6.94
2022-11-21T17:45:43.691Z,6.95
2022-11-21T17:47:47.170Z,6.99
2022-11-21T17:49:50.330Z,7.01
2022-11-21T17:51:56.602Z,7.00
2022-11-21T17:54:00.928Z,7.00
2022-11-21T17:56:05.505Z,7.01
2022-11-21T17:58:10.509Z,7.03
2022-11-21T18:00:14.876Z,7.02
2022-11-21T18:02:21.022Z,7.04
2022-11-21T18:04:24.194Z,7.06
2022-11-21T18:06:28.324Z,7.05
2022-11-21T18:08:32.194Z,7.09
2022-11-21T18:10:43.271Z,7.11
2022-11-21T18:12:46.980Z,7.15
2022-11-21T18:14:50.007Z,7.16
2022-11-21T18:16:55.090Z,7.14
2022-11-21T18:18:59.819Z,7.13
2022-11-21T18:21:04.151Z,7.11
2022-11-21T18:23:08.405Z,7.08
2022-11-21T18:25:11.463Z,7.04
2022-11-21T18:27:14.522Z,7.05
2022-11-21T18:29:38.216Z,7.09
2022-11-21T18:31:42.806Z,7.10
2022-11-21T18:33:47.067Z,7.03
2022-11-21T18:35:51.596Z,6.98
2022-11-21T18:37:55.808Z,6.93
2022-11-21T18:39:58.986Z,6.92
2022-11-21T18:42:01.979Z,6.92
2022-11-21T18:44:06.602Z,6.90
2022-11-21T18:46:11.539Z,6.94
2022-11-21T18:48:15.038Z,6.97
2022-11-21T18:50:18.292Z,7.03
2022-11-21T18:52:22.917Z,7.03
2022-11-21T18:54:26.067Z,7.09
2022-11-21T18:56:30.182Z,7.11
2022-11-21T18:58:34.328Z,7.14
2022-11-21T19:00:37.660Z,7.21
2022-11-21T19:02:41.018Z,7.27
2022-11-21T19:04:44.155Z,7.25
2022-11-21T19:06:47.406Z,7.22
2022-11-21T19:08:53.499Z,7.19
2022-11-21T19:10:56.719Z,7.15
2022-11-21T19:12:59.883Z,7.15
2022-11-21T19:15:02.922Z,7.15
2022-11-21T19:17:06.188Z,7.15
2022-11-21T19:21:36.716Z,7.17
2022-11-21T19:23:41.796Z,7.19
2022-11-21T19:25:46.325Z,7.23
2022-11-21T19:27:49.346Z,7.26
2022-11-21T19:29:55.196Z,7.29
2022-11-21T19:31:58.287Z,7.32
2022-11-21T19:34:01.403Z,7.32
2022-11-21T19:36:05.980Z,7.25
2022-11-21T19:38:09.039Z,7.19
2022-11-21T19:40:13.087Z,7.11
2022-11-21T19:42:17.622Z,7.05
2022-11-21T19:44:20.730Z,7.07
2022-11-21T19:46:25.241Z,7.05
2022-11-21T19:48:28.352Z,7.04
2022-11-21T19:50:31.806Z,7.02
2022-11-21T19:52:34.960Z,7.01
2022-11-21T19:54:38.162Z,6.99
2022-11-21T19:56:41.472Z,6.99
2022-11-21T19:58:46.853Z,7.00
2022-11-21T20:00:49.993Z,6.97
2022-11-21T20:02:53.380Z,6.97
2022-11-21T20:04:56.458Z,6.97
2022-11-21T20:07:02.312Z,6.97
2022-11-21T20:09:11.010Z,6.99
2022-11-21T20:11:15.674Z,7.01
2022-11-21T20:13:18.872Z,7.04
2022-11-21T20:15:23.633Z,7.09
2022-11-21T20:17:26.845Z,7.13
2022-11-21T20:19:30.236Z,7.15
2022-11-21T20:21:33.736Z,7.20
2022-11-21T20:23:37.064Z,7.22
2022-11-21T20:25:40.295Z,7.23
2022-11-21T20:27:43.384Z,7.23
2022-11-21T20:29:46.588Z,7.21
2022-11-21T20:31:51.089Z,7.20
2022-11-21T20:33:55.385Z,7.21
2022-11-21T20:36:04.044Z,7.23
2022-11-21T20:38:07.221Z,7.25
2022-11-21T20:40:11.392Z,7.28
2022-11-21T20:42:14.602Z,7.32
2022-11-21T20:45:36.037Z,7.34
2022-11-21T20:46:42.838Z,7.36
2022-11-21T20:48:47.502Z,7.37
2022-11-21T20:55:40.187Z,7.38
2022-11-21T20:57:43.562Z,7.38
2022-11-21T20:59:46.640Z,7.37
2022-11-21T21:01:49.873Z,7.39
2022-11-21T21:03:56.329Z,7.39
2022-11-21T21:06:06.599Z,7.40
2022-11-21T21:08:10.328Z,7.41
2022-11-21T21:10:13.680Z,7.39
2022-11-21T21:12:16.895Z,7.37
2022-11-21T21:14:20.040Z,7.33
2022-11-21T21:16:25.683Z,7.27
2022-11-21T21:18:28.872Z,7.25
2022-11-21T21:20:39.970Z,7.24
2022-11-21T21:22:54.834Z,7.20
2022-11-21T21:24:57.959Z,7.17
2022-11-21T21:27:01.140Z,7.16
2022-11-21T21:29:05.172Z,7.18
2022-11-21T21:31:09.437Z,7.16
2022-11-21T21:33:16.478Z,7.15
2022-11-21T21:35:19.649Z,7.14
2022-11-21T21:37:24.264Z,7.15
2022-11-21T21:39:27.617Z,7.17
2022-11-21T21:41:33.001Z,7.16
2022-11-21T21:43:36.192Z,7.17
2022-11-21T21:45:39.334Z,7.17
2022-11-21T21:47:42.934Z,7.12
2022-11-21T21:49:46.006Z,7.08
2022-11-21T21:51:49.113Z,7.06
2022-11-21T21:53:54.552Z,7.05
2022-11-21T21:55:59.658Z,7.04
2022-11-21T21:58:02.802Z,6.99
2022-11-21T22:00:07.057Z,6.92
2022-11-21T22:02:14.586Z,6.85
2022-11-21T22:04:17.918Z,6.79
2022-11-21T22:06:20.944Z,6.85
2022-11-21T22:08:23.943Z,6.86
2022-11-21T22:10:28.394Z,6.89
2022-11-21T22:12:31.384Z,6.91
2022-11-21T22:14:34.868Z,6.90
2022-11-21T22:16:37.997Z,6.84
2022-11-21T22:18:41.501Z,6.84
2022-11-21T22:20:44.556Z,6.88
2022-11-21T22:22:47.579Z,6.79
2022-11-21T22:24:50.666Z,6.70
2022-11-21T22:26:55.104Z,6.68
2022-11-21T22:28:58.331Z,6.73
2022-11-21T22:31:01.379Z,6.72
2022-11-21T22:33:05.697Z,6.71
2022-11-21T22:35:09.124Z,6.74
2022-11-21T22:37:12.316Z,6.72
2022-11-21T22:39:15.727Z,6.74
2022-11-21T22:41:20.340Z,6.74
2022-11-21T22:43:24.721Z,6.76
2022-11-21T22:45:27.769Z,6.81
2022-11-21T22:47:30.822Z,6.80
2022-11-21T22:49:34.450Z,6.80
2022-11-21T22:51:37.474Z,6.80
2022-11-21T22:53:40.623Z,6.84
2022-11-21T22:55:43.652Z,6.88
2022-11-21T22:57:46.706Z,6.92
2022-11-21T22:59:51.140Z,6.94
2022-11-21T23:01:54.115Z,7.01
2022-11-21T23:03:57.275Z,7.05
2022-11-21T23:06:01.806Z,7.07
2022-11-21T23:08:05.030Z,7.10
2022-11-21T23:10:09.452Z,7.11
2022-11-21T23:12:12.507Z,7.12
2022-11-21T23:14:15.568Z,7.12
2022-11-21T23:16:20.092Z,7.13
2022-11-21T23:18:23.134Z,7.13
2022-11-21T23:20:26.236Z,7.16
2022-11-21T23:22:29.234Z,7.19
2022-11-21T23:24:32.371Z,7.19
2022-11-21T23:26:35.399Z,7.19
2022-11-21T23:28:38.651Z,7.20
2022-11-21T23:30:41.749Z,7.22
2022-11-21T23:32:46.352Z,7.23
2022-11-21T23:34:49.470Z,7.25
2022-11-21T23:36:52.549Z,7.28
2022-11-21T23:38:55.948Z,7.29
2022-11-21T23:40:59.568Z,7.29
2022-11-21T23:43:02.658Z,7.31
2022-11-21T23:45:06.813Z,7.35
2022-11-21T23:47:09.904Z,7.38
2022-11-21T23:49:14.300Z,7.40
2022-11-21T23:51:17.429Z,7.46
2022-11-21T23:53:20.922Z,7.49
2022-11-21T23:55:24.089Z,7.51
2022-11-21T23:57:27.083Z,7.55
2022-11-21T23:59:30.420Z,7.58
