createdAt,value
2018-07-10T00:02:20.910Z,99.90
2018-07-10T00:07:14.461Z,99.90
2018-07-10T00:10:17.958Z,99.90
2018-07-10T00:12:48.951Z,99.90
2018-07-10T00:15:19.583Z,99.90
2018-07-10T00:17:50.151Z,99.90
2018-07-10T00:20:20.992Z,99.90
2018-07-10T00:22:52.453Z,99.90
2018-07-10T00:25:23.227Z,99.90
2018-07-10T00:27:54.196Z,99.90
2018-07-10T00:30:25.632Z,99.90
2018-07-10T00:32:56.708Z,99.90
2018-07-10T00:35:27.667Z,99.90
2018-07-10T00:38:14.294Z,99.90
2018-07-10T00:40:45.222Z,99.90
2018-07-10T00:43:15.788Z,99.90
2018-07-10T00:45:46.711Z,99.90
2018-07-10T00:48:17.564Z,99.90
2018-07-10T00:50:48.363Z,99.90
2018-07-10T00:53:19.814Z,99.90
2018-07-10T00:55:50.759Z,99.90
2018-07-10T00:58:21.826Z,99.90
2018-07-10T01:00:54.329Z,99.90
2018-07-10T01:05:56.196Z,99.90
2018-07-10T01:08:27.200Z,99.90
2018-07-10T01:11:08.363Z,99.90
2018-07-10T01:13:40.504Z,99.90
2018-07-10T01:16:11.894Z,99.90
2018-07-10T01:18:46.252Z,99.90
2018-07-10T01:21:22.477Z,99.90
2018-07-10T01:24:11.874Z,99.90
2018-07-10T01:26:43.298Z,99.90
2018-07-10T01:29:22.395Z,99.90
2018-07-10T01:31:54.840Z,99.90
2018-07-10T01:34:25.872Z,99.90
2018-07-10T01:36:56.995Z,99.90
2018-07-10T01:39:28.080Z,99.90
2018-07-10T01:41:59.298Z,99.90
2018-07-10T01:44:30.038Z,99.90
2018-07-10T01:47:18.936Z,99.90
2018-07-10T01:49:50.398Z,99.90
2018-07-10T01:52:21.080Z,99.90
2018-07-10T01:54:52.403Z,99.90
2018-07-10T01:57:24.038Z,99.90
2018-07-10T01:59:55.579Z,99.90
2018-07-10T02:02:26.089Z,99.90
2018-07-10T02:04:57.520Z,99.90
2018-07-10T02:07:28.764Z,99.90
2018-07-10T02:10:00.104Z,99.90
2018-07-10T02:12:30.988Z,99.90
2018-07-10T02:15:01.988Z,99.90
2018-07-10T02:17:38.753Z,99.90
2018-07-10T02:20:09.742Z,99.90
2018-07-10T02:22:40.587Z,99.90
2018-07-10T02:25:11.603Z,99.90
2018-07-10T02:30:13.199Z,99.90
2018-07-10T02:32:44.619Z,99.90
2018-07-10T02:35:15.332Z,99.90
2018-07-10T02:37:48.327Z,99.90
2018-07-10T02:40:19.325Z,99.90
2018-07-10T02:42:50.356Z,99.90
2018-07-10T02:45:21.339Z,99.90
2018-07-10T02:47:52.312Z,99.90
2018-07-10T02:52:56.694Z,99.90
2018-07-10T02:55:27.402Z,99.90
2018-07-10T02:57:58.455Z,99.90
2018-07-10T03:00:29.800Z,99.90
2018-07-10T03:03:01.215Z,99.90
2018-07-10T03:05:32.010Z,99.90
2018-07-10T03:08:03.363Z,99.90
2018-07-10T03:10:34.472Z,99.90
2018-07-10T03:15:35.876Z,99.90
2018-07-10T03:18:06.797Z,99.90
2018-07-10T03:20:38.811Z,99.90
2018-07-10T03:23:09.822Z,99.90
2018-07-10T03:25:40.837Z,99.90
2018-07-10T03:37:19.963Z,99.90
2018-07-10T03:39:51.195Z,99.90
2018-07-10T03:42:22.158Z,99.90
2018-07-10T03:44:53.176Z,99.90
2018-07-10T03:47:26.961Z,99.90
2018-07-10T03:49:57.947Z,99.90
2018-07-10T03:52:35.067Z,99.90
2018-07-10T03:55:11.352Z,99.90
2018-07-10T03:57:42.184Z,99.90
2018-07-10T04:00:15.691Z,99.90
2018-07-10T04:02:54.110Z,99.90
2018-07-10T04:05:25.111Z,99.90
2018-07-10T04:07:59.163Z,99.90
2018-07-10T04:10:34.195Z,99.90
2018-07-10T04:13:24.102Z,99.90
2018-07-10T04:15:59.305Z,99.90
2018-07-10T04:18:33.106Z,99.90
2018-07-10T04:21:20.084Z,99.90
2018-07-10T04:24:11.327Z,99.90
2018-07-10T04:26:51.268Z,99.90
2018-07-10T04:30:30.857Z,99.90
2018-07-10T04:33:02.281Z,99.90
2018-07-10T04:35:33.180Z,99.90
2018-07-10T04:38:04.195Z,99.90
2018-07-10T04:40:36.197Z,99.90
2018-07-10T04:43:15.848Z,99.90
2018-07-10T04:45:47.751Z,99.90
2018-07-10T04:48:27.559Z,99.90
2018-07-10T04:51:34.579Z,99.90
2018-07-10T04:54:19.878Z,99.90
2018-07-10T04:57:26.403Z,99.90
2018-07-10T04:59:58.270Z,99.90
2018-07-10T05:02:29.333Z,99.90
2018-07-10T05:05:00.321Z,99.90
2018-07-10T05:07:31.408Z,99.90
2018-07-10T05:10:02.501Z,99.90
2018-07-10T05:12:33.509Z,99.90
2018-07-10T05:15:04.000Z,99.90
2018-07-10T05:17:34.734Z,99.90
2018-07-10T05:20:06.394Z,99.90
2018-07-10T05:22:37.399Z,99.90
2018-07-10T05:25:08.415Z,99.90
2018-07-10T05:27:39.115Z,99.90
2018-07-10T05:30:10.117Z,99.90
2018-07-10T05:32:41.448Z,99.30
2018-07-10T05:35:12.076Z,99.50
2018-07-10T05:37:43.086Z,98.30
2018-07-10T05:40:13.755Z,98.10
2018-07-10T05:42:48.488Z,98.50
2018-07-10T05:45:24.535Z,98.10
2018-07-10T05:48:02.150Z,97.50
2018-07-10T05:50:36.504Z,97.00
2018-07-10T05:53:09.679Z,96.70
2018-07-10T05:55:57.066Z,96.80
2018-07-10T05:58:28.062Z,97.00
2018-07-10T06:03:29.611Z,97.70
2018-07-10T06:06:00.284Z,97.50
2018-07-10T06:08:31.108Z,96.80
2018-07-10T06:11:01.944Z,96.90
2018-07-10T06:13:32.949Z,97.00
2018-07-10T06:16:03.958Z,96.50
2018-07-10T06:18:44.414Z,96.80
2018-07-10T06:21:15.327Z,96.90
2018-07-10T06:23:46.184Z,97.00
2018-07-10T06:26:16.939Z,96.20
2018-07-10T06:29:06.333Z,95.20
2018-07-10T06:31:45.975Z,95.90
2018-07-10T06:34:17.876Z,95.70
2018-07-10T06:37:03.410Z,94.90
2018-07-10T06:39:34.366Z,95.60
2018-07-10T06:42:15.024Z,95.10
2018-07-10T06:44:52.778Z,94.40
2018-07-10T06:50:27.973Z,95.30
2018-07-10T06:52:59.299Z,95.40
2018-07-10T06:55:30.320Z,94.20
2018-07-10T06:58:01.396Z,93.20
2018-07-10T07:00:32.520Z,92.90
2018-07-10T07:03:04.086Z,92.30
2018-07-10T07:05:35.351Z,92.70
2018-07-10T07:08:06.902Z,92.50
2018-07-10T07:10:37.859Z,92.60
2018-07-10T07:13:08.592Z,91.60
2018-07-10T07:18:09.620Z,91.00
2018-07-10T07:20:41.135Z,91.40
2018-07-10T07:23:11.983Z,92.10
2018-07-10T07:25:42.643Z,92.30
2018-07-10T07:28:13.611Z,92.60
2018-07-10T07:30:44.715Z,92.50
2018-07-10T07:35:45.705Z,91.30
2018-07-10T07:38:17.163Z,90.10
2018-07-10T07:40:47.728Z,89.50
2018-07-10T07:43:18.709Z,87.50
2018-07-10T07:45:50.238Z,86.80
2018-07-10T07:48:21.021Z,86.30
2018-07-10T07:50:51.779Z,86.60
2018-07-10T07:53:22.703Z,86.70
2018-07-10T07:55:53.401Z,85.70
2018-07-10T07:58:25.295Z,86.80
2018-07-10T08:00:55.816Z,86.30
2018-07-10T08:03:26.817Z,84.50
2018-07-10T08:05:57.762Z,82.10
2018-07-10T08:08:29.158Z,83.30
2018-07-10T08:10:59.847Z,84.00
2018-07-10T08:13:30.867Z,85.70
2018-07-10T08:16:02.212Z,85.80
2018-07-10T08:18:32.903Z,84.10
2018-07-10T08:21:04.240Z,85.80
2018-07-10T08:23:35.236Z,82.70
2018-07-10T08:26:06.270Z,83.20
2018-07-10T08:28:36.905Z,82.20
2018-07-10T08:31:07.567Z,83.60
2018-07-10T08:33:38.691Z,83.90
2018-07-10T08:36:09.970Z,85.10
2018-07-10T08:38:44.003Z,86.70
2018-07-10T08:41:26.370Z,87.80
2018-07-10T08:43:57.481Z,87.00
2018-07-10T08:46:30.630Z,86.90
2018-07-10T08:49:01.575Z,87.00
2018-07-10T08:51:32.513Z,88.00
2018-07-10T08:54:03.099Z,88.20
2018-07-10T08:56:34.087Z,87.10
2018-07-10T08:59:05.332Z,87.10
2018-07-10T09:01:36.119Z,87.30
2018-07-10T09:04:07.555Z,85.80
2018-07-10T09:06:38.101Z,84.10
2018-07-10T09:09:08.610Z,83.40
2018-07-10T09:11:39.445Z,84.20
2018-07-10T09:14:10.443Z,82.40
2018-07-10T09:16:41.471Z,84.60
2018-07-10T09:19:13.807Z,82.40
2018-07-10T09:21:54.660Z,84.60
2018-07-10T09:24:25.631Z,85.70
2018-07-10T09:26:56.714Z,86.50
2018-07-10T09:29:27.509Z,86.00
2018-07-10T09:31:58.828Z,86.90
2018-07-10T09:34:30.187Z,87.30
2018-07-10T09:37:01.577Z,87.30
2018-07-10T09:39:32.253Z,86.60
2018-07-10T09:42:03.545Z,84.60
2018-07-10T09:44:34.293Z,88.00
2018-07-10T09:47:05.641Z,87.50
2018-07-10T09:49:36.255Z,83.20
2018-07-10T09:52:07.325Z,84.30
2018-07-10T09:57:09.359Z,80.30
2018-07-10T09:59:40.683Z,82.40
2018-07-10T10:02:16.298Z,81.60
2018-07-10T10:04:47.172Z,80.50
2018-07-10T10:07:18.182Z,80.00
2018-07-10T10:09:49.853Z,76.80
2018-07-10T10:12:20.733Z,74.70
2018-07-10T10:14:51.743Z,72.70
2018-07-10T10:17:24.000Z,73.40
2018-07-10T10:19:57.377Z,72.00
2018-07-10T10:22:30.781Z,75.10
2018-07-10T10:25:02.463Z,78.10
2018-07-10T10:30:03.459Z,79.00
2018-07-10T10:32:34.032Z,79.60
2018-07-10T10:35:04.451Z,78.20
2018-07-10T10:37:35.955Z,76.30
2018-07-10T10:40:06.477Z,78.60
2018-07-10T10:42:37.429Z,79.00
2018-07-10T10:45:08.495Z,79.10
2018-07-10T10:47:39.600Z,80.50
2018-07-10T10:50:10.555Z,78.30
2018-07-10T10:52:41.478Z,76.70
2018-07-10T10:55:12.578Z,77.80
2018-07-10T10:57:43.260Z,77.40
2018-07-10T11:00:14.627Z,74.30
2018-07-10T11:02:45.634Z,71.40
2018-07-10T11:05:16.992Z,68.40
2018-07-10T11:07:47.649Z,70.20
2018-07-10T11:10:19.995Z,71.20
2018-07-10T11:12:51.022Z,68.70
2018-07-10T11:15:22.049Z,68.50
2018-07-10T11:18:07.539Z,69.10
2018-07-10T11:20:56.621Z,68.70
2018-07-10T11:23:40.594Z,67.50
2018-07-10T11:26:42.578Z,66.40
2018-07-10T11:29:13.721Z,66.60
2018-07-10T11:31:44.590Z,62.00
2018-07-10T11:34:15.576Z,60.90
2018-07-10T11:36:46.323Z,57.80
2018-07-10T11:41:52.777Z,56.00
2018-07-10T11:44:23.462Z,56.30
2018-07-10T11:46:54.416Z,55.20
2018-07-10T11:49:25.879Z,60.40
2018-07-10T11:51:56.835Z,59.90
2018-07-10T11:54:27.855Z,59.10
2018-07-10T11:56:58.868Z,62.00
2018-07-10T11:59:29.561Z,63.90
2018-07-10T12:02:00.650Z,63.60
2018-07-10T12:04:36.336Z,60.40
2018-07-10T12:07:07.466Z,60.60
2018-07-10T12:10:21.410Z,59.60
2018-07-10T12:12:53.336Z,61.40
2018-07-10T12:15:25.412Z,59.90
2018-07-10T12:17:59.583Z,59.40
2018-07-10T12:20:36.976Z,61.00
2018-07-10T12:23:09.040Z,60.80
2018-07-10T12:25:42.001Z,59.10
2018-07-10T12:28:13.675Z,60.30
2018-07-10T12:30:56.083Z,56.30
2018-07-10T12:33:26.654Z,58.60
2018-07-10T12:35:57.547Z,57.50
2018-07-10T12:38:28.061Z,57.60
2018-07-10T12:40:58.636Z,56.50
2018-07-10T12:43:29.588Z,54.20
2018-07-10T12:46:01.009Z,52.60
2018-07-10T12:48:32.144Z,53.50
2018-07-10T12:51:02.767Z,50.40
2018-07-10T12:53:33.784Z,50.50
2018-07-10T12:56:05.195Z,48.80
2018-07-10T12:58:42.555Z,47.20
2018-07-10T13:01:13.215Z,42.90
2018-07-10T13:03:44.683Z,43.30
2018-07-10T13:06:15.590Z,43.10
2018-07-10T13:08:46.614Z,43.00
2018-07-10T13:11:17.629Z,39.20
2018-07-10T13:13:49.568Z,37.40
2018-07-10T13:16:20.391Z,36.90
2018-07-10T13:18:52.367Z,40.10
2018-07-10T13:21:23.818Z,39.80
2018-07-10T13:24:02.017Z,39.40
2018-07-10T13:26:33.179Z,40.20
2018-07-10T13:29:04.103Z,38.40
2018-07-10T13:31:34.905Z,39.80
2018-07-10T13:34:06.742Z,38.10
2018-07-10T13:36:37.731Z,38.80
2018-07-10T13:39:08.813Z,37.70
2018-07-10T13:41:39.753Z,38.00
2018-07-10T13:44:10.881Z,38.90
2018-07-10T13:46:41.760Z,40.30
2018-07-10T13:49:12.783Z,39.40
2018-07-10T13:51:43.801Z,39.60
2018-07-10T13:54:14.489Z,41.60
2018-07-10T13:59:16.439Z,43.70
2018-07-10T14:01:47.371Z,45.40
2018-07-10T14:04:18.499Z,45.10
2018-07-10T14:06:49.174Z,44.30
2018-07-10T14:09:20.404Z,46.30
2018-07-10T14:11:51.915Z,47.70
2018-07-10T14:14:22.882Z,48.70
2018-07-10T14:16:53.913Z,48.00
2018-07-10T14:19:25.109Z,47.30
2018-07-10T14:21:56.248Z,46.40
2018-07-10T14:24:27.411Z,48.50
2018-07-10T14:26:58.624Z,49.50
2018-07-10T14:29:29.937Z,50.30
2018-07-10T14:32:01.233Z,50.10
2018-07-10T14:34:32.245Z,48.20
2018-07-10T14:37:03.699Z,46.00
2018-07-10T14:39:45.019Z,46.10
2018-07-10T14:42:16.019Z,48.30
2018-07-10T14:44:47.032Z,47.60
2018-07-10T14:47:18.263Z,47.00
2018-07-10T14:49:50.555Z,47.30
2018-07-10T14:52:22.094Z,49.80
2018-07-10T14:54:53.179Z,51.50
2018-07-10T14:57:23.744Z,52.00
2018-07-10T14:59:54.752Z,52.20
2018-07-10T15:02:28.098Z,52.80
2018-07-10T15:04:58.775Z,54.00
2018-07-10T15:07:29.764Z,54.10
2018-07-10T15:10:00.739Z,54.50
2018-07-10T15:12:31.630Z,54.90
2018-07-10T15:15:02.594Z,55.80
2018-07-10T15:17:38.801Z,56.00
2018-07-10T15:20:09.819Z,57.20
2018-07-10T15:22:40.871Z,56.20
2018-07-10T15:25:11.831Z,55.80
2018-07-10T15:27:42.849Z,56.50
2018-07-10T15:30:14.174Z,56.50
2018-07-10T15:32:45.218Z,56.80
2018-07-10T15:35:16.201Z,57.60
2018-07-10T15:37:46.951Z,56.60
2018-07-10T15:40:33.317Z,55.00
2018-07-10T15:43:04.431Z,54.20
2018-07-10T15:45:35.250Z,55.40
2018-07-10T15:48:06.332Z,56.80
2018-07-10T15:50:37.089Z,57.10
2018-07-10T15:53:08.575Z,58.10
2018-07-10T15:55:39.872Z,58.60
2018-07-10T15:58:11.047Z,58.90
2018-07-10T16:00:42.120Z,56.70
2018-07-10T16:03:13.075Z,55.80
2018-07-10T16:05:48.079Z,54.60
2018-07-10T16:08:20.586Z,55.10
2018-07-10T16:11:04.523Z,55.40
2018-07-10T16:13:42.527Z,54.90
2018-07-10T16:16:25.451Z,54.90
2018-07-10T16:19:04.104Z,56.60
2018-07-10T16:21:47.955Z,58.00
2018-07-10T16:24:24.477Z,58.30
2018-07-10T16:26:55.987Z,59.50
2018-07-10T16:29:27.750Z,59.60
2018-07-10T16:32:01.546Z,60.30
2018-07-10T16:34:32.532Z,60.00
2018-07-10T16:37:04.603Z,60.30
2018-07-10T16:39:54.599Z,60.40
2018-07-10T16:42:30.262Z,59.70
2018-07-10T16:45:01.592Z,59.00
2018-07-10T16:47:42.776Z,59.30
2018-07-10T16:50:14.362Z,60.40
2018-07-10T16:52:56.690Z,61.90
2018-07-10T16:55:28.803Z,61.40
2018-07-10T16:57:59.923Z,62.80
2018-07-10T17:00:31.392Z,62.60
2018-07-10T17:03:02.348Z,64.50
2018-07-10T17:10:33.702Z,63.20
2018-07-10T17:13:04.759Z,64.00
2018-07-10T17:15:35.855Z,63.30
2018-07-10T17:18:06.371Z,60.30
2018-07-10T17:20:37.052Z,59.20
2018-07-10T17:23:07.747Z,58.60
2018-07-10T17:25:38.749Z,58.00
2018-07-10T17:28:13.853Z,59.40
2018-07-10T17:30:44.969Z,60.50
2018-07-10T17:36:21.495Z,64.10
2018-07-10T17:38:52.432Z,64.50
2018-07-10T17:41:24.000Z,65.10
2018-07-10T17:43:54.831Z,66.00
2018-07-10T17:46:25.524Z,65.80
2018-07-10T17:48:56.523Z,66.00
2018-07-10T17:51:27.570Z,67.20
2018-07-10T17:53:58.499Z,68.60
2018-07-10T17:56:29.099Z,68.80
2018-07-10T17:59:00.931Z,70.20
2018-07-10T18:01:31.615Z,71.00
2018-07-10T18:04:03.126Z,71.50
2018-07-10T18:06:34.649Z,71.40
2018-07-10T18:09:29.247Z,71.90
2018-07-10T18:14:30.706Z,71.40
2018-07-10T18:17:02.009Z,71.10
2018-07-10T18:19:33.020Z,71.40
2018-07-10T18:22:04.327Z,71.80
2018-07-10T18:24:35.583Z,72.70
2018-07-10T18:27:06.720Z,72.80
2018-07-10T18:32:41.578Z,74.10
2018-07-10T18:35:18.082Z,75.50
2018-07-10T18:37:49.100Z,75.70
2018-07-10T18:40:21.106Z,76.30
2018-07-10T18:43:04.271Z,75.80
2018-07-10T18:45:35.431Z,76.10
2018-07-10T18:48:06.805Z,76.90
2018-07-10T18:50:40.262Z,77.30
2018-07-10T18:56:11.352Z,78.40
2018-07-10T19:05:27.155Z,80.50
2018-07-10T19:07:57.813Z,81.10
2018-07-10T19:10:28.568Z,81.60
2018-07-10T19:13:05.771Z,82.50
2018-07-10T19:15:36.276Z,83.30
2018-07-10T19:18:07.942Z,83.70
2018-07-10T19:20:40.186Z,84.10
2018-07-10T19:23:37.377Z,84.70
2018-07-10T19:26:08.765Z,85.20
2018-07-10T19:28:40.007Z,84.60
2018-07-10T19:31:25.586Z,85.60
2018-07-10T19:33:58.050Z,86.80
2018-07-10T19:36:29.011Z,87.00
2018-07-10T19:39:01.704Z,86.40
2018-07-10T19:41:33.415Z,85.90
2018-07-10T19:44:04.580Z,86.70
2018-07-10T19:49:41.588Z,85.60
2018-07-10T19:52:12.743Z,86.60
2018-07-10T19:54:44.017Z,85.40
2018-07-10T19:57:42.754Z,85.90
2018-07-10T20:00:14.123Z,86.20
2018-07-10T20:02:45.810Z,86.10
2018-07-10T20:05:18.692Z,87.00
2018-07-10T20:08:15.537Z,88.30
2018-07-10T20:10:57.716Z,87.40
2018-07-10T20:13:52.557Z,86.00
2018-07-10T20:16:59.697Z,88.70
2018-07-10T20:20:10.859Z,86.80
2018-07-10T20:25:07.936Z,86.70
2018-07-10T20:27:51.815Z,86.60
2018-07-10T20:30:47.110Z,85.90
2018-07-10T20:33:32.375Z,85.80
2018-07-10T20:36:05.995Z,85.80
2018-07-10T20:38:41.232Z,86.20
2018-07-10T20:41:11.856Z,85.90
2018-07-10T20:43:53.442Z,85.90
2018-07-10T20:46:26.416Z,85.70
2018-07-10T20:52:07.831Z,85.00
2018-07-10T20:54:51.764Z,84.40
2018-07-10T20:57:30.926Z,84.30
2018-07-10T21:00:11.383Z,84.70
2018-07-10T21:03:08.860Z,83.90
2018-07-10T21:05:47.393Z,83.00
2018-07-10T21:08:34.466Z,84.10
2018-07-10T21:11:24.939Z,83.40
2018-07-10T21:14:10.434Z,81.80
2018-07-10T21:20:14.200Z,81.60
2018-07-10T21:22:59.925Z,81.50
2018-07-10T21:25:59.191Z,81.20
2018-07-10T21:28:43.051Z,81.70
2018-07-10T21:31:56.159Z,82.10
2018-07-10T21:34:40.063Z,82.30
2018-07-10T21:39:03.605Z,82.70
2018-07-10T21:41:56.131Z,82.00
2018-07-10T21:45:37.186Z,83.00
2018-07-10T21:48:45.985Z,82.50
2018-07-10T21:51:17.066Z,82.10
2018-07-10T21:54:00.795Z,83.20
2018-07-10T21:59:02.726Z,82.70
2018-07-10T22:01:49.243Z,83.00
2018-07-10T22:04:21.107Z,83.80
2018-07-10T22:06:54.231Z,82.70
2018-07-10T22:09:30.143Z,82.70
2018-07-10T22:12:11.142Z,82.10
2018-07-10T22:14:42.633Z,83.10
2018-07-10T22:17:22.427Z,82.90
2018-07-10T22:19:54.698Z,82.20
2018-07-10T22:22:31.449Z,82.00
2018-07-10T22:25:06.217Z,82.10
2018-07-10T22:27:45.401Z,81.10
2018-07-10T22:30:22.865Z,80.50
2018-07-10T22:32:54.782Z,80.20
2018-07-10T22:35:26.517Z,80.40
2018-07-10T22:37:57.910Z,80.10
2018-07-10T22:40:28.954Z,80.40
2018-07-10T22:43:00.300Z,80.40
2018-07-10T22:45:31.456Z,79.90
2018-07-10T22:48:02.287Z,79.90
2018-07-10T22:50:33.374Z,80.50
2018-07-10T22:53:04.077Z,80.30
2018-07-10T22:55:35.045Z,80.80
2018-07-10T22:58:08.529Z,81.10
2018-07-10T23:00:40.228Z,81.20
2018-07-10T23:03:24.137Z,81.30
2018-07-10T23:05:55.076Z,81.80
2018-07-10T23:08:33.951Z,81.70
2018-07-10T23:13:41.652Z,82.50
2018-07-10T23:16:12.210Z,82.70
2018-07-10T23:18:44.679Z,83.00
2018-07-10T23:21:18.575Z,83.40
2018-07-10T23:23:50.195Z,83.00
2018-07-10T23:26:21.165Z,82.00
2018-07-10T23:31:28.141Z,82.20
2018-07-10T23:34:19.858Z,82.00
2018-07-10T23:36:56.567Z,81.90
2018-07-10T23:39:33.516Z,82.40
2018-07-10T23:42:11.503Z,81.60
2018-07-10T23:44:44.705Z,81.40
2018-07-10T23:47:29.005Z,81.80
2018-07-10T23:50:10.293Z,81.80
2018-07-10T23:53:50.767Z,81.40
2018-07-10T23:56:21.583Z,81.40
2018-07-10T23:58:52.328Z,81.40
