createdAt,value
2024-05-09T00:01:57.464Z,14.96
2024-05-09T00:06:58.881Z,14.91
2024-05-09T00:12:00.483Z,14.89
2024-05-09T00:17:02.098Z,14.83
2024-05-09T00:22:03.782Z,14.92
2024-05-09T00:27:05.496Z,14.93
2024-05-09T00:32:09.143Z,14.93
2024-05-09T00:37:10.793Z,14.95
2024-05-09T00:42:14.464Z,14.92
2024-05-09T00:47:16.233Z,14.77
2024-05-09T00:52:20.397Z,14.80
2024-05-09T00:57:22.678Z,14.74
2024-05-09T01:02:24.350Z,14.65
2024-05-09T01:07:25.915Z,14.64
2024-05-09T01:12:27.429Z,14.60
2024-05-09T01:17:29.427Z,14.55
2024-05-09T01:22:32.486Z,14.41
2024-05-09T01:27:34.116Z,14.46
2024-05-09T01:32:36.145Z,14.43
2024-05-09T01:37:37.925Z,14.39
2024-05-09T01:42:39.588Z,14.31
2024-05-09T01:47:41.577Z,14.22
2024-05-09T01:52:43.306Z,13.96
2024-05-09T01:57:46.144Z,14.03
2024-05-09T02:02:47.963Z,14.01
2024-05-09T02:07:49.474Z,14.06
2024-05-09T02:12:50.952Z,14.03
2024-05-09T02:17:52.585Z,13.93
2024-05-09T02:22:54.194Z,13.94
2024-05-09T02:27:56.015Z,13.89
2024-05-09T02:32:57.499Z,13.89
2024-05-09T02:37:59.080Z,13.78
2024-05-09T02:43:01.033Z,13.75
2024-05-09T02:48:02.923Z,13.74
2024-05-09T02:53:04.853Z,13.72
2024-05-09T02:58:10.384Z,13.72
2024-05-09T03:03:14.256Z,13.66
2024-05-09T03:08:17.392Z,13.60
2024-05-09T03:13:19.093Z,13.60
2024-05-09T03:18:20.555Z,13.43
2024-05-09T03:23:22.726Z,13.50
2024-05-09T03:28:24.367Z,13.45
2024-05-09T03:33:26.308Z,13.40
2024-05-09T03:38:28.296Z,13.37
2024-05-09T03:43:29.916Z,13.37
2024-05-09T03:48:35.121Z,13.31
2024-05-09T03:53:36.699Z,13.06
2024-05-09T03:58:38.190Z,13.24
2024-05-09T04:03:39.740Z,13.20
2024-05-09T04:08:41.455Z,13.19
2024-05-09T04:13:43.271Z,13.20
2024-05-09T04:18:45.615Z,13.15
2024-05-09T04:23:47.111Z,13.23
2024-05-09T04:28:48.805Z,13.19
2024-05-09T04:33:50.933Z,13.15
2024-05-09T04:38:52.918Z,13.19
2024-05-09T04:43:54.708Z,13.16
2024-05-09T04:48:56.193Z,13.19
2024-05-09T04:53:58.823Z,13.28
2024-05-09T04:59:00.468Z,13.34
2024-05-09T05:04:03.243Z,13.37
2024-05-09T05:09:05.280Z,13.41
2024-05-09T05:14:06.964Z,13.41
2024-05-09T05:19:11.456Z,13.46
2024-05-09T05:24:14.107Z,13.53
2024-05-09T05:29:16.490Z,13.63
2024-05-09T05:34:19.409Z,13.66
2024-05-09T05:39:21.031Z,13.72
2024-05-09T05:44:23.566Z,13.78
2024-05-09T05:49:25.400Z,13.95
2024-05-09T05:54:27.357Z,14.09
2024-05-09T05:59:29.346Z,14.19
2024-05-09T06:04:31.032Z,14.33
2024-05-09T06:09:33.354Z,14.36
2024-05-09T06:14:35.586Z,14.42
2024-05-09T06:19:37.155Z,14.66
2024-05-09T06:24:38.673Z,14.77
2024-05-09T06:29:40.188Z,14.83
2024-05-09T06:34:41.663Z,14.98
2024-05-09T06:39:45.746Z,14.99
2024-05-09T06:44:47.224Z,15.34
2024-05-09T06:49:49.122Z,15.37
2024-05-09T06:54:50.668Z,15.42
2024-05-09T06:59:52.267Z,15.51
2024-05-09T07:04:54.246Z,15.66
2024-05-09T07:09:55.869Z,15.95
2024-05-09T07:14:57.249Z,16.10
2024-05-09T07:19:58.845Z,16.41
2024-05-09T07:25:03.614Z,16.57
2024-05-09T07:30:09.386Z,16.68
2024-05-09T07:35:14.623Z,16.88
2024-05-09T07:40:24.894Z,16.96
2024-05-09T07:55:46.289Z,17.36
2024-05-09T08:00:47.915Z,17.71
2024-05-09T08:05:49.929Z,17.91
2024-05-09T08:10:51.499Z,18.16
2024-05-09T08:15:53.118Z,18.39
2024-05-09T08:20:54.615Z,18.61
2024-05-09T08:25:56.029Z,18.72
2024-05-09T08:30:57.626Z,18.91
2024-05-09T08:35:59.239Z,19.08
2024-05-09T08:41:03.817Z,19.23
2024-05-09T08:46:07.629Z,19.29
2024-05-09T08:51:09.227Z,19.39
2024-05-09T08:56:12.851Z,19.62
2024-05-09T09:01:15.674Z,19.86
2024-05-09T09:06:21.702Z,20.12
2024-05-09T09:11:23.452Z,20.30
2024-05-09T09:16:33.021Z,20.49
2024-05-09T09:21:36.129Z,20.82
2024-05-09T09:26:37.522Z,20.97
2024-05-09T09:31:39.236Z,21.11
2024-05-09T09:36:45.456Z,21.23
2024-05-09T09:41:48.106Z,21.38
2024-05-09T09:46:55.189Z,21.54
2024-05-09T09:51:57.236Z,21.86
2024-05-09T09:57:00.927Z,22.18
2024-05-09T10:02:03.238Z,22.46
2024-05-09T10:07:11.474Z,22.76
2024-05-09T10:12:15.644Z,22.55
2024-05-09T10:17:18.208Z,22.77
2024-05-09T10:22:29.168Z,22.87
2024-05-09T10:27:32.166Z,23.05
2024-05-09T10:32:40.125Z,23.15
2024-05-09T10:37:42.221Z,23.10
2024-05-09T10:42:44.862Z,23.37
2024-05-09T10:47:46.513Z,23.79
2024-05-09T10:52:47.953Z,24.25
2024-05-09T10:57:49.679Z,24.66
2024-05-09T11:02:54.129Z,24.79
2024-05-09T11:07:55.668Z,25.01
2024-05-09T11:12:57.292Z,25.11
2024-05-09T11:17:59.000Z,25.27
2024-05-09T11:23:05.072Z,25.44
2024-05-09T11:28:07.247Z,25.29
2024-05-09T11:33:11.749Z,25.48
2024-05-09T11:38:13.750Z,25.59
2024-05-09T11:43:15.206Z,25.61
2024-05-09T11:48:16.996Z,25.95
2024-05-09T11:53:27.514Z,25.75
2024-05-09T11:58:34.147Z,25.44
2024-05-09T12:03:37.691Z,25.40
2024-05-09T12:08:39.341Z,25.54
2024-05-09T12:13:40.959Z,25.74
2024-05-09T12:18:42.500Z,25.29
2024-05-09T12:23:44.137Z,25.53
2024-05-09T12:28:45.580Z,25.58
2024-05-09T12:33:47.325Z,25.55
2024-05-09T12:38:49.994Z,25.40
2024-05-09T12:43:51.359Z,25.50
2024-05-09T12:48:53.389Z,25.40
2024-05-09T12:53:54.951Z,25.16
2024-05-09T12:58:57.418Z,25.14
2024-05-09T13:03:59.047Z,24.65
2024-05-09T13:09:00.859Z,24.57
2024-05-09T13:14:02.295Z,24.34
2024-05-09T13:19:04.157Z,24.44
2024-05-09T13:24:08.542Z,24.76
2024-05-09T13:29:10.276Z,24.68
2024-05-09T13:34:12.019Z,24.74
2024-05-09T13:39:13.451Z,24.78
2024-05-09T13:44:15.482Z,24.59
2024-05-09T13:49:17.654Z,24.32
2024-05-09T13:54:22.722Z,24.53
2024-05-09T13:59:24.505Z,24.51
2024-05-09T14:04:27.869Z,24.44
2024-05-09T14:09:29.899Z,24.57
2024-05-09T14:14:31.332Z,24.34
2024-05-09T14:19:32.776Z,24.42
2024-05-09T14:24:34.332Z,24.29
2024-05-09T14:29:37.035Z,24.10
2024-05-09T14:34:38.907Z,23.78
2024-05-09T14:39:40.815Z,23.53
2024-05-09T14:44:42.858Z,23.32
2024-05-09T14:49:47.500Z,23.30
2024-05-09T14:54:56.442Z,23.26
2024-05-09T15:00:05.184Z,23.15
2024-05-09T15:05:10.839Z,23.11
2024-05-09T15:10:23.800Z,23.00
2024-05-09T15:15:33.725Z,22.99
2024-05-09T15:20:37.010Z,22.90
2024-05-09T15:25:40.207Z,22.88
2024-05-09T15:30:45.475Z,22.91
2024-05-09T15:35:53.566Z,22.88
2024-05-09T15:40:56.638Z,22.75
2024-05-09T15:45:58.554Z,22.65
2024-05-09T15:51:00.246Z,22.62
2024-05-09T15:56:02.227Z,22.56
2024-05-09T16:01:08.228Z,22.56
2024-05-09T16:06:09.972Z,22.45
2024-05-09T16:11:12.951Z,22.38
2024-05-09T16:16:15.196Z,22.27
2024-05-09T16:21:16.659Z,22.23
2024-05-09T16:26:18.064Z,22.29
2024-05-09T16:31:19.547Z,22.23
2024-05-09T16:36:21.282Z,22.16
2024-05-09T16:41:24.778Z,22.09
2024-05-09T16:46:28.045Z,22.05
2024-05-09T16:51:29.460Z,22.02
2024-05-09T16:56:31.204Z,22.03
2024-05-09T17:01:32.746Z,21.86
2024-05-09T17:06:34.635Z,21.81
2024-05-09T17:11:38.900Z,21.86
2024-05-09T17:16:40.855Z,21.82
2024-05-09T17:21:42.417Z,21.78
2024-05-09T17:26:44.428Z,21.63
2024-05-09T17:31:47.771Z,21.63
2024-05-09T17:36:49.216Z,21.60
2024-05-09T17:41:52.944Z,21.48
2024-05-09T17:46:55.742Z,21.41
2024-05-09T17:51:58.910Z,21.37
2024-05-09T17:57:01.076Z,21.30
2024-05-09T18:02:02.622Z,21.28
2024-05-09T18:07:04.833Z,21.17
2024-05-09T18:12:06.962Z,21.13
2024-05-09T18:17:11.849Z,21.15
2024-05-09T18:22:14.499Z,21.07
2024-05-09T18:27:16.454Z,21.01
2024-05-09T18:32:18.091Z,20.91
2024-05-09T18:37:19.813Z,20.83
2024-05-09T18:42:21.451Z,20.77
2024-05-09T18:47:23.195Z,20.68
2024-05-09T18:52:24.820Z,20.54
2024-05-09T18:57:26.642Z,20.39
2024-05-09T19:02:30.702Z,20.39
2024-05-09T19:07:32.203Z,20.31
2024-05-09T19:12:33.656Z,20.24
2024-05-09T19:17:35.249Z,20.23
2024-05-09T19:22:39.796Z,20.21
2024-05-09T19:27:42.934Z,20.10
2024-05-09T19:32:44.472Z,20.08
2024-05-09T19:37:48.740Z,20.04
2024-05-09T19:42:50.446Z,19.98
2024-05-09T19:47:52.067Z,19.87
2024-05-09T19:52:53.827Z,19.87
2024-05-09T19:57:55.272Z,19.81
2024-05-09T20:02:57.064Z,19.73
2024-05-09T20:07:59.554Z,19.65
2024-05-09T20:13:01.770Z,19.57
2024-05-09T20:18:05.622Z,19.50
2024-05-09T20:23:07.590Z,19.43
2024-05-09T20:28:09.979Z,19.38
2024-05-09T20:33:13.942Z,19.32
2024-05-09T20:38:15.595Z,19.17
2024-05-09T20:43:17.811Z,19.24
2024-05-09T20:48:20.152Z,19.13
2024-05-09T20:53:21.634Z,19.06
2024-05-09T20:58:23.524Z,19.00
2024-05-09T21:03:25.333Z,18.93
2024-05-09T21:08:27.158Z,18.86
2024-05-09T21:13:28.690Z,18.70
2024-05-09T21:18:32.625Z,18.72
2024-05-09T21:23:34.121Z,18.68
2024-05-09T21:28:35.589Z,18.61
2024-05-09T21:33:37.337Z,18.57
2024-05-09T21:38:44.925Z,18.49
2024-05-09T21:43:46.326Z,18.41
2024-05-09T21:48:48.047Z,18.38
2024-05-09T21:53:49.569Z,18.31
2024-05-09T21:58:51.228Z,18.23
2024-05-09T22:03:52.948Z,18.18
2024-05-09T22:08:54.581Z,18.14
2024-05-09T22:13:55.989Z,18.07
2024-05-09T22:18:58.810Z,17.99
2024-05-09T22:24:00.475Z,17.77
2024-05-09T22:29:06.432Z,17.93
2024-05-09T22:34:08.883Z,17.88
2024-05-09T22:39:10.401Z,17.80
2024-05-09T22:44:12.043Z,17.80
2024-05-09T22:49:14.955Z,17.66
2024-05-09T22:54:16.409Z,17.66
2024-05-09T22:59:18.720Z,17.45
2024-05-09T23:04:20.221Z,17.55
2024-05-09T23:09:22.685Z,17.48
2024-05-09T23:14:24.097Z,17.44
2024-05-09T23:19:28.156Z,17.52
2024-05-09T23:24:30.553Z,17.38
2024-05-09T23:29:32.798Z,17.42
2024-05-09T23:34:35.308Z,17.39
2024-05-09T23:39:36.824Z,17.35
2024-05-09T23:44:38.268Z,17.32
2024-05-09T23:49:39.801Z,17.29
2024-05-09T23:54:42.512Z,17.21
2024-05-09T23:59:44.023Z,17.18
