createdAt,value
2019-02-02T00:01:20.534Z,100.33
2019-02-02T00:03:46.291Z,94.40
2019-02-02T00:06:12.052Z,92.77
2019-02-02T00:08:37.828Z,89.00
2019-02-02T00:11:03.781Z,90.77
2019-02-02T00:13:29.548Z,89.33
2019-02-02T00:15:55.301Z,89.70
2019-02-02T00:18:21.065Z,87.30
2019-02-02T00:20:46.822Z,86.30
2019-02-02T00:23:12.612Z,84.97
2019-02-02T00:25:38.359Z,87.67
2019-02-02T00:28:04.234Z,87.23
2019-02-02T00:30:29.983Z,94.57
2019-02-02T00:32:55.754Z,94.40
2019-02-02T00:35:21.500Z,92.13
2019-02-02T00:37:47.281Z,85.80
2019-02-02T00:40:54.725Z,94.03
2019-02-02T00:43:20.469Z,95.35
2019-02-02T00:45:46.256Z,97.10
2019-02-02T00:48:12.099Z,94.50
2019-02-02T00:50:37.952Z,95.20
2019-02-02T00:53:03.864Z,96.27
2019-02-02T00:55:29.702Z,99.97
2019-02-02T00:57:55.465Z,100.27
2019-02-02T01:03:34.525Z,104.97
2019-02-02T01:06:00.309Z,108.67
2019-02-02T01:08:26.068Z,98.80
2019-02-02T01:10:51.827Z,104.37
2019-02-02T01:13:17.583Z,101.87
2019-02-02T01:15:43.340Z,110.17
2019-02-02T01:18:09.097Z,105.60
2019-02-02T01:20:34.868Z,109.17
2019-02-02T01:23:00.612Z,107.47
2019-02-02T01:25:26.444Z,102.00
2019-02-02T01:27:52.195Z,113.03
2019-02-02T01:30:59.645Z,111.67
2019-02-02T01:33:25.385Z,103.65
2019-02-02T01:35:51.157Z,108.10
2019-02-02T01:38:16.978Z,106.97
2019-02-02T01:40:42.742Z,111.70
2019-02-02T01:43:08.489Z,114.73
2019-02-02T01:45:34.265Z,107.40
2019-02-02T01:48:00.023Z,109.40
2019-02-02T01:51:07.462Z,112.67
2019-02-02T01:53:33.260Z,106.05
2019-02-02T01:55:59.032Z,112.97
2019-02-02T01:58:24.789Z,112.50
2019-02-02T02:00:50.561Z,110.90
2019-02-02T02:03:16.315Z,119.33
2019-02-02T02:05:44.574Z,118.07
2019-02-02T02:08:10.334Z,124.72
2019-02-02T02:10:36.092Z,111.43
2019-02-02T02:13:01.936Z,124.37
2019-02-02T02:15:27.702Z,112.73
2019-02-02T02:17:53.665Z,118.23
2019-02-02T02:20:19.520Z,126.20
2019-02-02T02:23:26.972Z,113.37
2019-02-02T02:25:52.732Z,113.35
2019-02-02T02:28:27.842Z,122.77
2019-02-02T02:30:47.433Z,121.92
2019-02-02T02:33:13.970Z,123.47
2019-02-02T02:35:39.722Z,127.37
2019-02-02T02:38:05.485Z,119.57
2019-02-02T02:40:31.241Z,126.13
2019-02-02T02:42:57.015Z,118.57
2019-02-02T02:45:22.757Z,121.17
2019-02-02T02:47:48.528Z,117.70
2019-02-02T02:50:34.152Z,120.07
2019-02-02T02:52:59.921Z,125.12
2019-02-02T02:55:25.691Z,115.50
2019-02-02T02:57:51.481Z,120.03
2019-02-02T03:03:44.304Z,118.22
2019-02-02T03:06:10.065Z,117.67
2019-02-02T03:08:35.829Z,125.23
2019-02-02T03:11:01.691Z,118.63
2019-02-02T03:13:27.447Z,116.93
2019-02-02T03:15:53.203Z,125.07
2019-02-02T03:18:18.981Z,115.53
2019-02-02T03:20:44.739Z,117.33
2019-02-02T03:23:10.504Z,121.63
2019-02-02T03:25:36.247Z,123.07
2019-02-02T03:28:02.011Z,120.40
2019-02-02T03:30:27.911Z,118.80
2019-02-02T03:32:53.729Z,112.07
2019-02-02T03:38:46.565Z,113.20
2019-02-02T03:41:12.303Z,111.30
2019-02-02T03:43:38.071Z,114.83
2019-02-02T03:46:03.843Z,117.63
2019-02-02T03:48:29.601Z,128.40
2019-02-02T03:50:55.370Z,124.33
2019-02-02T03:53:21.242Z,122.00
2019-02-02T03:55:47.100Z,119.20
2019-02-02T03:58:12.932Z,122.40
2019-02-02T04:00:38.717Z,116.83
2019-02-02T04:03:04.531Z,117.63
2019-02-02T04:05:30.252Z,119.07
2019-02-02T04:08:37.680Z,117.40
2019-02-02T04:11:03.433Z,116.57
2019-02-02T04:13:29.191Z,120.27
2019-02-02T04:15:54.959Z,124.20
2019-02-02T04:18:20.718Z,121.10
2019-02-02T04:20:46.473Z,123.40
2019-02-02T04:23:12.234Z,112.03
2019-02-02T04:25:37.989Z,120.27
2019-02-02T04:28:03.774Z,120.07
2019-02-02T04:30:29.518Z,116.37
2019-02-02T04:32:55.275Z,124.17
2019-02-02T04:36:02.719Z,122.13
2019-02-02T04:38:28.473Z,121.65
2019-02-02T04:40:54.313Z,106.30
2019-02-02T04:43:20.112Z,110.83
2019-02-02T04:45:45.858Z,113.00
2019-02-02T04:48:11.602Z,114.03
2019-02-02T04:50:37.371Z,111.87
2019-02-02T04:53:03.123Z,115.43
2019-02-02T04:55:28.901Z,120.73
2019-02-02T04:57:54.647Z,113.90
2019-02-02T05:03:34.449Z,113.00
2019-02-02T05:06:00.217Z,119.03
2019-02-02T05:08:25.970Z,109.53
2019-02-02T05:10:51.726Z,124.33
2019-02-02T05:13:17.494Z,120.03
2019-02-02T05:15:43.260Z,126.60
2019-02-02T05:18:09.008Z,124.67
2019-02-02T05:20:34.771Z,115.87
2019-02-02T05:23:00.517Z,132.17
2019-02-02T05:25:26.292Z,126.00
2019-02-02T05:27:52.046Z,124.13
2019-02-02T05:30:37.694Z,124.73
2019-02-02T05:33:03.452Z,123.30
2019-02-02T05:35:29.227Z,119.10
2019-02-02T05:37:55.075Z,133.20
2019-02-02T05:41:02.517Z,129.47
2019-02-02T05:43:28.269Z,129.10
2019-02-02T05:45:54.138Z,126.43
2019-02-02T05:48:19.889Z,130.53
2019-02-02T05:50:45.657Z,136.47
2019-02-02T05:53:11.410Z,126.57
2019-02-02T05:55:37.189Z,133.27
2019-02-02T05:58:02.938Z,130.40
2019-02-02T06:03:42.810Z,118.82
2019-02-02T06:06:28.479Z,125.93
2019-02-02T06:08:54.241Z,115.52
2019-02-02T06:11:20.012Z,131.43
2019-02-02T06:13:45.762Z,133.77
2019-02-02T06:16:11.538Z,130.00
2019-02-02T06:18:37.299Z,122.40
2019-02-02T06:21:03.097Z,132.90
2019-02-02T06:23:28.848Z,131.37
2019-02-02T06:25:54.602Z,132.63
2019-02-02T06:28:20.368Z,134.53
2019-02-02T06:30:46.121Z,133.47
2019-02-02T06:33:11.886Z,125.87
2019-02-02T06:35:37.633Z,145.60
2019-02-02T06:38:03.405Z,136.27
2019-02-02T06:40:29.166Z,132.20
2019-02-02T06:42:54.933Z,127.87
2019-02-02T06:45:40.564Z,134.57
2019-02-02T06:48:06.336Z,122.28
2019-02-02T06:50:32.086Z,127.23
2019-02-02T06:53:39.533Z,130.90
2019-02-02T06:56:05.294Z,125.20
2019-02-02T06:58:31.054Z,117.63
2019-02-02T07:00:56.810Z,138.10
2019-02-02T07:03:22.572Z,131.73
2019-02-02T07:05:48.337Z,112.30
2019-02-02T07:08:14.097Z,135.53
2019-02-02T07:10:39.840Z,131.70
2019-02-02T07:13:05.612Z,125.47
2019-02-02T07:15:31.399Z,140.83
2019-02-02T07:17:57.136Z,132.37
2019-02-02T07:20:22.992Z,140.53
2019-02-02T07:22:48.741Z,130.30
2019-02-02T07:25:14.604Z,126.13
2019-02-02T07:28:00.282Z,132.10
2019-02-02T07:30:29.178Z,122.98
2019-02-02T07:32:53.686Z,130.50
2019-02-02T07:36:01.161Z,136.57
2019-02-02T07:38:26.913Z,132.80
2019-02-02T07:40:52.669Z,134.53
2019-02-02T07:43:18.450Z,133.27
2019-02-02T07:45:44.202Z,132.43
2019-02-02T07:48:09.959Z,139.77
2019-02-02T07:50:35.720Z,130.53
2019-02-02T07:53:01.467Z,131.23
2019-02-02T07:55:27.263Z,124.40
2019-02-02T07:57:53.013Z,131.20
2019-02-02T08:00:41.338Z,135.70
2019-02-02T08:03:06.414Z,130.95
2019-02-02T08:05:32.185Z,130.37
2019-02-02T08:07:57.935Z,134.27
2019-02-02T08:10:23.702Z,141.57
2019-02-02T08:12:49.457Z,134.27
2019-02-02T08:15:35.102Z,131.00
2019-02-02T08:18:00.863Z,133.18
2019-02-02T08:20:26.626Z,128.90
2019-02-02T08:22:52.387Z,117.93
2019-02-02T08:25:18.155Z,127.43
2019-02-02T08:30:52.688Z,123.60
2019-02-02T08:33:18.844Z,121.97
2019-02-02T08:35:44.617Z,121.63
2019-02-02T08:38:10.373Z,129.50
2019-02-02T08:40:36.145Z,130.70
2019-02-02T08:43:01.889Z,118.00
2019-02-02T08:45:27.681Z,120.03
2019-02-02T08:47:53.403Z,116.80
2019-02-02T08:51:00.846Z,139.13
2019-02-02T08:53:26.610Z,124.12
2019-02-02T08:55:52.503Z,117.33
2019-02-02T08:58:18.230Z,128.37
2019-02-02T09:00:43.999Z,128.40
2019-02-02T09:03:09.759Z,122.47
2019-02-02T09:05:35.549Z,124.93
2019-02-02T09:08:01.279Z,123.50
2019-02-02T09:11:08.731Z,125.37
2019-02-02T09:13:36.758Z,132.40
2019-02-02T09:16:02.156Z,126.27
2019-02-02T09:18:27.905Z,131.27
2019-02-02T09:20:53.686Z,132.73
2019-02-02T09:23:19.436Z,133.97
2019-02-02T09:25:45.213Z,126.37
2019-02-02T09:28:10.961Z,126.83
2019-02-02T09:30:36.706Z,140.23
2019-02-02T09:33:44.157Z,132.37
2019-02-02T09:36:09.927Z,130.40
2019-02-02T09:38:35.687Z,113.87
2019-02-02T09:41:01.450Z,118.50
2019-02-02T09:43:27.198Z,130.90
2019-02-02T09:48:25.412Z,122.55
2019-02-02T09:50:51.213Z,122.60
2019-02-02T09:53:16.934Z,123.47
2019-02-02T09:55:42.695Z,118.90
2019-02-02T09:58:09.012Z,110.13
2019-02-02T10:00:36.126Z,121.15
2019-02-02T10:03:01.993Z,112.70
2019-02-02T10:06:09.432Z,114.50
2019-02-02T10:08:35.195Z,117.97
2019-02-02T10:11:01.069Z,118.30
2019-02-02T10:13:26.827Z,121.80
2019-02-02T10:15:52.587Z,120.83
2019-02-02T10:18:18.433Z,119.53
2019-02-02T10:20:44.209Z,114.83
2019-02-02T10:23:09.966Z,118.53
2019-02-02T10:25:35.721Z,116.47
2019-02-02T10:28:01.608Z,111.47
2019-02-02T10:33:54.421Z,111.52
2019-02-02T10:36:20.296Z,110.33
2019-02-02T10:38:46.034Z,111.73
2019-02-02T10:41:11.782Z,116.17
2019-02-02T10:43:37.541Z,111.07
2019-02-02T10:46:03.400Z,116.27
2019-02-02T10:48:29.171Z,113.87
2019-02-02T10:50:54.931Z,114.33
2019-02-02T10:53:20.697Z,112.30
2019-02-02T10:55:46.454Z,108.17
2019-02-02T10:58:12.282Z,112.37
2019-02-02T11:01:19.659Z,105.63
2019-02-02T11:03:45.428Z,112.25
2019-02-02T11:06:11.310Z,108.33
2019-02-02T11:08:37.202Z,112.93
2019-02-02T11:11:03.098Z,104.87
2019-02-02T11:13:29.063Z,114.03
2019-02-02T11:16:38.283Z,108.30
2019-02-02T11:19:04.181Z,105.47
2019-02-02T11:21:30.167Z,102.63
2019-02-02T11:23:57.587Z,103.47
2019-02-02T11:26:23.365Z,102.00
2019-02-02T11:28:49.100Z,100.50
2019-02-02T11:31:14.864Z,103.87
2019-02-02T11:33:40.626Z,99.80
2019-02-02T11:36:06.389Z,105.73
2019-02-02T11:38:32.319Z,99.20
2019-02-02T11:40:58.065Z,97.00
2019-02-02T11:43:23.890Z,101.20
2019-02-02T11:45:49.646Z,97.20
2019-02-02T11:48:15.418Z,96.60
2019-02-02T11:50:41.189Z,103.87
2019-02-02T11:53:07.043Z,101.03
2019-02-02T11:55:32.831Z,100.23
2019-02-02T11:57:58.602Z,105.40
2019-02-02T12:00:46.543Z,100.03
2019-02-02T12:03:13.123Z,97.95
2019-02-02T12:05:39.065Z,95.67
2019-02-02T12:08:06.949Z,93.17
2019-02-02T12:13:59.764Z,94.95
2019-02-02T12:16:27.172Z,96.20
2019-02-02T12:18:54.850Z,94.17
2019-02-02T12:21:20.644Z,92.43
2019-02-02T12:23:46.429Z,88.07
2019-02-02T12:26:12.204Z,78.97
2019-02-02T12:28:38.003Z,80.67
2019-02-02T12:36:45.581Z,84.83
2019-02-02T12:39:11.375Z,84.53
2019-02-02T12:41:37.270Z,86.77
2019-02-02T12:44:03.362Z,87.27
2019-02-02T12:46:29.149Z,90.35
2019-02-02T12:48:54.943Z,82.67
2019-02-02T12:51:20.733Z,82.37
2019-02-02T12:53:46.537Z,85.87
2019-02-02T12:56:12.306Z,87.87
2019-02-02T12:58:38.074Z,85.63
2019-02-02T13:01:03.828Z,91.57
2019-02-02T13:03:29.592Z,86.13
2019-02-02T13:05:55.359Z,91.17
2019-02-02T13:08:21.110Z,83.90
2019-02-02T13:10:46.913Z,90.17
2019-02-02T13:13:12.649Z,91.03
2019-02-02T13:15:38.408Z,93.73
2019-02-02T13:18:04.264Z,90.73
2019-02-02T13:20:30.096Z,87.67
2019-02-02T13:22:55.795Z,80.87
2019-02-02T13:26:05.389Z,91.07
2019-02-02T13:28:30.927Z,86.85
2019-02-02T13:30:56.689Z,89.47
2019-02-02T13:33:22.445Z,88.70
2019-02-02T13:35:48.304Z,86.10
2019-02-02T13:38:14.058Z,90.23
2019-02-02T13:40:39.931Z,88.93
2019-02-02T13:43:05.689Z,84.77
2019-02-02T13:45:31.462Z,83.23
2019-02-02T13:47:57.211Z,86.90
2019-02-02T13:50:23.037Z,82.93
2019-02-02T13:53:30.446Z,84.13
2019-02-02T13:55:56.234Z,82.75
2019-02-02T13:58:21.992Z,88.30
2019-02-02T14:00:47.761Z,86.10
2019-02-02T14:03:13.524Z,90.37
2019-02-02T14:06:20.976Z,88.73
2019-02-02T14:08:46.729Z,90.83
2019-02-02T14:11:12.494Z,87.60
2019-02-02T14:13:38.248Z,91.00
2019-02-02T14:16:04.019Z,93.77
2019-02-02T14:18:29.781Z,92.70
2019-02-02T14:20:55.550Z,89.67
2019-02-02T14:26:48.390Z,89.15
2019-02-02T14:29:14.161Z,85.43
2019-02-02T14:31:40.051Z,83.67
2019-02-02T14:34:05.805Z,82.10
2019-02-02T14:36:31.581Z,83.63
2019-02-02T14:38:57.337Z,84.37
2019-02-02T14:41:23.107Z,86.07
2019-02-02T14:43:48.866Z,82.13
2019-02-02T14:46:14.643Z,86.47
2019-02-02T14:48:40.551Z,81.83
2019-02-02T14:51:06.287Z,87.23
2019-02-02T14:53:32.035Z,87.20
2019-02-02T14:55:58.178Z,83.60
2019-02-02T14:58:25.581Z,83.20
2019-02-02T15:00:53.860Z,85.17
2019-02-02T15:03:25.785Z,80.53
2019-02-02T15:05:46.801Z,86.32
2019-02-02T15:08:12.549Z,82.30
2019-02-02T15:10:38.325Z,83.83
2019-02-02T15:13:04.062Z,86.30
2019-02-02T15:15:29.823Z,87.27
2019-02-02T15:17:55.620Z,84.17
2019-02-02T15:20:41.234Z,83.97
2019-02-02T15:23:06.993Z,84.20
2019-02-02T15:25:32.746Z,83.00
2019-02-02T15:27:58.528Z,80.23
2019-02-02T15:31:05.962Z,92.00
2019-02-02T15:33:38.025Z,84.65
2019-02-02T15:35:59.408Z,84.60
2019-02-02T15:38:25.159Z,84.37
2019-02-02T15:40:58.747Z,90.03
2019-02-02T15:43:18.625Z,90.55
2019-02-02T15:45:44.381Z,83.43
2019-02-02T15:48:10.156Z,91.10
2019-02-02T15:50:35.903Z,84.17
2019-02-02T15:53:01.803Z,85.33
2019-02-02T15:55:27.531Z,85.80
2019-02-02T15:57:53.294Z,91.33
2019-02-02T16:01:00.805Z,88.63
2019-02-02T16:03:26.577Z,87.45
2019-02-02T16:06:12.226Z,87.70
2019-02-02T16:08:37.996Z,87.00
2019-02-02T16:11:03.753Z,82.67
2019-02-02T16:16:43.677Z,85.92
2019-02-02T16:19:09.429Z,92.87
2019-02-02T16:21:35.198Z,91.63
2019-02-02T16:24:01.015Z,84.00
2019-02-02T16:26:26.765Z,84.13
2019-02-02T16:28:52.545Z,86.50
2019-02-02T16:31:18.299Z,113.80
2019-02-02T16:33:44.073Z,90.27
2019-02-02T16:36:09.824Z,84.67
2019-02-02T16:38:35.600Z,85.23
2019-02-02T16:41:01.477Z,89.17
2019-02-02T16:43:27.236Z,89.93
2019-02-02T16:45:52.980Z,83.60
2019-02-02T16:48:18.763Z,92.97
2019-02-02T16:50:44.499Z,89.37
2019-02-02T16:53:11.183Z,91.40
2019-02-02T16:55:36.952Z,92.02
2019-02-02T16:58:44.404Z,90.60
2019-02-02T17:01:10.154Z,91.70
2019-02-02T17:03:35.930Z,89.73
2019-02-02T17:06:01.682Z,92.37
2019-02-02T17:08:27.456Z,100.23
2019-02-02T17:10:53.218Z,94.27
2019-02-02T17:13:18.992Z,96.00
2019-02-02T17:15:44.841Z,91.13
2019-02-02T17:18:10.616Z,93.17
2019-02-02T17:24:03.439Z,88.12
2019-02-02T17:26:29.198Z,89.67
2019-02-02T17:28:54.962Z,87.40
2019-02-02T17:31:20.706Z,85.43
2019-02-02T17:33:46.470Z,88.13
2019-02-02T17:36:12.233Z,91.03
2019-02-02T17:38:38.011Z,110.40
2019-02-02T17:41:03.764Z,127.17
2019-02-02T17:43:29.545Z,150.20
2019-02-02T17:45:55.292Z,124.60
2019-02-02T17:48:21.067Z,124.07
2019-02-02T17:50:46.820Z,100.10
2019-02-02T17:53:12.598Z,104.27
2019-02-02T17:55:38.374Z,98.23
2019-02-02T17:58:04.147Z,157.93
2019-02-02T18:01:11.583Z,128.90
2019-02-02T18:03:37.348Z,97.15
2019-02-02T18:06:03.196Z,101.53
2019-02-02T18:08:28.965Z,97.37
2019-02-02T18:10:54.710Z,99.40
2019-02-02T18:13:20.480Z,99.90
2019-02-02T18:15:46.240Z,95.00
2019-02-02T18:18:12.103Z,98.53
2019-02-02T18:20:37.862Z,91.33
2019-02-02T18:23:03.622Z,82.07
2019-02-02T18:25:29.386Z,88.67
2019-02-02T18:27:55.239Z,86.67
2019-02-02T18:31:02.682Z,85.27
2019-02-02T18:33:28.446Z,89.72
2019-02-02T18:35:54.229Z,82.60
2019-02-02T18:38:19.955Z,85.43
2019-02-02T18:40:45.727Z,85.97
2019-02-02T18:43:11.477Z,85.60
2019-02-02T18:45:37.250Z,91.83
2019-02-02T18:48:22.895Z,77.37
2019-02-02T18:50:48.666Z,91.78
2019-02-02T18:53:14.433Z,85.30
2019-02-02T18:56:21.909Z,83.60
2019-02-02T18:58:47.680Z,81.02
2019-02-02T19:01:13.450Z,83.13
2019-02-02T19:03:39.221Z,83.23
2019-02-02T19:06:05.102Z,79.20
2019-02-02T19:08:30.835Z,83.97
2019-02-02T19:10:56.607Z,85.37
2019-02-02T19:13:22.537Z,82.07
2019-02-02T19:15:48.338Z,82.63
2019-02-02T19:18:14.090Z,84.80
2019-02-02T19:20:39.869Z,89.97
2019-02-02T19:23:05.627Z,84.60
2019-02-02T19:25:31.399Z,92.10
2019-02-02T19:27:57.145Z,93.43
2019-02-02T19:31:04.734Z,98.57
2019-02-02T19:33:30.564Z,91.53
2019-02-02T19:35:56.527Z,91.17
2019-02-02T19:38:22.279Z,94.70
2019-02-02T19:40:48.157Z,87.43
2019-02-02T19:43:13.981Z,94.50
2019-02-02T19:45:39.793Z,96.10
2019-02-02T19:48:05.574Z,96.00
2019-02-02T19:50:31.374Z,96.33
2019-02-02T19:52:57.129Z,91.83
2019-02-02T19:55:23.001Z,95.23
2019-02-02T19:58:03.369Z,89.07
2019-02-02T20:01:10.837Z,88.67
2019-02-02T20:03:36.589Z,93.27
2019-02-02T20:06:02.621Z,86.07
2019-02-02T20:08:28.378Z,80.42
2019-02-02T20:10:54.165Z,88.73
2019-02-02T20:13:19.920Z,91.10
2019-02-02T20:15:45.814Z,89.87
2019-02-02T20:18:11.696Z,88.10
2019-02-02T20:20:37.458Z,89.53
2019-02-02T20:23:03.662Z,81.73
2019-02-02T20:25:29.424Z,86.97
2019-02-02T20:27:55.175Z,83.77
2019-02-02T20:31:02.845Z,79.63
2019-02-02T20:33:28.582Z,83.07
2019-02-02T20:35:54.346Z,75.27
2019-02-02T20:38:20.106Z,85.33
2019-02-02T20:40:45.877Z,83.50
2019-02-02T20:43:12.436Z,81.23
2019-02-02T20:45:38.271Z,81.78
2019-02-02T20:48:04.192Z,83.93
2019-02-02T20:50:29.966Z,87.17
2019-02-02T20:52:55.742Z,87.07
2019-02-02T20:55:42.401Z,87.30
2019-02-02T20:58:08.165Z,86.85
2019-02-02T21:00:33.920Z,91.43
2019-02-02T21:03:41.570Z,84.97
2019-02-02T21:06:07.470Z,85.22
2019-02-02T21:08:33.409Z,91.43
2019-02-02T21:13:53.541Z,92.02
2019-02-02T21:16:19.303Z,93.30
2019-02-02T21:18:45.047Z,91.60
2019-02-02T21:21:10.821Z,99.60
2019-02-02T21:23:36.569Z,96.73
2019-02-02T21:26:02.569Z,96.03
2019-02-02T21:28:30.261Z,99.92
2019-02-02T21:30:56.438Z,98.43
2019-02-02T21:33:22.245Z,99.30
2019-02-02T21:35:48.885Z,111.23
2019-02-02T21:38:15.665Z,108.67
2019-02-02T21:40:41.432Z,105.73
2019-02-02T21:43:07.307Z,99.30
2019-02-02T21:45:34.965Z,87.92
2019-02-02T21:48:00.729Z,95.83
2019-02-02T21:50:26.495Z,95.50
2019-02-02T21:53:33.957Z,91.13
2019-02-02T21:55:59.718Z,87.27
2019-02-02T21:58:25.492Z,86.80
2019-02-02T22:00:51.242Z,86.57
2019-02-02T22:03:17.022Z,87.47
2019-02-02T22:05:42.780Z,81.50
2019-02-02T22:08:08.653Z,84.33
2019-02-02T22:10:36.308Z,90.03
2019-02-02T22:13:02.082Z,77.37
2019-02-02T22:16:09.501Z,88.23
2019-02-02T22:18:35.581Z,82.33
2019-02-02T22:21:01.335Z,82.17
2019-02-02T22:23:27.111Z,80.93
2019-02-02T22:25:52.855Z,79.30
2019-02-02T22:28:25.711Z,82.02
2019-02-02T22:30:51.922Z,82.37
2019-02-02T22:33:18.048Z,75.52
2019-02-02T22:35:44.103Z,82.15
2019-02-02T22:38:10.251Z,79.03
2019-02-02T22:40:36.258Z,79.58
2019-02-02T22:43:02.433Z,77.60
2019-02-02T22:45:28.647Z,82.30
2019-02-02T22:47:54.463Z,77.50
2019-02-02T22:53:34.084Z,74.90
2019-02-02T22:55:59.966Z,72.27
2019-02-02T22:58:27.976Z,78.40
2019-02-02T23:01:35.467Z,80.32
2019-02-02T23:04:43.057Z,76.00
2019-02-02T23:07:50.482Z,69.87
2019-02-02T23:11:15.907Z,73.50
2019-02-02T23:14:23.537Z,71.65
2019-02-02T23:17:31.143Z,74.92
2019-02-02T23:20:00.360Z,75.00
2019-02-02T23:22:25.349Z,79.67
2019-02-02T23:24:51.264Z,73.67
2019-02-02T23:27:19.194Z,71.92
2019-02-02T23:29:44.963Z,75.15
2019-02-02T23:32:10.813Z,74.10
2019-02-02T23:34:36.594Z,73.77
2019-02-02T23:37:04.250Z,75.52
2019-02-02T23:39:30.019Z,74.57
2019-02-02T23:41:55.784Z,70.37
2019-02-02T23:44:21.546Z,75.87
2019-02-02T23:46:47.325Z,74.43
2019-02-02T23:49:13.069Z,76.10
2019-02-02T23:51:38.849Z,75.77
2019-02-02T23:54:04.598Z,83.43
2019-02-02T23:56:30.386Z,71.03
2019-02-02T23:58:56.138Z,75.33
