createdAt,value
2018-11-21T00:02:04.553Z,37.83
2018-11-21T00:04:31.406Z,39.43
2018-11-21T00:06:58.198Z,33.30
2018-11-21T00:09:25.721Z,34.40
2018-11-21T00:11:52.534Z,37.40
2018-11-21T00:14:19.275Z,40.20
2018-11-21T00:16:46.878Z,36.93
2018-11-21T00:19:13.667Z,38.33
2018-11-21T00:21:40.415Z,37.17
2018-11-21T00:24:07.287Z,35.10
2018-11-21T00:26:34.124Z,36.80
2018-11-21T00:29:00.947Z,38.30
2018-11-21T00:31:27.678Z,36.97
2018-11-21T00:33:54.475Z,39.90
2018-11-21T00:36:21.207Z,38.63
2018-11-21T00:38:47.968Z,37.90
2018-11-21T00:41:14.764Z,38.10
2018-11-21T00:43:41.483Z,34.57
2018-11-21T00:46:08.471Z,39.37
2018-11-21T00:48:35.301Z,37.90
2018-11-21T00:51:02.061Z,35.87
2018-11-21T00:53:28.847Z,37.53
2018-11-21T00:55:55.887Z,38.10
2018-11-21T00:58:22.963Z,37.83
2018-11-21T01:00:49.770Z,42.10
2018-11-21T01:03:16.570Z,36.23
2018-11-21T01:05:43.803Z,39.17
2018-11-21T01:08:11.129Z,36.70
2018-11-21T01:10:37.933Z,34.53
2018-11-21T01:13:04.668Z,37.10
2018-11-21T01:15:31.404Z,33.83
2018-11-21T01:17:58.192Z,32.87
2018-11-21T01:20:24.938Z,37.33
2018-11-21T01:22:51.933Z,37.27
2018-11-21T01:25:18.715Z,34.37
2018-11-21T01:27:45.792Z,34.87
2018-11-21T01:30:12.863Z,31.77
2018-11-21T01:32:39.673Z,36.93
2018-11-21T01:35:06.671Z,36.43
2018-11-21T01:37:33.857Z,35.90
2018-11-21T01:40:00.658Z,32.50
2018-11-21T01:42:27.409Z,39.50
2018-11-21T01:44:54.174Z,34.03
2018-11-21T01:47:20.960Z,30.93
2018-11-21T01:49:47.782Z,39.23
2018-11-21T01:52:14.510Z,38.83
2018-11-21T01:54:41.433Z,37.17
2018-11-21T01:57:08.168Z,36.40
2018-11-21T01:59:34.925Z,34.50
2018-11-21T02:02:01.722Z,35.53
2018-11-21T02:04:28.837Z,35.50
2018-11-21T02:06:55.672Z,33.27
2018-11-21T02:09:22.467Z,34.00
2018-11-21T02:11:49.188Z,36.43
2018-11-21T02:14:15.924Z,36.17
2018-11-21T02:16:42.692Z,31.47
2018-11-21T02:19:09.893Z,34.53
2018-11-21T02:21:36.616Z,35.57
2018-11-21T02:24:03.498Z,35.23
2018-11-21T02:26:30.242Z,34.63
2018-11-21T02:28:57.101Z,35.80
2018-11-21T02:31:23.963Z,34.83
2018-11-21T02:33:50.831Z,37.73
2018-11-21T02:36:17.572Z,39.80
2018-11-21T02:38:44.494Z,35.77
2018-11-21T02:41:11.307Z,35.50
2018-11-21T02:43:38.179Z,36.73
2018-11-21T02:46:04.987Z,35.10
2018-11-21T02:48:31.715Z,34.87
2018-11-21T02:50:58.459Z,37.00
2018-11-21T02:53:25.391Z,33.60
2018-11-21T02:55:52.195Z,37.47
2018-11-21T02:58:18.943Z,36.77
2018-11-21T03:00:45.735Z,33.50
2018-11-21T03:03:12.470Z,37.50
2018-11-21T03:05:39.199Z,30.87
2018-11-21T03:08:06.122Z,35.97
2018-11-21T03:10:33.259Z,36.00
2018-11-21T03:13:00.014Z,42.27
2018-11-21T03:15:26.806Z,34.83
2018-11-21T03:17:53.544Z,39.50
2018-11-21T03:20:20.269Z,36.03
2018-11-21T03:22:47.481Z,38.10
2018-11-21T03:25:14.237Z,36.97
2018-11-21T03:27:40.972Z,38.13
2018-11-21T03:30:08.813Z,34.77
2018-11-21T03:32:35.659Z,39.27
2018-11-21T03:35:02.391Z,37.77
2018-11-21T03:37:29.261Z,33.83
2018-11-21T03:39:56.389Z,38.40
2018-11-21T03:42:23.129Z,37.53
2018-11-21T03:44:49.903Z,35.47
2018-11-21T03:47:16.651Z,39.40
2018-11-21T03:49:43.495Z,40.27
2018-11-21T03:52:10.278Z,37.60
2018-11-21T03:54:37.184Z,36.83
2018-11-21T03:57:03.912Z,40.87
2018-11-21T03:59:30.706Z,37.83
2018-11-21T04:01:57.444Z,38.13
2018-11-21T04:04:24.183Z,40.20
2018-11-21T04:06:50.986Z,39.27
2018-11-21T04:09:17.800Z,42.37
2018-11-21T04:11:44.550Z,39.60
2018-11-21T04:14:11.342Z,34.37
2018-11-21T04:16:38.090Z,36.30
2018-11-21T04:19:04.872Z,38.80
2018-11-21T04:21:31.661Z,37.70
2018-11-21T04:23:58.394Z,40.73
2018-11-21T04:26:25.271Z,38.77
2018-11-21T04:28:52.380Z,38.17
2018-11-21T04:31:19.122Z,39.37
2018-11-21T04:33:45.867Z,39.87
2018-11-21T04:36:13.386Z,39.27
2018-11-21T04:38:40.210Z,40.13
2018-11-21T04:41:06.949Z,37.53
2018-11-21T04:43:33.741Z,38.70
2018-11-21T04:46:00.490Z,38.03
2018-11-21T04:48:27.218Z,39.37
2018-11-21T04:50:55.245Z,39.43
2018-11-21T04:53:21.982Z,38.03
2018-11-21T04:55:48.736Z,39.73
2018-11-21T04:58:15.528Z,37.93
2018-11-21T05:00:42.275Z,39.87
2018-11-21T05:03:09.088Z,36.07
2018-11-21T05:05:35.889Z,40.40
2018-11-21T05:08:02.631Z,35.23
2018-11-21T05:10:29.589Z,42.07
2018-11-21T05:12:56.370Z,35.80
2018-11-21T05:15:23.116Z,35.03
2018-11-21T05:17:49.846Z,39.40
2018-11-21T05:20:23.509Z,37.33
2018-11-21T05:22:50.250Z,40.67
2018-11-21T05:25:16.985Z,38.17
2018-11-21T05:27:43.784Z,38.73
2018-11-21T05:30:11.824Z,38.10
2018-11-21T05:32:38.695Z,39.83
2018-11-21T05:35:05.681Z,35.37
2018-11-21T05:37:32.550Z,39.47
2018-11-21T05:39:59.439Z,37.67
2018-11-21T05:42:26.381Z,36.37
2018-11-21T05:44:53.137Z,41.23
2018-11-21T05:47:19.978Z,37.70
2018-11-21T05:49:47.090Z,38.13
2018-11-21T05:52:13.822Z,39.90
2018-11-21T05:54:40.762Z,42.23
2018-11-21T05:57:07.571Z,38.73
2018-11-21T05:59:34.684Z,39.77
2018-11-21T06:02:01.454Z,40.10
2018-11-21T06:04:28.254Z,37.70
2018-11-21T06:06:55.601Z,40.43
2018-11-21T06:09:22.397Z,37.17
2018-11-21T06:11:49.199Z,39.03
2018-11-21T06:14:15.954Z,36.70
2018-11-21T06:16:43.588Z,39.60
2018-11-21T06:19:10.462Z,38.73
2018-11-21T06:21:37.294Z,38.60
2018-11-21T06:24:04.076Z,38.67
2018-11-21T06:26:31.337Z,37.83
2018-11-21T06:28:58.063Z,36.37
2018-11-21T06:31:24.808Z,40.53
2018-11-21T06:33:51.656Z,35.07
2018-11-21T06:36:18.406Z,39.07
2018-11-21T06:38:45.144Z,39.70
2018-11-21T06:41:11.948Z,39.53
2018-11-21T06:43:38.691Z,38.97
2018-11-21T06:46:05.455Z,42.77
2018-11-21T06:48:32.267Z,41.27
2018-11-21T06:50:59.015Z,41.13
2018-11-21T06:53:25.806Z,40.57
2018-11-21T06:55:52.616Z,41.67
2018-11-21T06:58:19.823Z,38.37
2018-11-21T07:00:47.607Z,37.20
2018-11-21T07:03:14.438Z,38.53
2018-11-21T07:05:42.227Z,36.23
2018-11-21T07:08:09.620Z,44.60
2018-11-21T07:10:36.459Z,41.00
2018-11-21T07:13:03.220Z,35.03
2018-11-21T07:15:29.992Z,40.17
2018-11-21T07:17:56.957Z,42.20
2018-11-21T07:20:23.828Z,31.90
2018-11-21T07:22:50.585Z,41.53
2018-11-21T07:25:19.090Z,38.73
2018-11-21T07:27:46.394Z,35.60
2018-11-21T07:30:14.235Z,41.90
2018-11-21T07:32:41.087Z,34.10
2018-11-21T07:35:09.104Z,37.73
2018-11-21T07:37:36.091Z,40.20
2018-11-21T07:40:03.947Z,40.07
2018-11-21T07:42:30.748Z,38.53
2018-11-21T07:44:57.507Z,39.70
2018-11-21T07:47:26.634Z,41.07
2018-11-21T07:49:51.801Z,37.80
2018-11-21T07:52:19.191Z,35.13
2018-11-21T07:54:46.047Z,39.67
2018-11-21T07:57:33.044Z,38.90
2018-11-21T08:01:00.656Z,36.27
2018-11-21T08:03:29.330Z,36.47
2018-11-21T08:06:23.601Z,36.37
2018-11-21T08:09:09.125Z,39.47
2018-11-21T08:11:55.847Z,39.07
2018-11-21T08:14:51.405Z,39.07
2018-11-21T08:17:25.460Z,34.63
2018-11-21T08:20:10.696Z,38.63
2018-11-21T08:22:47.254Z,33.27
2018-11-21T08:25:39.643Z,38.77
2018-11-21T08:28:21.992Z,40.47
2018-11-21T08:30:49.560Z,42.63
2018-11-21T08:33:16.311Z,38.80
2018-11-21T08:35:43.298Z,41.83
2018-11-21T08:38:10.037Z,37.90
2018-11-21T08:40:37.254Z,41.77
2018-11-21T08:43:05.624Z,40.13
2018-11-21T08:45:32.352Z,35.00
2018-11-21T08:47:59.153Z,40.20
2018-11-21T08:50:25.968Z,42.00
2018-11-21T08:52:52.720Z,42.53
2018-11-21T08:55:19.605Z,40.87
2018-11-21T08:57:46.386Z,36.97
2018-11-21T09:00:13.915Z,39.53
2018-11-21T09:02:40.807Z,36.40
2018-11-21T09:05:08.885Z,39.57
2018-11-21T09:07:35.976Z,40.23
2018-11-21T09:10:03.333Z,40.60
2018-11-21T09:12:30.465Z,39.63
2018-11-21T09:14:57.205Z,35.63
2018-11-21T09:17:23.941Z,37.80
2018-11-21T09:19:51.055Z,33.33
2018-11-21T09:22:17.854Z,40.07
2018-11-21T09:24:44.933Z,38.33
2018-11-21T09:27:11.817Z,42.17
2018-11-21T09:29:38.981Z,39.70
2018-11-21T09:32:05.734Z,36.17
2018-11-21T09:34:32.617Z,39.37
2018-11-21T09:36:59.417Z,36.73
2018-11-21T09:39:26.152Z,38.27
2018-11-21T09:41:53.833Z,36.57
2018-11-21T09:44:20.712Z,36.73
2018-11-21T09:46:47.567Z,32.63
2018-11-21T09:49:14.778Z,36.57
2018-11-21T09:51:43.709Z,36.37
2018-11-21T09:54:10.462Z,39.70
2018-11-21T09:56:37.249Z,35.80
2018-11-21T09:59:04.043Z,38.27
2018-11-21T10:02:08.087Z,40.70
2018-11-21T10:04:34.789Z,37.20
2018-11-21T10:07:01.581Z,37.63
2018-11-21T10:09:31.445Z,40.17
2018-11-21T10:11:58.176Z,40.67
2018-11-21T10:14:24.927Z,38.03
2018-11-21T10:16:51.722Z,39.10
2018-11-21T10:19:18.456Z,37.97
2018-11-21T10:21:45.207Z,40.90
2018-11-21T10:24:11.995Z,37.40
2018-11-21T10:26:38.734Z,39.80
2018-11-21T10:29:05.576Z,38.13
2018-11-21T10:31:32.504Z,40.77
2018-11-21T10:33:59.571Z,41.30
2018-11-21T10:36:26.317Z,39.37
2018-11-21T10:38:53.101Z,42.90
2018-11-21T10:41:19.873Z,38.90
2018-11-21T10:43:46.611Z,42.13
2018-11-21T10:46:13.439Z,40.77
2018-11-21T10:48:40.211Z,34.07
2018-11-21T10:51:07.242Z,38.03
2018-11-21T10:53:34.063Z,43.90
2018-11-21T10:56:00.821Z,41.40
2018-11-21T10:58:27.972Z,46.83
2018-11-21T11:01:13.288Z,35.43
2018-11-21T11:03:51.199Z,43.10
2018-11-21T11:06:52.982Z,42.00
2018-11-21T11:09:37.877Z,43.37
2018-11-21T11:12:23.507Z,40.23
2018-11-21T11:15:08.482Z,40.47
2018-11-21T11:18:06.801Z,43.53
2018-11-21T11:21:07.074Z,40.67
2018-11-21T11:24:05.022Z,44.13
2018-11-21T11:26:47.187Z,42.13
2018-11-21T11:29:39.687Z,41.70
2018-11-21T11:32:24.851Z,46.17
2018-11-21T11:35:13.853Z,47.63
2018-11-21T11:41:03.360Z,43.73
2018-11-21T11:43:48.859Z,42.73
2018-11-21T11:46:41.635Z,41.63
2018-11-21T11:49:27.816Z,42.23
2018-11-21T11:52:15.117Z,44.57
2018-11-21T11:55:12.084Z,46.03
2018-11-21T11:58:01.459Z,48.30
2018-11-21T12:00:47.798Z,41.37
2018-11-21T12:03:34.165Z,38.90
2018-11-21T12:06:18.225Z,43.17
2018-11-21T12:09:04.579Z,47.60
2018-11-21T12:11:47.796Z,46.03
2018-11-21T12:14:34.167Z,44.43
2018-11-21T12:17:20.472Z,43.43
2018-11-21T12:20:04.708Z,44.90
2018-11-21T12:22:51.094Z,41.17
2018-11-21T12:25:37.515Z,44.03
2018-11-21T12:28:24.316Z,42.47
2018-11-21T12:31:10.680Z,42.97
2018-11-21T12:33:57.470Z,41.40
2018-11-21T12:36:45.054Z,40.90
2018-11-21T12:39:32.063Z,42.10
2018-11-21T12:42:19.915Z,45.10
2018-11-21T12:45:06.248Z,43.07
2018-11-21T12:47:53.263Z,42.33
2018-11-21T12:50:40.131Z,42.67
2018-11-21T12:53:26.588Z,31.37
2018-11-21T12:56:13.422Z,39.07
2018-11-21T12:59:00.250Z,38.70
2018-11-21T13:01:46.841Z,46.93
2018-11-21T13:04:33.771Z,44.83
2018-11-21T13:07:08.834Z,43.30
2018-11-21T13:09:56.758Z,42.50
2018-11-21T13:12:42.764Z,42.97
2018-11-21T13:15:49.816Z,44.63
2018-11-21T13:18:36.641Z,42.23
2018-11-21T13:21:23.126Z,42.40
2018-11-21T13:24:09.441Z,40.37
2018-11-21T13:26:55.850Z,33.53
2018-11-21T13:29:42.159Z,38.60
2018-11-21T13:32:28.514Z,39.00
2018-11-21T13:35:14.843Z,35.73
2018-11-21T13:38:01.258Z,35.80
2018-11-21T13:40:47.631Z,36.77
2018-11-21T13:43:34.007Z,33.67
2018-11-21T13:46:20.453Z,38.97
2018-11-21T13:49:07.149Z,36.73
2018-11-21T13:51:53.852Z,34.83
2018-11-21T13:54:40.230Z,34.23
2018-11-21T13:57:07.012Z,34.23
2018-11-21T13:59:53.896Z,33.43
2018-11-21T14:02:20.729Z,34.50
2018-11-21T14:04:47.460Z,36.03
2018-11-21T14:07:14.287Z,35.77
2018-11-21T14:09:41.039Z,36.27
2018-11-21T14:12:08.361Z,36.63
2018-11-21T14:14:35.218Z,36.33
2018-11-21T14:17:01.918Z,36.20
2018-11-21T14:19:28.621Z,35.60
2018-11-21T14:21:56.086Z,36.93
2018-11-21T14:24:22.515Z,37.20
2018-11-21T14:26:49.228Z,35.53
2018-11-21T14:29:16.158Z,33.17
2018-11-21T14:31:43.406Z,36.20
2018-11-21T14:34:10.185Z,37.40
2018-11-21T14:36:36.968Z,34.37
2018-11-21T14:39:10.582Z,38.43
2018-11-21T14:41:37.732Z,36.47
2018-11-21T14:44:05.479Z,35.97
2018-11-21T14:46:32.491Z,34.93
2018-11-21T14:48:59.207Z,38.07
2018-11-21T14:51:25.947Z,36.07
2018-11-21T14:53:53.109Z,37.67
2018-11-21T14:56:19.880Z,37.83
2018-11-21T14:58:46.949Z,36.30
2018-11-21T15:01:13.703Z,40.23
2018-11-21T15:03:40.411Z,36.10
2018-11-21T15:06:07.170Z,38.13
2018-11-21T15:08:33.877Z,39.13
2018-11-21T15:11:00.861Z,40.77
2018-11-21T15:13:27.754Z,37.47
2018-11-21T15:15:54.469Z,35.77
2018-11-21T15:18:21.451Z,38.40
2018-11-21T15:20:48.254Z,40.73
2018-11-21T15:23:15.059Z,38.53
2018-11-21T15:25:41.885Z,38.33
2018-11-21T15:28:09.049Z,42.97
2018-11-21T15:30:36.066Z,36.07
2018-11-21T15:33:02.834Z,39.60
2018-11-21T15:35:29.610Z,40.90
2018-11-21T15:38:16.251Z,40.20
2018-11-21T15:40:46.942Z,39.80
2018-11-21T15:43:09.721Z,43.67
2018-11-21T15:45:36.486Z,41.37
2018-11-21T15:48:03.327Z,38.70
2018-11-21T15:50:30.946Z,42.17
2018-11-21T15:52:57.746Z,38.27
2018-11-21T15:55:24.518Z,39.87
2018-11-21T15:57:51.303Z,40.70
2018-11-21T16:00:20.739Z,39.67
2018-11-21T16:02:48.661Z,36.43
2018-11-21T16:05:16.156Z,39.93
2018-11-21T16:08:03.523Z,42.37
2018-11-21T16:10:48.907Z,39.07
2018-11-21T16:13:15.667Z,39.80
2018-11-21T16:15:44.445Z,40.77
2018-11-21T16:18:11.233Z,40.93
2018-11-21T16:20:38.094Z,41.37
2018-11-21T16:23:04.827Z,40.03
2018-11-21T16:25:31.535Z,43.47
2018-11-21T16:27:58.332Z,44.00
2018-11-21T16:30:25.618Z,39.20
2018-11-21T16:32:52.470Z,43.33
2018-11-21T16:35:19.299Z,45.57
2018-11-21T16:37:46.324Z,41.70
2018-11-21T16:40:15.447Z,38.13
2018-11-21T16:42:42.285Z,38.80
2018-11-21T16:45:10.521Z,40.10
2018-11-21T16:47:37.361Z,42.43
2018-11-21T16:50:07.099Z,37.30
2018-11-21T16:52:33.873Z,33.73
2018-11-21T16:55:00.723Z,41.83
2018-11-21T16:57:27.935Z,40.33
2018-11-21T16:59:55.821Z,40.90
2018-11-21T17:02:21.679Z,36.60
2018-11-21T17:04:48.684Z,39.70
2018-11-21T17:07:15.509Z,41.97
2018-11-21T17:09:43.730Z,37.90
2018-11-21T17:12:12.051Z,37.03
2018-11-21T17:14:39.221Z,40.23
2018-11-21T17:17:06.147Z,36.43
2018-11-21T17:19:33.047Z,41.13
2018-11-21T17:22:00.050Z,38.17
2018-11-21T17:24:26.896Z,34.80
2018-11-21T17:26:53.967Z,37.53
2018-11-21T17:29:21.079Z,42.10
2018-11-21T17:31:49.327Z,45.23
2018-11-21T17:34:16.291Z,38.53
2018-11-21T17:36:43.222Z,42.13
2018-11-21T17:39:11.632Z,41.33
2018-11-21T17:41:38.498Z,42.60
2018-11-21T17:44:05.382Z,40.73
2018-11-21T17:46:32.096Z,38.83
2018-11-21T17:48:58.882Z,39.30
2018-11-21T17:51:26.700Z,41.23
2018-11-21T17:53:52.338Z,45.00
2018-11-21T17:56:19.094Z,41.17
2018-11-21T17:58:45.813Z,44.47
2018-11-21T18:01:12.760Z,44.77
2018-11-21T18:03:40.238Z,48.37
2018-11-21T18:06:07.047Z,46.03
2018-11-21T18:08:33.886Z,47.13
2018-11-21T18:11:00.771Z,46.37
2018-11-21T18:13:27.482Z,48.43
2018-11-21T18:15:54.330Z,44.13
2018-11-21T18:18:21.554Z,49.90
2018-11-21T18:20:48.262Z,48.40
2018-11-21T18:23:14.962Z,50.37
2018-11-21T18:28:16.817Z,52.33
2018-11-21T18:30:43.589Z,51.57
2018-11-21T18:33:12.033Z,51.57
2018-11-21T18:35:38.505Z,52.60
2018-11-21T18:38:05.322Z,49.80
2018-11-21T18:40:32.266Z,53.30
2018-11-21T18:42:59.365Z,49.73
2018-11-21T18:45:29.409Z,49.60
2018-11-21T18:47:56.305Z,55.73
2018-11-21T18:50:23.209Z,55.40
2018-11-21T18:52:51.181Z,51.70
2018-11-21T18:55:20.857Z,50.80
2018-11-21T18:58:27.228Z,48.27
2018-11-21T19:00:54.760Z,50.17
2018-11-21T19:03:21.617Z,49.37
2018-11-21T19:05:49.249Z,52.80
2018-11-21T19:08:23.744Z,49.50
2018-11-21T19:10:51.383Z,53.53
2018-11-21T19:13:18.311Z,53.30
2018-11-21T19:15:46.412Z,48.30
2018-11-21T19:18:13.315Z,47.13
2018-11-21T19:20:40.152Z,48.67
2018-11-21T19:23:26.894Z,56.70
2018-11-21T19:25:53.599Z,51.30
2018-11-21T19:28:20.391Z,53.73
2018-11-21T19:30:47.247Z,48.33
2018-11-21T19:33:14.090Z,53.53
2018-11-21T19:35:41.207Z,55.67
2018-11-21T19:38:07.984Z,50.77
2018-11-21T19:40:35.142Z,49.00
2018-11-21T19:43:02.189Z,52.97
2018-11-21T19:45:29.438Z,48.90
2018-11-21T19:47:56.660Z,47.30
2018-11-21T19:50:23.458Z,55.97
2018-11-21T19:52:50.925Z,52.80
2018-11-21T19:55:19.929Z,49.53
2018-11-21T19:57:46.832Z,51.17
2018-11-21T20:00:16.537Z,49.03
2018-11-21T20:02:43.409Z,48.37
2018-11-21T20:05:10.173Z,48.93
2018-11-21T20:07:37.586Z,49.70
2018-11-21T20:10:05.354Z,48.37
2018-11-21T20:12:32.700Z,52.07
2018-11-21T20:14:59.876Z,52.53
2018-11-21T20:17:26.589Z,52.70
2018-11-21T20:19:53.303Z,48.77
2018-11-21T20:22:20.117Z,47.83
2018-11-21T20:24:47.262Z,47.20
2018-11-21T20:27:14.123Z,49.57
2018-11-21T20:29:46.513Z,50.00
2018-11-21T20:32:07.683Z,47.57
2018-11-21T20:34:34.474Z,47.43
2018-11-21T20:37:02.018Z,50.40
2018-11-21T20:39:28.800Z,52.93
2018-11-21T20:41:55.665Z,50.20
2018-11-21T20:44:22.534Z,49.60
2018-11-21T20:46:49.275Z,48.83
2018-11-21T20:49:16.001Z,52.67
2018-11-21T20:51:42.811Z,51.63
2018-11-21T20:54:09.623Z,51.40
2018-11-21T20:56:36.359Z,49.97
2018-11-21T20:59:03.471Z,53.50
2018-11-21T21:01:30.233Z,55.47
2018-11-21T21:03:57.092Z,51.80
2018-11-21T21:06:23.910Z,55.40
2018-11-21T21:08:50.953Z,53.80
2018-11-21T21:11:17.690Z,47.03
2018-11-21T21:13:44.857Z,55.00
2018-11-21T21:16:11.612Z,54.03
2018-11-21T21:18:38.716Z,50.60
2018-11-21T21:21:05.643Z,52.77
2018-11-21T21:23:32.470Z,49.93
2018-11-21T21:25:59.205Z,49.87
2018-11-21T21:28:26.059Z,49.27
2018-11-21T21:30:52.817Z,54.83
2018-11-21T21:33:19.552Z,53.53
2018-11-21T21:35:46.342Z,50.07
2018-11-21T21:38:13.065Z,46.53
2018-11-21T21:40:39.907Z,48.97
2018-11-21T21:43:06.710Z,48.23
2018-11-21T21:45:33.617Z,49.43
2018-11-21T21:48:00.637Z,50.03
2018-11-21T21:50:29.105Z,47.77
2018-11-21T21:52:55.882Z,51.50
2018-11-21T21:55:23.937Z,46.50
2018-11-21T21:57:50.818Z,49.10
2018-11-21T22:00:21.933Z,44.03
2018-11-21T22:02:49.524Z,46.30
2018-11-21T22:05:18.350Z,49.60
2018-11-21T22:07:45.090Z,45.73
2018-11-21T22:10:13.209Z,46.90
2018-11-21T22:12:40.415Z,44.33
2018-11-21T22:18:10.674Z,45.27
2018-11-21T22:20:37.736Z,45.23
2018-11-21T22:23:04.645Z,47.97
2018-11-21T22:25:31.538Z,44.60
2018-11-21T22:27:58.355Z,44.10
2018-11-21T22:30:25.264Z,48.30
2018-11-21T22:32:52.894Z,40.93
2018-11-21T22:35:24.974Z,45.40
2018-11-21T22:37:51.367Z,46.90
2018-11-21T22:40:15.585Z,45.80
2018-11-21T22:42:45.048Z,46.17
2018-11-21T22:45:13.105Z,44.33
2018-11-21T22:47:41.332Z,45.30
2018-11-21T22:50:09.624Z,43.97
2018-11-21T22:52:36.642Z,48.03
2018-11-21T22:55:03.484Z,46.33
2018-11-21T22:57:50.041Z,45.67
2018-11-21T23:00:19.544Z,45.57
2018-11-21T23:02:46.326Z,46.20
2018-11-21T23:05:13.046Z,44.23
2018-11-21T23:07:40.963Z,47.57
2018-11-21T23:10:08.952Z,46.70
2018-11-21T23:12:35.791Z,46.30
2018-11-21T23:15:02.899Z,48.00
2018-11-21T23:17:29.766Z,47.13
2018-11-21T23:19:56.507Z,46.87
2018-11-21T23:22:23.287Z,43.27
2018-11-21T23:24:50.018Z,51.07
2018-11-21T23:27:16.753Z,44.40
2018-11-21T23:29:43.556Z,45.40
2018-11-21T23:32:10.663Z,47.83
2018-11-21T23:34:37.491Z,43.37
2018-11-21T23:37:04.378Z,45.60
2018-11-21T23:39:31.108Z,47.27
2018-11-21T23:41:57.902Z,45.37
2018-11-21T23:44:24.725Z,43.83
2018-11-21T23:46:51.518Z,48.87
2018-11-21T23:49:18.379Z,48.97
2018-11-21T23:51:45.181Z,46.47
2018-11-21T23:54:11.912Z,47.67
2018-11-21T23:56:38.736Z,46.70
2018-11-21T23:59:05.544Z,44.17
