createdAt,value
2022-10-17T00:03:54.880Z,11.72
2022-10-17T00:08:54.201Z,11.67
2022-10-17T00:13:52.847Z,11.6
2022-10-17T00:18:52.197Z,11.58
2022-10-17T00:23:52.322Z,11.55
2022-10-17T00:28:51.767Z,11.52
2022-10-17T00:33:51.057Z,11.48
2022-10-17T00:38:50.022Z,11.47
2022-10-17T00:43:49.789Z,11.49
2022-10-17T00:48:49.045Z,11.46
2022-10-17T00:53:47.746Z,11.42
2022-10-17T00:58:47.203Z,11.39
2022-10-17T01:00:08.638Z,11.38
2022-10-17T01:05:28.439Z,11.33
2022-10-17T01:10:07.841Z,11.24
2022-10-17T01:15:07.759Z,11.22
2022-10-17T01:20:06.833Z,11.22
2022-10-17T01:25:06.376Z,11.24
2022-10-17T01:35:04.704Z,11.17
2022-10-17T01:40:04.016Z,11.09
2022-10-17T01:45:04.463Z,11.11
2022-10-17T01:50:03.435Z,11.07
2022-10-17T01:55:01.885Z,11.01
2022-10-17T01:59:21.809Z,10.94
2022-10-17T02:04:22.048Z,10.93
2022-10-17T02:09:31.631Z,10.91
2022-10-17T02:14:29.137Z,10.9
2022-10-17T02:19:28.980Z,10.89
2022-10-17T02:24:30.453Z,10.86
2022-10-17T02:29:26.971Z,10.82
2022-10-17T02:34:27.353Z,10.8
2022-10-17T02:39:27.488Z,10.76
2022-10-17T02:44:25.307Z,10.78
2022-10-17T02:49:25.600Z,10.77
2022-10-17T02:54:25.144Z,10.74
2022-10-17T02:59:01.931Z,10.74
2022-10-17T03:04:01.953Z,10.71
2022-10-17T03:09:01.815Z,10.67
2022-10-17T03:14:01.360Z,10.65
2022-10-17T03:18:59.318Z,10.64
2022-10-17T03:23:58.818Z,10.64
2022-10-17T03:28:58.765Z,10.62
2022-10-17T03:33:58.298Z,10.61
2022-10-17T03:38:57.352Z,10.56
2022-10-17T03:44:51.006Z,10.52
2022-10-17T03:48:56.872Z,10.52
2022-10-17T03:53:55.747Z,10.48
2022-10-17T03:58:55.605Z,10.46
2022-10-17T04:03:55.440Z,10.4
2022-10-17T04:08:53.056Z,10.35
2022-10-17T04:13:52.548Z,10.32
2022-10-17T04:18:52.612Z,10.36
2022-10-17T04:23:51.847Z,10.34
2022-10-17T04:28:51.215Z,10.31
2022-10-17T04:33:50.822Z,10.31
2022-10-17T04:38:50.767Z,10.28
2022-10-17T04:43:50.948Z,10.29
2022-10-17T04:48:50.668Z,10.29
2022-10-17T04:53:47.742Z,10.28
2022-10-17T04:58:47.574Z,10.24
2022-10-17T05:03:46.709Z,10.25
2022-10-17T05:08:46.425Z,10.22
2022-10-17T05:13:44.619Z,10.18
2022-10-17T05:18:45.914Z,10.13
2022-10-17T05:23:44.189Z,10.08
2022-10-17T05:28:43.912Z,10.08
2022-10-17T05:33:41.551Z,10.14
2022-10-17T05:38:41.452Z,10.14
2022-10-17T05:43:41.205Z,10.12
2022-10-17T05:48:40.800Z,10.09
2022-10-17T05:53:39.005Z,10.06
2022-10-17T05:58:49.595Z,10.07
2022-10-17T05:59:59.795Z,10.07
2022-10-17T06:04:59.382Z,10.06
2022-10-17T06:09:58.299Z,10.06
2022-10-17T06:14:58.074Z,10.07
2022-10-17T06:19:57.703Z,10.05
2022-10-17T06:24:57.331Z,10.1
2022-10-17T06:29:57.890Z,10.18
2022-10-17T06:34:55.119Z,10.33
2022-10-17T06:39:55.362Z,10.44
2022-10-17T06:44:54.271Z,10.67
2022-10-17T06:49:54.136Z,10.94
2022-10-17T06:54:52.726Z,11.47
2022-10-17T06:59:12.725Z,11.79
2022-10-17T07:04:13.156Z,12.13
2022-10-17T07:09:14.650Z,12.22
2022-10-17T07:14:11.787Z,12.39
2022-10-17T07:19:11.611Z,12.66
2022-10-17T07:24:10.959Z,12.94
2022-10-17T07:29:10.607Z,13.07
2022-10-17T07:34:08.926Z,13.23
2022-10-17T07:39:08.857Z,13.6
2022-10-17T07:44:08.762Z,14
2022-10-17T07:49:08.551Z,14.35
2022-10-17T07:54:07.622Z,14.53
2022-10-17T07:58:58.358Z,14.68
2022-10-17T08:03:58.235Z,14.63
2022-10-17T08:08:57.957Z,14.79
2022-10-17T08:13:58.358Z,15.01
2022-10-17T08:18:55.573Z,15.34
2022-10-17T08:23:55.421Z,15.57
2022-10-17T08:28:55.536Z,15.7
2022-10-17T08:33:55.218Z,15.85
2022-10-17T08:38:53.532Z,15.99
2022-10-17T08:43:53.366Z,16.23
2022-10-17T08:48:52.889Z,16.49
2022-10-17T08:53:53.837Z,16.76
2022-10-17T08:58:50.990Z,16.99
2022-10-17T09:03:50.734Z,17.28
2022-10-17T09:08:49.787Z,17.46
2022-10-17T09:13:49.587Z,17.6
2022-10-17T09:18:47.791Z,17.7
2022-10-17T09:23:47.698Z,17.95
2022-10-17T09:28:47.500Z,18.2
2022-10-17T09:33:54.121Z,18.35
2022-10-17T09:38:46.334Z,18.45
2022-10-17T09:43:46.059Z,18.62
2022-10-17T09:48:46.943Z,18.78
2022-10-17T09:53:45.224Z,18.95
2022-10-17T09:58:45.887Z,19.14
2022-10-17T10:03:43.097Z,19.35
2022-10-17T10:08:42.868Z,19.66
2022-10-17T10:13:42.915Z,20.04
2022-10-17T10:18:42.574Z,20.51
2022-10-17T10:23:40.956Z,20.89
2022-10-17T10:28:41.674Z,21.31
2022-10-17T10:33:41.659Z,21.64
2022-10-17T10:38:42.083Z,21.95
2022-10-17T10:43:39.691Z,21.96
2022-10-17T10:48:40.285Z,22.11
2022-10-17T10:53:39.507Z,22.5
2022-10-17T10:58:41.780Z,22.55
2022-10-17T11:00:01.090Z,22.6
2022-10-17T11:05:00.872Z,22.8
2022-10-17T11:10:00.844Z,22.75
2022-10-17T11:15:00.800Z,22.95
2022-10-17T11:19:59.889Z,23.28
2022-10-17T11:24:59.272Z,23.48
2022-10-17T11:29:59.037Z,23.68
2022-10-17T11:34:58.377Z,23.55
2022-10-17T11:39:59.360Z,23.45
2022-10-17T11:44:56.468Z,23.49
2022-10-17T11:49:56.491Z,23.51
2022-10-17T11:54:55.259Z,23.39
2022-10-17T11:59:27.421Z,23.28
2022-10-17T12:04:25.195Z,23.37
2022-10-17T12:09:14.149Z,23.55
2022-10-17T12:14:13.348Z,23.67
2022-10-17T12:19:11.462Z,23.65
2022-10-17T12:24:12.020Z,23.78
2022-10-17T12:29:10.949Z,24.08
2022-10-17T12:34:10.280Z,24.13
2022-10-17T12:39:09.399Z,24.2
2022-10-17T12:44:08.928Z,24.38
2022-10-17T12:49:08.851Z,24.24
2022-10-17T12:54:07.841Z,24.3
2022-10-17T12:58:57.672Z,24.69
2022-10-17T13:03:55.326Z,25.28
2022-10-17T13:08:56.921Z,25.55
2022-10-17T13:13:54.167Z,25.61
2022-10-17T13:18:53.314Z,25.74
2022-10-17T13:23:51.400Z,25.56
2022-10-17T13:28:51.080Z,25.38
2022-10-17T13:33:51.376Z,25.41
2022-10-17T13:38:50.241Z,25.25
2022-10-17T13:43:48.184Z,25.32
2022-10-17T13:48:47.889Z,25.35
2022-10-17T13:53:47.096Z,25.32
2022-10-17T13:58:46.451Z,25.38
2022-10-17T14:00:09.874Z,25.34
2022-10-17T14:05:18.056Z,25.58
2022-10-17T14:10:07.739Z,25.74
2022-10-17T14:15:11.120Z,25.46
2022-10-17T14:20:26.451Z,24.72
2022-10-17T14:25:05.653Z,24.17
2022-10-17T14:30:05.165Z,24.42
2022-10-17T14:35:19.103Z,25.02
2022-10-17T14:40:05.201Z,25.45
2022-10-17T14:45:02.222Z,25.68
2022-10-17T14:50:02.381Z,25.55
2022-10-17T14:55:00.916Z,25.3
2022-10-17T14:59:35.851Z,24.9
2022-10-17T15:04:30.330Z,24.57
2022-10-17T15:09:30.551Z,24.26
2022-10-17T15:14:29.929Z,23.99
2022-10-17T15:19:28.617Z,23.84
2022-10-17T15:24:28.608Z,23.85
2022-10-17T15:29:28.508Z,23.94
2022-10-17T15:34:26.260Z,24.15
2022-10-17T15:39:26.581Z,24.02
2022-10-17T15:44:26.201Z,23.97
2022-10-17T15:49:25.971Z,23.88
2022-10-17T15:54:25.691Z,23.5
2022-10-17T15:59:02.060Z,23.12
2022-10-17T16:04:01.953Z,22.62
2022-10-17T16:08:59.819Z,22.07
2022-10-17T16:13:59.170Z,21.46
2022-10-17T16:18:58.595Z,21
2022-10-17T16:23:58.020Z,20.53
2022-10-17T16:28:56.974Z,20.16
2022-10-17T16:33:56.406Z,19.79
2022-10-17T16:38:55.979Z,19.44
2022-10-17T16:43:55.751Z,19.1
2022-10-17T16:48:56.308Z,18.78
2022-10-17T16:53:53.424Z,18.45
2022-10-17T16:58:52.910Z,18.18
2022-10-17T17:00:25.177Z,18.11
2022-10-17T17:05:12.683Z,17.87
2022-10-17T17:10:11.971Z,17.6
2022-10-17T17:15:12.085Z,17.4
2022-10-17T17:20:11.100Z,17.2
2022-10-17T17:25:10.284Z,17.03
2022-10-17T17:30:09.485Z,16.89
2022-10-17T17:35:09.538Z,16.75
2022-10-17T17:40:08.374Z,16.57
2022-10-17T17:45:09.203Z,16.48
2022-10-17T17:50:05.839Z,16.36
2022-10-17T17:55:05.856Z,16.26
2022-10-17T17:59:25.699Z,16.19
2022-10-17T18:04:25.596Z,16.1
2022-10-17T18:09:23.750Z,15.98
2022-10-17T18:14:23.111Z,15.88
2022-10-17T18:19:23.102Z,15.8
2022-10-17T18:24:22.579Z,15.8
2022-10-17T18:29:21.703Z,15.72
2022-10-17T18:34:22.044Z,15.73
2022-10-17T18:39:31.602Z,15.66
2022-10-17T18:44:32.781Z,15.61
2022-10-17T18:49:29.786Z,15.63
2022-10-17T18:54:29.142Z,15.64
2022-10-17T18:59:07.862Z,15.59
2022-10-17T19:04:06.375Z,15.59
2022-10-17T19:09:05.927Z,15.55
2022-10-17T19:14:05.783Z,15.51
2022-10-17T19:19:06.508Z,15.45
2022-10-17T19:24:03.489Z,15.38
2022-10-17T19:29:03.252Z,15.29
2022-10-17T19:34:02.356Z,15.21
2022-10-17T19:39:02.063Z,15.1
2022-10-17T19:44:00.130Z,15.02
2022-10-17T19:48:59.726Z,14.92
2022-10-17T19:53:59.828Z,14.83
2022-10-17T19:58:47.200Z,14.75
2022-10-17T20:03:46.679Z,14.71
2022-10-17T20:08:47.054Z,14.65
2022-10-17T20:13:45.899Z,14.57
2022-10-17T20:18:45.509Z,14.5
2022-10-17T20:23:43.804Z,14.43
2022-10-17T20:28:43.560Z,14.36
2022-10-17T20:33:43.254Z,14.33
2022-10-17T20:38:42.708Z,14.27
2022-10-17T20:43:41.672Z,14.2
2022-10-17T20:48:41.382Z,14.12
2022-10-17T20:53:41.060Z,14.07
2022-10-17T20:58:40.285Z,14.06
2022-10-17T21:03:42.471Z,14.03
2022-10-17T21:08:38.194Z,13.99
2022-10-17T21:13:37.833Z,13.92
2022-10-17T21:18:37.037Z,13.85
2022-10-17T21:23:36.593Z,13.79
2022-10-17T21:28:35.028Z,13.73
2022-10-17T21:33:34.908Z,13.7
2022-10-17T21:38:34.693Z,13.67
2022-10-17T21:43:34.565Z,13.65
2022-10-17T21:48:32.140Z,13.65
2022-10-17T21:53:31.555Z,13.7
2022-10-17T21:58:30.519Z,13.78
2022-10-17T21:59:52.340Z,13.76
2022-10-17T22:04:50.754Z,13.77
2022-10-17T22:09:50.218Z,13.77
2022-10-17T22:14:50.452Z,13.77
2022-10-17T22:19:49.345Z,13.69
2022-10-17T22:24:48.678Z,13.61
2022-10-17T22:29:48.084Z,13.55
2022-10-17T22:34:48.473Z,13.51
2022-10-17T22:39:47.182Z,13.5
2022-10-17T22:45:38.138Z,13.51
2022-10-17T22:49:47.060Z,13.51
2022-10-17T22:54:47.098Z,13.48
2022-10-17T22:58:52.892Z,13.46
2022-10-17T23:03:50.432Z,13.45
2022-10-17T23:08:49.896Z,13.43
2022-10-17T23:13:50.393Z,13.43
2022-10-17T23:18:49.474Z,13.46
2022-10-17T23:23:47.842Z,13.46
2022-10-17T23:28:47.655Z,13.45
2022-10-17T23:33:47.178Z,13.47
2022-10-17T23:38:47.784Z,13.47
2022-10-17T23:43:44.940Z,13.45
2022-10-17T23:48:44.721Z,13.45
2022-10-17T23:53:43.724Z,13.43
2022-10-17T23:58:43.636Z,13.44
