createdAt,value
2022-11-24T00:00:52.916Z,123.50
2022-11-24T00:02:27.446Z,115.30
2022-11-24T00:04:08.503Z,120.18
2022-11-24T00:05:41.735Z,114.68
2022-11-24T00:07:16.138Z,111.93
2022-11-24T00:08:54.934Z,118.80
2022-11-24T00:13:19.240Z,118.20
2022-11-24T00:15:39.988Z,113.65
2022-11-24T00:17:50.457Z,116.32
2022-11-24T00:19:50.492Z,116.32
2022-11-24T00:22:14.018Z,112.00
2022-11-24T00:23:47.447Z,119.18
2022-11-24T00:27:49.225Z,105.75
2022-11-24T00:29:29.357Z,114.82
2022-11-24T00:30:53.670Z,110.93
2022-11-24T00:32:21.731Z,107.35
2022-11-24T00:33:47.314Z,114.22
2022-11-24T00:35:11.723Z,111.15
2022-11-24T00:36:36.738Z,119.75
2022-11-24T00:37:58.377Z,111.15
2022-11-24T00:39:20.643Z,87.53
2022-11-24T00:40:44.282Z,110.53
2022-11-24T00:42:06.812Z,115.28
2022-11-24T00:43:31.418Z,106.93
2022-11-24T00:44:57.222Z,108.68
2022-11-24T00:46:19.995Z,113.70
2022-11-24T00:47:48.368Z,112.88
2022-11-24T00:49:17.367Z,105.65
2022-11-24T00:50:38.881Z,112.78
2022-11-24T00:52:02.686Z,100.60
2022-11-24T00:53:32.319Z,104.45
2022-11-24T00:55:01.752Z,105.72
2022-11-24T00:56:25.436Z,109.55
2022-11-24T00:57:55.025Z,113.40
2022-11-24T00:59:47.997Z,105.30
2022-11-24T01:01:21.582Z,107.57
2022-11-24T01:02:52.234Z,109.18
2022-11-24T01:04:17.632Z,110.57
2022-11-24T01:05:44.419Z,110.72
2022-11-24T01:07:06.930Z,106.22
2022-11-24T01:08:32.865Z,107.10
2022-11-24T01:09:54.626Z,109.47
2022-11-24T01:11:24.304Z,110.00
2022-11-24T01:12:50.868Z,107.25
2022-11-24T01:14:22.939Z,119.90
2022-11-24T01:15:45.638Z,101.78
2022-11-24T01:17:09.993Z,105.40
2022-11-24T01:18:46.386Z,105.63
2022-11-24T01:24:14.746Z,108.70
2022-11-24T01:25:45.767Z,108.65
2022-11-24T01:27:09.870Z,103.38
2022-11-24T01:28:31.358Z,98.10
2022-11-24T01:29:56.970Z,107.65
2022-11-24T01:31:18.709Z,110.18
2022-11-24T01:32:47.886Z,99.57
2022-11-24T01:34:09.294Z,100.25
2022-11-24T01:35:32.036Z,110.70
2022-11-24T01:36:52.994Z,106.82
2022-11-24T01:38:18.631Z,99.97
2022-11-24T01:39:42.618Z,101.72
2022-11-24T01:41:05.265Z,108.22
2022-11-24T01:42:27.502Z,104.10
2022-11-24T01:43:49.284Z,100.80
2022-11-24T01:45:44.952Z,104.68
2022-11-24T01:47:21.317Z,98.15
2022-11-24T01:48:47.223Z,99.78
2022-11-24T01:50:15.959Z,99.40
2022-11-24T01:51:44.548Z,102.35
2022-11-24T01:53:07.168Z,105.50
2022-11-24T01:54:33.504Z,96.63
2022-11-24T01:55:55.469Z,108.15
2022-11-24T01:58:43.926Z,103.75
2022-11-24T02:00:09.512Z,106.80
2022-11-24T02:01:39.535Z,112.13
2022-11-24T02:03:03.239Z,104.65
2022-11-24T02:04:34.998Z,106.72
2022-11-24T02:06:02.973Z,114.65
2022-11-24T02:07:51.207Z,115.68
2022-11-24T02:09:52.791Z,105.68
2022-11-24T02:11:42.920Z,107.55
2022-11-24T02:13:53.388Z,111.15
2022-11-24T02:18:29.850Z,110.53
2022-11-24T02:23:21.545Z,109.75
2022-11-24T02:28:20.044Z,121.95
2022-11-24T02:30:16.743Z,128.10
2022-11-24T02:33:58.247Z,138.35
2022-11-24T02:36:19.836Z,130.52
2022-11-24T02:38:01.166Z,141.25
2022-11-24T02:39:40.793Z,130.90
2022-11-24T02:41:19.597Z,132.20
2022-11-24T02:43:09.495Z,127.80
2022-11-24T02:44:58.425Z,129.77
2022-11-24T02:46:19.878Z,106.95
2022-11-24T02:47:42.135Z,116.55
2022-11-24T02:49:17.799Z,119.18
2022-11-24T02:50:40.174Z,114.82
2022-11-24T02:52:03.021Z,112.70
2022-11-24T02:53:25.512Z,111.60
2022-11-24T02:54:49.844Z,110.57
2022-11-24T02:56:15.465Z,114.50
2022-11-24T02:57:37.175Z,119.00
2022-11-24T02:59:02.887Z,106.88
2022-11-24T03:00:24.413Z,120.28
2022-11-24T03:01:47.058Z,104.57
2022-11-24T03:03:11.417Z,108.63
2022-11-24T03:07:46.055Z,111.03
2022-11-24T03:09:08.615Z,111.70
2022-11-24T03:10:31.165Z,111.95
2022-11-24T03:11:55.276Z,114.68
2022-11-24T03:13:17.426Z,107.93
2022-11-24T03:14:40.786Z,108.72
2022-11-24T03:16:05.806Z,114.60
2022-11-24T03:17:30.714Z,109.82
2022-11-24T03:18:53.523Z,105.15
2022-11-24T03:20:22.553Z,112.85
2022-11-24T03:22:03.771Z,121.63
2022-11-24T03:23:30.431Z,111.28
2022-11-24T03:25:48.516Z,110.78
2022-11-24T03:27:19.323Z,104.20
2022-11-24T03:28:41.323Z,115.78
2022-11-24T03:30:03.504Z,128.30
2022-11-24T03:31:25.204Z,117.22
2022-11-24T03:32:52.333Z,108.97
2022-11-24T03:34:13.545Z,120.50
2022-11-24T03:35:35.909Z,113.03
2022-11-24T03:36:58.772Z,117.95
2022-11-24T03:38:20.171Z,122.63
2022-11-24T03:39:42.933Z,113.25
2022-11-24T03:41:04.954Z,110.25
2022-11-24T03:42:28.637Z,98.93
2022-11-24T03:45:49.318Z,91.47
2022-11-24T03:47:14.248Z,112.18
2022-11-24T03:48:36.270Z,101.68
2022-11-24T03:49:58.369Z,99.68
2022-11-24T03:56:53.551Z,80.03
2022-11-24T03:58:44.901Z,98.15
2022-11-24T04:00:24.237Z,93.40
2022-11-24T04:07:52.959Z,101.22
2022-11-24T04:23:53.453Z,106.35
2022-11-24T04:31:56.556Z,98.95
2022-11-24T04:36:58.309Z,108.45
2022-11-24T04:41:39.123Z,102.82
2022-11-24T04:58:31.586Z,110.40
2022-11-24T05:04:00.633Z,115.18
2022-11-24T05:11:19.996Z,120.95
2022-11-24T05:14:28.491Z,118.88
2022-11-24T05:17:14.494Z,121.32
2022-11-24T05:34:16.786Z,116.13
2022-11-24T06:16:33.741Z,122.97
2022-11-24T06:21:11.988Z,112.07
2022-11-24T06:22:39.631Z,109.15
2022-11-24T06:24:03.905Z,114.57
2022-11-24T06:25:26.589Z,111.90
2022-11-24T06:26:48.095Z,114.00
2022-11-24T06:28:18.122Z,123.05
2022-11-24T06:30:36.693Z,115.68
2022-11-24T06:32:06.748Z,115.15
2022-11-24T06:34:01.833Z,118.68
2022-11-24T06:36:04.212Z,113.25
2022-11-24T06:41:23.735Z,104.13
2022-11-24T06:42:59.919Z,110.32
2022-11-24T06:47:19.895Z,108.75
2022-11-24T06:49:01.738Z,116.00
2022-11-24T06:50:42.337Z,121.80
2022-11-24T06:52:28.423Z,114.18
2022-11-24T06:54:00.800Z,112.90
2022-11-24T06:55:33.909Z,115.20
2022-11-24T06:56:58.752Z,110.28
2022-11-24T06:58:21.508Z,103.47
2022-11-24T06:59:44.655Z,109.40
2022-11-24T07:01:07.905Z,104.38
2022-11-24T07:02:34.548Z,105.13
2022-11-24T07:03:58.586Z,111.57
2022-11-24T07:05:22.139Z,109.15
2022-11-24T07:06:44.702Z,110.88
2022-11-24T07:08:07.238Z,105.80
2022-11-24T07:09:29.182Z,106.85
2022-11-24T07:10:53.390Z,105.97
2022-11-24T07:12:18.092Z,102.13
2022-11-24T07:13:59.659Z,100.47
2022-11-24T07:15:22.316Z,99.72
2022-11-24T07:16:45.019Z,107.32
2022-11-24T07:18:12.611Z,95.15
2022-11-24T07:19:34.500Z,100.88
2022-11-24T07:20:56.888Z,104.35
2022-11-24T07:22:19.306Z,98.65
2022-11-24T07:23:48.539Z,101.78
2022-11-24T07:25:14.718Z,107.25
2022-11-24T07:26:38.414Z,99.80
2022-11-24T07:28:00.999Z,96.65
2022-11-24T07:29:22.839Z,111.78
2022-11-24T07:30:45.178Z,108.55
2022-11-24T07:32:13.778Z,118.78
2022-11-24T07:33:36.308Z,113.25
2022-11-24T07:34:57.731Z,109.00
2022-11-24T07:36:20.808Z,115.35
2022-11-24T07:37:50.849Z,107.40
2022-11-24T07:39:15.275Z,108.25
2022-11-24T07:40:39.363Z,112.70
2022-11-24T07:42:05.417Z,110.65
2022-11-24T07:43:27.697Z,109.55
2022-11-24T07:44:49.780Z,105.15
2022-11-24T07:46:51.792Z,109.78
2022-11-24T07:48:19.803Z,107.35
2022-11-24T07:49:41.808Z,107.32
2022-11-24T07:51:04.638Z,120.15
2022-11-24T07:52:27.058Z,117.22
2022-11-24T07:53:49.421Z,115.10
2022-11-24T07:55:11.858Z,115.50
2022-11-24T07:56:33.825Z,117.93
2022-11-24T07:58:00.706Z,118.82
2022-11-24T07:59:22.870Z,113.95
2022-11-24T08:00:45.700Z,115.38
2022-11-24T08:02:08.137Z,109.47
2022-11-24T08:03:30.306Z,113.07
2022-11-24T08:04:52.197Z,113.15
2022-11-24T08:06:31.884Z,112.40
2022-11-24T08:08:06.327Z,113.57
2022-11-24T08:09:46.528Z,113.35
2022-11-24T08:11:10.690Z,119.22
2022-11-24T08:12:33.159Z,114.30
2022-11-24T08:13:57.243Z,120.50
2022-11-24T08:15:20.024Z,111.00
2022-11-24T08:16:49.994Z,115.70
2022-11-24T08:18:14.280Z,113.65
2022-11-24T08:26:05.324Z,127.47
2022-11-24T08:27:27.890Z,119.30
2022-11-24T08:28:54.278Z,132.82
2022-11-24T08:30:18.460Z,122.65
2022-11-24T08:31:46.786Z,133.48
2022-11-24T08:33:09.451Z,130.32
2022-11-24T08:34:35.156Z,129.82
2022-11-24T08:35:58.021Z,124.82
2022-11-24T08:37:21.615Z,126.15
2022-11-24T08:38:44.906Z,127.20
2022-11-24T08:40:08.316Z,125.10
2022-11-24T08:41:31.532Z,119.47
2022-11-24T08:42:53.763Z,119.53
2022-11-24T08:44:18.339Z,115.90
2022-11-24T08:45:54.668Z,115.53
2022-11-24T08:47:19.992Z,106.28
2022-11-24T08:48:45.254Z,117.35
2022-11-24T08:50:08.244Z,103.40
2022-11-24T08:51:31.244Z,112.65
2022-11-24T08:52:55.746Z,109.60
2022-11-24T08:54:21.899Z,113.10
2022-11-24T08:55:44.179Z,116.43
2022-11-24T08:57:06.449Z,134.10
2022-11-24T08:58:29.586Z,115.60
2022-11-24T08:59:51.552Z,117.47
2022-11-24T09:01:17.998Z,112.65
2022-11-24T09:02:40.229Z,112.13
2022-11-24T09:04:02.580Z,115.20
2022-11-24T09:05:50.569Z,119.68
2022-11-24T09:07:07.562Z,114.03
2022-11-24T09:08:31.578Z,113.63
2022-11-24T09:09:53.762Z,107.65
2022-11-24T09:12:38.776Z,122.53
2022-11-24T09:14:08.627Z,113.93
2022-11-24T09:15:39.268Z,112.72
2022-11-24T09:17:03.368Z,116.50
2022-11-24T09:18:30.689Z,108.13
2022-11-24T09:20:07.516Z,109.40
2022-11-24T09:21:36.383Z,117.78
2022-11-24T09:22:58.714Z,107.60
2022-11-24T09:24:22.256Z,111.65
2022-11-24T09:25:49.437Z,112.70
2022-11-24T09:27:11.279Z,123.35
2022-11-24T09:28:32.680Z,120.45
2022-11-24T09:29:57.776Z,110.85
2022-11-24T09:31:20.407Z,115.82
2022-11-24T09:32:43.712Z,114.00
2022-11-24T09:34:07.668Z,111.75
2022-11-24T09:35:29.515Z,109.10
2022-11-24T09:36:51.875Z,103.40
2022-11-24T09:38:14.171Z,106.97
2022-11-24T09:39:36.364Z,108.63
2022-11-24T09:41:13.030Z,101.03
2022-11-24T09:42:49.299Z,105.18
2022-11-24T09:45:05.437Z,108.43
2022-11-24T09:46:34.704Z,99.63
2022-11-24T09:48:02.261Z,99.03
2022-11-24T09:49:32.581Z,109.85
2022-11-24T09:50:55.686Z,107.60
2022-11-24T09:52:34.584Z,103.32
2022-11-24T09:54:07.213Z,99.32
2022-11-24T09:55:46.066Z,95.85
2022-11-24T09:57:13.705Z,102.50
2022-11-24T09:58:43.656Z,126.63
2022-11-24T10:02:03.566Z,121.75
2022-11-24T10:08:30.195Z,111.50
2022-11-24T10:12:54.473Z,102.50
2022-11-24T10:14:44.759Z,101.38
2022-11-24T10:16:16.929Z,100.75
2022-11-24T10:17:57.611Z,104.20
2022-11-24T10:19:38.310Z,120.53
2022-11-24T10:21:32.989Z,123.45
2022-11-24T10:23:13.041Z,115.22
2022-11-24T10:25:20.836Z,99.53
2022-11-24T10:28:23.797Z,96.93
2022-11-24T10:33:30.853Z,104.05
2022-11-24T10:35:12.976Z,105.07
2022-11-24T10:36:45.431Z,100.40
2022-11-24T10:38:31.756Z,104.43
2022-11-24T10:40:00.720Z,106.32
2022-11-24T10:41:34.508Z,100.63
2022-11-24T10:42:59.577Z,100.55
2022-11-24T10:44:23.656Z,100.25
2022-11-24T10:45:47.396Z,104.65
2022-11-24T10:47:26.795Z,112.05
2022-11-24T10:49:11.336Z,116.00
2022-11-24T10:50:42.162Z,107.03
2022-11-24T10:52:11.523Z,100.55
2022-11-24T10:53:43.661Z,99.82
2022-11-24T10:55:09.891Z,104.70
2022-11-24T10:56:52.636Z,111.55
2022-11-24T10:58:21.585Z,106.78
2022-11-24T11:02:41.635Z,102.15
2022-11-24T11:04:18.979Z,105.95
2022-11-24T11:05:55.873Z,107.10
2022-11-24T11:07:36.985Z,104.28
2022-11-24T11:09:32.500Z,104.70
2022-11-24T11:11:53.169Z,106.80
2022-11-24T11:13:38.271Z,112.40
2022-11-24T11:15:23.186Z,110.35
2022-11-24T11:16:51.014Z,106.80
2022-11-24T11:18:17.981Z,103.63
2022-11-24T11:19:50.262Z,105.18
2022-11-24T11:21:31.420Z,108.47
2022-11-24T11:22:57.948Z,106.55
2022-11-24T11:24:22.434Z,114.10
2022-11-24T11:25:52.095Z,110.30
2022-11-24T11:31:20.301Z,113.30
2022-11-24T11:38:47.104Z,117.95
2022-11-24T11:40:47.819Z,115.22
2022-11-24T11:42:53.763Z,109.75
2022-11-24T11:44:37.812Z,109.90
2022-11-24T11:46:10.129Z,111.53
2022-11-24T11:47:42.810Z,118.68
2022-11-24T11:49:08.968Z,123.22
2022-11-24T11:51:06.786Z,127.13
2022-11-24T11:53:13.633Z,120.35
2022-11-24T11:55:35.880Z,114.10
2022-11-24T11:57:18.862Z,109.93
2022-11-24T11:59:13.635Z,107.65
2022-11-24T12:00:44.474Z,110.85
2022-11-24T12:02:51.660Z,110.70
2022-11-24T12:08:31.333Z,106.90
2022-11-24T12:15:34.157Z,112.47
2022-11-24T12:17:05.661Z,113.05
2022-11-24T12:18:58.727Z,109.95
2022-11-24T12:21:12.719Z,108.25
2022-11-24T12:22:45.232Z,110.15
2022-11-24T12:24:24.813Z,118.32
2022-11-24T12:28:34.881Z,111.35
2022-11-24T12:30:11.288Z,117.00
2022-11-24T12:31:56.550Z,110.70
2022-11-24T12:34:18.830Z,102.32
2022-11-24T12:35:54.986Z,113.82
2022-11-24T12:38:20.699Z,110.63
2022-11-24T12:40:04.820Z,110.68
2022-11-24T12:56:52.857Z,111.43
2022-11-24T12:58:30.670Z,115.30
2022-11-24T13:00:18.501Z,109.95
2022-11-24T13:02:21.977Z,108.22
2022-11-24T13:04:07.431Z,101.85
2022-11-24T13:05:56.109Z,110.35
2022-11-24T13:07:23.213Z,116.45
2022-11-24T13:09:02.959Z,113.78
2022-11-24T13:10:56.343Z,112.97
2022-11-24T13:12:38.783Z,105.10
2022-11-24T13:14:49.106Z,112.40
2022-11-24T13:16:36.303Z,109.00
2022-11-24T13:18:12.453Z,119.72
2022-11-24T13:20:45.056Z,109.13
2022-11-24T13:22:56.368Z,112.70
2022-11-24T13:24:36.141Z,108.60
2022-11-24T13:26:31.427Z,106.70
2022-11-24T13:28:00.105Z,105.90
2022-11-24T13:29:43.519Z,104.43
2022-11-24T13:31:13.439Z,114.45
2022-11-24T13:33:08.230Z,104.82
2022-11-24T13:35:32.829Z,109.28
2022-11-24T13:39:41.169Z,106.35
2022-11-24T13:41:06.264Z,123.05
2022-11-24T13:43:04.156Z,117.50
2022-11-24T13:45:08.011Z,126.63
2022-11-24T13:47:27.153Z,113.53
2022-11-24T13:52:41.956Z,114.28
2022-11-24T14:01:31.859Z,108.65
2022-11-24T14:04:31.884Z,109.53
2022-11-24T14:06:25.177Z,99.82
2022-11-24T14:08:59.690Z,103.20
2022-11-24T14:11:31.446Z,95.97
2022-11-24T14:13:41.887Z,101.90
2022-11-24T14:16:01.223Z,93.68
2022-11-24T14:17:42.207Z,104.85
2022-11-24T14:19:13.242Z,124.45
2022-11-24T14:20:36.488Z,138.23
2022-11-24T14:21:59.144Z,128.10
2022-11-24T14:23:31.694Z,132.35
2022-11-24T14:25:07.669Z,134.77
2022-11-24T14:26:44.278Z,125.70
2022-11-24T14:28:31.741Z,135.27
2022-11-24T14:30:08.539Z,133.93
2022-11-24T14:31:36.577Z,148.65
2022-11-24T14:36:26.499Z,140.00
2022-11-24T14:37:49.292Z,127.88
2022-11-24T14:39:15.823Z,131.93
2022-11-24T14:40:46.589Z,127.05
2022-11-24T14:42:20.161Z,140.10
2022-11-24T14:43:43.092Z,127.30
2022-11-24T14:45:11.295Z,151.23
2022-11-24T14:46:36.166Z,144.52
2022-11-24T14:48:03.821Z,135.65
2022-11-24T14:49:36.090Z,135.00
2022-11-24T14:51:15.163Z,137.13
2022-11-24T14:52:46.667Z,135.57
2022-11-24T14:54:28.183Z,138.82
2022-11-24T14:56:21.505Z,128.88
2022-11-24T14:57:48.521Z,121.47
2022-11-24T14:59:26.610Z,125.47
2022-11-24T15:01:11.229Z,124.50
2022-11-24T15:02:44.413Z,126.50
2022-11-24T15:04:32.339Z,117.93
2022-11-24T15:06:04.617Z,124.10
2022-11-24T15:07:30.255Z,124.07
2022-11-24T15:08:52.957Z,129.98
2022-11-24T15:10:35.515Z,127.97
2022-11-24T15:12:48.406Z,130.18
2022-11-24T15:14:39.427Z,131.50
2022-11-24T15:16:04.952Z,122.22
2022-11-24T15:17:40.415Z,127.82
2022-11-24T15:19:12.090Z,130.38
2022-11-24T15:20:51.112Z,131.23
2022-11-24T15:22:38.171Z,127.22
2022-11-24T15:24:08.958Z,335.80
2022-11-24T15:25:37.498Z,450.60
2022-11-24T15:27:03.197Z,537.80
2022-11-24T15:28:29.842Z,320.67
2022-11-24T15:29:52.144Z,184.07
2022-11-24T15:31:30.960Z,156.75
2022-11-24T15:32:56.878Z,148.18
2022-11-24T15:36:35.206Z,137.57
2022-11-24T15:38:02.643Z,146.25
2022-11-24T15:39:24.999Z,143.32
2022-11-24T15:40:50.188Z,149.23
2022-11-24T15:42:14.531Z,146.65
2022-11-24T15:43:57.611Z,139.10
2022-11-24T15:45:24.089Z,135.55
2022-11-24T15:46:46.336Z,144.82
2022-11-24T15:48:12.372Z,142.02
2022-11-24T15:49:41.371Z,144.60
2022-11-24T15:51:07.486Z,146.02
2022-11-24T15:52:29.826Z,156.45
2022-11-24T15:54:00.401Z,152.27
2022-11-24T15:55:25.549Z,146.48
2022-11-24T15:56:50.509Z,146.10
2022-11-24T15:58:14.292Z,151.45
2022-11-24T15:59:39.372Z,155.25
2022-11-24T16:01:01.917Z,149.40
2022-11-24T16:02:29.053Z,161.70
2022-11-24T16:03:51.914Z,151.90
2022-11-24T16:05:27.304Z,153.15
2022-11-24T16:06:58.703Z,159.05
2022-11-24T16:08:21.179Z,154.52
2022-11-24T16:09:44.962Z,163.20
2022-11-24T16:11:06.467Z,151.95
2022-11-24T16:12:32.206Z,156.55
2022-11-24T16:13:54.934Z,151.95
2022-11-24T16:15:17.534Z,152.57
2022-11-24T16:16:41.183Z,158.32
2022-11-24T16:18:11.692Z,152.18
2022-11-24T16:19:41.675Z,157.30
2022-11-24T16:21:27.148Z,153.40
2022-11-24T16:23:07.057Z,168.25
2022-11-24T16:24:38.677Z,153.32
2022-11-24T16:26:09.154Z,163.10
2022-11-24T16:27:35.894Z,154.10
2022-11-24T16:29:04.584Z,162.15
2022-11-24T16:30:29.474Z,158.00
2022-11-24T16:31:59.332Z,161.18
2022-11-24T16:33:26.049Z,167.88
2022-11-24T16:34:50.164Z,159.40
2022-11-24T16:36:21.963Z,161.73
2022-11-24T16:37:51.859Z,167.05
2022-11-24T16:39:31.552Z,164.88
2022-11-24T16:48:37.246Z,172.35
2022-11-24T17:07:22.606Z,156.50
2022-11-24T17:08:55.274Z,151.40
2022-11-24T17:11:04.558Z,158.73
2022-11-24T17:13:03.451Z,143.82
2022-11-24T17:16:01.340Z,162.30
2022-11-24T17:17:31.316Z,168.45
2022-11-24T17:19:02.036Z,178.07
2022-11-24T17:20:47.757Z,165.23
2022-11-24T17:22:18.031Z,168.40
2022-11-24T17:23:46.249Z,170.52
2022-11-24T17:25:11.546Z,171.63
2022-11-24T17:26:36.092Z,176.00
2022-11-24T17:29:01.033Z,173.32
2022-11-24T17:34:12.812Z,174.40
2022-11-24T17:36:04.894Z,164.45
2022-11-24T17:37:32.370Z,169.65
2022-11-24T17:38:54.241Z,165.93
2022-11-24T17:40:28.271Z,176.82
2022-11-24T17:43:36.888Z,164.68
2022-11-24T17:45:02.052Z,173.43
2022-11-24T17:47:39.906Z,163.60
2022-11-24T17:52:43.473Z,175.85
2022-11-24T18:00:09.411Z,166.30
2022-11-24T18:01:39.660Z,189.80
2022-11-24T18:03:21.612Z,183.18
2022-11-24T18:04:47.191Z,187.05
2022-11-24T18:06:18.527Z,195.32
2022-11-24T18:07:43.378Z,196.93
2022-11-24T18:09:09.470Z,208.20
2022-11-24T18:10:38.770Z,217.50
2022-11-24T18:12:17.046Z,227.45
2022-11-24T18:13:56.603Z,204.68
2022-11-24T18:15:25.585Z,208.80
2022-11-24T18:16:53.344Z,205.32
2022-11-24T18:18:14.945Z,199.10
2022-11-24T18:22:50.077Z,189.55
2022-11-24T18:24:24.227Z,181.65
2022-11-24T18:31:25.375Z,153.30
2022-11-24T18:33:24.680Z,149.90
2022-11-24T18:35:21.476Z,153.02
2022-11-24T18:36:53.634Z,142.93
2022-11-24T18:38:36.039Z,140.20
2022-11-24T18:40:16.229Z,144.50
2022-11-24T18:41:58.325Z,132.13
2022-11-24T18:43:20.971Z,141.60
2022-11-24T18:44:55.838Z,138.40
2022-11-24T18:47:24.879Z,140.77
2022-11-24T18:49:16.312Z,141.13
2022-11-24T18:51:15.079Z,129.10
2022-11-24T18:52:40.578Z,136.20
2022-11-24T18:54:06.946Z,143.38
2022-11-24T18:55:30.792Z,138.38
2022-11-24T18:56:53.386Z,136.07
2022-11-24T18:58:16.136Z,144.57
2022-11-24T18:59:38.496Z,137.23
2022-11-24T19:01:07.661Z,142.05
2022-11-24T19:02:30.254Z,137.18
2022-11-24T19:03:57.800Z,146.55
2022-11-24T19:05:27.531Z,160.98
2022-11-24T19:06:50.304Z,161.88
2022-11-24T19:08:12.584Z,150.80
2022-11-24T19:09:34.631Z,145.10
2022-11-24T19:10:58.128Z,152.40
2022-11-24T19:12:20.319Z,157.80
2022-11-24T19:13:42.417Z,150.35
2022-11-24T19:15:05.005Z,140.02
2022-11-24T19:16:27.877Z,141.25
2022-11-24T19:17:50.429Z,138.65
2022-11-24T19:20:38.319Z,138.98
2022-11-24T19:22:03.129Z,140.50
2022-11-24T19:23:25.533Z,143.35
2022-11-24T19:24:47.917Z,146.50
2022-11-24T19:27:35.479Z,150.73
2022-11-24T19:28:58.189Z,154.80
2022-11-24T19:30:20.923Z,150.27
2022-11-24T19:31:44.067Z,134.93
2022-11-24T19:33:08.565Z,133.90
2022-11-24T19:34:30.905Z,126.18
2022-11-24T19:36:00.872Z,141.98
2022-11-24T19:37:23.658Z,144.85
2022-11-24T19:38:51.351Z,181.13
2022-11-24T19:40:14.701Z,168.30
2022-11-24T19:41:38.303Z,171.10
2022-11-24T19:43:00.317Z,167.70
2022-11-24T19:44:25.571Z,167.45
2022-11-24T19:45:47.664Z,169.82
2022-11-24T19:47:11.755Z,172.88
2022-11-24T19:48:34.721Z,176.10
2022-11-24T19:49:57.215Z,174.88
2022-11-24T19:51:21.349Z,169.43
2022-11-24T19:53:01.626Z,162.07
2022-11-24T19:54:24.947Z,158.07
2022-11-24T19:55:48.986Z,154.15
2022-11-24T19:57:12.816Z,159.60
2022-11-24T19:58:36.823Z,156.90
2022-11-24T19:59:59.558Z,148.27
2022-11-24T20:01:23.374Z,150.68
2022-11-24T20:02:45.808Z,149.95
2022-11-24T20:04:10.504Z,157.65
2022-11-24T20:05:35.378Z,159.63
2022-11-24T20:07:00.413Z,172.88
2022-11-24T20:08:23.681Z,165.90
2022-11-24T20:09:47.483Z,174.20
2022-11-24T20:11:11.445Z,175.50
2022-11-24T20:12:35.655Z,177.25
2022-11-24T20:13:58.996Z,167.63
2022-11-24T20:15:24.038Z,174.68
2022-11-24T20:16:47.948Z,177.05
2022-11-24T20:18:10.698Z,187.70
2022-11-24T20:19:32.891Z,176.13
2022-11-24T20:20:55.154Z,168.40
2022-11-24T20:22:17.474Z,170.70
2022-11-24T20:23:46.360Z,177.90
2022-11-24T20:25:16.584Z,178.45
2022-11-24T20:26:43.956Z,182.93
2022-11-24T20:28:08.391Z,188.07
2022-11-24T20:29:34.426Z,188.25
2022-11-24T20:31:15.348Z,181.15
2022-11-24T20:32:40.667Z,192.93
2022-11-24T20:34:04.354Z,194.63
2022-11-24T20:35:26.348Z,191.57
2022-11-24T20:36:49.666Z,197.85
2022-11-24T20:38:11.683Z,191.70
2022-11-24T20:39:33.588Z,191.90
2022-11-24T20:41:08.953Z,192.55
2022-11-24T20:42:32.848Z,192.52
2022-11-24T20:44:08.722Z,183.60
2022-11-24T20:45:37.453Z,190.63
2022-11-24T20:47:01.427Z,186.73
2022-11-24T20:48:22.642Z,185.93
2022-11-24T20:49:47.791Z,173.93
2022-11-24T20:51:10.879Z,181.05
2022-11-24T20:52:35.138Z,176.75
2022-11-24T20:54:02.716Z,184.15
2022-11-24T20:55:25.183Z,169.30
2022-11-24T20:58:28.498Z,178.18
2022-11-24T21:00:10.403Z,169.88
2022-11-24T21:01:42.771Z,183.60
2022-11-24T21:03:14.075Z,177.57
2022-11-24T21:04:47.711Z,193.85
2022-11-24T21:06:22.575Z,182.30
2022-11-24T21:07:45.221Z,176.48
2022-11-24T21:09:14.097Z,176.35
2022-11-24T21:10:50.911Z,181.63
2022-11-24T21:12:23.696Z,181.73
2022-11-24T21:13:47.873Z,181.25
2022-11-24T21:15:39.493Z,178.63
2022-11-24T21:17:05.296Z,178.60
2022-11-24T21:18:56.842Z,170.68
2022-11-24T21:20:29.826Z,180.48
2022-11-24T21:22:07.866Z,171.25
2022-11-24T21:23:30.645Z,171.65
2022-11-24T21:25:36.056Z,163.45
2022-11-24T21:27:24.494Z,176.57
2022-11-24T21:29:01.725Z,182.70
2022-11-24T21:30:28.222Z,178.07
2022-11-24T21:32:15.917Z,168.40
2022-11-24T21:33:58.034Z,163.25
2022-11-24T21:35:26.820Z,155.40
2022-11-24T21:36:52.614Z,158.18
2022-11-24T21:38:15.386Z,148.73
2022-11-24T21:39:37.831Z,135.82
2022-11-24T21:41:00.943Z,131.63
2022-11-24T21:42:26.214Z,129.50
2022-11-24T21:43:51.945Z,125.25
2022-11-24T21:45:16.573Z,120.03
2022-11-24T21:46:45.687Z,129.98
2022-11-24T21:48:10.042Z,131.73
2022-11-24T21:49:35.685Z,125.03
2022-11-24T21:51:06.124Z,118.20
2022-11-24T21:52:29.171Z,131.23
2022-11-24T21:53:51.612Z,118.05
2022-11-24T21:55:32.206Z,123.70
2022-11-24T21:56:55.887Z,113.85
2022-11-24T21:58:26.999Z,113.40
2022-11-24T22:00:06.142Z,116.82
2022-11-24T22:01:34.885Z,130.17
2022-11-24T22:02:57.525Z,117.88
2022-11-24T22:04:19.441Z,125.90
2022-11-24T22:05:41.841Z,121.10
2022-11-24T22:07:10.172Z,121.03
2022-11-24T22:08:32.609Z,114.60
2022-11-24T22:10:02.046Z,116.40
2022-11-24T22:11:33.001Z,122.50
2022-11-24T22:12:58.110Z,114.68
2022-11-24T22:14:22.921Z,116.57
2022-11-24T22:15:48.319Z,116.70
2022-11-24T22:17:16.979Z,127.40
2022-11-24T22:18:48.173Z,124.63
2022-11-24T22:20:13.499Z,118.22
2022-11-24T22:21:39.930Z,113.32
2022-11-24T22:23:00.820Z,116.15
2022-11-24T22:24:28.185Z,122.00
2022-11-24T22:25:52.008Z,117.95
2022-11-24T22:27:13.847Z,120.40
2022-11-24T22:28:37.212Z,119.53
2022-11-24T22:29:59.539Z,118.55
2022-11-24T22:31:22.775Z,114.15
2022-11-24T22:32:44.870Z,116.03
2022-11-24T22:34:08.888Z,130.55
2022-11-24T22:35:29.789Z,121.28
2022-11-24T22:36:51.758Z,122.13
2022-11-24T22:38:14.011Z,124.18
2022-11-24T22:41:02.878Z,120.82
2022-11-24T22:42:27.631Z,124.05
2022-11-24T22:43:50.455Z,120.47
2022-11-24T22:45:12.909Z,117.70
2022-11-24T22:46:35.370Z,123.55
2022-11-24T22:47:58.404Z,129.85
2022-11-24T22:49:21.818Z,120.80
2022-11-24T22:50:42.937Z,123.47
2022-11-24T22:52:05.481Z,137.60
2022-11-24T22:53:26.733Z,132.55
2022-11-24T23:01:37.810Z,127.88
2022-11-24T23:03:01.813Z,127.28
2022-11-24T23:04:25.630Z,117.47
2022-11-24T23:05:46.855Z,134.75
2022-11-24T23:07:09.930Z,122.78
2022-11-24T23:08:33.338Z,121.40
2022-11-24T23:09:58.444Z,109.38
2022-11-24T23:11:31.686Z,111.28
2022-11-24T23:12:57.804Z,111.57
2022-11-24T23:14:20.882Z,118.07
2022-11-24T23:15:43.345Z,117.70
2022-11-24T23:17:10.167Z,105.70
2022-11-24T23:18:40.996Z,101.20
2022-11-24T23:20:08.816Z,114.38
2022-11-24T23:21:33.679Z,106.90
2022-11-24T23:23:00.018Z,126.03
2022-11-24T23:24:22.379Z,122.60
2022-11-24T23:25:43.386Z,110.85
2022-11-24T23:27:06.364Z,102.70
2022-11-24T23:31:09.353Z,114.68
2022-11-24T23:32:30.735Z,113.10
2022-11-24T23:33:55.724Z,123.13
2022-11-24T23:35:27.806Z,106.55
2022-11-24T23:36:50.217Z,108.15
2022-11-24T23:40:29.965Z,93.35
2022-11-24T23:41:51.197Z,91.57
2022-11-24T23:43:14.273Z,92.15
2022-11-24T23:44:36.745Z,97.05
2022-11-24T23:46:03.521Z,98.20
2022-11-24T23:47:25.621Z,93.22
2022-11-24T23:48:47.516Z,94.38
2022-11-24T23:50:10.389Z,85.95
2022-11-24T23:51:35.231Z,84.35
2022-11-24T23:52:56.390Z,84.93
2022-11-24T23:54:18.663Z,61.10
2022-11-24T23:55:39.690Z,86.72
2022-11-24T23:57:02.115Z,89.90
2022-11-24T23:59:45.851Z,81.97
