createdAt,value
2019-06-02T00:00:26.116Z,0
2019-06-02T00:06:32.518Z,0
2019-06-02T00:07:11.684Z,0
2019-06-02T00:07:52.270Z,0
2019-06-02T00:08:32.841Z,0
2019-06-02T00:09:13.414Z,0
2019-06-02T00:09:54.015Z,0
2019-06-02T00:10:36.780Z,0
2019-06-02T00:11:15.211Z,0
2019-06-02T00:11:55.783Z,0
2019-06-02T00:18:01.125Z,0
2019-06-02T00:18:41.699Z,0
2019-06-02T00:19:23.199Z,0
2019-06-02T00:20:03.776Z,0
2019-06-02T00:20:44.366Z,0
2019-06-02T00:21:26.006Z,0
2019-06-02T00:22:05.543Z,0
2019-06-02T00:22:46.206Z,0
2019-06-02T00:28:11.148Z,0
2019-06-02T00:28:51.634Z,0
2019-06-02T00:29:32.300Z,0
2019-06-02T00:30:12.781Z,0
2019-06-02T00:30:53.346Z,0
2019-06-02T00:31:34.549Z,0
2019-06-02T00:32:14.528Z,0
2019-06-02T00:32:55.096Z,0
2019-06-02T00:33:36.283Z,0
2019-06-02T00:34:16.262Z,0
2019-06-02T00:39:41.011Z,0
2019-06-02T00:40:21.586Z,0
2019-06-02T00:41:02.146Z,0
2019-06-02T00:41:42.693Z,0
2019-06-02T00:42:23.286Z,0
2019-06-02T00:43:03.852Z,0
2019-06-02T00:43:44.473Z,0
2019-06-02T00:44:25.093Z,0
2019-06-02T00:45:05.728Z,0
2019-06-02T00:45:46.296Z,0
2019-06-02T00:51:11.079Z,0
2019-06-02T00:51:51.677Z,0
2019-06-02T00:52:32.275Z,0
2019-06-02T00:53:12.865Z,0
2019-06-02T00:53:53.426Z,0
2019-06-02T00:54:34.057Z,0
2019-06-02T00:55:14.624Z,0
2019-06-02T00:55:55.190Z,0
2019-06-02T00:56:35.885Z,0
2019-06-02T01:02:41.045Z,0
2019-06-02T01:03:21.648Z,0
2019-06-02T01:04:02.233Z,0
2019-06-02T01:04:42.829Z,0
2019-06-02T01:05:23.403Z,0
2019-06-02T01:06:03.975Z,0
2019-06-02T01:06:44.560Z,0
2019-06-02T01:07:25.148Z,0
2019-06-02T01:08:05.748Z,0
2019-06-02T01:13:06.646Z,0
2019-06-02T01:13:47.207Z,0
2019-06-02T01:14:28.380Z,0
2019-06-02T01:15:09.378Z,0
2019-06-02T01:15:48.963Z,0
2019-06-02T01:16:30.906Z,0
2019-06-02T01:17:10.072Z,0
2019-06-02T01:17:50.642Z,0
2019-06-02T01:18:31.224Z,0
2019-06-02T01:21:39.933Z,0
2019-06-02T01:22:20.491Z,0
2019-06-02T01:23:01.054Z,0
2019-06-02T01:23:41.625Z,0
2019-06-02T01:24:22.190Z,0
2019-06-02T01:25:02.821Z,0
2019-06-02T01:25:43.385Z,0
2019-06-02T01:26:23.965Z,0
2019-06-02T01:27:04.520Z,0
2019-06-02T01:33:09.594Z,0
2019-06-02T01:33:50.167Z,0
2019-06-02T01:34:31.427Z,0
2019-06-02T01:35:11.278Z,0
2019-06-02T01:35:51.846Z,0
2019-06-02T01:36:33.640Z,0
2019-06-02T01:37:13.021Z,0
2019-06-02T01:37:53.580Z,0
2019-06-02T01:38:34.131Z,0
2019-06-02T01:39:14.704Z,0
2019-06-02T01:45:26.847Z,0
2019-06-02T01:46:00.357Z,0
2019-06-02T01:46:40.918Z,0
2019-06-02T01:47:21.482Z,0
2019-06-02T01:48:02.196Z,0
2019-06-02T01:48:42.654Z,0
2019-06-02T01:49:23.217Z,0
2019-06-02T01:50:03.768Z,0
2019-06-02T01:50:44.334Z,0
2019-06-02T01:51:24.894Z,0
2019-06-02T01:57:31.109Z,0
2019-06-02T01:58:10.583Z,0
2019-06-02T01:58:51.097Z,0
2019-06-02T01:59:31.649Z,0
2019-06-02T02:00:12.218Z,0
2019-06-02T02:00:52.782Z,0
2019-06-02T02:01:33.386Z,0
2019-06-02T02:02:13.948Z,0
2019-06-02T02:02:54.545Z,0
2019-06-02T02:08:59.600Z,0
2019-06-02T02:09:40.753Z,0
2019-06-02T02:10:20.740Z,0
2019-06-02T02:11:01.304Z,4
2019-06-02T02:11:42.407Z,4
2019-06-02T02:12:22.443Z,4
2019-06-02T02:13:03.011Z,4
2019-06-02T02:13:43.591Z,0
2019-06-02T02:14:24.155Z,0
2019-06-02T02:15:04.766Z,0
2019-06-02T02:21:09.876Z,8
2019-06-02T02:21:50.432Z,4
2019-06-02T02:22:30.993Z,8
2019-06-02T02:23:11.553Z,4
2019-06-02T02:23:52.119Z,8
2019-06-02T02:24:34.519Z,4
2019-06-02T02:25:13.264Z,8
2019-06-02T02:25:53.837Z,8
2019-06-02T02:26:34.429Z,12
2019-06-02T02:27:14.969Z,12
2019-06-02T02:33:20.050Z,20
2019-06-02T02:34:00.617Z,24
2019-06-02T02:34:43.001Z,24
2019-06-02T02:35:21.748Z,28
2019-06-02T02:36:02.311Z,24
2019-06-02T02:36:43.939Z,32
2019-06-02T02:37:23.418Z,28
2019-06-02T02:38:03.970Z,32
2019-06-02T02:38:46.872Z,36
2019-06-02T02:44:49.642Z,60
2019-06-02T02:45:30.199Z,68
2019-06-02T02:46:13.164Z,68
2019-06-02T02:46:51.310Z,72
2019-06-02T02:47:31.873Z,76
2019-06-02T02:48:12.447Z,80
2019-06-02T02:48:52.998Z,84
2019-06-02T02:49:35.339Z,88
2019-06-02T02:50:14.140Z,96
2019-06-02T02:50:54.711Z,100
2019-06-02T02:56:59.807Z,152
2019-06-02T02:57:42.597Z,160
2019-06-02T02:58:20.950Z,168
2019-06-02T02:59:01.510Z,176
2019-06-02T02:59:42.072Z,180
2019-06-02T03:00:22.637Z,188
2019-06-02T03:01:03.205Z,192
2019-06-02T03:01:44.407Z,204
2019-06-02T03:02:24.382Z,208
2019-06-02T03:03:04.935Z,216
2019-06-02T03:09:10.024Z,300
2019-06-02T03:09:50.585Z,308
2019-06-02T03:10:31.155Z,324
2019-06-02T03:11:11.709Z,340
2019-06-02T03:11:52.257Z,352
2019-06-02T03:12:32.829Z,372
2019-06-02T03:13:13.396Z,392
2019-06-02T03:13:53.976Z,404
2019-06-02T03:14:36.170Z,420
2019-06-02T03:20:41.253Z,552
2019-06-02T03:21:20.226Z,560
2019-06-02T03:22:00.793Z,568
2019-06-02T03:22:43.995Z,584
2019-06-02T03:23:21.918Z,592
2019-06-02T03:24:02.495Z,600
2019-06-02T03:24:44.512Z,604
2019-06-02T03:25:23.616Z,612
2019-06-02T03:26:04.185Z,620
2019-06-02T03:26:46.511Z,640
2019-06-02T03:33:00.052Z,668
2019-06-02T03:33:30.413Z,672
2019-06-02T03:34:10.969Z,676
2019-06-02T03:34:58.017Z,684
2019-06-02T03:35:32.081Z,688
2019-06-02T03:36:12.656Z,696
2019-06-02T03:36:53.673Z,708
2019-06-02T03:37:33.798Z,712
2019-06-02T03:38:14.386Z,712
2019-06-02T03:38:54.951Z,712
2019-06-02T03:45:00.037Z,848
2019-06-02T03:45:42.747Z,868
2019-06-02T03:46:21.158Z,888
2019-06-02T03:47:07.407Z,904
2019-06-02T03:47:43.746Z,928
2019-06-02T03:48:22.882Z,952
2019-06-02T03:49:03.473Z,980
2019-06-02T03:49:44.314Z,1012
2019-06-02T03:50:24.605Z,1048
2019-06-02T03:56:29.755Z,1320
2019-06-02T03:57:10.321Z,1372
2019-06-02T03:57:50.894Z,1420
2019-06-02T03:58:31.457Z,1464
2019-06-02T03:59:12.024Z,1496
2019-06-02T03:59:52.586Z,1540
2019-06-02T04:00:33.146Z,1596
2019-06-02T04:01:13.731Z,1648
2019-06-02T04:01:54.297Z,1688
2019-06-02T04:02:34.867Z,1704
2019-06-02T04:08:41.303Z,1876
2019-06-02T04:09:20.608Z,1880
2019-06-02T04:10:01.116Z,1892
2019-06-02T04:10:43.331Z,1880
2019-06-02T04:11:22.261Z,1872
2019-06-02T04:12:02.833Z,1856
2019-06-02T04:12:44.302Z,1832
2019-06-02T04:13:23.980Z,1824
2019-06-02T04:14:04.535Z,1828
2019-06-02T04:20:09.598Z,2152
2019-06-02T04:20:51.097Z,2268
2019-06-02T04:21:30.727Z,2388
2019-06-02T04:22:11.293Z,2496
2019-06-02T04:22:52.169Z,2596
2019-06-02T04:23:32.419Z,2692
2019-06-02T04:24:12.988Z,2796
2019-06-02T04:24:53.557Z,2916
2019-06-02T04:25:34.115Z,3048
2019-06-02T04:26:14.684Z,3184
2019-06-02T04:31:40.221Z,3640
2019-06-02T04:32:20.447Z,3616
2019-06-02T04:33:01.040Z,3600
2019-06-02T04:33:42.621Z,3608
2019-06-02T04:34:22.540Z,3580
2019-06-02T04:35:03.161Z,3532
2019-06-02T04:35:45.339Z,3420
2019-06-02T04:36:24.400Z,3304
2019-06-02T04:37:05.001Z,3068
2019-06-02T04:41:51.847Z,2464
2019-06-02T04:42:31.139Z,2428
2019-06-02T04:43:11.904Z,2388
2019-06-02T04:43:53.225Z,2364
2019-06-02T04:44:33.177Z,2348
2019-06-02T04:45:13.778Z,2368
2019-06-02T04:45:54.432Z,2428
2019-06-02T04:46:35.005Z,2500
2019-06-02T04:51:20.083Z,3160
2019-06-02T04:54:34.009Z,3764
2019-06-02T04:55:14.574Z,3924
2019-06-02T04:55:55.124Z,4068
2019-06-02T04:56:35.687Z,4192
2019-06-02T04:57:16.254Z,4312
2019-06-02T04:57:56.821Z,4408
2019-06-02T04:58:37.382Z,4492
2019-06-02T04:59:17.949Z,4552
2019-06-02T04:59:58.519Z,4612
2019-06-02T05:02:11.411Z,4732
2019-06-02T05:02:53.515Z,4772
2019-06-02T05:03:32.619Z,4800
2019-06-02T05:04:13.195Z,4824
2019-06-02T05:04:53.776Z,4820
2019-06-02T05:05:34.315Z,4768
2019-06-02T05:06:14.875Z,4700
2019-06-02T05:06:55.479Z,4612
2019-06-02T05:07:36.041Z,4520
2019-06-02T05:13:41.205Z,5396
2019-06-02T05:14:21.764Z,5776
2019-06-02T05:15:02.342Z,5928
2019-06-02T05:15:44.282Z,6076
2019-06-02T05:16:23.472Z,6252
2019-06-02T05:17:04.052Z,6552
2019-06-02T05:17:56.288Z,7092
2019-06-02T05:18:25.209Z,8104
2019-06-02T05:19:05.774Z,9180
2019-06-02T05:19:46.777Z,8976
2019-06-02T05:25:52.810Z,15468
2019-06-02T05:26:32.308Z,28096
2019-06-02T05:27:12.895Z,38368
2019-06-02T05:27:53.491Z,51520
2019-06-02T05:28:34.099Z,52928
2019-06-02T05:29:14.658Z,43552
2019-06-02T05:29:55.226Z,60672
2019-06-02T05:30:35.813Z,39808
2019-06-02T05:31:16.429Z,29632
2019-06-02T05:36:41.114Z,35904
2019-06-02T05:37:21.689Z,37152
2019-06-02T05:38:02.276Z,48992
2019-06-02T05:38:42.879Z,38464
2019-06-02T05:39:23.457Z,42720
2019-06-02T05:40:04.050Z,33248
2019-06-02T05:40:45.007Z,28640
2019-06-02T05:41:25.196Z,29728
2019-06-02T05:42:05.775Z,27296
2019-06-02T05:42:47.428Z,25376
2019-06-02T05:48:52.274Z,15908
2019-06-02T05:49:32.208Z,16896
2019-06-02T05:50:12.748Z,15780
2019-06-02T05:50:54.428Z,16168
2019-06-02T05:51:33.996Z,15336
2019-06-02T05:52:14.922Z,15544
2019-06-02T05:52:56.486Z,16208
2019-06-02T05:53:36.062Z,17376
2019-06-02T05:59:41.389Z,13460
2019-06-02T06:00:21.978Z,13220
2019-06-02T06:01:02.626Z,13396
2019-06-02T06:01:43.170Z,13224
2019-06-02T06:02:23.739Z,12976
2019-06-02T06:03:04.329Z,13032
2019-06-02T06:03:44.933Z,13316
2019-06-02T06:04:25.529Z,13892
2019-06-02T06:05:06.159Z,14044
2019-06-02T06:10:31.167Z,16864
2019-06-02T06:11:11.730Z,16568
2019-06-02T06:11:53.555Z,18688
2019-06-02T06:12:32.874Z,19488
2019-06-02T06:13:13.543Z,26528
2019-06-02T06:13:56.125Z,21376
2019-06-02T06:14:34.726Z,18816
2019-06-02T06:15:15.364Z,16108
2019-06-02T06:15:58.270Z,14488
2019-06-02T06:22:01.299Z,27008
2019-06-02T06:22:41.916Z,33696
2019-06-02T06:23:22.461Z,42880
2019-06-02T06:24:03.038Z,36736
2019-06-02T06:24:43.613Z,39360
2019-06-02T06:25:24.220Z,36128
2019-06-02T06:26:04.915Z,38752
2019-06-02T06:26:45.454Z,36160
2019-06-02T06:27:26.060Z,39488
2019-06-02T06:32:51.925Z,99936
2019-06-02T06:33:33.777Z,89408
2019-06-02T06:34:12.331Z,93408
2019-06-02T06:34:53.550Z,86720
2019-06-02T06:35:33.765Z,57760
2019-06-02T06:36:14.531Z,79040
2019-06-02T06:36:55.841Z,77440
2019-06-02T06:37:35.819Z,68672
2019-06-02T06:38:16.486Z,56736
2019-06-02T06:43:41.464Z,89984
2019-06-02T06:44:22.081Z,48352
2019-06-02T06:45:02.971Z,74080
2019-06-02T06:45:43.378Z,88864
2019-06-02T06:46:23.966Z,91616
2019-06-02T06:47:04.539Z,88128
2019-06-02T06:47:45.108Z,86784
2019-06-02T06:48:25.718Z,87072
2019-06-02T06:49:06.607Z,81632
2019-06-02T06:53:51.615Z,94368
2019-06-02T06:54:32.522Z,69152
2019-06-02T06:55:13.214Z,80480
2019-06-02T06:55:54.617Z,90304
2019-06-02T06:56:34.359Z,84896
2019-06-02T06:57:14.939Z,85536
2019-06-02T06:57:55.840Z,83840
2019-06-02T06:58:36.091Z,84320
2019-06-02T07:04:41.353Z,82016
2019-06-02T07:05:21.934Z,81792
2019-06-02T07:06:02.881Z,81824
2019-06-02T07:06:43.127Z,81984
2019-06-02T07:07:23.713Z,79616
2019-06-02T07:08:04.286Z,76768
2019-06-02T07:08:45.015Z,71232
2019-06-02T07:09:25.491Z,69184
2019-06-02T07:10:06.521Z,73632
2019-06-02T07:15:31.404Z,75488
2019-06-02T07:16:12.000Z,74752
2019-06-02T07:16:52.570Z,76768
2019-06-02T07:17:33.273Z,80608
2019-06-02T07:18:13.810Z,84224
2019-06-02T07:19:07.588Z,84544
2019-06-02T07:19:35.015Z,85760
2019-06-02T07:20:15.626Z,84576
2019-06-02T07:20:56.207Z,84160
2019-06-02T07:27:03.698Z,84864
2019-06-02T07:27:42.367Z,83872
2019-06-02T07:28:22.938Z,82464
2019-06-02T07:29:03.842Z,76256
2019-06-02T07:29:44.106Z,82848
2019-06-02T07:30:24.677Z,83712
2019-06-02T07:31:05.567Z,83104
2019-06-02T07:31:45.870Z,82976
2019-06-02T07:32:26.445Z,82304
2019-06-02T07:37:52.176Z,86464
2019-06-02T07:38:31.784Z,86080
2019-06-02T07:39:12.342Z,84896
2019-06-02T07:39:52.979Z,85536
2019-06-02T07:40:33.567Z,85376
2019-06-02T07:41:14.125Z,85984
2019-06-02T07:41:54.710Z,84032
2019-06-02T07:42:35.297Z,82528
2019-06-02T07:43:15.936Z,82656
2019-06-02T07:49:29.392Z,84448
2019-06-02T07:50:01.897Z,86016
2019-06-02T07:50:42.507Z,85152
2019-06-02T07:51:23.096Z,80864
2019-06-02T07:52:04.250Z,81824
2019-06-02T07:52:44.461Z,83840
2019-06-02T07:53:25.102Z,81824
2019-06-02T07:54:05.913Z,81152
2019-06-02T07:54:46.361Z,77440
2019-06-02T08:00:11.175Z,22112
2019-06-02T08:00:51.737Z,21824
2019-06-02T08:01:32.413Z,21568
2019-06-02T08:02:12.954Z,22048
2019-06-02T08:05:27.063Z,19840
2019-06-02T08:06:13.023Z,20608
2019-06-02T08:06:48.252Z,19808
2019-06-02T08:07:28.940Z,18560
2019-06-02T08:08:10.546Z,16576
2019-06-02T08:08:50.070Z,16640
2019-06-02T08:09:30.689Z,17728
2019-06-02T08:10:11.257Z,17504
2019-06-02T08:10:54.733Z,16384
2019-06-02T08:13:37.116Z,16160
2019-06-02T08:14:17.674Z,15896
2019-06-02T08:14:58.286Z,15636
2019-06-02T08:15:38.836Z,15456
2019-06-02T08:16:19.405Z,15392
2019-06-02T08:17:00.441Z,14348
2019-06-02T08:17:40.561Z,15448
2019-06-02T08:18:21.144Z,15004
2019-06-02T08:19:02.586Z,14524
2019-06-02T08:24:26.749Z,12308
2019-06-02T08:25:07.357Z,12104
2019-06-02T08:25:47.942Z,11860
2019-06-02T08:26:28.557Z,11924
2019-06-02T08:27:09.142Z,11960
2019-06-02T08:27:49.773Z,12008
2019-06-02T08:28:30.350Z,11560
2019-06-02T08:29:11.302Z,9600
2019-06-02T08:29:51.617Z,10932
2019-06-02T08:35:57.011Z,9552
2019-06-02T08:36:40.208Z,9428
2019-06-02T08:37:18.162Z,9460
2019-06-02T08:37:58.814Z,9232
2019-06-02T08:38:39.384Z,8960
2019-06-02T08:39:20.029Z,9060
2019-06-02T08:40:01.608Z,9160
2019-06-02T08:40:41.295Z,8936
2019-06-02T08:41:21.914Z,8912
2019-06-02T08:46:47.260Z,8292
2019-06-02T08:47:27.835Z,8220
2019-06-02T08:48:08.536Z,8156
2019-06-02T08:48:49.172Z,7960
2019-06-02T08:49:29.785Z,7904
2019-06-02T08:50:13.411Z,7844
2019-06-02T08:50:51.014Z,7812
2019-06-02T08:51:31.648Z,7692
2019-06-02T08:57:36.939Z,6980
2019-06-02T08:58:17.719Z,6976
2019-06-02T08:58:58.126Z,6972
2019-06-02T08:59:38.701Z,6932
2019-06-02T09:00:19.289Z,6888
2019-06-02T09:00:59.857Z,6820
2019-06-02T09:01:40.415Z,6864
2019-06-02T09:02:20.977Z,6876
2019-06-02T09:03:02.427Z,6784
2019-06-02T09:03:42.157Z,6776
2019-06-02T09:09:07.906Z,6220
2019-06-02T09:09:47.522Z,6156
2019-06-02T09:10:28.106Z,6068
2019-06-02T09:11:08.672Z,5928
2019-06-02T09:11:49.337Z,5932
2019-06-02T09:12:30.001Z,5900
2019-06-02T09:13:10.579Z,5824
2019-06-02T09:13:51.221Z,5780
2019-06-02T09:14:31.938Z,5744
2019-06-02T09:20:37.193Z,5328
2019-06-02T09:21:17.751Z,5296
2019-06-02T09:21:58.331Z,5232
2019-06-02T09:22:38.928Z,5176
2019-06-02T09:23:19.530Z,5160
2019-06-02T09:24:00.108Z,5136
2019-06-02T09:24:40.921Z,5104
2019-06-02T09:25:21.489Z,5076
2019-06-02T09:26:02.087Z,5036
2019-06-02T09:31:27.098Z,4716
2019-06-02T09:32:07.723Z,4680
2019-06-02T09:32:48.235Z,4624
2019-06-02T09:33:28.843Z,4592
2019-06-02T09:34:09.452Z,4568
2019-06-02T09:34:50.062Z,4552
2019-06-02T09:35:30.704Z,4512
2019-06-02T09:36:11.325Z,4480
2019-06-02T09:36:51.952Z,4460
2019-06-02T09:42:57.126Z,4392
2019-06-02T09:43:37.783Z,4392
2019-06-02T09:44:20.244Z,4388
2019-06-02T09:44:58.979Z,4380
2019-06-02T09:45:39.539Z,4368
2019-06-02T09:46:20.151Z,4336
2019-06-02T09:47:00.826Z,4304
2019-06-02T09:47:41.438Z,4332
2019-06-02T09:48:22.079Z,4332
2019-06-02T09:53:47.182Z,4300
2019-06-02T09:54:27.800Z,4288
2019-06-02T09:55:09.610Z,4272
2019-06-02T09:55:49.025Z,4264
2019-06-02T09:56:29.925Z,4272
2019-06-02T09:57:11.673Z,4284
2019-06-02T09:57:51.079Z,4288
2019-06-02T09:58:31.764Z,4292
2019-06-02T10:04:37.273Z,4272
2019-06-02T10:05:17.889Z,4256
2019-06-02T10:05:58.454Z,4244
2019-06-02T10:06:39.092Z,4212
2019-06-02T10:07:19.660Z,4212
2019-06-02T10:08:00.234Z,4204
2019-06-02T10:08:40.847Z,4192
2019-06-02T10:09:21.431Z,4176
2019-06-02T10:10:02.087Z,4148
2019-06-02T10:13:45.105Z,3992
2019-06-02T10:14:25.778Z,4016
2019-06-02T10:15:07.713Z,3868
2019-06-02T10:15:47.614Z,3884
2019-06-02T10:16:28.208Z,3792
2019-06-02T10:17:10.187Z,3936
2019-06-02T10:22:52.332Z,3996
2019-06-02T10:23:32.903Z,3996
2019-06-02T10:24:16.080Z,3988
2019-06-02T10:24:54.049Z,3984
2019-06-02T10:25:34.616Z,3984
2019-06-02T10:26:16.177Z,4008
2019-06-02T10:26:55.792Z,4056
2019-06-02T10:27:36.362Z,4052
2019-06-02T10:28:16.976Z,4032
2019-06-02T10:34:22.198Z,3916
2019-06-02T10:35:02.756Z,3364
2019-06-02T10:35:43.318Z,3636
2019-06-02T10:36:24.514Z,3652
2019-06-02T10:37:04.476Z,3684
2019-06-02T10:37:45.063Z,3696
2019-06-02T10:38:25.637Z,3652
2019-06-02T10:39:07.278Z,3916
2019-06-02T10:39:46.863Z,3952
2019-06-02T10:40:27.443Z,3956
2019-06-02T10:45:52.002Z,3472
2019-06-02T10:46:32.590Z,3552
2019-06-02T10:47:13.859Z,3496
2019-06-02T10:47:53.741Z,3472
2019-06-02T10:48:34.320Z,3456
2019-06-02T10:49:15.949Z,3464
2019-06-02T10:49:55.462Z,3476
2019-06-02T10:50:37.434Z,3480
2019-06-02T10:51:24.864Z,3500
2019-06-02T10:51:57.206Z,3532
2019-06-02T10:58:02.327Z,3672
2019-06-02T10:58:42.900Z,3680
2019-06-02T10:59:23.514Z,3748
2019-06-02T11:00:04.751Z,3756
2019-06-02T11:00:44.656Z,3732
2019-06-02T11:01:25.226Z,3728
2019-06-02T11:02:05.808Z,3720
2019-06-02T11:02:46.369Z,3752
2019-06-02T11:03:30.315Z,3760
2019-06-02T11:09:32.087Z,3564
2019-06-02T11:10:13.292Z,3520
2019-06-02T11:10:53.503Z,3432
2019-06-02T11:11:34.086Z,2652
2019-06-02T11:12:15.246Z,2676
2019-06-02T11:12:55.255Z,2568
2019-06-02T11:13:35.832Z,2528
2019-06-02T11:14:17.526Z,2544
2019-06-02T11:14:56.968Z,2672
2019-06-02T11:21:02.086Z,3404
2019-06-02T11:21:42.641Z,3420
2019-06-02T11:22:23.225Z,3444
2019-06-02T11:23:03.781Z,3436
2019-06-02T11:23:44.348Z,3416
2019-06-02T11:24:24.940Z,3428
2019-06-02T11:25:05.486Z,3456
2019-06-02T11:25:46.053Z,3552
2019-06-02T11:26:26.621Z,3612
2019-06-02T11:27:07.197Z,3656
2019-06-02T11:33:13.021Z,3752
2019-06-02T11:33:52.906Z,3732
2019-06-02T11:34:33.487Z,3740
2019-06-02T11:35:15.086Z,2888
2019-06-02T11:35:54.650Z,3428
2019-06-02T11:36:35.243Z,3076
2019-06-02T11:37:15.802Z,3212
2019-06-02T11:37:56.381Z,3572
2019-06-02T11:38:36.968Z,2516
2019-06-02T11:44:42.211Z,3244
2019-06-02T11:45:23.247Z,3388
2019-06-02T11:46:03.353Z,3388
2019-06-02T11:46:43.945Z,3392
2019-06-02T11:47:24.542Z,3376
2019-06-02T11:48:05.129Z,3392
2019-06-02T11:48:45.713Z,3412
2019-06-02T11:49:26.268Z,3408
2019-06-02T11:50:06.919Z,3408
2019-06-02T11:56:12.181Z,3696
2019-06-02T11:56:52.738Z,3760
2019-06-02T11:57:33.320Z,3808
2019-06-02T11:58:14.438Z,3856
2019-06-02T11:58:54.455Z,3924
2019-06-02T11:59:35.060Z,3964
2019-06-02T12:00:16.502Z,3980
2019-06-02T12:00:56.317Z,4024
2019-06-02T12:01:36.870Z,4080
2019-06-02T12:02:18.580Z,4180
2019-06-02T12:08:22.537Z,3952
2019-06-02T12:09:03.112Z,3980
2019-06-02T12:09:43.684Z,3996
2019-06-02T12:10:25.337Z,4004
2019-06-02T12:11:04.814Z,4016
2019-06-02T12:11:45.373Z,3980
2019-06-02T12:12:29.723Z,3800
2019-06-02T12:13:06.509Z,3700
2019-06-02T12:13:47.058Z,3652
2019-06-02T12:19:52.250Z,4064
2019-06-02T12:20:32.831Z,3956
2019-06-02T12:21:13.376Z,4032
2019-06-02T12:21:53.957Z,4056
2019-06-02T12:22:34.527Z,4072
2019-06-02T12:23:15.167Z,4060
2019-06-02T12:23:55.699Z,4056
2019-06-02T12:24:36.290Z,4040
2019-06-02T12:25:17.258Z,3992
2019-06-02T12:25:57.430Z,3848
2019-06-02T12:32:02.506Z,3988
2019-06-02T12:32:43.079Z,3896
2019-06-02T12:33:24.255Z,3980
2019-06-02T12:34:04.196Z,3992
2019-06-02T12:34:44.757Z,4008
2019-06-02T12:35:26.484Z,4036
2019-06-02T12:36:05.893Z,4012
2019-06-02T12:36:46.449Z,3988
2019-06-02T12:37:27.008Z,3968
2019-06-02T12:43:32.194Z,4000
2019-06-02T12:44:12.760Z,4044
2019-06-02T12:44:53.331Z,3992
2019-06-02T12:45:33.928Z,3988
2019-06-02T12:46:18.078Z,3956
2019-06-02T12:46:55.272Z,3876
2019-06-02T12:47:35.603Z,3856
2019-06-02T12:48:16.538Z,3840
2019-06-02T12:49:02.460Z,3832
2019-06-02T12:49:38.103Z,3816
2019-06-02T12:55:01.989Z,2228
2019-06-02T12:55:42.546Z,3672
2019-06-02T12:56:23.352Z,3552
2019-06-02T12:57:03.707Z,3656
2019-06-02T12:57:44.292Z,3544
2019-06-02T12:58:25.397Z,3752
2019-06-02T12:59:05.409Z,3780
2019-06-02T12:59:45.970Z,3780
2019-06-02T13:00:31.423Z,3804
2019-06-02T13:01:07.129Z,3792
2019-06-02T13:07:12.255Z,3840
2019-06-02T13:07:52.813Z,3820
2019-06-02T13:08:33.382Z,3836
2019-06-02T13:09:13.942Z,3824
2019-06-02T13:09:54.519Z,3812
2019-06-02T13:10:35.087Z,3820
2019-06-02T13:11:15.648Z,3832
2019-06-02T13:11:57.410Z,3832
2019-06-02T13:12:36.815Z,3836
2019-06-02T13:13:17.835Z,3852
2019-06-02T13:18:42.008Z,3880
2019-06-02T13:19:22.579Z,3876
2019-06-02T13:20:03.162Z,3912
2019-06-02T13:20:43.726Z,3928
2019-06-02T13:21:24.393Z,3920
2019-06-02T13:22:04.903Z,3936
2019-06-02T13:22:49.583Z,3964
2019-06-02T13:23:26.443Z,3972
2019-06-02T13:24:06.634Z,3940
2019-06-02T13:24:47.205Z,3932
2019-06-02T13:30:52.408Z,4016
2019-06-02T13:31:32.984Z,4024
2019-06-02T13:32:13.542Z,4056
2019-06-02T13:32:54.124Z,4080
2019-06-02T13:33:34.695Z,4156
2019-06-02T13:34:15.298Z,4216
2019-06-02T13:34:55.875Z,4260
2019-06-02T13:35:36.445Z,4276
2019-06-02T13:36:17.006Z,4312
2019-06-02T13:42:24.632Z,4248
2019-06-02T13:43:02.736Z,4212
2019-06-02T13:43:43.305Z,4172
2019-06-02T13:44:23.874Z,4164
2019-06-02T13:45:04.457Z,4176
2019-06-02T13:45:45.132Z,4048
2019-06-02T13:46:25.694Z,3756
2019-06-02T13:47:06.186Z,3764
2019-06-02T13:47:46.775Z,3652
2019-06-02T13:48:27.681Z,3312
2019-06-02T13:53:51.994Z,2272
2019-06-02T13:54:32.617Z,2152
2019-06-02T13:55:13.136Z,2080
2019-06-02T13:55:53.704Z,2016
2019-06-02T13:56:34.313Z,2036
2019-06-02T13:57:14.877Z,2056
2019-06-02T13:57:58.627Z,2128
2019-06-02T13:58:36.015Z,2172
2019-06-02T13:59:16.583Z,2148
2019-06-02T13:59:57.144Z,2268
2019-06-02T14:06:02.393Z,4196
2019-06-02T14:06:42.950Z,4504
2019-06-02T14:07:24.257Z,4528
2019-06-02T14:08:04.073Z,4524
2019-06-02T14:08:44.646Z,4492
2019-06-02T14:09:26.198Z,4480
2019-06-02T14:10:05.781Z,4436
2019-06-02T14:10:46.352Z,4428
2019-06-02T14:11:26.971Z,4388
2019-06-02T14:16:52.004Z,4440
2019-06-02T14:17:32.601Z,4460
2019-06-02T14:18:13.239Z,4500
2019-06-02T14:18:53.759Z,4492
2019-06-02T14:19:34.319Z,4488
2019-06-02T14:20:14.938Z,4456
2019-06-02T14:20:55.524Z,4484
2019-06-02T14:21:36.105Z,4484
2019-06-02T14:22:16.678Z,4488
2019-06-02T14:22:59.447Z,4488
2019-06-02T14:29:02.357Z,4576
2019-06-02T14:29:42.926Z,4596
2019-06-02T14:30:23.487Z,4612
2019-06-02T14:31:04.041Z,4572
2019-06-02T14:31:44.624Z,4548
2019-06-02T14:32:25.496Z,4572
2019-06-02T14:33:05.767Z,4580
2019-06-02T14:33:46.359Z,4592
2019-06-02T14:34:27.376Z,4616
2019-06-02T14:40:32.185Z,4656
2019-06-02T14:41:12.755Z,4652
2019-06-02T14:41:53.328Z,4624
2019-06-02T14:42:33.899Z,4624
2019-06-02T14:43:14.453Z,4616
2019-06-02T14:43:55.079Z,4652
2019-06-02T14:44:35.612Z,4624
2019-06-02T14:45:16.174Z,4640
2019-06-02T14:45:56.740Z,4684
2019-06-02T14:46:37.314Z,4740
2019-06-02T14:52:42.508Z,4688
2019-06-02T14:53:24.217Z,4632
2019-06-02T14:54:03.660Z,4560
2019-06-02T14:54:44.216Z,4688
2019-06-02T14:55:24.825Z,4752
2019-06-02T14:56:15.046Z,4772
2019-06-02T14:56:45.926Z,4768
2019-06-02T14:57:27.595Z,4752
2019-06-02T14:58:07.214Z,4724
2019-06-02T15:03:32.560Z,4796
2019-06-02T15:04:12.638Z,4780
2019-06-02T15:04:53.199Z,4784
2019-06-02T15:08:07.136Z,4704
2019-06-02T15:08:47.719Z,4676
2019-06-02T15:09:28.281Z,4700
2019-06-02T15:10:08.833Z,4720
2019-06-02T15:10:49.627Z,4688
2019-06-02T15:11:30.553Z,4684
2019-06-02T15:12:10.760Z,4696
2019-06-02T15:12:51.331Z,4660
2019-06-02T15:13:32.640Z,4644
2019-06-02T15:19:37.107Z,4608
2019-06-02T15:20:17.646Z,4628
2019-06-02T15:20:58.203Z,4580
2019-06-02T15:21:38.765Z,4524
2019-06-02T15:22:32.966Z,4408
2019-06-02T15:22:59.902Z,4528
2019-06-02T15:23:40.465Z,4524
2019-06-02T15:24:21.034Z,2560
2019-06-02T15:25:01.648Z,4488
2019-06-02T15:25:42.213Z,4572
2019-06-02T15:31:06.816Z,4592
2019-06-02T15:31:48.600Z,4588
2019-06-02T15:32:27.975Z,4564
2019-06-02T15:33:08.515Z,4576
2019-06-02T15:33:49.085Z,4592
2019-06-02T15:34:30.461Z,4596
2019-06-02T15:35:10.225Z,4560
2019-06-02T15:35:50.817Z,4556
2019-06-02T15:36:32.685Z,4548
2019-06-02T15:37:11.977Z,4508
2019-06-02T15:43:17.157Z,4516
2019-06-02T15:43:57.770Z,4520
2019-06-02T15:44:38.349Z,4528
2019-06-02T15:45:18.926Z,4516
2019-06-02T15:45:59.576Z,4508
2019-06-02T15:46:40.219Z,4500
2019-06-02T15:47:20.807Z,4504
2019-06-02T15:48:01.365Z,4480
2019-06-02T15:48:41.943Z,4484
2019-06-02T15:54:47.065Z,4440
2019-06-02T15:55:28.558Z,4440
2019-06-02T15:56:08.259Z,4432
2019-06-02T15:56:48.853Z,4424
2019-06-02T15:57:29.404Z,4404
2019-06-02T15:58:09.965Z,4392
2019-06-02T15:58:50.565Z,4376
2019-06-02T15:59:31.276Z,4348
2019-06-02T16:00:11.723Z,4328
2019-06-02T16:06:16.816Z,4204
2019-06-02T16:06:57.393Z,4172
2019-06-02T16:07:38.151Z,4164
2019-06-02T16:08:18.522Z,4116
2019-06-02T16:08:59.080Z,4084
2019-06-02T16:09:40.344Z,4060
2019-06-02T16:10:20.448Z,4072
2019-06-02T16:11:01.018Z,4076
2019-06-02T16:11:41.580Z,4088
2019-06-02T16:12:22.140Z,4108
2019-06-02T16:18:27.307Z,4020
2019-06-02T16:19:07.870Z,3964
2019-06-02T16:19:48.424Z,3980
2019-06-02T16:20:28.995Z,3920
2019-06-02T16:21:09.606Z,3852
2019-06-02T16:23:22.581Z,3996
2019-06-02T16:24:03.466Z,4012
2019-06-02T16:24:49.700Z,3980
2019-06-02T16:25:24.973Z,3912
2019-06-02T16:26:05.621Z,3860
2019-06-02T16:26:46.528Z,3628
2019-06-02T16:27:27.404Z,3296
2019-06-02T16:32:52.645Z,3280