createdAt,value
2022-09-03T00:01:19.277Z,18.10
2022-09-03T00:03:52.141Z,18.10
2022-09-03T00:06:24.994Z,18.20
2022-09-03T00:09:00.029Z,18.00
2022-09-03T00:11:32.823Z,18.00
2022-09-03T00:14:06.422Z,17.90
2022-09-03T00:16:56.075Z,17.90
2022-09-03T00:19:28.987Z,18.00
2022-09-03T00:22:01.303Z,18.00
2022-09-03T00:24:35.247Z,17.90
2022-09-03T00:27:08.967Z,18.00
2022-09-03T00:29:40.726Z,17.90
2022-09-03T00:32:14.531Z,17.80
2022-09-03T00:34:48.000Z,17.80
2022-09-03T00:37:16.624Z,17.90
2022-09-03T00:39:45.109Z,17.90
2022-09-03T00:42:31.232Z,17.90
2022-09-03T00:45:13.975Z,17.90
2022-09-03T00:47:53.611Z,18.10
2022-09-03T00:50:32.275Z,18.00
2022-09-03T00:53:08.048Z,18.10
2022-09-03T00:55:47.605Z,18.10
2022-09-03T00:58:44.328Z,18.10
2022-09-03T01:01:20.303Z,18.00
2022-09-03T01:03:59.068Z,17.90
2022-09-03T01:06:39.382Z,17.90
2022-09-03T01:09:19.655Z,17.90
2022-09-03T01:11:59.449Z,17.90
2022-09-03T01:14:40.082Z,17.80
2022-09-03T01:17:16.743Z,17.70
2022-09-03T01:20:03.320Z,17.50
2022-09-03T01:23:03.848Z,17.40
2022-09-03T01:25:47.200Z,17.30
2022-09-03T01:28:39.056Z,17.30
2022-09-03T01:31:20.703Z,17.40
2022-09-03T01:33:58.006Z,17.40
2022-09-03T01:36:34.982Z,17.40
2022-09-03T01:39:06.221Z,17.40
2022-09-03T01:42:04.307Z,17.40
2022-09-03T01:44:44.668Z,17.40
2022-09-03T01:47:23.607Z,17.40
2022-09-03T01:50:01.910Z,17.50
2022-09-03T01:52:42.122Z,17.50
2022-09-03T01:55:22.133Z,17.40
2022-09-03T01:57:57.077Z,17.40
2022-09-03T02:00:28.063Z,17.50
2022-09-03T02:02:56.074Z,17.40
2022-09-03T02:05:25.762Z,17.40
2022-09-03T02:08:00.242Z,17.40
2022-09-03T02:10:32.489Z,17.40
2022-09-03T02:13:03.596Z,17.40
2022-09-03T02:15:35.871Z,17.30
2022-09-03T02:18:07.309Z,17.20
2022-09-03T02:20:35.459Z,17.20
2022-09-03T02:23:04.218Z,17.20
2022-09-03T02:25:36.939Z,17.30
2022-09-03T02:28:07.925Z,17.30
2022-09-03T02:30:48.026Z,17.30
2022-09-03T02:33:16.752Z,17.40
2022-09-03T02:35:45.527Z,17.30
2022-09-03T02:38:15.562Z,17.30
2022-09-03T02:40:43.835Z,17.30
2022-09-03T02:43:18.243Z,17.40
2022-09-03T02:45:52.047Z,17.30
2022-09-03T02:48:24.234Z,17.20
2022-09-03T02:50:52.564Z,17.10
2022-09-03T02:53:20.724Z,17.20
2022-09-03T02:55:48.927Z,17.00
2022-09-03T02:58:17.251Z,17.00
2022-09-03T03:00:45.390Z,17.10
2022-09-03T03:03:14.875Z,17.00
2022-09-03T03:05:48.335Z,17.00
2022-09-03T03:08:17.114Z,16.80
2022-09-03T03:10:46.090Z,16.80
2022-09-03T03:13:14.431Z,16.70
2022-09-03T03:15:42.502Z,16.70
2022-09-03T03:18:12.345Z,16.70
2022-09-03T03:20:43.340Z,16.70
2022-09-03T03:23:12.336Z,16.70
2022-09-03T03:25:41.379Z,16.70
2022-09-03T03:28:09.919Z,16.80
2022-09-03T03:30:40.200Z,16.90
2022-09-03T03:33:08.604Z,16.80
2022-09-03T03:35:37.459Z,16.90
2022-09-03T03:38:07.001Z,16.80
2022-09-03T03:40:35.398Z,16.90
2022-09-03T03:43:03.445Z,16.80
2022-09-03T03:45:31.479Z,16.80
2022-09-03T03:48:00.171Z,16.80
2022-09-03T03:50:28.353Z,16.80
2022-09-03T03:52:56.415Z,16.70
2022-09-03T03:55:26.989Z,16.80
2022-09-03T03:57:55.244Z,16.70
2022-09-03T04:00:24.644Z,16.80
2022-09-03T04:02:52.936Z,16.80
2022-09-03T04:05:23.210Z,16.50
2022-09-03T04:07:52.110Z,16.50
2022-09-03T04:10:20.084Z,16.60
2022-09-03T04:12:49.443Z,16.60
2022-09-03T04:15:17.572Z,16.60
2022-09-03T04:17:45.630Z,16.60
2022-09-03T04:20:13.560Z,16.50
2022-09-03T04:22:41.583Z,16.40
2022-09-03T04:25:10.325Z,16.30
2022-09-03T04:27:38.496Z,16.10
2022-09-03T04:30:09.333Z,16.00
2022-09-03T04:32:56.055Z,15.90
2022-09-03T04:35:25.721Z,15.90
2022-09-03T04:37:55.296Z,15.90
2022-09-03T04:40:23.284Z,15.90
2022-09-03T04:42:52.417Z,15.90
2022-09-03T04:45:21.733Z,15.90
2022-09-03T04:47:58.075Z,16.00
2022-09-03T04:50:26.657Z,16.00
2022-09-03T04:52:58.375Z,16.00
2022-09-03T04:55:26.424Z,16.10
2022-09-03T04:57:54.364Z,16.20
2022-09-03T05:00:23.710Z,16.10
2022-09-03T05:02:51.951Z,16.10
2022-09-03T05:05:20.221Z,16.40
2022-09-03T05:07:48.251Z,16.50
2022-09-03T05:10:20.510Z,16.40
2022-09-03T05:12:49.972Z,16.30
2022-09-03T05:15:18.147Z,16.30
2022-09-03T05:17:47.760Z,16.30
2022-09-03T05:20:16.017Z,16.40
2022-09-03T05:22:44.024Z,16.40
2022-09-03T05:25:12.296Z,16.40
2022-09-03T05:27:40.287Z,16.50
2022-09-03T05:30:09.304Z,16.50
2022-09-03T05:32:37.324Z,16.50
2022-09-03T05:35:08.451Z,16.70
2022-09-03T05:37:36.529Z,16.80
2022-09-03T05:40:05.721Z,16.80
2022-09-03T05:42:38.352Z,16.80
2022-09-03T05:45:10.850Z,16.70
2022-09-03T05:47:40.415Z,16.70
2022-09-03T05:50:10.865Z,16.80
2022-09-03T05:52:38.941Z,16.80
2022-09-03T05:55:10.620Z,17.00
2022-09-03T05:57:41.253Z,16.80
2022-09-03T06:00:11.093Z,16.90
2022-09-03T06:02:39.191Z,17.10
2022-09-03T06:05:09.190Z,17.20
2022-09-03T06:07:37.745Z,17.20
2022-09-03T06:10:06.786Z,17.10
2022-09-03T06:12:37.188Z,17.10
2022-09-03T06:15:06.923Z,17.10
2022-09-03T06:17:34.920Z,17.10
2022-09-03T06:20:02.996Z,17.20
2022-09-03T06:22:32.310Z,17.20
2022-09-03T06:25:00.283Z,17.30
2022-09-03T06:27:30.766Z,17.30
2022-09-03T06:29:59.064Z,17.50
2022-09-03T06:32:27.153Z,17.60
2022-09-03T06:34:55.375Z,17.70
2022-09-03T06:37:23.319Z,17.80
2022-09-03T06:39:53.078Z,17.90
2022-09-03T06:42:22.840Z,17.90
2022-09-03T06:44:51.343Z,17.90
2022-09-03T06:47:19.631Z,18.10
2022-09-03T06:49:47.704Z,18.10
2022-09-03T06:52:15.651Z,18.10
2022-09-03T06:54:44.107Z,18.20
2022-09-03T06:57:13.445Z,18.10
2022-09-03T06:59:41.400Z,18.00
2022-09-03T07:02:09.544Z,17.90
2022-09-03T07:04:37.698Z,17.90
2022-09-03T07:07:05.772Z,18.00
2022-09-03T07:09:38.308Z,18.00
2022-09-03T07:12:06.669Z,18.00
2022-09-03T07:14:36.011Z,18.10
2022-09-03T07:17:03.984Z,18.10
2022-09-03T07:19:32.293Z,18.20
2022-09-03T07:22:00.850Z,18.30
2022-09-03T07:24:29.204Z,18.30
2022-09-03T07:26:58.148Z,18.30
2022-09-03T07:29:26.122Z,18.20
2022-09-03T07:31:56.350Z,18.20
2022-09-03T07:34:26.732Z,18.30
2022-09-03T07:36:55.265Z,18.30
2022-09-03T07:39:23.514Z,18.50
2022-09-03T07:41:51.720Z,18.50
2022-09-03T07:44:20.694Z,18.60
2022-09-03T07:46:51.114Z,18.70
2022-09-03T07:49:22.458Z,18.80
2022-09-03T07:51:53.483Z,18.90
2022-09-03T07:54:23.822Z,19.00
2022-09-03T07:56:51.828Z,19.70
2022-09-03T07:59:21.346Z,20.30
2022-09-03T08:01:50.994Z,20.90
2022-09-03T08:04:21.974Z,21.30
2022-09-03T08:06:49.957Z,21.80
2022-09-03T08:09:18.033Z,22.10
2022-09-03T08:11:46.101Z,22.20
2022-09-03T08:14:15.466Z,22.10
2022-09-03T08:16:45.925Z,22.00
2022-09-03T08:19:14.843Z,22.10
2022-09-03T08:21:44.307Z,22.20
2022-09-03T08:24:13.533Z,22.50
2022-09-03T08:26:46.545Z,23.00
2022-09-03T08:29:19.223Z,23.40
2022-09-03T08:31:47.393Z,23.50
2022-09-03T08:34:17.580Z,23.50
2022-09-03T08:36:48.172Z,23.60
2022-09-03T08:39:16.767Z,23.80
2022-09-03T08:42:08.374Z,23.90
2022-09-03T08:44:45.345Z,24.20
2022-09-03T08:47:17.072Z,24.90
2022-09-03T08:49:49.132Z,25.30
2022-09-03T08:52:27.186Z,25.40
2022-09-03T08:55:03.693Z,25.50
2022-09-03T08:57:40.760Z,25.20
2022-09-03T09:00:09.789Z,25.00
2022-09-03T09:02:49.870Z,25.00
2022-09-03T09:05:23.163Z,25.10
2022-09-03T09:08:07.245Z,25.20
2022-09-03T09:10:41.446Z,25.40
2022-09-03T09:13:21.066Z,25.50
2022-09-03T09:15:55.661Z,25.40
2022-09-03T09:18:35.848Z,25.50
2022-09-03T09:21:10.602Z,25.40
2022-09-03T09:23:45.143Z,25.00
2022-09-03T09:26:16.630Z,25.00
2022-09-03T09:28:51.037Z,25.20
2022-09-03T09:31:20.278Z,25.50
2022-09-03T09:33:48.598Z,25.20
2022-09-03T09:36:19.550Z,25.00
2022-09-03T09:38:49.647Z,25.00
2022-09-03T09:41:20.595Z,25.10
2022-09-03T09:43:49.507Z,25.00
2022-09-03T09:46:22.728Z,25.20
2022-09-03T09:48:52.723Z,25.20
2022-09-03T09:51:22.992Z,24.90
2022-09-03T09:54:02.538Z,24.70
2022-09-03T09:56:31.068Z,24.00
2022-09-03T09:59:06.884Z,24.00
2022-09-03T10:01:37.571Z,24.00
2022-09-03T10:04:11.424Z,24.00
2022-09-03T10:06:56.946Z,24.10
2022-09-03T10:09:31.395Z,24.10
2022-09-03T10:12:11.187Z,24.30
2022-09-03T10:14:43.661Z,24.50
2022-09-03T10:17:19.880Z,24.50
2022-09-03T10:20:11.935Z,24.50
2022-09-03T10:22:56.535Z,24.60
2022-09-03T10:25:32.995Z,24.30
2022-09-03T10:28:02.116Z,24.20
2022-09-03T10:30:47.500Z,24.20
2022-09-03T10:33:22.399Z,24.30
2022-09-03T10:35:57.592Z,24.30
2022-09-03T10:38:30.855Z,24.40
2022-09-03T10:41:10.158Z,24.40
2022-09-03T10:43:54.429Z,24.40
2022-09-03T10:46:28.674Z,24.10
2022-09-03T10:49:26.589Z,24.00
2022-09-03T10:52:05.100Z,24.00
2022-09-03T10:54:45.458Z,23.90
2022-09-03T10:57:28.094Z,23.90
2022-09-03T11:00:06.366Z,23.80
2022-09-03T11:02:55.700Z,23.80
2022-09-03T11:05:29.846Z,23.70
2022-09-03T11:08:02.599Z,23.60
2022-09-03T11:10:33.426Z,23.40
2022-09-03T11:13:09.922Z,23.30
2022-09-03T11:15:43.969Z,23.20
2022-09-03T11:18:20.064Z,23.10
2022-09-03T11:20:50.686Z,23.00
2022-09-03T11:23:20.499Z,23.00
2022-09-03T11:25:53.572Z,22.90
2022-09-03T11:28:35.459Z,22.80
2022-09-03T11:31:17.756Z,22.70
2022-09-03T11:33:50.078Z,22.50
2022-09-03T11:36:28.140Z,22.20
2022-09-03T11:38:56.410Z,21.90
2022-09-03T11:41:28.637Z,20.80
2022-09-03T11:44:02.449Z,19.50
2022-09-03T11:46:33.270Z,19.10
2022-09-03T11:49:13.204Z,18.60
2022-09-03T11:51:44.032Z,18.30
2022-09-03T11:54:26.978Z,18.10
2022-09-03T11:57:11.665Z,18.00
2022-09-03T11:59:43.063Z,18.10
2022-09-03T12:02:27.297Z,18.20
2022-09-03T12:05:14.216Z,18.10
2022-09-03T12:08:08.802Z,18.10
2022-09-03T12:10:44.874Z,18.00
2022-09-03T12:13:28.282Z,18.00
2022-09-03T12:16:20.365Z,18.10
2022-09-03T12:18:52.974Z,18.00
2022-09-03T12:21:22.241Z,18.20
2022-09-03T12:23:57.987Z,18.30
2022-09-03T12:26:28.056Z,18.40
2022-09-03T12:28:57.992Z,18.50
2022-09-03T12:31:33.104Z,18.60
2022-09-03T12:34:03.084Z,18.70
2022-09-03T12:36:39.346Z,18.70
2022-09-03T12:39:12.634Z,18.90
2022-09-03T12:41:57.058Z,18.90
2022-09-03T12:44:29.703Z,18.80
2022-09-03T12:50:11.004Z,18.60
2022-09-03T12:52:44.252Z,18.50
2022-09-03T12:55:27.694Z,18.50
2022-09-03T12:58:02.860Z,18.80
2022-09-03T13:00:33.865Z,18.90
2022-09-03T13:03:07.034Z,18.80
2022-09-03T13:05:45.684Z,18.80
2022-09-03T13:08:19.977Z,19.00
2022-09-03T13:10:54.043Z,19.10
2022-09-03T13:13:25.612Z,19.10
2022-09-03T13:16:16.089Z,19.10
2022-09-03T13:18:49.128Z,19.30
2022-09-03T13:21:24.340Z,19.40
2022-09-03T13:24:00.814Z,19.60
2022-09-03T13:26:40.084Z,19.60
2022-09-03T13:29:26.210Z,19.70
2022-09-03T13:32:03.916Z,19.80
2022-09-03T13:34:39.842Z,20.10
2022-09-03T13:37:17.621Z,20.20
2022-09-03T13:39:53.560Z,20.40
2022-09-03T13:42:27.821Z,20.80
2022-09-03T13:45:00.252Z,21.00
2022-09-03T13:47:36.270Z,21.20
2022-09-03T13:50:22.595Z,21.30
2022-09-03T13:52:59.305Z,21.30
2022-09-03T13:55:34.664Z,21.50
2022-09-03T13:58:07.238Z,21.60
2022-09-03T14:00:42.693Z,22.00
2022-09-03T14:03:18.444Z,22.20
2022-09-03T14:06:02.606Z,22.30
2022-09-03T14:08:39.003Z,22.50
2022-09-03T14:11:22.460Z,22.40
2022-09-03T14:14:01.700Z,22.40
2022-09-03T14:16:39.106Z,22.50
2022-09-03T14:19:13.985Z,22.60
2022-09-03T14:21:48.551Z,22.60
2022-09-03T14:24:21.810Z,22.30
2022-09-03T14:26:55.811Z,22.40
2022-09-03T14:29:28.098Z,22.60
2022-09-03T14:32:16.570Z,22.80
2022-09-03T14:35:11.227Z,22.80
2022-09-03T14:37:56.621Z,22.70
2022-09-03T14:40:41.518Z,22.70
2022-09-03T14:43:25.757Z,22.80
2022-09-03T14:46:06.308Z,22.90
2022-09-03T14:48:54.552Z,23.00
2022-09-03T14:51:40.199Z,22.50
2022-09-03T14:54:31.658Z,21.90
2022-09-03T14:57:14.575Z,22.10
2022-09-03T14:59:59.444Z,22.10
2022-09-03T15:02:53.911Z,22.30
2022-09-03T15:05:38.093Z,22.30
2022-09-03T15:08:14.399Z,22.30
2022-09-03T15:10:53.246Z,22.40
2022-09-03T15:13:28.247Z,22.50
2022-09-03T15:16:10.147Z,22.50
2022-09-03T15:18:49.719Z,22.50
2022-09-03T15:21:28.991Z,22.60
2022-09-03T15:24:06.513Z,22.60
2022-09-03T15:26:54.802Z,22.60
2022-09-03T15:29:37.190Z,22.60
2022-09-03T15:32:14.015Z,22.60
2022-09-03T15:35:06.123Z,22.80
2022-09-03T15:37:40.461Z,22.80
2022-09-03T15:40:17.728Z,22.70
2022-09-03T15:42:49.213Z,22.80
2022-09-03T15:45:26.600Z,22.70
2022-09-03T15:47:57.789Z,22.70
2022-09-03T15:50:35.345Z,22.60
2022-09-03T15:53:10.021Z,22.70
2022-09-03T15:55:41.872Z,22.80
2022-09-03T15:58:22.651Z,22.90
2022-09-03T16:00:57.942Z,22.90
2022-09-03T16:03:40.077Z,23.10
2022-09-03T16:06:21.779Z,23.00
2022-09-03T16:08:55.396Z,23.00
2022-09-03T16:11:35.603Z,23.00
2022-09-03T16:14:11.473Z,23.00
2022-09-03T16:17:00.465Z,22.80
2022-09-03T16:19:35.605Z,22.70
2022-09-03T16:22:12.834Z,22.80
2022-09-03T16:24:48.575Z,22.80
2022-09-03T16:27:21.350Z,22.90
2022-09-03T16:30:00.009Z,22.90
2022-09-03T16:32:53.928Z,22.80
2022-09-03T16:35:32.345Z,22.70
2022-09-03T16:38:13.798Z,22.70
2022-09-03T16:40:47.124Z,22.70
2022-09-03T16:43:40.144Z,22.60
2022-09-03T16:46:22.123Z,22.60
2022-09-03T16:49:07.178Z,22.60
2022-09-03T16:51:43.118Z,22.50
2022-09-03T16:54:38.241Z,22.40
2022-09-03T16:57:21.870Z,22.40
2022-09-03T17:00:08.142Z,22.50
2022-09-03T17:03:02.623Z,22.50
2022-09-03T17:05:56.713Z,22.40
2022-09-03T17:08:34.767Z,22.40
2022-09-03T17:11:15.277Z,22.40
2022-09-03T17:14:05.629Z,22.30
2022-09-03T17:16:47.206Z,22.30
2022-09-03T17:19:26.386Z,22.30
2022-09-03T17:22:07.727Z,22.30
2022-09-03T17:24:39.970Z,22.30
2022-09-03T17:27:24.477Z,22.20
2022-09-03T17:30:04.381Z,22.20
2022-09-03T17:33:01.460Z,22.10
2022-09-03T17:35:38.381Z,22.10
2022-09-03T17:38:21.297Z,22.10
2022-09-03T17:41:00.275Z,22.00
2022-09-03T17:43:36.621Z,21.80
2022-09-03T17:46:15.432Z,21.70
2022-09-03T17:48:51.792Z,21.70
2022-09-03T17:51:35.132Z,21.60
2022-09-03T17:54:11.731Z,21.60
2022-09-03T17:56:49.062Z,21.60
2022-09-03T17:59:23.476Z,21.60
2022-09-03T18:02:00.517Z,21.50
2022-09-03T18:04:42.930Z,21.30
2022-09-03T18:07:23.541Z,21.20
2022-09-03T18:10:03.158Z,21.20
2022-09-03T18:12:39.477Z,21.10
2022-09-03T18:15:14.067Z,21.10
2022-09-03T18:17:48.927Z,21.00
2022-09-03T18:20:34.588Z,20.90
2022-09-03T18:23:26.449Z,20.90
2022-09-03T18:26:16.027Z,20.80
2022-09-03T18:29:05.585Z,20.70
2022-09-03T18:31:50.950Z,20.50
2022-09-03T18:34:48.637Z,20.50
2022-09-03T18:37:37.757Z,20.40
2022-09-03T18:40:27.024Z,20.20
2022-09-03T18:43:24.431Z,20.20
2022-09-03T18:47:05.711Z,20.00
2022-09-03T18:49:30.959Z,20.00
2022-09-03T18:52:29.725Z,19.90
2022-09-03T18:55:26.694Z,19.80
2022-09-03T18:58:24.533Z,19.70
2022-09-03T19:01:21.167Z,19.60
2022-09-03T19:04:20.722Z,19.60
2022-09-03T19:07:17.921Z,19.60
2022-09-03T19:10:10.909Z,19.40
2022-09-03T19:13:12.881Z,19.30
2022-09-03T19:16:06.230Z,19.40
2022-09-03T19:19:17.903Z,19.30
2022-09-03T19:22:07.535Z,19.20
2022-09-03T19:24:53.063Z,19.10
2022-09-03T19:27:56.916Z,19.00
2022-09-03T19:30:52.071Z,19.00
2022-09-03T19:33:51.389Z,19.10
2022-09-03T19:36:45.685Z,19.00
2022-09-03T19:39:46.609Z,19.00
2022-09-03T19:42:44.088Z,19.00
2022-09-03T19:45:41.131Z,18.90
2022-09-03T19:48:35.516Z,18.90
2022-09-03T19:51:31.128Z,18.90
2022-09-03T19:54:17.868Z,18.80
2022-09-03T19:57:04.870Z,18.70
2022-09-03T19:59:54.746Z,18.70
2022-09-03T20:02:41.764Z,18.70
2022-09-03T20:05:32.245Z,18.60
2022-09-03T20:08:19.666Z,18.80
2022-09-03T20:10:50.390Z,18.70
2022-09-03T20:13:20.713Z,18.70
2022-09-03T20:15:55.773Z,18.60
2022-09-03T20:18:35.950Z,18.60
2022-09-03T20:21:13.963Z,18.60
2022-09-03T20:23:52.432Z,18.50
2022-09-03T20:26:31.138Z,18.40
2022-09-03T20:29:20.647Z,18.40
2022-09-03T20:32:01.562Z,18.50
2022-09-03T20:34:41.149Z,18.30
2022-09-03T20:37:18.581Z,18.30
2022-09-03T20:40:14.905Z,18.20
2022-09-03T20:43:01.671Z,18.10
2022-09-03T20:45:35.973Z,18.10
2022-09-03T20:48:13.481Z,18.10
2022-09-03T20:50:51.185Z,18.10
2022-09-03T20:54:06.232Z,18.00
2022-09-03T20:56:56.618Z,18.00
2022-09-03T20:59:35.011Z,18.00
2022-09-03T21:02:10.690Z,18.00
2022-09-03T21:04:51.648Z,17.90
2022-09-03T21:07:35.131Z,17.90
2022-09-03T21:10:08.496Z,17.80
2022-09-03T21:12:46.744Z,17.80
2022-09-03T21:15:23.338Z,17.70
2022-09-03T21:18:04.042Z,17.70
2022-09-03T21:20:40.856Z,17.70
2022-09-03T21:23:20.372Z,17.80
2022-09-03T21:25:56.779Z,17.90
2022-09-03T21:28:32.613Z,17.90
2022-09-03T21:31:03.878Z,17.80
2022-09-03T21:33:38.100Z,17.80
2022-09-03T21:36:10.654Z,17.90
2022-09-03T21:38:49.082Z,17.80
2022-09-03T21:41:24.853Z,17.70
2022-09-03T21:44:03.894Z,17.60
2022-09-03T21:46:37.381Z,17.50
2022-09-03T21:49:10.941Z,17.40
2022-09-03T21:51:45.025Z,17.50
2022-09-03T21:54:20.115Z,17.70
2022-09-03T21:57:12.791Z,17.60
2022-09-03T22:00:13.974Z,17.50
2022-09-03T22:02:42.056Z,17.40
2022-09-03T22:05:10.813Z,17.30
2022-09-03T22:07:55.432Z,17.20
2022-09-03T22:10:29.729Z,17.20
2022-09-03T22:13:09.223Z,17.20
2022-09-03T22:15:39.412Z,17.30
2022-09-03T22:18:15.385Z,17.20
2022-09-03T22:20:52.703Z,17.20
2022-09-03T22:23:27.534Z,17.20
2022-09-03T22:26:03.485Z,17.20
2022-09-03T22:28:40.888Z,17.10
2022-09-03T22:31:16.204Z,17.10
2022-09-03T22:33:51.967Z,17.00
2022-09-03T22:36:27.435Z,17.10
2022-09-03T22:39:11.771Z,16.90
2022-09-03T22:41:52.655Z,16.90
2022-09-03T22:44:37.405Z,16.90
2022-09-03T22:47:18.537Z,16.80
2022-09-03T22:49:58.029Z,16.70
2022-09-03T22:52:34.733Z,16.80
2022-09-03T22:55:15.482Z,16.70
2022-09-03T22:57:52.918Z,16.80
2022-09-03T23:00:21.815Z,16.80
2022-09-03T23:03:00.060Z,16.80
2022-09-03T23:05:45.131Z,16.70
2022-09-03T23:08:18.891Z,16.70
2022-09-03T23:11:01.174Z,16.60
2022-09-03T23:13:34.087Z,16.50
2022-09-03T23:16:08.938Z,16.50
2022-09-03T23:18:42.462Z,16.50
2022-09-03T23:21:25.567Z,16.50
2022-09-03T23:23:59.322Z,16.60
2022-09-03T23:26:37.185Z,16.70
2022-09-03T23:29:12.602Z,16.70
2022-09-03T23:31:40.711Z,16.60
2022-09-03T23:34:12.318Z,16.50
2022-09-03T23:37:16.091Z,16.50
2022-09-03T23:40:02.260Z,16.40
2022-09-03T23:42:43.753Z,16.40
2022-09-03T23:45:20.224Z,16.40
2022-09-03T23:47:54.466Z,16.40
2022-09-03T23:50:31.890Z,16.40
2022-09-03T23:53:28.390Z,16.40
2022-09-03T23:56:17.236Z,16.40
2022-09-03T23:58:59.377Z,16.40
