createdAt,value
2018-12-22T00:00:51.932Z,71.86
2018-12-22T00:03:21.588Z,71.88
2018-12-22T00:05:51.369Z,70.17
2018-12-22T00:08:21.185Z,70.64
2018-12-22T00:10:51.898Z,70.49
2018-12-22T00:13:21.604Z,70.30
2018-12-22T00:15:51.341Z,69.46
2018-12-22T00:18:21.062Z,70.15
2018-12-22T00:20:50.847Z,70.42
2018-12-22T00:23:20.639Z,70.39
2018-12-22T00:25:50.296Z,72.25
2018-12-22T00:28:22.353Z,71.25
2018-12-22T00:30:52.546Z,70.97
2018-12-22T00:33:22.370Z,73.45
2018-12-22T00:35:52.074Z,73.70
2018-12-22T00:38:21.752Z,72.21
2018-12-22T00:40:51.501Z,71.91
2018-12-22T00:43:21.239Z,73.49
2018-12-22T00:45:50.979Z,72.17
2018-12-22T00:48:20.649Z,73.29
2018-12-22T00:50:50.375Z,73.48
2018-12-22T00:53:20.082Z,72.35
2018-12-22T00:55:49.743Z,71.40
2018-12-22T00:58:19.465Z,72.33
2018-12-22T01:00:49.152Z,74.82
2018-12-22T01:03:18.969Z,73.34
2018-12-22T01:05:48.780Z,72.54
2018-12-22T01:08:18.414Z,71.98
2018-12-22T01:10:48.211Z,71.34
2018-12-22T01:13:18.093Z,72.72
2018-12-22T01:15:47.792Z,73.10
2018-12-22T01:18:17.529Z,72.16
2018-12-22T01:20:47.306Z,71.88
2018-12-22T01:23:17.073Z,71.73
2018-12-22T01:25:46.901Z,71.59
2018-12-22T01:28:16.683Z,71.46
2018-12-22T01:30:46.370Z,71.89
2018-12-22T01:33:16.132Z,70.81
2018-12-22T01:35:45.830Z,69.93
2018-12-22T01:38:15.495Z,69.83
2018-12-22T01:40:45.290Z,70.32
2018-12-22T01:43:14.961Z,69.47
2018-12-22T01:45:44.758Z,70.09
2018-12-22T01:48:14.572Z,70.73
2018-12-22T01:50:44.122Z,70.57
2018-12-22T01:53:13.968Z,70.71
2018-12-22T01:55:43.734Z,70.30
2018-12-22T01:58:13.458Z,71.16
2018-12-22T02:00:43.235Z,72.33
2018-12-22T02:03:12.951Z,71.24
2018-12-22T02:05:42.780Z,73.31
2018-12-22T02:08:12.441Z,72.79
2018-12-22T02:10:42.262Z,71.37
2018-12-22T02:13:12.077Z,70.54
2018-12-22T02:15:42.309Z,71.54
2018-12-22T02:18:12.105Z,71.04
2018-12-22T02:20:41.751Z,70.71
2018-12-22T02:23:11.497Z,69.76
2018-12-22T02:25:41.238Z,69.52
2018-12-22T02:28:11.159Z,70.63
2018-12-22T02:30:40.929Z,70.94
2018-12-22T02:33:10.645Z,71.59
2018-12-22T02:35:40.221Z,72.26
2018-12-22T02:38:10.022Z,70.89
2018-12-22T02:40:39.679Z,70.61
2018-12-22T02:43:09.275Z,69.64
2018-12-22T02:45:39.179Z,69.74
2018-12-22T02:48:08.905Z,71.11
2018-12-22T02:50:38.615Z,70.16
2018-12-22T02:53:08.490Z,70.45
2018-12-22T02:55:38.251Z,70.14
2018-12-22T02:58:08.077Z,68.91
2018-12-22T03:00:37.826Z,69.53
2018-12-22T03:03:07.533Z,70.40
2018-12-22T03:05:37.347Z,68.71
2018-12-22T03:08:07.049Z,70.43
2018-12-22T03:10:36.854Z,70.49
2018-12-22T03:13:06.489Z,70.07
2018-12-22T03:15:36.227Z,71.21
2018-12-22T03:18:06.251Z,71.08
2018-12-22T03:20:36.001Z,70.88
2018-12-22T03:23:05.811Z,69.59
2018-12-22T03:25:35.479Z,69.71
2018-12-22T03:28:05.219Z,69.74
2018-12-22T03:30:35.008Z,69.58
2018-12-22T03:33:04.652Z,71.36
2018-12-22T03:35:34.365Z,71.85
2018-12-22T03:38:04.105Z,71.94
2018-12-22T03:40:34.167Z,71.60
2018-12-22T03:43:03.961Z,71.40
2018-12-22T03:45:33.678Z,71.43
2018-12-22T03:48:03.332Z,71.59
2018-12-22T03:50:32.907Z,72.22
2018-12-22T03:53:02.650Z,70.05
2018-12-22T03:55:32.352Z,71.23
2018-12-22T03:58:01.957Z,70.08
2018-12-22T04:00:31.815Z,70.88
2018-12-22T04:03:01.638Z,70.73
2018-12-22T04:05:31.362Z,71.49
2018-12-22T04:08:01.044Z,68.99
2018-12-22T04:10:30.792Z,69.39
2018-12-22T04:13:00.528Z,69.31
2018-12-22T04:15:30.431Z,67.92
2018-12-22T04:18:00.175Z,69.05
2018-12-22T04:20:30.121Z,68.46
2018-12-22T04:22:59.978Z,67.44
2018-12-22T04:25:29.776Z,66.81
2018-12-22T04:27:59.587Z,70.12
2018-12-22T04:30:29.369Z,70.42
2018-12-22T04:32:59.129Z,69.23
2018-12-22T04:35:28.910Z,70.68
2018-12-22T04:37:58.740Z,71.77
2018-12-22T04:40:28.498Z,69.64
2018-12-22T04:42:58.256Z,68.69
2018-12-22T04:45:28.059Z,69.96
2018-12-22T04:47:57.829Z,70.04
2018-12-22T04:50:27.631Z,69.17
2018-12-22T04:52:57.333Z,69.71
2018-12-22T04:55:27.013Z,69.88
2018-12-22T04:57:56.760Z,69.43
2018-12-22T05:00:26.460Z,70.35
2018-12-22T05:02:56.212Z,71.71
2018-12-22T05:05:25.925Z,69.94
2018-12-22T05:07:55.722Z,69.62
2018-12-22T05:10:25.563Z,70.30
2018-12-22T05:12:55.251Z,70.52
2018-12-22T05:15:24.941Z,70.11
2018-12-22T05:17:54.681Z,70.81
2018-12-22T05:20:24.406Z,70.15
2018-12-22T05:22:54.567Z,68.80
2018-12-22T05:25:24.358Z,69.18
2018-12-22T05:27:54.085Z,68.59
2018-12-22T05:30:23.877Z,70.54
2018-12-22T05:32:53.630Z,69.17
2018-12-22T05:35:23.438Z,69.05
2018-12-22T05:37:53.116Z,67.69
2018-12-22T05:40:22.914Z,68.19
2018-12-22T05:42:52.724Z,69.81
2018-12-22T05:45:22.550Z,69.01
2018-12-22T05:47:52.369Z,67.85
2018-12-22T05:50:22.175Z,69.93
2018-12-22T05:52:51.936Z,68.42
2018-12-22T05:55:21.799Z,67.52
2018-12-22T05:57:51.482Z,66.26
2018-12-22T06:00:21.242Z,67.58
2018-12-22T06:02:51.027Z,66.64
2018-12-22T06:05:20.839Z,67.27
2018-12-22T06:07:50.527Z,69.02
2018-12-22T06:10:20.292Z,68.59
2018-12-22T06:12:50.002Z,67.73
2018-12-22T06:15:19.689Z,66.92
2018-12-22T06:17:49.432Z,67.28
2018-12-22T06:20:19.142Z,67.79
2018-12-22T06:22:48.930Z,68.60
2018-12-22T06:25:18.972Z,68.98
2018-12-22T06:27:48.715Z,67.04
2018-12-22T06:30:18.430Z,69.50
2018-12-22T06:32:48.223Z,69.49
2018-12-22T06:35:17.947Z,68.22
2018-12-22T06:37:47.657Z,67.11
2018-12-22T06:40:17.196Z,66.70
2018-12-22T06:42:46.927Z,67.21
2018-12-22T06:45:16.580Z,67.54
2018-12-22T06:47:46.169Z,66.99
2018-12-22T06:50:15.815Z,67.71
2018-12-22T06:52:45.514Z,67.91
2018-12-22T06:55:15.314Z,68.34
2018-12-22T06:57:45.045Z,67.17
2018-12-22T07:00:17.892Z,67.53
2018-12-22T07:02:46.775Z,69.61
2018-12-22T07:05:16.612Z,70.13
2018-12-22T07:07:46.337Z,68.77
2018-12-22T07:10:16.445Z,69.08
2018-12-22T07:12:46.237Z,68.66
2018-12-22T07:15:16.003Z,68.54
2018-12-22T07:17:45.726Z,67.41
2018-12-22T07:20:15.405Z,67.02
2018-12-22T07:22:45.117Z,67.01
2018-12-22T07:25:14.815Z,67.68
2018-12-22T07:27:44.857Z,68.34
2018-12-22T07:30:14.553Z,68.73
2018-12-22T07:32:44.262Z,69.29
2018-12-22T07:35:13.946Z,68.24
2018-12-22T07:37:43.720Z,66.63
2018-12-22T07:40:13.383Z,67.36
2018-12-22T07:42:43.202Z,68.03
2018-12-22T07:45:13.024Z,68.46
2018-12-22T07:47:42.763Z,68.30
2018-12-22T07:50:12.479Z,69.66
2018-12-22T07:52:42.171Z,67.93
2018-12-22T07:55:11.951Z,68.00
2018-12-22T07:57:41.684Z,67.35
2018-12-22T08:00:11.524Z,68.91
2018-12-22T08:02:41.150Z,67.10
2018-12-22T08:05:10.929Z,68.84
2018-12-22T08:07:40.758Z,68.91
2018-12-22T08:10:10.635Z,67.11
2018-12-22T08:12:40.396Z,67.42
2018-12-22T08:15:10.101Z,65.68
2018-12-22T08:17:39.851Z,65.72
2018-12-22T08:20:09.543Z,67.03
2018-12-22T08:22:39.389Z,66.44
2018-12-22T08:25:09.184Z,66.73
2018-12-22T08:27:38.882Z,66.03
2018-12-22T08:30:10.400Z,65.33
2018-12-22T08:32:40.201Z,66.14
2018-12-22T08:35:09.945Z,67.28
2018-12-22T08:37:39.728Z,66.41
2018-12-22T08:40:11.548Z,67.13
2018-12-22T08:42:41.322Z,68.09
2018-12-22T08:45:11.055Z,66.60
2018-12-22T08:47:40.723Z,67.28
2018-12-22T08:50:12.149Z,66.42
2018-12-22T08:52:41.908Z,65.10
2018-12-22T08:55:11.579Z,63.50
2018-12-22T08:57:41.239Z,63.89
2018-12-22T09:00:13.405Z,65.20
2018-12-22T09:02:43.198Z,64.17
2018-12-22T09:05:12.910Z,62.79
2018-12-22T09:07:42.687Z,63.68
2018-12-22T09:10:12.478Z,61.92
2018-12-22T09:12:42.203Z,63.87
2018-12-22T09:15:14.087Z,64.97
2018-12-22T09:17:43.728Z,66.07
2018-12-22T09:20:13.666Z,68.07
2018-12-22T09:22:43.341Z,67.53
2018-12-22T09:25:13.065Z,66.60
2018-12-22T09:27:42.794Z,66.75
2018-12-22T09:30:14.437Z,67.58
2018-12-22T09:32:44.174Z,66.61
2018-12-22T09:35:13.851Z,65.60
2018-12-22T09:37:43.594Z,66.23
2018-12-22T09:40:14.086Z,66.69
2018-12-22T09:42:43.874Z,67.47
2018-12-22T09:45:13.704Z,67.92
2018-12-22T09:47:43.460Z,66.62
2018-12-22T09:50:13.919Z,67.96
2018-12-22T09:52:43.711Z,65.91
2018-12-22T09:55:14.196Z,66.36
2018-12-22T09:57:43.813Z,66.59
2018-12-22T10:00:14.948Z,67.29
2018-12-22T10:02:44.791Z,66.23
2018-12-22T10:05:14.490Z,66.72
2018-12-22T10:07:44.142Z,66.31
2018-12-22T10:10:18.116Z,67.47
2018-12-22T10:12:47.894Z,67.08
2018-12-22T10:15:17.707Z,65.42
2018-12-22T10:17:48.164Z,63.88
2018-12-22T10:20:18.356Z,63.20
2018-12-22T10:22:48.073Z,62.00
2018-12-22T10:25:17.897Z,61.83
2018-12-22T10:27:47.570Z,62.48
2018-12-22T10:30:18.480Z,64.28
2018-12-22T10:32:48.234Z,63.98
2018-12-22T10:35:29.721Z,65.48
2018-12-22T10:37:59.529Z,65.83
2018-12-22T10:40:30.211Z,65.11
2018-12-22T10:42:59.980Z,64.27
2018-12-22T10:45:29.679Z,65.91
2018-12-22T10:47:59.208Z,65.76
2018-12-22T10:50:29.092Z,66.76
2018-12-22T10:52:58.745Z,68.01
2018-12-22T10:55:28.510Z,66.04
2018-12-22T10:57:59.961Z,65.40
2018-12-22T11:00:30.681Z,64.68
2018-12-22T11:03:00.851Z,65.57
2018-12-22T11:05:31.300Z,65.81
2018-12-22T11:08:01.930Z,66.17
2018-12-22T11:10:32.787Z,66.61
2018-12-22T11:13:03.550Z,65.59
2018-12-22T11:15:33.334Z,65.13
2018-12-22T11:18:03.170Z,64.96
2018-12-22T11:20:33.960Z,64.36
2018-12-22T11:23:03.594Z,64.53
2018-12-22T11:25:33.339Z,66.50
2018-12-22T11:28:02.975Z,65.38
2018-12-22T11:30:36.711Z,66.25
2018-12-22T11:33:06.603Z,67.71
2018-12-22T11:35:36.386Z,66.53
2018-12-22T11:38:06.062Z,67.07
2018-12-22T11:40:36.613Z,66.40
2018-12-22T11:43:06.355Z,66.26
2018-12-22T11:45:36.210Z,66.83
2018-12-22T11:48:33.972Z,66.73
2018-12-22T11:51:04.151Z,67.57
2018-12-22T11:53:34.546Z,66.39
2018-12-22T11:56:05.107Z,67.84
2018-12-22T11:58:35.630Z,68.96
2018-12-22T12:01:05.981Z,68.31
2018-12-22T12:03:36.434Z,69.88
2018-12-22T12:06:07.019Z,69.39
2018-12-22T12:08:37.775Z,68.97
2018-12-22T12:11:08.637Z,68.93
2018-12-22T12:13:38.227Z,68.16
2018-12-22T12:16:18.047Z,66.89
2018-12-22T12:19:11.746Z,66.90
2018-12-22T12:21:42.324Z,67.85
2018-12-22T12:24:12.966Z,66.91
2018-12-22T12:26:43.513Z,67.83
2018-12-22T12:29:14.135Z,68.27
2018-12-22T12:31:51.895Z,66.10
2018-12-22T12:34:16.029Z,67.98
2018-12-22T12:36:45.703Z,69.36
2018-12-22T12:39:17.024Z,69.62
2018-12-22T12:41:47.132Z,67.28
2018-12-22T12:44:16.959Z,68.34
2018-12-22T12:46:50.586Z,68.50
2018-12-22T12:49:21.785Z,66.28
2018-12-22T12:51:52.501Z,66.65
2018-12-22T12:54:23.355Z,67.36
2018-12-22T12:56:56.708Z,67.56
2018-12-22T12:59:28.477Z,68.24
2018-12-22T13:02:01.297Z,68.89
2018-12-22T13:04:30.239Z,68.89
2018-12-22T13:07:01.146Z,68.33
2018-12-22T13:09:30.871Z,68.48
2018-12-22T13:12:06.889Z,67.80
2018-12-22T13:14:37.606Z,67.76
2018-12-22T13:17:07.472Z,66.61
2018-12-22T13:19:37.192Z,67.22
2018-12-22T13:22:06.977Z,68.50
2018-12-22T13:24:36.702Z,69.67
2018-12-22T13:27:06.381Z,69.23
2018-12-22T13:29:36.126Z,70.32
2018-12-22T13:32:09.664Z,69.06
2018-12-22T13:34:37.980Z,69.18
2018-12-22T13:37:07.703Z,67.83
2018-12-22T13:39:37.481Z,67.70
2018-12-22T13:42:07.137Z,67.15
2018-12-22T13:44:36.978Z,68.31
2018-12-22T13:47:06.675Z,69.30
2018-12-22T13:49:36.928Z,68.24
2018-12-22T13:52:06.889Z,68.18
2018-12-22T13:54:36.634Z,68.18
2018-12-22T13:57:06.369Z,69.60
2018-12-22T13:59:36.107Z,69.26
2018-12-22T14:02:07.741Z,69.40
2018-12-22T14:04:38.490Z,68.69
2018-12-22T14:07:10.810Z,69.69
2018-12-22T14:09:40.554Z,70.15
2018-12-22T14:12:10.132Z,70.23
2018-12-22T14:14:41.947Z,70.04
2018-12-22T14:17:28.438Z,68.83
2018-12-22T14:20:01.330Z,68.60
2018-12-22T14:22:32.919Z,69.90
2018-12-22T14:25:03.514Z,70.17
2018-12-22T14:31:22.577Z,72.04
2018-12-22T14:33:53.777Z,72.38
2018-12-22T14:36:23.585Z,72.78
2018-12-22T14:42:40.639Z,71.45
2018-12-22T14:45:12.084Z,72.23
2018-12-22T14:47:41.824Z,72.89
2018-12-22T14:50:12.555Z,72.62
2018-12-22T14:52:42.264Z,71.98
2018-12-22T14:55:12.007Z,71.92
2018-12-22T14:57:53.934Z,72.06
2018-12-22T15:00:24.453Z,73.59
2018-12-22T15:02:54.257Z,72.10
2018-12-22T15:05:24.180Z,71.81
2018-12-22T15:07:53.918Z,70.33
2018-12-22T15:10:23.615Z,71.34
2018-12-22T15:12:53.977Z,74.44
2018-12-22T15:15:24.523Z,68.00
2018-12-22T15:17:54.569Z,69.29
2018-12-22T15:20:27.014Z,71.08
2018-12-22T15:22:57.674Z,71.27
2018-12-22T15:25:28.308Z,72.18
2018-12-22T15:27:59.037Z,73.08
2018-12-22T15:30:29.492Z,73.51
2018-12-22T15:32:59.395Z,73.42
2018-12-22T15:35:29.220Z,74.38
2018-12-22T15:37:58.932Z,74.14
2018-12-22T15:40:28.731Z,73.13
2018-12-22T15:42:58.526Z,73.92
2018-12-22T15:45:28.216Z,72.05
2018-12-22T15:47:57.899Z,71.07
2018-12-22T15:50:30.026Z,70.94
2018-12-22T15:53:00.627Z,71.16
2018-12-22T15:55:30.981Z,71.37
2018-12-22T15:58:01.205Z,72.35
2018-12-22T16:00:32.025Z,72.59
2018-12-22T16:03:01.724Z,72.49
2018-12-22T16:05:31.547Z,72.27
2018-12-22T16:08:01.534Z,71.22
2018-12-22T16:10:33.009Z,72.72
2018-12-22T16:13:03.589Z,72.65
2018-12-22T16:15:34.583Z,71.04
2018-12-22T16:18:05.362Z,72.47
2018-12-22T16:20:35.436Z,72.39
2018-12-22T16:23:05.724Z,73.93
2018-12-22T16:25:35.385Z,74.59
2018-12-22T16:28:13.217Z,74.49
2018-12-22T16:30:48.022Z,72.54
2018-12-22T16:33:17.849Z,73.26
2018-12-22T16:35:47.776Z,73.83
2018-12-22T16:38:18.075Z,72.82
2018-12-22T16:40:48.629Z,72.14
2018-12-22T16:43:19.720Z,70.51
2018-12-22T16:45:51.398Z,71.25
2018-12-22T16:48:23.633Z,71.27
2018-12-22T16:50:53.931Z,72.80
2018-12-22T16:53:23.740Z,73.67
2018-12-22T16:55:53.334Z,73.17
2018-12-22T16:58:30.107Z,74.10
2018-12-22T17:02:12.586Z,75.64
2018-12-22T17:04:42.551Z,75.91
2018-12-22T17:07:12.276Z,75.52
2018-12-22T17:09:42.012Z,75.79
2018-12-22T17:12:11.796Z,74.27
2018-12-22T17:14:41.577Z,73.96
2018-12-22T17:17:11.936Z,74.08
2018-12-22T17:19:41.724Z,74.83
2018-12-22T17:23:17.598Z,75.66
2018-12-22T17:25:53.569Z,73.54
2018-12-22T17:28:28.210Z,73.32
2018-12-22T17:30:56.777Z,73.24
2018-12-22T17:33:27.377Z,71.77
2018-12-22T17:35:58.176Z,73.00
2018-12-22T17:38:29.472Z,74.10
2018-12-22T17:41:00.913Z,74.03
2018-12-22T17:43:31.572Z,74.78
2018-12-22T17:46:02.316Z,76.11
2018-12-22T17:48:33.334Z,76.21
2018-12-22T17:51:03.962Z,75.17
2018-12-22T17:53:34.698Z,74.47
2018-12-22T17:56:05.054Z,74.44
2018-12-22T17:58:34.933Z,76.67
2018-12-22T18:01:04.860Z,76.16
2018-12-22T18:03:37.589Z,76.48
2018-12-22T18:06:07.415Z,73.85
2018-12-22T18:08:37.246Z,73.24
2018-12-22T18:11:07.071Z,72.76
2018-12-22T18:13:36.809Z,73.84
2018-12-22T18:16:06.905Z,72.19
2018-12-22T18:18:37.206Z,72.04
2018-12-22T18:21:07.923Z,72.84
2018-12-22T18:23:38.431Z,73.65
2018-12-22T18:26:08.731Z,74.66
2018-12-22T18:28:39.680Z,73.80
2018-12-22T18:31:10.084Z,73.41
2018-12-22T18:33:39.947Z,75.15
2018-12-22T18:36:09.830Z,73.66
2018-12-22T18:38:40.646Z,72.40
2018-12-22T18:41:10.989Z,72.75
2018-12-22T18:43:40.877Z,71.97
2018-12-22T18:46:11.569Z,72.00
2018-12-22T18:48:42.304Z,71.56
2018-12-22T18:51:11.960Z,71.01
2018-12-22T18:53:41.677Z,70.56
2018-12-22T18:56:11.422Z,70.18
2018-12-22T18:58:40.908Z,71.10
2018-12-22T19:01:10.648Z,71.80
2018-12-22T19:03:44.708Z,71.35
2018-12-22T19:06:12.246Z,71.41
2018-12-22T19:08:41.978Z,71.21
2018-12-22T19:11:13.319Z,70.34
2018-12-22T19:13:42.894Z,71.90
2018-12-22T19:16:12.562Z,70.49
2018-12-22T19:18:43.328Z,71.10
2018-12-22T19:21:13.118Z,70.64
2018-12-22T19:23:42.914Z,70.61
2018-12-22T19:26:12.625Z,69.89
2018-12-22T19:28:43.003Z,69.76
2018-12-22T19:31:12.755Z,70.04
2018-12-22T19:33:42.543Z,69.23
2018-12-22T19:36:12.427Z,69.96
2018-12-22T19:38:42.161Z,70.03
2018-12-22T19:41:11.872Z,72.73
2018-12-22T19:43:41.486Z,71.34
2018-12-22T19:46:11.243Z,70.24
2018-12-22T19:48:40.917Z,71.31
2018-12-22T19:51:10.890Z,72.54
2018-12-22T19:53:40.497Z,71.20
2018-12-22T19:56:10.310Z,70.42
2018-12-22T19:58:39.976Z,69.64
2018-12-22T20:01:09.547Z,70.33
2018-12-22T20:03:39.148Z,73.12
2018-12-22T20:06:08.913Z,73.16
2018-12-22T20:08:38.565Z,73.37
2018-12-22T20:11:08.228Z,72.15
2018-12-22T20:13:37.983Z,71.90
2018-12-22T20:16:09.070Z,72.72
2018-12-22T20:18:39.238Z,71.83
2018-12-22T20:21:08.991Z,71.59
2018-12-22T20:23:38.716Z,71.13
2018-12-22T20:26:08.477Z,72.16
2018-12-22T20:28:38.893Z,71.75
2018-12-22T20:31:08.579Z,71.17
2018-12-22T20:33:38.491Z,71.16
2018-12-22T20:36:08.284Z,71.24
2018-12-22T20:38:40.600Z,72.51
2018-12-22T20:41:10.443Z,71.49
2018-12-22T20:43:40.122Z,71.72
2018-12-22T20:46:09.799Z,71.05
2018-12-22T20:48:40.054Z,72.46
2018-12-22T20:51:09.666Z,72.06
2018-12-22T20:53:39.417Z,72.72
2018-12-22T20:56:09.235Z,71.92
2018-12-22T20:58:38.804Z,72.28
2018-12-22T21:01:08.643Z,71.95
2018-12-22T21:03:41.385Z,71.41
2018-12-22T21:06:18.252Z,71.03
2018-12-22T21:08:48.752Z,72.15
2018-12-22T21:11:18.478Z,70.88
2018-12-22T21:13:48.304Z,74.07
2018-12-22T21:16:17.853Z,74.51
2018-12-22T21:18:47.653Z,73.61
2018-12-22T21:21:17.434Z,72.97
2018-12-22T21:23:47.170Z,72.44
2018-12-22T21:26:17.568Z,73.02
2018-12-22T21:28:48.376Z,74.14
2018-12-22T21:31:17.880Z,73.10
2018-12-22T21:33:47.680Z,72.28
2018-12-22T21:36:17.548Z,73.00
2018-12-22T21:38:48.111Z,73.25
2018-12-22T21:41:18.511Z,73.21
2018-12-22T21:43:48.269Z,73.69
2018-12-22T21:46:18.515Z,72.25
2018-12-22T21:48:49.468Z,71.96
2018-12-22T21:51:19.897Z,70.38
2018-12-22T21:53:50.430Z,71.21
2018-12-22T21:56:21.245Z,69.88
2018-12-22T21:58:52.046Z,70.58
2018-12-22T22:01:21.807Z,72.04
2018-12-22T22:03:51.431Z,71.30
2018-12-22T22:06:21.095Z,71.39
2018-12-22T22:08:50.909Z,73.04
2018-12-22T22:11:20.616Z,72.93
2018-12-22T22:13:50.300Z,73.67
2018-12-22T22:16:19.986Z,72.27
2018-12-22T22:18:49.691Z,72.44
2018-12-22T22:21:19.421Z,71.80
2018-12-22T22:23:49.093Z,72.91
2018-12-22T22:26:18.888Z,72.71
2018-12-22T22:28:48.621Z,72.39
2018-12-22T22:31:18.423Z,71.67
2018-12-22T22:33:48.076Z,72.03
2018-12-22T22:36:18.078Z,72.55
2018-12-22T22:38:47.798Z,72.65
2018-12-22T22:41:17.837Z,72.42
2018-12-22T22:43:47.867Z,71.75
2018-12-22T22:46:18.640Z,70.40
2018-12-22T22:48:49.461Z,71.64
2018-12-22T22:51:20.021Z,71.55
2018-12-22T22:53:50.382Z,71.58
2018-12-22T22:56:21.150Z,72.25
2018-12-22T22:58:52.083Z,72.73
2018-12-22T23:01:22.599Z,72.38
2018-12-22T23:03:52.945Z,72.49
2018-12-22T23:06:23.435Z,73.31
2018-12-22T23:08:54.467Z,71.72
2018-12-22T23:11:24.958Z,73.81
2018-12-22T23:13:55.347Z,72.56
2018-12-22T23:16:25.992Z,72.68
2018-12-22T23:18:57.033Z,73.44
2018-12-22T23:21:27.646Z,72.20
2018-12-22T23:23:58.253Z,72.09
2018-12-22T23:26:28.933Z,71.70
2018-12-22T23:28:59.643Z,70.54
2018-12-22T23:31:29.980Z,71.11
2018-12-22T23:34:00.432Z,71.37
2018-12-22T23:36:30.863Z,72.11
2018-12-22T23:39:02.145Z,71.46
2018-12-22T23:41:32.518Z,70.51
2018-12-22T23:44:02.743Z,71.56
2018-12-22T23:46:33.050Z,71.44
2018-12-22T23:49:03.688Z,72.40
2018-12-22T23:51:34.607Z,71.97
2018-12-22T23:54:04.432Z,71.79
2018-12-22T23:56:34.166Z,71.87
2018-12-22T23:59:04.667Z,72.41
