createdAt,value
2017-12-22T00:02:18.734Z,11.40
2017-12-22T00:04:48.042Z,11.40
2017-12-22T00:07:18.111Z,11.40
2017-12-22T00:12:18.399Z,11.40
2017-12-22T00:14:47.847Z,11.40
2017-12-22T00:17:16.900Z,11.40
2017-12-22T00:19:45.992Z,11.50
2017-12-22T00:22:15.613Z,11.50
2017-12-22T00:24:46.135Z,11.50
2017-12-22T00:27:14.814Z,12.40
2017-12-22T00:29:43.500Z,11.60
2017-12-22T00:32:13.336Z,11.60
2017-12-22T00:34:42.308Z,11.60
2017-12-22T00:37:11.583Z,11.60
2017-12-22T00:39:41.940Z,11.60
2017-12-22T00:42:10.821Z,11.70
2017-12-22T00:44:42.785Z,11.70
2017-12-22T00:47:13.521Z,11.70
2017-12-22T00:49:48.144Z,11.70
2017-12-22T00:54:47.293Z,12.20
2017-12-22T00:57:17.688Z,11.70
2017-12-22T00:59:46.579Z,11.70
2017-12-22T01:02:15.482Z,11.70
2017-12-22T01:04:44.357Z,11.70
2017-12-22T01:07:13.201Z,11.60
2017-12-22T01:09:41.941Z,11.50
2017-12-22T01:12:10.633Z,11.60
2017-12-22T01:14:39.467Z,11.60
2017-12-22T01:17:14.653Z,11.60
2017-12-22T01:19:43.930Z,11.60
2017-12-22T01:22:13.355Z,11.70
2017-12-22T01:24:42.810Z,11.70
2017-12-22T01:27:11.567Z,11.70
2017-12-22T01:29:41.225Z,11.80
2017-12-22T01:32:10.761Z,11.70
2017-12-22T01:34:39.659Z,11.60
2017-12-22T01:37:08.336Z,11.70
2017-12-22T01:39:37.841Z,11.60
2017-12-22T01:42:06.526Z,11.70
2017-12-22T01:44:36.034Z,11.70
2017-12-22T01:47:04.719Z,11.70
2017-12-22T01:49:33.621Z,11.70
2017-12-22T01:52:02.295Z,11.70
2017-12-22T01:54:31.903Z,11.70
2017-12-22T01:57:01.003Z,11.70
2017-12-22T01:59:30.611Z,11.70
2017-12-22T02:01:59.503Z,11.70
2017-12-22T02:04:28.396Z,11.70
2017-12-22T02:06:58.106Z,11.80
2017-12-22T02:09:27.812Z,11.70
2017-12-22T02:11:56.920Z,11.80
2017-12-22T02:14:26.416Z,11.70
2017-12-22T02:16:56.640Z,11.60
2017-12-22T02:19:25.525Z,11.60
2017-12-22T02:21:54.252Z,11.60
2017-12-22T02:24:24.413Z,11.60
2017-12-22T02:26:53.128Z,11.60
2017-12-22T02:29:21.909Z,11.70
2017-12-22T02:31:50.870Z,11.60
2017-12-22T02:34:19.995Z,11.70
2017-12-22T02:36:48.896Z,11.70
2017-12-22T02:39:17.678Z,11.70
2017-12-22T02:41:46.468Z,11.60
2017-12-22T02:44:15.356Z,11.60
2017-12-22T02:46:44.253Z,11.60
2017-12-22T02:49:13.346Z,11.70
2017-12-22T02:51:42.029Z,11.70
2017-12-22T02:54:10.920Z,11.60
2017-12-22T02:56:39.919Z,11.60
2017-12-22T02:59:10.136Z,11.60
2017-12-22T03:01:39.026Z,11.60
2017-12-22T03:04:08.550Z,11.60
2017-12-22T03:06:37.319Z,11.60
2017-12-22T03:09:06.414Z,11.50
2017-12-22T03:11:36.231Z,11.60
2017-12-22T03:14:05.127Z,11.60
2017-12-22T03:16:34.644Z,11.60
2017-12-22T03:19:04.235Z,11.60
2017-12-22T03:21:33.842Z,11.60
2017-12-22T03:24:02.525Z,11.60
2017-12-22T03:26:32.142Z,11.60
2017-12-22T03:29:02.049Z,11.60
2017-12-22T03:31:32.212Z,11.60
2017-12-22T03:34:01.264Z,11.60
2017-12-22T03:36:30.462Z,11.60
2017-12-22T03:38:59.968Z,11.60
2017-12-22T03:41:28.860Z,11.60
2017-12-22T03:43:58.980Z,11.60
2017-12-22T03:46:27.767Z,11.60
2017-12-22T03:48:57.025Z,11.60
2017-12-22T03:51:25.702Z,11.60
2017-12-22T03:53:54.544Z,11.60
2017-12-22T03:56:23.334Z,11.60
2017-12-22T03:58:52.836Z,11.70
2017-12-22T04:01:21.435Z,11.70
2017-12-22T04:03:50.155Z,11.70
2017-12-22T04:06:18.950Z,11.60
2017-12-22T04:08:48.813Z,11.60
2017-12-22T04:11:17.497Z,11.60
2017-12-22T04:13:47.313Z,11.50
2017-12-22T04:16:16.204Z,11.50
2017-12-22T04:18:45.709Z,11.60
2017-12-22T04:21:14.496Z,11.50
2017-12-22T04:23:43.488Z,11.60
2017-12-22T04:26:12.275Z,11.50
2017-12-22T04:28:41.475Z,11.60
2017-12-22T04:31:10.936Z,11.70
2017-12-22T04:33:39.671Z,11.60
2017-12-22T04:36:08.458Z,11.60
2017-12-22T04:38:39.195Z,11.60
2017-12-22T04:41:07.874Z,11.60
2017-12-22T04:43:36.669Z,11.60
2017-12-22T04:46:05.861Z,11.50
2017-12-22T04:48:35.368Z,11.40
2017-12-22T04:51:04.200Z,11.40
2017-12-22T04:53:33.864Z,11.50
2017-12-22T04:56:03.780Z,11.50
2017-12-22T04:58:33.221Z,11.50
2017-12-22T05:01:03.405Z,11.50
2017-12-22T05:03:32.098Z,11.50
2017-12-22T05:06:00.878Z,11.50
2017-12-22T05:08:29.667Z,11.60
2017-12-22T05:10:58.875Z,11.50
2017-12-22T05:13:27.654Z,11.60
2017-12-22T05:15:56.452Z,11.60
2017-12-22T05:18:26.460Z,11.50
2017-12-22T05:20:55.351Z,11.50
2017-12-22T05:23:24.549Z,11.50
2017-12-22T05:25:53.339Z,11.50
2017-12-22T05:28:22.126Z,11.50
2017-12-22T05:30:50.819Z,11.50
2017-12-22T05:33:20.421Z,11.60
2017-12-22T05:35:49.107Z,11.50
2017-12-22T05:38:18.564Z,11.40
2017-12-22T05:40:47.299Z,11.50
2017-12-22T05:43:16.189Z,11.50
2017-12-22T05:45:44.877Z,11.50
2017-12-22T05:48:13.562Z,11.40
2017-12-22T05:50:42.353Z,11.50
2017-12-22T05:53:11.609Z,11.50
2017-12-22T05:55:41.053Z,11.40
2017-12-22T05:58:10.183Z,11.40
2017-12-22T06:00:38.940Z,11.30
2017-12-22T06:03:08.447Z,11.30
2017-12-22T06:05:38.359Z,11.30
2017-12-22T06:08:07.454Z,11.20
2017-12-22T06:10:37.676Z,11.10
2017-12-22T06:13:06.567Z,11.20
2017-12-22T06:15:36.426Z,11.10
2017-12-22T06:18:05.374Z,11.20
2017-12-22T06:20:34.675Z,11.30
2017-12-22T06:25:34.198Z,11.40
2017-12-22T06:28:02.927Z,11.40
2017-12-22T06:30:32.083Z,11.40
2017-12-22T06:33:00.974Z,11.40
2017-12-22T06:35:29.658Z,11.40
2017-12-22T06:40:28.976Z,11.40
2017-12-22T06:42:58.277Z,11.30
2017-12-22T06:45:26.963Z,11.30
2017-12-22T06:47:55.755Z,11.30
2017-12-22T06:50:24.643Z,11.30
2017-12-22T06:52:54.254Z,11.40
2017-12-22T06:55:23.858Z,11.40
2017-12-22T06:57:52.607Z,11.40
2017-12-22T07:00:21.335Z,11.40
2017-12-22T07:02:50.841Z,11.40
2017-12-22T07:05:20.140Z,11.40
2017-12-22T07:07:49.761Z,11.40
2017-12-22T07:10:19.261Z,11.40
2017-12-22T07:12:48.041Z,11.30
2017-12-22T07:15:16.799Z,11.20
2017-12-22T07:17:46.134Z,11.20
2017-12-22T07:20:15.635Z,11.30
2017-12-22T07:22:45.972Z,11.30
2017-12-22T07:25:14.821Z,11.30
2017-12-22T07:27:43.642Z,11.40
2017-12-22T07:30:12.838Z,11.40
2017-12-22T07:32:42.037Z,11.50
2017-12-22T07:35:11.643Z,11.50
2017-12-22T07:37:41.561Z,11.60
2017-12-22T07:42:40.515Z,11.60
2017-12-22T07:45:10.484Z,11.60
2017-12-22T07:47:39.171Z,11.70
2017-12-22T07:50:08.992Z,11.70
2017-12-22T07:52:38.080Z,11.70
2017-12-22T07:55:07.932Z,11.70
2017-12-22T07:57:38.750Z,11.80
2017-12-22T08:00:08.747Z,11.80
2017-12-22T08:05:08.678Z,12.00
2017-12-22T08:07:38.184Z,12.10
2017-12-22T08:10:07.793Z,12.00
2017-12-22T08:12:36.684Z,12.00
2017-12-22T08:15:06.190Z,12.10
2017-12-22T08:22:35.635Z,12.20
2017-12-22T08:25:05.341Z,12.30
2017-12-22T08:27:35.051Z,12.40
2017-12-22T08:30:04.142Z,12.40
2017-12-22T08:32:32.832Z,12.30
2017-12-22T08:37:31.467Z,12.40
2017-12-22T08:40:01.345Z,12.50
2017-12-22T08:42:30.650Z,12.60
2017-12-22T08:44:59.845Z,12.70
2017-12-22T08:47:28.476Z,12.80
2017-12-22T08:52:27.950Z,13.10
2017-12-22T08:54:56.738Z,13.10
2017-12-22T08:57:26.300Z,13.00
2017-12-22T08:59:55.647Z,13.00
2017-12-22T09:02:24.739Z,13.00
2017-12-22T09:07:24.164Z,13.00
2017-12-22T09:09:53.053Z,13.10
2017-12-22T09:14:52.574Z,13.50
2017-12-22T09:17:22.805Z,13.50
2017-12-22T09:19:52.099Z,13.60
2017-12-22T09:22:21.557Z,13.60
2017-12-22T09:24:51.127Z,13.60
2017-12-22T09:29:50.126Z,13.70
2017-12-22T09:34:50.499Z,13.70
2017-12-22T09:37:20.280Z,13.70
2017-12-22T09:39:49.375Z,13.80
2017-12-22T09:44:49.409Z,13.90
2017-12-22T09:47:18.266Z,13.90
2017-12-22T09:49:48.210Z,13.90
2017-12-22T09:52:17.349Z,14.00
2017-12-22T09:54:46.199Z,14.10
2017-12-22T10:02:17.690Z,14.20
2017-12-22T10:04:47.295Z,14.20
2017-12-22T10:07:15.978Z,14.40
2017-12-22T10:09:44.637Z,14.40
2017-12-22T10:14:44.011Z,14.50
2017-12-22T10:17:12.774Z,14.60
2017-12-22T10:19:41.971Z,14.70
2017-12-22T10:22:11.067Z,14.60
2017-12-22T10:24:40.691Z,14.70
2017-12-22T10:27:10.077Z,14.80
2017-12-22T10:29:39.273Z,14.90
2017-12-22T10:32:08.751Z,14.90
2017-12-22T10:37:08.411Z,15.30
2017-12-22T10:39:38.014Z,15.30
2017-12-22T10:42:06.700Z,15.40
2017-12-22T10:44:36.307Z,15.40
2017-12-22T10:49:36.207Z,15.40
2017-12-22T10:59:36.512Z,15.70
2017-12-22T11:04:35.831Z,15.50
2017-12-22T11:09:35.458Z,15.70
2017-12-22T11:12:04.960Z,15.80
2017-12-22T11:17:04.485Z,15.90
2017-12-22T11:19:35.627Z,16.00
2017-12-22T11:22:05.132Z,16.20
2017-12-22T11:24:35.055Z,16.30
2017-12-22T11:27:04.451Z,16.40
2017-12-22T11:29:33.969Z,16.40
2017-12-22T11:32:03.441Z,16.50
2017-12-22T11:34:32.844Z,16.50
2017-12-22T11:39:32.200Z,16.70
2017-12-22T11:44:41.740Z,16.80
2017-12-22T11:47:11.246Z,16.80
2017-12-22T11:49:41.162Z,16.70
2017-12-22T11:52:10.934Z,16.70
2017-12-22T11:54:40.898Z,16.70
2017-12-22T11:57:10.401Z,16.70
2017-12-22T11:59:40.721Z,16.70
2017-12-22T12:02:09.524Z,16.60
2017-12-22T12:04:38.398Z,16.60
2017-12-22T12:07:07.502Z,16.70
2017-12-22T12:09:36.999Z,16.80
2017-12-22T12:12:05.794Z,16.80
2017-12-22T12:14:34.988Z,16.70
2017-12-22T12:17:04.087Z,16.70
2017-12-22T12:27:03.640Z,17.00
2017-12-22T12:29:33.971Z,17.00
2017-12-22T12:32:03.468Z,17.00
2017-12-22T12:34:33.701Z,17.00
2017-12-22T12:37:03.197Z,17.00
2017-12-22T12:42:02.412Z,17.10
2017-12-22T12:44:31.209Z,17.10
2017-12-22T12:47:00.298Z,17.20
2017-12-22T12:49:29.497Z,17.20
2017-12-22T12:51:58.391Z,17.30
2017-12-22T12:54:28.198Z,17.30
2017-12-22T12:56:57.827Z,17.40
2017-12-22T12:59:27.690Z,17.40
2017-12-22T13:04:27.962Z,17.20
2017-12-22T13:09:27.791Z,17.10
2017-12-22T13:11:57.406Z,17.10
2017-12-22T13:14:27.423Z,17.10
2017-12-22T13:16:56.924Z,17.30
2017-12-22T13:19:26.019Z,17.30
2017-12-22T13:21:55.521Z,17.30
2017-12-22T13:24:25.846Z,17.30
2017-12-22T13:26:56.172Z,17.40
2017-12-22T13:29:26.404Z,17.30
2017-12-22T13:31:56.309Z,17.10
2017-12-22T13:34:25.153Z,17.00
2017-12-22T13:36:54.708Z,17.00
2017-12-22T13:39:24.194Z,17.00
2017-12-22T13:41:52.998Z,16.90
2017-12-22T13:44:22.912Z,16.80
2017-12-22T13:49:22.139Z,16.70
2017-12-22T13:51:52.554Z,16.70
2017-12-22T13:54:21.869Z,16.70
2017-12-22T13:56:51.566Z,16.50
2017-12-22T13:59:20.425Z,16.60
2017-12-22T14:01:50.147Z,16.50
2017-12-22T14:04:19.059Z,16.60
2017-12-22T14:06:49.178Z,16.70
2017-12-22T14:09:18.485Z,16.70
2017-12-22T14:11:47.808Z,16.70
2017-12-22T14:16:49.350Z,16.80
2017-12-22T14:19:19.678Z,16.90
2017-12-22T14:21:49.128Z,17.00
2017-12-22T14:24:19.490Z,17.00
2017-12-22T14:26:48.712Z,17.00
2017-12-22T14:29:17.603Z,17.00
2017-12-22T14:31:46.937Z,16.90
2017-12-22T14:34:16.342Z,16.90
2017-12-22T14:36:46.214Z,17.00
2017-12-22T14:39:16.249Z,16.90
2017-12-22T14:46:46.395Z,16.50
2017-12-22T14:54:16.033Z,16.50
2017-12-22T16:18:44.377Z,15.20
2017-12-22T16:31:15.480Z,15.10
2017-12-22T16:33:45.735Z,15.10
2017-12-22T16:36:16.549Z,15.00
2017-12-22T16:38:46.628Z,14.90
2017-12-22T16:41:15.864Z,14.90
2017-12-22T16:46:16.101Z,15.00
2017-12-22T16:48:45.772Z,15.00
2017-12-22T16:51:15.982Z,14.90
2017-12-22T17:06:17.243Z,14.70
2017-12-22T17:11:18.208Z,14.70
2017-12-22T17:16:18.065Z,14.70
2017-12-22T17:26:17.803Z,14.50
2017-12-22T17:28:47.261Z,14.40
2017-12-22T17:31:16.811Z,14.40
2017-12-22T17:33:47.544Z,14.40
2017-12-22T17:36:16.845Z,14.40
2017-12-22T17:38:46.360Z,14.40
2017-12-22T17:41:15.859Z,14.40
2017-12-22T17:43:45.380Z,14.40
2017-12-22T17:46:15.280Z,14.50
2017-12-22T17:48:44.887Z,14.50
2017-12-22T17:51:14.594Z,14.40
2017-12-22T17:53:44.102Z,14.40
2017-12-22T17:58:43.317Z,14.30
2017-12-22T18:01:12.310Z,14.30
2017-12-22T18:03:41.509Z,14.30
2017-12-22T18:06:11.427Z,14.40
2017-12-22T18:11:11.048Z,14.40
2017-12-22T18:18:39.255Z,14.40
2017-12-22T18:21:08.368Z,14.40
2017-12-22T18:23:37.674Z,14.40
2017-12-22T18:26:07.102Z,14.40
2017-12-22T18:28:37.276Z,14.40
2017-12-22T18:31:07.578Z,14.30
2017-12-22T18:33:36.970Z,14.20
2017-12-22T18:38:36.945Z,14.10
2017-12-22T18:43:36.771Z,14.10
2017-12-22T18:48:36.497Z,14.20
2017-12-22T18:51:06.005Z,14.20
2017-12-22T18:53:35.317Z,14.10
2017-12-22T18:58:34.926Z,13.90
2017-12-22T19:03:33.528Z,13.90
2017-12-22T19:06:02.420Z,13.90
2017-12-22T19:08:33.091Z,13.90
2017-12-22T19:11:03.337Z,14.00
2017-12-22T19:13:32.060Z,13.90
2017-12-22T19:16:01.773Z,14.00
2017-12-22T19:23:32.236Z,14.00
2017-12-22T19:26:01.843Z,13.90
2017-12-22T19:28:31.250Z,13.80
2017-12-22T19:31:00.442Z,13.80
2017-12-22T19:33:30.356Z,13.80
2017-12-22T19:38:29.777Z,13.70
2017-12-22T19:41:00.104Z,13.80
2017-12-22T19:43:30.792Z,13.80
2017-12-22T19:48:30.018Z,13.80
2017-12-22T19:50:59.352Z,13.70
2017-12-22T19:53:28.857Z,13.60
2017-12-22T19:55:59.738Z,13.70
2017-12-22T19:58:28.482Z,13.70
2017-12-22T20:03:28.524Z,13.80
2017-12-22T20:05:57.922Z,13.50
2017-12-22T20:08:26.610Z,13.50
2017-12-22T20:10:57.102Z,13.40
2017-12-22T20:13:26.237Z,13.20
2017-12-22T20:15:55.340Z,13.30
2017-12-22T20:18:24.634Z,13.20
2017-12-22T20:20:54.280Z,13.30
2017-12-22T20:23:25.650Z,13.30
2017-12-22T20:25:56.392Z,13.30
2017-12-22T20:28:25.935Z,13.30
2017-12-22T20:30:55.333Z,13.40
2017-12-22T20:38:25.997Z,13.40
2017-12-22T20:40:56.446Z,13.40
2017-12-22T20:43:26.607Z,13.30
2017-12-22T20:45:56.056Z,13.30
2017-12-22T20:50:55.018Z,13.30
2017-12-22T20:53:24.666Z,13.40
2017-12-22T20:55:53.455Z,13.30
2017-12-22T20:58:22.185Z,13.30
2017-12-22T21:00:51.144Z,13.30
2017-12-22T21:03:21.667Z,13.30
2017-12-22T21:05:51.188Z,13.20
2017-12-22T21:08:20.264Z,13.20
2017-12-22T21:10:49.159Z,13.30
2017-12-22T21:13:18.458Z,13.30
2017-12-22T21:15:50.422Z,13.20
2017-12-22T21:18:19.108Z,13.30
2017-12-22T21:20:49.136Z,13.30
2017-12-22T21:23:19.160Z,13.40
2017-12-22T21:25:48.961Z,13.30
2017-12-22T21:28:18.635Z,13.20
2017-12-22T21:30:48.376Z,13.20
2017-12-22T21:33:17.588Z,13.10
2017-12-22T21:35:46.469Z,13.10
2017-12-22T21:38:16.991Z,13.20
2017-12-22T21:40:46.092Z,13.20
2017-12-22T21:43:15.339Z,13.20
2017-12-22T21:45:44.078Z,13.10
2017-12-22T21:48:13.581Z,13.10
2017-12-22T21:50:42.371Z,13.10
2017-12-22T21:53:11.668Z,13.10
2017-12-22T21:55:41.174Z,13.10
2017-12-22T21:58:09.966Z,13.00
2017-12-22T22:00:39.572Z,13.00
2017-12-22T22:03:09.076Z,13.00
2017-12-22T22:05:39.333Z,13.00
2017-12-22T22:08:08.469Z,13.10
2017-12-22T22:10:37.804Z,13.10
2017-12-22T22:13:06.586Z,13.00
2017-12-22T22:15:36.501Z,13.10
2017-12-22T22:20:36.946Z,13.00
2017-12-22T22:23:06.042Z,13.10
2017-12-22T22:25:35.250Z,13.20
2017-12-22T22:28:04.133Z,13.20
2017-12-22T22:30:33.341Z,13.20
2017-12-22T22:33:02.802Z,13.20
2017-12-22T22:35:31.732Z,13.20
2017-12-22T22:38:02.052Z,13.20
2017-12-22T22:40:31.702Z,13.20
2017-12-22T22:43:01.213Z,13.20
2017-12-22T22:45:30.360Z,13.20
2017-12-22T22:47:59.620Z,13.30
2017-12-22T22:55:29.204Z,13.30
2017-12-22T22:57:58.511Z,13.30
2017-12-22T23:00:27.400Z,13.20
2017-12-22T23:05:27.634Z,13.10
2017-12-22T23:07:56.489Z,13.10
2017-12-22T23:12:55.843Z,13.10
2017-12-22T23:15:25.303Z,13.10
2017-12-22T23:17:54.547Z,13.00
2017-12-22T23:20:23.858Z,13.10
2017-12-22T23:22:53.147Z,13.00
2017-12-22T23:25:22.468Z,12.90
2017-12-22T23:27:51.963Z,13.10
2017-12-22T23:30:20.842Z,13.10
2017-12-22T23:32:50.917Z,13.10
2017-12-22T23:35:20.880Z,13.10
2017-12-22T23:37:50.285Z,13.10
2017-12-22T23:40:19.381Z,13.00
2017-12-22T23:42:49.032Z,12.90
2017-12-22T23:45:18.496Z,13.00
2017-12-22T23:47:48.002Z,13.00
2017-12-22T23:50:17.884Z,13.00
2017-12-22T23:52:47.261Z,13.00
2017-12-22T23:55:16.932Z,12.90
2017-12-22T23:57:47.245Z,12.90
