createdAt,value
2023-02-24T00:00:43.096Z,81.54
2023-02-24T00:01:43.158Z,81.75
2023-02-24T00:02:43.150Z,81.02
2023-02-24T00:03:43.070Z,81.44
2023-02-24T00:04:43.051Z,81.44
2023-02-24T00:05:43.060Z,81.34
2023-02-24T00:06:43.043Z,81.34
2023-02-24T00:07:43.046Z,81.44
2023-02-24T00:08:42.996Z,81.34
2023-02-24T00:09:42.993Z,81.23
2023-02-24T00:10:43.027Z,81.34
2023-02-24T00:11:42.985Z,81.54
2023-02-24T00:12:42.991Z,80.82
2023-02-24T00:13:42.992Z,81.85
2023-02-24T00:14:42.925Z,81.44
2023-02-24T00:15:42.938Z,81.44
2023-02-24T00:16:43.028Z,81.44
2023-02-24T00:17:42.979Z,81.44
2023-02-24T00:18:42.891Z,81.44
2023-02-24T00:19:42.929Z,81.44
2023-02-24T00:20:42.966Z,81.34
2023-02-24T00:21:42.855Z,81.54
2023-02-24T00:22:42.836Z,81.44
2023-02-24T00:23:42.829Z,81.30
2023-02-24T00:24:42.814Z,81.40
2023-02-24T00:25:42.858Z,81.44
2023-02-24T00:26:42.797Z,81.40
2023-02-24T00:27:42.936Z,81.40
2023-02-24T00:28:42.773Z,81.20
2023-02-24T00:29:42.772Z,81.44
2023-02-24T00:30:42.805Z,81.40
2023-02-24T00:31:42.996Z,81.20
2023-02-24T00:32:42.849Z,81.30
2023-02-24T00:33:42.720Z,82.03
2023-02-24T00:34:42.761Z,81.30
2023-02-24T00:35:42.693Z,81.40
2023-02-24T00:36:42.682Z,81.51
2023-02-24T00:37:42.752Z,81.40
2023-02-24T00:38:42.661Z,81.09
2023-02-24T00:39:42.656Z,81.09
2023-02-24T00:40:42.639Z,82.03
2023-02-24T00:41:42.634Z,80.99
2023-02-24T00:42:42.663Z,81.16
2023-02-24T00:43:42.723Z,81.20
2023-02-24T00:44:42.608Z,81.30
2023-02-24T00:45:42.710Z,81.30
2023-02-24T00:46:42.607Z,81.61
2023-02-24T00:47:42.592Z,80.88
2023-02-24T00:48:42.551Z,80.99
2023-02-24T00:49:43.216Z,81.30
2023-02-24T00:50:42.528Z,81.09
2023-02-24T00:51:42.535Z,81.40
2023-02-24T00:52:42.582Z,81.88
2023-02-24T00:53:42.498Z,81.30
2023-02-24T00:54:42.514Z,81.20
2023-02-24T00:55:42.501Z,81.26
2023-02-24T00:56:42.470Z,81.30
2023-02-24T00:57:42.518Z,81.09
2023-02-24T00:58:42.447Z,81.09
2023-02-24T00:59:42.544Z,80.85
2023-02-24T01:00:42.421Z,81.20
2023-02-24T01:01:42.590Z,81.30
2023-02-24T01:02:42.391Z,81.20
2023-02-24T01:03:42.446Z,81.09
2023-02-24T01:04:42.371Z,81.09
2023-02-24T01:05:42.459Z,81.05
2023-02-24T01:06:42.355Z,81.05
2023-02-24T01:07:42.400Z,81.05
2023-02-24T01:08:42.345Z,81.05
2023-02-24T01:09:42.309Z,81.05
2023-02-24T01:10:42.304Z,81.05
2023-02-24T01:11:42.364Z,81.57
2023-02-24T01:12:42.301Z,81.47
2023-02-24T01:13:42.294Z,81.47
2023-02-24T01:14:42.256Z,81.26
2023-02-24T01:15:42.330Z,81.54
2023-02-24T01:16:42.241Z,81.12
2023-02-24T01:17:42.285Z,81.12
2023-02-24T01:18:42.229Z,81.02
2023-02-24T01:19:42.297Z,81.12
2023-02-24T01:20:42.199Z,81.12
2023-02-24T01:21:42.181Z,81.02
2023-02-24T01:22:42.176Z,81.02
2023-02-24T01:23:42.156Z,81.12
2023-02-24T01:24:42.159Z,81.02
2023-02-24T01:25:43.212Z,81.02
2023-02-24T01:26:42.135Z,80.98
2023-02-24T01:27:42.118Z,81.23
2023-02-24T01:28:42.101Z,81.23
2023-02-24T01:29:42.102Z,81.49
2023-02-24T01:30:42.080Z,81.39
2023-02-24T01:31:42.302Z,80.98
2023-02-24T01:32:42.229Z,81.29
2023-02-24T01:33:42.051Z,81.09
2023-02-24T01:34:42.050Z,81.29
2023-02-24T01:35:42.048Z,81.15
2023-02-24T01:36:42.017Z,81.25
2023-02-24T01:37:42.140Z,81.39
2023-02-24T01:38:41.991Z,81.29
2023-02-24T01:39:42.144Z,81.91
2023-02-24T01:40:41.971Z,81.81
2023-02-24T01:41:41.971Z,81.46
2023-02-24T01:42:41.982Z,81.35
2023-02-24T01:43:41.970Z,81.05
2023-02-24T01:44:41.932Z,81.35
2023-02-24T01:45:41.915Z,80.94
2023-02-24T01:46:41.981Z,81.29
2023-02-24T01:47:41.937Z,81.25
2023-02-24T01:48:41.954Z,81.25
2023-02-24T01:49:41.886Z,81.35
2023-02-24T01:50:41.866Z,81.15
2023-02-24T01:51:41.878Z,81.25
2023-02-24T01:52:41.858Z,81.25
2023-02-24T01:53:41.844Z,81.25
2023-02-24T01:54:41.820Z,81.25
2023-02-24T01:55:41.842Z,81.35
2023-02-24T01:56:41.820Z,81.15
2023-02-24T01:57:41.783Z,81.25
2023-02-24T01:58:41.797Z,81.15
2023-02-24T01:59:41.760Z,81.15
2023-02-24T02:00:41.802Z,81.25
2023-02-24T02:01:41.838Z,81.15
2023-02-24T02:02:41.906Z,81.15
2023-02-24T02:03:41.741Z,80.94
2023-02-24T02:04:41.728Z,81.29
2023-02-24T02:05:41.707Z,80.74
2023-02-24T02:06:41.699Z,81.46
2023-02-24T02:07:41.692Z,81.39
2023-02-24T02:08:41.667Z,81.46
2023-02-24T02:09:41.678Z,81.35
2023-02-24T02:10:41.636Z,81.39
2023-02-24T02:11:41.630Z,81.35
2023-02-24T02:12:41.618Z,80.77
2023-02-24T02:13:41.660Z,81.25
2023-02-24T02:14:41.614Z,81.39
2023-02-24T02:15:41.725Z,80.77
2023-02-24T02:16:41.573Z,80.88
2023-02-24T02:17:41.553Z,80.84
2023-02-24T02:18:41.566Z,80.98
2023-02-24T02:19:41.599Z,81.49
2023-02-24T02:20:41.532Z,81.39
2023-02-24T02:21:41.516Z,81.60
2023-02-24T02:22:41.511Z,81.25
2023-02-24T02:23:41.517Z,81.29
2023-02-24T02:24:41.494Z,81.49
2023-02-24T02:25:41.538Z,81.29
2023-02-24T02:26:41.465Z,81.39
2023-02-24T02:27:41.491Z,81.60
2023-02-24T02:28:41.437Z,81.70
2023-02-24T02:29:41.466Z,81.39
2023-02-24T02:30:41.475Z,81.60
2023-02-24T02:31:41.689Z,81.60
2023-02-24T02:32:41.547Z,81.81
2023-02-24T02:33:41.455Z,81.60
2023-02-24T02:34:41.365Z,81.81
2023-02-24T02:35:41.503Z,81.81
2023-02-24T02:36:41.346Z,81.81
2023-02-24T02:37:41.465Z,81.60
2023-02-24T02:38:41.319Z,81.70
2023-02-24T02:39:41.348Z,81.60
2023-02-24T02:40:41.298Z,81.77
2023-02-24T02:41:41.285Z,81.77
2023-02-24T02:42:41.279Z,81.87
2023-02-24T02:43:41.388Z,81.81
2023-02-24T02:44:41.249Z,81.81
2023-02-24T02:45:41.291Z,81.70
2023-02-24T02:46:41.302Z,81.67
2023-02-24T02:47:41.238Z,81.46
2023-02-24T02:48:41.259Z,81.70
2023-02-24T02:49:41.233Z,81.46
2023-02-24T02:50:41.179Z,81.87
2023-02-24T02:51:41.187Z,82.01
2023-02-24T02:52:41.187Z,81.67
2023-02-24T02:53:41.179Z,82.08
2023-02-24T02:54:41.130Z,82.08
2023-02-24T02:55:41.152Z,81.94
2023-02-24T02:56:41.111Z,81.73
2023-02-24T02:57:41.097Z,82.04
2023-02-24T02:58:41.109Z,81.63
2023-02-24T02:59:41.073Z,81.49
2023-02-24T03:00:41.121Z,82.00
2023-02-24T03:01:41.070Z,81.80
2023-02-24T03:02:41.066Z,81.80
2023-02-24T03:03:41.039Z,81.66
2023-02-24T03:04:41.069Z,81.56
2023-02-24T03:05:41.005Z,81.45
2023-02-24T03:06:41.083Z,81.62
2023-02-24T03:07:41.040Z,81.51
2023-02-24T03:08:40.992Z,81.31
2023-02-24T03:09:40.961Z,81.10
2023-02-24T03:10:40.953Z,81.31
2023-02-24T03:11:40.967Z,80.65
2023-02-24T03:12:40.926Z,80.76
2023-02-24T03:13:41.007Z,81.03
2023-02-24T03:14:40.910Z,80.93
2023-02-24T03:15:40.928Z,80.82
2023-02-24T03:16:40.973Z,80.79
2023-02-24T03:17:40.953Z,80.79
2023-02-24T03:18:40.860Z,80.89
2023-02-24T03:19:40.922Z,80.95
2023-02-24T03:20:40.847Z,80.95
2023-02-24T03:21:40.861Z,80.65
2023-02-24T03:22:40.811Z,81.05
2023-02-24T03:23:40.855Z,80.95
2023-02-24T03:24:40.785Z,80.81
2023-02-24T03:25:40.800Z,81.12
2023-02-24T03:26:40.784Z,80.54
2023-02-24T03:27:40.762Z,80.71
2023-02-24T03:28:40.773Z,80.91
2023-02-24T03:29:40.757Z,80.61
2023-02-24T03:30:40.803Z,80.36
2023-02-24T03:31:40.894Z,80.57
2023-02-24T03:32:40.770Z,80.67
2023-02-24T03:33:40.804Z,80.77
2023-02-24T03:34:40.684Z,80.67
2023-02-24T03:35:40.685Z,80.57
2023-02-24T03:36:40.659Z,80.47
2023-02-24T03:37:40.678Z,81.05
2023-02-24T03:38:40.631Z,80.43
2023-02-24T03:39:40.653Z,80.43
2023-02-24T03:40:40.628Z,80.22
2023-02-24T03:41:40.600Z,80.12
2023-02-24T03:42:40.591Z,80.12
2023-02-24T03:43:40.592Z,80.12
2023-02-24T03:44:41.253Z,80.43
2023-02-24T03:45:40.575Z,80.39
2023-02-24T03:46:40.540Z,80.02
2023-02-24T03:47:40.534Z,80.70
2023-02-24T03:48:40.519Z,79.88
2023-02-24T03:49:40.552Z,80.80
2023-02-24T03:50:40.512Z,80.08
2023-02-24T03:51:40.500Z,79.88
2023-02-24T03:52:40.512Z,79.98
2023-02-24T03:53:40.468Z,79.98
2023-02-24T03:54:40.460Z,80.39
2023-02-24T03:55:40.497Z,80.70
2023-02-24T03:56:40.485Z,80.29
2023-02-24T03:57:40.420Z,80.29
2023-02-24T03:58:40.403Z,80.29
2023-02-24T03:59:40.397Z,80.25
2023-02-24T04:00:40.381Z,80.29
2023-02-24T04:01:40.406Z,80.29
2023-02-24T04:02:40.410Z,80.70
2023-02-24T04:03:40.353Z,79.98
2023-02-24T04:04:40.396Z,80.25
2023-02-24T04:05:40.331Z,80.25
2023-02-24T04:06:40.315Z,79.84
2023-02-24T04:07:40.383Z,79.94
2023-02-24T04:08:40.302Z,80.25
2023-02-24T04:09:40.287Z,80.25
2023-02-24T04:10:40.274Z,80.15
2023-02-24T04:11:40.303Z,80.66
2023-02-24T04:12:40.274Z,80.15
2023-02-24T04:13:40.270Z,80.66
2023-02-24T04:14:40.298Z,80.25
2023-02-24T04:15:40.284Z,80.70
2023-02-24T04:16:40.206Z,80.66
2023-02-24T04:17:40.195Z,80.35
2023-02-24T04:18:41.684Z,80.25
2023-02-24T04:19:40.242Z,80.87
2023-02-24T04:20:40.205Z,80.05
2023-02-24T04:21:40.179Z,80.77
2023-02-24T04:22:40.162Z,81.07
2023-02-24T04:23:40.129Z,80.05
2023-02-24T04:24:40.130Z,80.97
2023-02-24T04:25:40.138Z,80.77
2023-02-24T04:26:40.125Z,80.35
2023-02-24T04:27:40.117Z,79.94
2023-02-24T04:28:40.090Z,80.87
2023-02-24T04:29:40.069Z,80.15
2023-02-24T04:30:40.111Z,80.15
2023-02-24T04:31:40.296Z,80.05
2023-02-24T04:32:40.067Z,79.94
2023-02-24T04:33:40.041Z,79.94
2023-02-24T04:34:40.010Z,80.66
2023-02-24T04:35:39.992Z,80.05
2023-02-24T04:36:39.982Z,80.15
2023-02-24T04:37:40.015Z,79.94
2023-02-24T04:38:40.066Z,80.35
2023-02-24T04:39:39.952Z,79.94
2023-02-24T04:40:39.934Z,80.46
2023-02-24T04:41:39.924Z,80.87
2023-02-24T04:42:39.918Z,79.98
2023-02-24T04:43:40.098Z,80.91
2023-02-24T04:44:39.894Z,80.15
2023-02-24T04:45:39.902Z,80.15
2023-02-24T04:46:39.937Z,80.08
2023-02-24T04:47:39.866Z,80.70
2023-02-24T04:48:39.842Z,80.49
2023-02-24T04:49:39.873Z,80.49
2023-02-24T04:50:39.836Z,80.91
2023-02-24T04:51:39.809Z,80.29
2023-02-24T04:52:39.846Z,80.53
2023-02-24T04:53:39.784Z,80.33
2023-02-24T04:54:39.808Z,80.39
2023-02-24T04:55:39.812Z,81.35
2023-02-24T04:56:39.762Z,80.53
2023-02-24T04:57:39.764Z,80.53
2023-02-24T04:58:39.797Z,80.43
2023-02-24T04:59:39.742Z,80.63
2023-02-24T05:00:39.729Z,80.94
2023-02-24T05:01:39.726Z,80.26
2023-02-24T05:02:39.697Z,80.57
2023-02-24T05:03:39.841Z,80.88
2023-02-24T05:04:39.729Z,80.61
2023-02-24T05:05:39.672Z,80.61
2023-02-24T05:06:39.644Z,80.81
2023-02-24T05:07:39.660Z,80.95
2023-02-24T05:08:39.636Z,80.81
2023-02-24T05:09:39.608Z,80.85
2023-02-24T05:10:39.621Z,81.05
2023-02-24T05:11:39.611Z,80.95
2023-02-24T05:12:39.575Z,80.95
2023-02-24T05:13:39.613Z,80.89
2023-02-24T05:14:39.579Z,80.95
2023-02-24T05:15:39.583Z,81.09
2023-02-24T05:16:39.721Z,80.47
2023-02-24T05:17:39.525Z,80.58
2023-02-24T05:18:39.520Z,80.99
2023-02-24T05:19:39.515Z,80.99
2023-02-24T05:20:39.505Z,81.20
2023-02-24T05:21:39.477Z,80.99
2023-02-24T05:22:39.495Z,81.30
2023-02-24T05:23:39.458Z,80.99
2023-02-24T05:24:39.475Z,81.09
2023-02-24T05:25:39.443Z,81.20
2023-02-24T05:26:39.428Z,81.20
2023-02-24T05:27:39.443Z,81.40
2023-02-24T05:28:39.400Z,81.51
2023-02-24T05:29:39.410Z,81.51
2023-02-24T05:30:39.417Z,81.51
2023-02-24T05:31:39.561Z,81.20
2023-02-24T05:32:39.423Z,81.30
2023-02-24T05:33:39.344Z,81.40
2023-02-24T05:34:39.329Z,81.51
2023-02-24T05:35:39.388Z,81.51
2023-02-24T05:36:39.345Z,81.30
2023-02-24T05:37:39.341Z,81.40
2023-02-24T05:38:39.294Z,81.51
2023-02-24T05:39:39.313Z,81.40
2023-02-24T05:40:39.267Z,81.26
2023-02-24T05:41:39.265Z,81.30
2023-02-24T05:42:39.233Z,81.51
2023-02-24T05:43:39.321Z,81.51
2023-02-24T05:44:39.215Z,81.30
2023-02-24T05:45:39.216Z,81.20
2023-02-24T05:46:39.288Z,80.99
2023-02-24T05:47:39.301Z,81.20
2023-02-24T05:48:39.164Z,80.99
2023-02-24T05:49:39.220Z,81.40
2023-02-24T05:50:39.154Z,81.09
2023-02-24T05:51:39.302Z,81.20
2023-02-24T05:52:39.149Z,81.30
2023-02-24T05:53:39.142Z,81.30
2023-02-24T05:54:39.108Z,81.30
2023-02-24T05:55:39.121Z,81.30
2023-02-24T05:56:39.075Z,81.40
2023-02-24T05:57:39.091Z,81.61
2023-02-24T05:58:39.059Z,81.51
2023-02-24T05:59:39.049Z,81.65
2023-02-24T06:00:39.057Z,81.20
2023-02-24T06:01:39.098Z,81.30
2023-02-24T06:02:39.087Z,81.30
2023-02-24T06:03:39.036Z,81.09
2023-02-24T06:04:39.016Z,80.89
2023-02-24T06:05:38.976Z,81.09
2023-02-24T06:06:38.976Z,81.13
2023-02-24T06:07:38.985Z,81.09
2023-02-24T06:08:38.980Z,81.44
2023-02-24T06:09:38.955Z,81.13
2023-02-24T06:10:38.924Z,81.23
2023-02-24T06:11:38.973Z,81.34
2023-02-24T06:12:38.904Z,81.34
2023-02-24T06:13:38.954Z,81.40
2023-02-24T06:14:38.918Z,81.44
2023-02-24T06:15:38.866Z,81.54
2023-02-24T06:16:38.967Z,81.51
2023-02-24T06:17:38.841Z,81.54
2023-02-24T06:18:38.833Z,81.44
2023-02-24T06:19:38.859Z,81.30
2023-02-24T06:20:38.810Z,81.44
2023-02-24T06:21:38.799Z,81.30
2023-02-24T06:22:38.803Z,81.51
2023-02-24T06:23:38.778Z,81.51
2023-02-24T06:24:38.765Z,81.51
2023-02-24T06:25:38.826Z,81.20
2023-02-24T06:26:38.804Z,81.03
2023-02-24T06:27:38.726Z,81.13
2023-02-24T06:28:38.736Z,81.44
2023-02-24T06:29:38.706Z,81.13
2023-02-24T06:30:38.759Z,81.23
2023-02-24T06:31:38.880Z,81.44
2023-02-24T06:32:38.799Z,81.34
2023-02-24T06:33:38.667Z,81.37
2023-02-24T06:34:38.678Z,81.58
2023-02-24T06:35:38.678Z,81.58
2023-02-24T06:36:38.655Z,81.68
2023-02-24T06:37:38.642Z,81.68
2023-02-24T06:38:38.625Z,81.37
2023-02-24T06:39:38.661Z,81.27
2023-02-24T06:40:38.605Z,81.37
2023-02-24T06:41:38.654Z,81.48
2023-02-24T06:42:38.588Z,81.37
2023-02-24T06:43:38.587Z,81.37
2023-02-24T06:44:38.547Z,81.48
2023-02-24T06:45:38.573Z,81.48
2023-02-24T06:46:38.597Z,81.48
2023-02-24T06:47:38.519Z,81.37
2023-02-24T06:48:38.495Z,81.48
2023-02-24T06:49:38.522Z,81.58
2023-02-24T06:50:40.011Z,81.37
2023-02-24T06:51:38.485Z,81.48
2023-02-24T06:52:38.494Z,81.37
2023-02-24T06:53:38.472Z,81.37
2023-02-24T06:54:38.436Z,81.68
2023-02-24T06:55:38.539Z,81.17
2023-02-24T06:56:38.410Z,81.48
2023-02-24T06:57:38.424Z,81.48
2023-02-24T06:58:39.301Z,81.58
2023-02-24T06:59:38.392Z,81.48
2023-02-24T07:00:38.376Z,81.27
2023-02-24T07:01:38.477Z,81.07
2023-02-24T07:02:38.342Z,81.48
2023-02-24T07:03:38.332Z,80.96
2023-02-24T07:04:38.423Z,81.27
2023-02-24T07:05:38.331Z,81.17
2023-02-24T07:06:38.508Z,81.07
2023-02-24T07:07:38.931Z,81.48
2023-02-24T07:08:38.280Z,81.27
2023-02-24T07:09:38.283Z,81.17
2023-02-24T07:10:38.250Z,81.48
2023-02-24T07:11:38.244Z,81.17
2023-02-24T07:12:38.237Z,81.07
2023-02-24T07:13:38.322Z,81.48
2023-02-24T07:14:38.226Z,81.27
2023-02-24T07:15:38.196Z,80.76
2023-02-24T07:16:38.212Z,80.48
2023-02-24T07:17:38.197Z,80.86
2023-02-24T07:18:38.163Z,81.37
2023-02-24T07:19:38.195Z,81.27
2023-02-24T07:20:38.155Z,81.31
2023-02-24T07:21:38.173Z,81.21
2023-02-24T07:22:38.124Z,81.41
2023-02-24T07:23:38.146Z,81.10
2023-02-24T07:24:38.096Z,81.10
2023-02-24T07:25:38.119Z,81.10
2023-02-24T07:26:38.066Z,81.21
2023-02-24T07:27:38.146Z,81.51
2023-02-24T07:28:38.044Z,81.21
2023-02-24T07:29:38.037Z,81.31
2023-02-24T07:30:38.234Z,81.41
2023-02-24T07:31:38.316Z,81.31
2023-02-24T07:32:38.186Z,81.51
2023-02-24T07:33:37.989Z,81.31
2023-02-24T07:34:38.033Z,81.41
2023-02-24T07:35:38.581Z,81.21
2023-02-24T07:36:37.959Z,81.41
2023-02-24T07:37:37.996Z,81.10
2023-02-24T07:38:37.985Z,81.31
2023-02-24T07:39:38.035Z,81.31
2023-02-24T07:40:37.949Z,81.41
2023-02-24T07:41:37.993Z,81.93
2023-02-24T07:42:38.783Z,81.62
2023-02-24T07:43:37.982Z,81.41
2023-02-24T07:44:37.861Z,81.48
2023-02-24T07:45:38.015Z,81.51
2023-02-24T07:46:38.232Z,81.37
2023-02-24T07:47:37.829Z,81.48
2023-02-24T07:48:37.830Z,81.37
2023-02-24T07:49:37.819Z,81.51
2023-02-24T07:50:37.798Z,81.37
2023-02-24T07:51:37.851Z,81.37
2023-02-24T07:52:37.771Z,81.27
2023-02-24T07:53:37.797Z,81.27
2023-02-24T07:54:37.748Z,81.68
2023-02-24T07:55:37.783Z,81.65
2023-02-24T07:56:37.741Z,81.34
2023-02-24T07:57:37.712Z,81.34
2023-02-24T07:58:37.704Z,81.34
2023-02-24T07:59:37.694Z,81.44
2023-02-24T08:00:37.683Z,81.34
2023-02-24T08:01:37.761Z,81.23
2023-02-24T08:02:37.756Z,81.13
2023-02-24T08:03:37.647Z,81.37
2023-02-24T08:04:37.640Z,81.17
2023-02-24T08:05:37.737Z,81.27
2023-02-24T08:06:37.647Z,81.07
2023-02-24T08:07:42.393Z,81.17
2023-02-24T08:08:37.636Z,81.27
2023-02-24T08:09:37.596Z,80.51
2023-02-24T08:10:37.590Z,81.17
2023-02-24T08:11:37.577Z,81.07
2023-02-24T08:12:37.554Z,81.27
2023-02-24T08:13:37.670Z,81.37
2023-02-24T08:14:37.526Z,81.17
2023-02-24T08:15:37.544Z,81.27
2023-02-24T08:16:37.529Z,81.13
2023-02-24T08:17:37.493Z,81.23
2023-02-24T08:18:37.604Z,81.03
2023-02-24T08:19:37.512Z,81.23
2023-02-24T08:20:37.601Z,81.13
2023-02-24T08:21:37.441Z,81.44
2023-02-24T08:22:37.681Z,81.03
2023-02-24T08:23:37.420Z,81.03
2023-02-24T08:24:37.441Z,80.93
2023-02-24T08:25:37.433Z,81.03
2023-02-24T08:26:37.446Z,80.82
2023-02-24T08:27:37.515Z,80.99
2023-02-24T08:28:37.373Z,81.03
2023-02-24T08:29:37.353Z,81.13
2023-02-24T08:30:37.393Z,80.93
2023-02-24T08:31:37.564Z,81.03
2023-02-24T08:32:37.557Z,80.99
2023-02-24T08:33:37.314Z,80.47
2023-02-24T08:34:37.388Z,80.72
2023-02-24T08:35:37.290Z,80.47
2023-02-24T08:36:37.295Z,81.09
2023-02-24T08:37:37.317Z,80.47
2023-02-24T08:38:37.261Z,80.47
2023-02-24T08:39:37.280Z,80.99
2023-02-24T08:40:37.294Z,80.58
2023-02-24T08:41:37.245Z,80.99
2023-02-24T08:42:37.799Z,80.54
2023-02-24T08:43:37.338Z,80.54
2023-02-24T08:44:37.223Z,80.44
2023-02-24T08:45:37.178Z,80.44
2023-02-24T08:46:37.504Z,80.33
2023-02-24T08:47:37.820Z,80.51
2023-02-24T08:48:37.604Z,80.40
2023-02-24T08:49:37.276Z,80.61
2023-02-24T08:50:37.163Z,80.81
2023-02-24T08:51:37.116Z,81.02
2023-02-24T08:52:37.103Z,80.71
2023-02-24T08:53:37.094Z,80.88
2023-02-24T08:54:37.080Z,80.77
2023-02-24T08:55:37.608Z,80.77
2023-02-24T08:56:37.088Z,80.98
2023-02-24T08:57:37.047Z,80.88
2023-02-24T08:58:37.083Z,80.77
2023-02-24T08:59:37.091Z,80.88
2023-02-24T09:00:37.098Z,80.98
2023-02-24T09:01:37.044Z,80.98
2023-02-24T09:02:37.004Z,80.77
2023-02-24T09:03:36.983Z,81.15
2023-02-24T09:04:37.025Z,80.53
2023-02-24T09:05:36.966Z,80.43
2023-02-24T09:06:36.996Z,80.63
2023-02-24T09:07:37.035Z,80.53
2023-02-24T09:08:36.930Z,81.05
2023-02-24T09:09:37.824Z,81.05
2023-02-24T09:10:39.656Z,80.12
2023-02-24T09:11:36.915Z,80.49
2023-02-24T09:12:36.962Z,80.70
2023-02-24T09:13:37.530Z,80.19
2023-02-24T09:14:36.888Z,80.29
2023-02-24T09:15:36.880Z,80.49
2023-02-24T09:16:36.919Z,80.08
2023-02-24T09:17:36.823Z,80.91
2023-02-24T09:18:36.812Z,80.91
2023-02-24T09:19:36.818Z,80.70
2023-02-24T09:20:36.794Z,80.49
2023-02-24T09:21:36.800Z,80.43
2023-02-24T09:22:36.771Z,80.49
2023-02-24T09:23:36.777Z,80.80
2023-02-24T09:24:36.750Z,80.19
2023-02-24T09:25:36.746Z,81.05
2023-02-24T09:26:36.732Z,80.91
2023-02-24T09:27:36.721Z,80.91
2023-02-24T09:28:36.780Z,80.29
2023-02-24T09:29:36.746Z,80.29
2023-02-24T09:30:36.972Z,80.49
2023-02-24T09:31:38.008Z,80.60
2023-02-24T09:32:36.840Z,80.19
2023-02-24T09:33:36.658Z,80.70
2023-02-24T09:34:36.639Z,81.11
2023-02-24T09:35:36.660Z,80.91
2023-02-24T09:36:36.636Z,81.28
2023-02-24T09:37:36.636Z,80.66
2023-02-24T09:38:36.578Z,80.56
2023-02-24T09:39:36.589Z,80.46
2023-02-24T09:40:36.559Z,80.46
2023-02-24T09:41:37.768Z,80.25
2023-02-24T09:42:37.336Z,80.42
2023-02-24T09:43:36.635Z,80.77
2023-02-24T09:44:36.557Z,79.91
2023-02-24T09:45:36.624Z,80.01
2023-02-24T09:46:36.802Z,80.63
2023-02-24T09:47:36.504Z,80.42
2023-02-24T09:48:36.520Z,80.56
2023-02-24T09:49:36.496Z,80.77
2023-02-24T09:51:00.967Z,80.66
2023-02-24T09:51:37.476Z,80.87
2023-02-24T09:52:36.525Z,80.87
2023-02-24T09:53:41.717Z,80.87
2023-02-24T09:54:36.585Z,80.87
2023-02-24T09:55:36.449Z,81.07
2023-02-24T09:56:36.387Z,81.07
2023-02-24T09:57:36.489Z,81.18
2023-02-24T09:58:43.809Z,81.42
2023-02-24T09:59:38.547Z,81.11
2023-02-24T10:00:36.357Z,81.11
2023-02-24T10:01:36.478Z,81.42
2023-02-24T10:02:36.909Z,81.32
2023-02-24T10:03:36.405Z,81.11
2023-02-24T10:04:36.422Z,81.62
2023-02-24T10:05:36.284Z,81.42
2023-02-24T10:06:36.299Z,81.42
2023-02-24T10:07:36.277Z,81.62
2023-02-24T10:08:36.279Z,81.42
2023-02-24T10:09:36.229Z,81.52
2023-02-24T10:10:36.831Z,81.42
2023-02-24T10:11:36.253Z,81.52
2023-02-24T10:12:42.927Z,81.32
2023-02-24T10:13:36.500Z,81.35
2023-02-24T10:14:42.911Z,81.52
2023-02-24T10:15:38.206Z,81.32
2023-02-24T10:16:36.321Z,81.56
2023-02-24T10:17:36.159Z,81.73
2023-02-24T10:18:36.159Z,81.35
2023-02-24T10:19:37.003Z,81.76
2023-02-24T10:20:36.981Z,81.25
2023-02-24T10:21:36.109Z,81.35
2023-02-24T10:22:36.143Z,81.60
2023-02-24T10:23:36.097Z,81.39
2023-02-24T10:24:36.070Z,81.49
2023-02-24T10:25:36.359Z,82.53
2023-02-24T10:26:36.068Z,82.32
2023-02-24T10:27:36.035Z,82.42
2023-02-24T10:28:36.190Z,82.42
2023-02-24T10:29:36.014Z,82.42
2023-02-24T10:30:36.134Z,82.63
2023-02-24T10:31:36.551Z,82.32
2023-02-24T10:32:36.084Z,82.42
2023-02-24T10:33:35.981Z,82.32
2023-02-24T10:34:36.838Z,82.46
2023-02-24T10:35:36.857Z,82.35
2023-02-24T10:36:36.199Z,81.74
2023-02-24T10:37:35.955Z,82.56
2023-02-24T10:38:36.828Z,82.46
2023-02-24T10:39:35.895Z,82.46
2023-02-24T10:40:35.888Z,82.46
2023-02-24T10:41:36.879Z,81.43
2023-02-24T10:42:36.913Z,81.63
2023-02-24T10:43:35.980Z,82.35
2023-02-24T10:44:36.160Z,82.77
2023-02-24T10:45:35.827Z,82.35
2023-02-24T10:46:41.579Z,82.29
2023-02-24T10:47:36.804Z,82.15
2023-02-24T10:48:42.950Z,82.25
2023-02-24T10:49:36.843Z,82.25
2023-02-24T10:50:37.500Z,82.09
2023-02-24T10:51:35.802Z,82.25
2023-02-24T10:52:36.379Z,82.35
2023-02-24T10:53:35.767Z,82.25
2023-02-24T10:54:35.738Z,82.25
2023-02-24T10:55:35.980Z,82.25
2023-02-24T10:56:35.789Z,82.25
2023-02-24T10:57:35.770Z,82.35
2023-02-24T10:58:35.689Z,82.25
2023-02-24T10:59:35.717Z,82.25
2023-02-24T11:00:35.658Z,82.40
2023-02-24T11:01:35.705Z,82.35
2023-02-24T11:02:35.708Z,82.25
2023-02-24T11:03:35.667Z,82.25
2023-02-24T11:04:36.419Z,82.25
2023-02-24T11:05:36.603Z,82.40
2023-02-24T11:06:35.593Z,82.35
2023-02-24T11:07:36.871Z,82.46
2023-02-24T11:08:35.606Z,82.25
2023-02-24T11:09:35.556Z,82.25
2023-02-24T11:10:35.553Z,82.50
2023-02-24T11:11:35.638Z,82.35
2023-02-24T11:12:35.529Z,82.29
2023-02-24T11:13:35.578Z,82.29
2023-02-24T11:14:35.528Z,82.50
2023-02-24T11:15:35.627Z,82.50
2023-02-24T11:16:35.479Z,82.50
2023-02-24T11:17:35.507Z,82.50
2023-02-24T11:18:35.461Z,82.40
2023-02-24T11:19:35.841Z,82.60
2023-02-24T11:20:48.429Z,82.50
2023-02-24T11:21:36.438Z,82.50
2023-02-24T11:22:35.485Z,81.98
2023-02-24T11:23:35.426Z,82.50
2023-02-24T11:24:35.378Z,82.25
2023-02-24T11:25:35.424Z,82.50
2023-02-24T11:26:35.387Z,82.40
2023-02-24T11:27:35.597Z,82.50
2023-02-24T11:28:35.330Z,82.60
2023-02-24T11:29:35.918Z,82.19
2023-02-24T11:30:35.375Z,82.40
2023-02-24T11:31:35.578Z,82.29
2023-02-24T11:32:35.455Z,82.33
2023-02-24T11:33:35.273Z,82.43
2023-02-24T11:34:35.363Z,82.43
2023-02-24T11:35:35.261Z,82.54
2023-02-24T11:36:35.243Z,82.43
2023-02-24T11:37:35.893Z,82.54
2023-02-24T11:38:35.269Z,82.33
2023-02-24T11:39:35.396Z,82.54
2023-02-24T11:40:35.328Z,82.43
2023-02-24T11:41:35.182Z,82.64
2023-02-24T11:42:35.176Z,82.54
2023-02-24T11:43:35.406Z,82.54
2023-02-24T11:44:35.168Z,82.33
2023-02-24T11:45:35.201Z,82.33
2023-02-24T11:46:35.185Z,82.43
2023-02-24T11:47:35.153Z,82.64
2023-02-24T11:48:35.108Z,82.33
2023-02-24T11:49:35.117Z,82.43
2023-02-24T11:50:35.107Z,82.43
2023-02-24T11:51:35.086Z,82.23
2023-02-24T11:52:35.064Z,82.43
2023-02-24T11:53:35.059Z,82.19
2023-02-24T11:54:35.149Z,82.43
2023-02-24T11:55:35.090Z,82.29
2023-02-24T11:56:35.022Z,82.50
2023-02-24T11:57:34.999Z,82.29
2023-02-24T11:58:35.492Z,82.15
2023-02-24T11:59:35.009Z,82.60
2023-02-24T12:00:34.969Z,82.19
2023-02-24T12:01:34.995Z,82.35
2023-02-24T12:02:34.987Z,82.25
2023-02-24T12:03:34.952Z,82.35
2023-02-24T12:04:34.932Z,82.25
2023-02-24T12:05:35.006Z,82.25
2023-02-24T12:06:34.921Z,82.46
2023-02-24T12:07:34.979Z,82.77
2023-02-24T12:08:34.875Z,82.56
2023-02-24T12:09:34.896Z,82.56
2023-02-24T12:10:34.872Z,82.25
2023-02-24T12:11:34.869Z,82.05
2023-02-24T12:12:34.832Z,82.25
2023-02-24T12:13:34.851Z,82.15
2023-02-24T12:14:34.847Z,82.25
2023-02-24T12:15:34.856Z,82.05
2023-02-24T12:16:34.858Z,82.46
2023-02-24T12:17:34.784Z,82.25
2023-02-24T12:18:34.788Z,82.15
2023-02-24T12:19:34.862Z,82.25
2023-02-24T12:20:34.778Z,82.29
2023-02-24T12:21:34.783Z,82.35
2023-02-24T12:22:34.759Z,82.15
2023-02-24T12:23:34.725Z,82.15
2023-02-24T12:24:34.711Z,82.35
2023-02-24T12:25:34.892Z,82.35
2023-02-24T12:26:34.671Z,82.25
2023-02-24T12:27:34.713Z,82.25
2023-02-24T12:28:34.657Z,82.25
2023-02-24T12:29:34.653Z,82.32
2023-02-24T12:30:35.605Z,82.01
2023-02-24T12:31:34.826Z,82.01
2023-02-24T12:32:34.827Z,82.11
2023-02-24T12:33:34.591Z,82.25
2023-02-24T12:34:34.721Z,82.42
2023-02-24T12:35:34.583Z,82.25
2023-02-24T12:36:34.568Z,82.15
2023-02-24T12:37:34.595Z,82.42
2023-02-24T12:38:34.531Z,82.46
2023-02-24T12:39:34.528Z,82.32
2023-02-24T12:40:34.542Z,82.35
2023-02-24T12:41:37.034Z,82.32
2023-02-24T12:42:34.515Z,82.25
2023-02-24T12:43:34.562Z,82.46
2023-02-24T12:44:34.482Z,82.35
2023-02-24T12:45:34.482Z,82.46
2023-02-24T12:46:34.451Z,82.25
2023-02-24T12:47:34.453Z,82.25
2023-02-24T12:48:34.434Z,82.32
2023-02-24T12:49:34.524Z,82.25
2023-02-24T12:50:34.388Z,82.25
2023-02-24T12:51:34.390Z,82.15
2023-02-24T12:52:34.390Z,82.15