createdAt,value
2017-10-23T00:00:48.012Z,89.12
2017-10-23T00:01:47.972Z,89.17
2017-10-23T00:02:47.943Z,89.97
2017-10-23T00:03:47.899Z,89.21
2017-10-23T00:04:47.871Z,89.31
2017-10-23T00:05:47.830Z,89.21
2017-10-23T00:06:47.797Z,89.12
2017-10-23T00:07:47.756Z,89.07
2017-10-23T00:08:47.725Z,88.98
2017-10-23T00:09:47.685Z,89.07
2017-10-23T00:10:47.644Z,88.88
2017-10-23T00:11:47.607Z,89.64
2017-10-23T00:12:47.581Z,89.64
2017-10-23T00:13:47.541Z,89.83
2017-10-23T00:14:47.501Z,88.98
2017-10-23T00:15:47.464Z,89.17
2017-10-23T00:16:47.425Z,89.07
2017-10-23T00:17:47.398Z,89.17
2017-10-23T00:18:47.354Z,89.21
2017-10-23T00:19:47.328Z,89.31
2017-10-23T00:20:47.286Z,89.07
2017-10-23T00:21:47.257Z,89.17
2017-10-23T00:22:47.212Z,89.17
2017-10-23T00:23:47.189Z,89.07
2017-10-23T00:24:47.142Z,89.07
2017-10-23T00:25:47.100Z,88.98
2017-10-23T00:26:47.066Z,89.54
2017-10-23T00:27:47.030Z,89.74
2017-10-23T00:28:46.993Z,89.64
2017-10-23T00:29:46.955Z,89.74
2017-10-23T00:30:46.937Z,89.64
2017-10-23T00:31:46.883Z,89.64
2017-10-23T00:32:46.847Z,89.17
2017-10-23T00:33:46.811Z,89.17
2017-10-23T00:34:46.773Z,89.54
2017-10-23T00:35:46.756Z,89.45
2017-10-23T00:36:46.700Z,89.45
2017-10-23T00:37:46.675Z,89.54
2017-10-23T00:38:46.630Z,89.54
2017-10-23T00:39:46.599Z,89.54
2017-10-23T00:40:46.563Z,89.54
2017-10-23T00:41:46.517Z,89.64
2017-10-23T00:42:46.492Z,89.64
2017-10-23T00:43:46.454Z,89.26
2017-10-23T00:44:46.410Z,89.64
2017-10-23T00:45:46.374Z,88.78
2017-10-23T00:46:46.339Z,89.17
2017-10-23T00:47:46.310Z,89.64
2017-10-23T00:48:46.339Z,89.54
2017-10-23T00:49:46.237Z,89.74
2017-10-23T00:50:46.199Z,89.54
2017-10-23T00:51:46.156Z,89.54
2017-10-23T00:52:46.129Z,89.54
2017-10-23T00:53:46.089Z,89.45
2017-10-23T00:54:46.046Z,89.93
2017-10-23T00:55:46.010Z,89.54
2017-10-23T00:56:45.980Z,89.54
2017-10-23T00:57:45.936Z,89.74
2017-10-23T00:58:45.906Z,89.54
2017-10-23T00:59:45.865Z,89.54
2017-10-23T01:00:45.830Z,89.74
2017-10-23T01:01:45.795Z,89.74
2017-10-23T01:02:45.763Z,89.93
2017-10-23T01:03:45.724Z,89.74
2017-10-23T01:04:45.685Z,89.54
2017-10-23T01:05:45.650Z,89.45
2017-10-23T01:06:45.610Z,89.74
2017-10-23T01:07:45.575Z,89.54
2017-10-23T01:08:45.547Z,89.74
2017-10-23T01:09:45.510Z,89.45
2017-10-23T01:10:45.475Z,89.74
2017-10-23T01:11:45.430Z,89.54
2017-10-23T01:12:45.395Z,89.54
2017-10-23T01:13:45.356Z,89.54
2017-10-23T01:14:45.329Z,89.54
2017-10-23T01:15:45.286Z,89.54
2017-10-23T01:16:45.255Z,89.54
2017-10-23T01:17:45.217Z,89.45
2017-10-23T01:18:45.174Z,89.45
2017-10-23T01:19:45.139Z,90.03
2017-10-23T01:20:45.100Z,89.54
2017-10-23T01:21:45.064Z,89.54
2017-10-23T01:22:45.027Z,89.64
2017-10-23T01:23:44.997Z,89.54
2017-10-23T01:24:44.955Z,89.54
2017-10-23T01:25:44.952Z,89.54
2017-10-23T01:26:44.958Z,89.54
2017-10-23T01:27:44.862Z,90.03
2017-10-23T01:28:44.808Z,89.45
2017-10-23T01:29:44.775Z,89.26
2017-10-23T01:30:44.743Z,89.17
2017-10-23T01:31:44.732Z,89.26
2017-10-23T01:32:44.667Z,89.36
2017-10-23T01:33:44.631Z,89.74
2017-10-23T01:34:44.607Z,89.74
2017-10-23T01:35:44.562Z,89.74
2017-10-23T01:36:44.524Z,89.83
2017-10-23T01:37:44.548Z,89.36
2017-10-23T01:38:44.449Z,89.36
2017-10-23T01:39:44.407Z,89.54
2017-10-23T01:40:44.372Z,89.54
2017-10-23T01:41:44.341Z,89.45
2017-10-23T01:42:44.310Z,89.74
2017-10-23T01:43:44.264Z,89.36
2017-10-23T01:44:44.226Z,89.36
2017-10-23T01:45:44.205Z,89.54
2017-10-23T01:46:44.160Z,89.74
2017-10-23T01:47:44.150Z,89.45
2017-10-23T01:48:44.081Z,89.26
2017-10-23T01:49:44.052Z,89.54
2017-10-23T01:50:44.019Z,89.36
2017-10-23T01:51:43.974Z,89.64
2017-10-23T01:52:43.937Z,89.83
2017-10-23T01:53:43.901Z,89.74
2017-10-23T01:54:43.863Z,89.54
2017-10-23T01:55:43.827Z,89.54
2017-10-23T01:56:43.789Z,89.26
2017-10-23T01:57:43.749Z,89.74
2017-10-23T01:58:43.716Z,89.54
2017-10-23T01:59:43.685Z,89.74
2017-10-23T02:00:43.643Z,89.54
2017-10-23T02:01:43.613Z,89.36
2017-10-23T02:02:43.572Z,89.54
2017-10-23T02:03:43.533Z,89.74
2017-10-23T02:04:43.497Z,89.54
2017-10-23T02:05:43.461Z,89.74
2017-10-23T02:06:43.447Z,89.54
2017-10-23T02:07:43.394Z,89.45
2017-10-23T02:08:43.348Z,89.54
2017-10-23T02:09:43.312Z,89.54
2017-10-23T02:10:43.277Z,89.54
2017-10-23T02:11:43.248Z,89.74
2017-10-23T02:12:43.207Z,89.54
2017-10-23T02:13:43.182Z,89.93
2017-10-23T02:14:43.131Z,89.64
2017-10-23T02:15:43.093Z,89.54
2017-10-23T02:16:43.057Z,89.74
2017-10-23T02:17:43.047Z,88.98
2017-10-23T02:18:42.982Z,88.78
2017-10-23T02:19:42.960Z,89.74
2017-10-23T02:20:42.923Z,89.17
2017-10-23T02:21:42.878Z,89.74
2017-10-23T02:22:42.843Z,89.36
2017-10-23T02:23:42.810Z,89.26
2017-10-23T02:24:42.763Z,89.07
2017-10-23T02:25:42.727Z,89.83
2017-10-23T02:26:42.690Z,89.54
2017-10-23T02:27:42.661Z,89.54
2017-10-23T02:28:42.622Z,89.54
2017-10-23T02:29:42.582Z,89.54
2017-10-23T02:30:42.553Z,89.74
2017-10-23T02:31:42.524Z,89.54
2017-10-23T02:32:42.476Z,89.45
2017-10-23T02:33:42.447Z,89.54
2017-10-23T02:34:42.437Z,89.36
2017-10-23T02:35:42.358Z,89.74
2017-10-23T02:36:42.325Z,89.74
2017-10-23T02:37:42.288Z,89.17
2017-10-23T02:38:42.252Z,89.07
2017-10-23T02:39:42.214Z,89.54
2017-10-23T02:40:42.178Z,89.74
2017-10-23T02:41:42.145Z,89.17
2017-10-23T02:42:42.105Z,89.93
2017-10-23T02:43:42.068Z,89.07
2017-10-23T02:44:42.032Z,89.26
2017-10-23T02:45:41.995Z,89.26
2017-10-23T02:46:41.964Z,89.45
2017-10-23T02:47:41.922Z,89.36
2017-10-23T02:48:41.890Z,89.26
2017-10-23T02:49:41.865Z,89.17
2017-10-23T02:50:41.818Z,89.17
2017-10-23T02:51:41.787Z,89.17
2017-10-23T02:52:41.745Z,89.36
2017-10-23T02:53:41.708Z,89.17
2017-10-23T02:54:41.670Z,88.98
2017-10-23T02:55:41.629Z,89.17
2017-10-23T02:56:41.597Z,89.07
2017-10-23T02:57:41.562Z,88.98
2017-10-23T02:58:41.527Z,88.88
2017-10-23T02:59:41.485Z,89.07
2017-10-23T03:00:41.461Z,89.26
2017-10-23T03:01:41.429Z,89.26
2017-10-23T03:02:41.400Z,88.98
2017-10-23T03:03:41.352Z,88.98
2017-10-23T03:04:41.326Z,88.98
2017-10-23T03:05:41.269Z,89.07
2017-10-23T03:06:41.233Z,89.17
2017-10-23T03:07:41.196Z,88.98
2017-10-23T03:08:41.162Z,89.07
2017-10-23T03:09:41.130Z,89.17
2017-10-23T03:10:41.087Z,89.07
2017-10-23T03:11:41.044Z,89.17
2017-10-23T03:12:41.009Z,89.17
2017-10-23T03:13:40.977Z,89.07
2017-10-23T03:14:40.958Z,89.17
2017-10-23T03:15:40.902Z,88.98
2017-10-23T03:16:40.868Z,89.17
2017-10-23T03:17:40.838Z,89.07
2017-10-23T03:18:40.790Z,89.26
2017-10-23T03:19:40.776Z,89.07
2017-10-23T03:20:40.717Z,89.07
2017-10-23T03:21:40.688Z,89.36
2017-10-23T03:22:40.652Z,89.54
2017-10-23T03:23:40.611Z,89.36
2017-10-23T03:24:40.579Z,89.36
2017-10-23T03:25:40.534Z,89.31
2017-10-23T03:26:40.503Z,89.03
2017-10-23T03:27:40.461Z,89.60
2017-10-23T03:28:40.430Z,89.69
2017-10-23T03:29:40.395Z,89.83
2017-10-23T03:30:40.355Z,89.74
2017-10-23T03:31:40.312Z,89.69
2017-10-23T03:32:40.283Z,89.69
2017-10-23T03:33:40.247Z,89.69
2017-10-23T03:34:40.205Z,89.69
2017-10-23T03:35:40.167Z,89.69
2017-10-23T03:36:40.129Z,89.50
2017-10-23T03:37:40.095Z,89.69
2017-10-23T03:38:40.061Z,89.60
2017-10-23T03:39:40.025Z,89.50
2017-10-23T03:40:39.986Z,89.60
2017-10-23T03:41:39.947Z,89.12
2017-10-23T03:42:39.911Z,89.98
2017-10-23T03:43:39.877Z,89.79
2017-10-23T03:44:39.833Z,89.98
2017-10-23T03:45:39.798Z,89.40
2017-10-23T03:46:39.777Z,89.69
2017-10-23T03:47:39.733Z,89.69
2017-10-23T03:48:39.692Z,89.50
2017-10-23T03:49:39.654Z,90.22
2017-10-23T03:50:39.625Z,89.69
2017-10-23T03:51:39.581Z,90.12
2017-10-23T03:52:39.542Z,89.79
2017-10-23T03:53:39.515Z,90.50
2017-10-23T03:54:39.473Z,89.46
2017-10-23T03:55:39.431Z,90.31
2017-10-23T03:56:39.393Z,90.31
2017-10-23T03:57:39.361Z,90.41
2017-10-23T03:58:39.319Z,90.31
2017-10-23T03:59:39.364Z,90.41
2017-10-23T04:00:39.257Z,90.31
2017-10-23T04:01:39.219Z,90.50
2017-10-23T04:02:39.187Z,90.12
2017-10-23T04:03:39.130Z,90.36
2017-10-23T04:04:39.106Z,90.03
2017-10-23T04:05:39.061Z,90.17
2017-10-23T04:06:39.035Z,90.17
2017-10-23T04:07:39.002Z,90.31
2017-10-23T04:08:38.976Z,89.94
2017-10-23T04:09:38.909Z,90.31
2017-10-23T04:10:38.877Z,90.03
2017-10-23T04:11:38.848Z,90.31
2017-10-23T04:12:38.799Z,89.84
2017-10-23T04:13:38.763Z,90.41
2017-10-23T04:14:38.723Z,90.31
2017-10-23T04:15:38.693Z,90.22
2017-10-23T04:16:38.654Z,90.03
2017-10-23T04:17:38.620Z,90.55
2017-10-23T04:18:38.579Z,90.45
2017-10-23T04:19:38.541Z,90.31
2017-10-23T04:20:38.502Z,90.41
2017-10-23T04:21:38.469Z,89.98
2017-10-23T04:22:38.433Z,90.45
2017-10-23T04:23:38.387Z,89.69
2017-10-23T04:24:38.352Z,89.79
2017-10-23T04:25:38.320Z,89.69
2017-10-23T04:26:38.289Z,89.31
2017-10-23T04:27:38.240Z,89.79
2017-10-23T04:28:38.218Z,89.40
2017-10-23T04:29:38.180Z,89.69
2017-10-23T04:30:38.135Z,89.79
2017-10-23T04:31:38.102Z,89.50
2017-10-23T04:32:38.065Z,89.60
2017-10-23T04:33:38.020Z,89.69
2017-10-23T04:34:37.980Z,89.69
2017-10-23T04:35:37.958Z,89.79
2017-10-23T04:36:37.921Z,89.69
2017-10-23T04:37:37.870Z,89.69
2017-10-23T04:38:37.834Z,89.69
2017-10-23T04:39:37.797Z,89.89
2017-10-23T04:40:37.758Z,89.31
2017-10-23T04:41:37.721Z,89.50
2017-10-23T04:42:37.697Z,89.50
2017-10-23T04:43:37.652Z,89.69
2017-10-23T04:44:37.616Z,89.22
2017-10-23T04:45:37.571Z,89.03
2017-10-23T04:46:37.542Z,89.12
2017-10-23T04:47:37.498Z,89.03
2017-10-23T04:48:37.467Z,89.60
2017-10-23T04:49:37.436Z,89.22
2017-10-23T04:50:37.397Z,89.22
2017-10-23T04:51:37.359Z,89.31
2017-10-23T04:52:37.316Z,89.12
2017-10-23T04:53:37.281Z,89.31
2017-10-23T04:54:37.243Z,89.03
2017-10-23T04:55:37.204Z,89.31
2017-10-23T04:56:37.178Z,88.93
2017-10-23T04:57:37.133Z,88.93
2017-10-23T04:58:37.107Z,89.12
2017-10-23T04:59:37.067Z,89.12
2017-10-23T05:00:37.019Z,89.12
2017-10-23T05:01:36.984Z,89.03
2017-10-23T05:02:36.955Z,89.12
2017-10-23T05:03:36.920Z,89.31
2017-10-23T05:04:36.882Z,89.12
2017-10-23T05:05:36.835Z,89.12
2017-10-23T05:06:36.816Z,89.31
2017-10-23T05:07:36.765Z,89.12
2017-10-23T05:08:36.729Z,89.22
2017-10-23T05:09:36.691Z,89.22
2017-10-23T05:10:36.661Z,89.12
2017-10-23T05:11:36.634Z,89.03
2017-10-23T05:12:36.579Z,89.31
2017-10-23T05:13:36.542Z,89.22
2017-10-23T05:14:36.503Z,89.12
2017-10-23T05:15:36.473Z,89.03
2017-10-23T05:16:36.440Z,89.12
2017-10-23T05:17:36.395Z,89.03
2017-10-23T05:18:36.363Z,89.31
2017-10-23T05:19:36.321Z,89.31
2017-10-23T05:20:36.282Z,89.40
2017-10-23T05:21:36.247Z,89.31
2017-10-23T05:22:36.210Z,89.12
2017-10-23T05:23:36.177Z,89.31
2017-10-23T05:24:36.138Z,89.12
2017-10-23T05:25:36.111Z,88.93
2017-10-23T05:26:36.067Z,89.31
2017-10-23T05:27:36.025Z,89.40
2017-10-23T05:28:35.988Z,89.12
2017-10-23T05:29:35.958Z,89.31
2017-10-23T05:30:35.916Z,88.93
2017-10-23T05:31:35.880Z,89.31
2017-10-23T05:32:35.848Z,89.12
2017-10-23T05:33:35.809Z,89.50
2017-10-23T05:34:35.779Z,89.22
2017-10-23T05:35:35.730Z,89.31
2017-10-23T05:36:35.695Z,89.50
2017-10-23T05:37:35.657Z,88.64
2017-10-23T05:38:35.620Z,89.22
2017-10-23T05:39:35.606Z,89.31
2017-10-23T05:40:35.563Z,89.12
2017-10-23T05:41:35.516Z,89.12
2017-10-23T05:42:35.487Z,89.50
2017-10-23T05:43:35.435Z,89.31
2017-10-23T05:44:35.399Z,89.31
2017-10-23T05:45:35.367Z,88.64
2017-10-23T05:46:35.328Z,88.93
2017-10-23T05:47:35.292Z,88.93
2017-10-23T05:48:35.253Z,89.12
2017-10-23T05:49:35.243Z,88.55
2017-10-23T05:50:35.193Z,88.45
2017-10-23T05:51:35.146Z,89.12
2017-10-23T05:52:35.114Z,88.64
2017-10-23T05:53:35.068Z,88.74
2017-10-23T05:54:35.033Z,88.36
2017-10-23T05:55:34.996Z,88.84
2017-10-23T05:56:34.966Z,88.74
2017-10-23T05:57:34.941Z,88.74
2017-10-23T05:58:34.892Z,88.84
2017-10-23T05:59:34.849Z,88.74
2017-10-23T06:00:34.811Z,88.78
2017-10-23T06:01:34.780Z,88.21
2017-10-23T06:02:34.739Z,88.26
2017-10-23T06:03:34.709Z,88.31
2017-10-23T06:04:34.673Z,88.50
2017-10-23T06:05:34.631Z,88.50
2017-10-23T06:06:34.593Z,88.69
2017-10-23T06:07:34.552Z,88.50
2017-10-23T06:08:34.523Z,88.69
2017-10-23T06:09:34.483Z,88.59
2017-10-23T06:10:34.450Z,88.21
2017-10-23T06:11:34.472Z,88.31
2017-10-23T06:12:34.369Z,88.02
2017-10-23T06:13:34.349Z,88.31
2017-10-23T06:14:34.330Z,87.83
2017-10-23T06:15:34.266Z,87.93
2017-10-23T06:16:34.228Z,87.93
2017-10-23T06:17:34.214Z,87.83
2017-10-23T06:18:34.153Z,88.78
2017-10-23T06:19:34.172Z,87.93
2017-10-23T06:20:34.109Z,88.12
2017-10-23T06:21:34.072Z,87.83
2017-10-23T06:22:34.013Z,88.12
2017-10-23T06:23:33.971Z,87.93
2017-10-23T06:24:33.946Z,87.74
2017-10-23T06:25:33.929Z,87.74
2017-10-23T06:26:33.876Z,87.45
2017-10-23T06:27:33.855Z,87.74
2017-10-23T06:28:33.791Z,87.64
2017-10-23T06:29:33.760Z,87.54
2017-10-23T06:30:33.732Z,87.54
2017-10-23T06:31:33.683Z,87.16
2017-10-23T06:32:33.648Z,87.07
2017-10-23T06:33:33.621Z,87.16
2017-10-23T06:34:33.628Z,87.07
2017-10-23T06:35:33.538Z,87.26
2017-10-23T06:36:33.546Z,87.45
2017-10-23T06:37:33.478Z,87.45
2017-10-23T06:38:33.436Z,87.26
2017-10-23T06:39:33.477Z,87.26
2017-10-23T06:40:33.354Z,87.26
2017-10-23T06:41:33.321Z,87.45
2017-10-23T06:42:33.287Z,87.49
2017-10-23T06:43:33.281Z,87.16
2017-10-23T06:44:33.207Z,87.07
2017-10-23T06:45:33.185Z,86.92
2017-10-23T06:46:33.153Z,87.11
2017-10-23T06:47:33.097Z,86.92
2017-10-23T06:48:33.097Z,87.49
2017-10-23T06:49:33.024Z,87.21
2017-10-23T06:50:32.994Z,86.92
2017-10-23T06:51:32.953Z,87.68
2017-10-23T06:52:32.921Z,87.07
2017-10-23T06:53:32.887Z,87.54
2017-10-23T06:54:32.845Z,87.35
2017-10-23T06:55:32.814Z,87.54
2017-10-23T06:56:32.772Z,88.21
2017-10-23T06:57:32.745Z,87.93
2017-10-23T06:58:32.705Z,87.74
2017-10-23T06:59:32.662Z,87.74
2017-10-23T07:00:32.625Z,87.83
2017-10-23T07:01:32.597Z,87.83
2017-10-23T07:02:32.554Z,88.31
2017-10-23T07:03:32.521Z,88.78
2017-10-23T07:04:32.481Z,87.93
2017-10-23T07:05:32.451Z,88.78
2017-10-23T07:06:32.418Z,88.21
2017-10-23T07:07:32.376Z,88.98
2017-10-23T07:08:32.336Z,88.31
2017-10-23T07:09:32.309Z,88.69
2017-10-23T07:10:32.266Z,88.88
2017-10-23T07:11:32.229Z,88.98
2017-10-23T07:12:32.197Z,89.26
2017-10-23T07:13:32.181Z,89.26
2017-10-23T07:14:32.121Z,88.88
2017-10-23T07:15:32.090Z,89.07
2017-10-23T07:16:32.049Z,89.17
2017-10-23T07:17:32.018Z,89.74
2017-10-23T07:18:31.993Z,89.54
2017-10-23T07:19:31.942Z,89.26
2017-10-23T07:20:31.903Z,89.17
2017-10-23T07:21:31.878Z,89.07
2017-10-23T07:22:31.854Z,89.26
2017-10-23T07:23:31.795Z,89.64
2017-10-23T07:24:31.756Z,88.98
2017-10-23T07:25:31.723Z,89.17
2017-10-23T07:26:31.691Z,89.07
2017-10-23T07:27:31.650Z,88.78
2017-10-23T07:28:31.616Z,88.21
2017-10-23T07:29:31.574Z,88.98
2017-10-23T07:30:31.544Z,88.12
2017-10-23T07:31:31.501Z,88.69
2017-10-23T07:32:31.469Z,88.21
2017-10-23T07:33:31.434Z,88.50
2017-10-23T07:34:31.406Z,88.40
2017-10-23T07:35:31.359Z,88.54
2017-10-23T07:36:31.325Z,88.40
2017-10-23T07:37:31.287Z,88.59
2017-10-23T07:38:31.252Z,88.45
2017-10-23T07:39:31.214Z,88.54
2017-10-23T07:40:31.194Z,88.35
2017-10-23T07:41:31.149Z,88.45
2017-10-23T07:42:31.104Z,88.16
2017-10-23T07:43:31.074Z,87.97
2017-10-23T07:44:31.052Z,87.87
2017-10-23T07:45:31.001Z,88.26
2017-10-23T07:46:30.968Z,87.87
2017-10-23T07:47:30.954Z,87.78
2017-10-23T07:48:30.892Z,87.68
2017-10-23T07:49:30.852Z,88.16
2017-10-23T07:50:30.821Z,87.68
2017-10-23T07:51:30.783Z,87.68
2017-10-23T07:52:30.749Z,87.68
2017-10-23T07:53:30.710Z,87.40
2017-10-23T07:54:30.681Z,87.68
2017-10-23T07:55:30.647Z,88.07
2017-10-23T07:56:30.605Z,87.21
2017-10-23T07:57:30.572Z,87.11
2017-10-23T07:58:30.540Z,87.68
2017-10-23T07:59:30.495Z,87.49
2017-10-23T08:00:30.469Z,86.92
2017-10-23T08:01:30.425Z,87.68
2017-10-23T08:02:30.390Z,87.59
2017-10-23T08:03:30.355Z,87.59
2017-10-23T08:04:30.323Z,87.49
2017-10-23T08:05:30.319Z,87.97
2017-10-23T08:06:30.249Z,87.59
2017-10-23T08:07:30.210Z,87.11
2017-10-23T08:08:30.173Z,87.73
2017-10-23T08:09:30.143Z,87.15
2017-10-23T08:10:30.110Z,87.02
2017-10-23T08:11:30.072Z,86.92
2017-10-23T08:12:30.031Z,87.06
2017-10-23T08:13:29.998Z,87.82
2017-10-23T08:14:29.973Z,87.35
2017-10-23T08:15:29.930Z,87.06
2017-10-23T08:16:29.892Z,87.06
2017-10-23T08:17:29.861Z,86.49
2017-10-23T08:18:29.817Z,86.72
2017-10-23T08:19:29.786Z,86.49
2017-10-23T08:20:29.744Z,86.53
2017-10-23T08:21:29.723Z,86.39
2017-10-23T08:22:29.695Z,86.20
2017-10-23T08:23:29.642Z,86.77
2017-10-23T08:24:29.612Z,86.77
2017-10-23T08:25:29.571Z,86.68
2017-10-23T08:26:29.536Z,86.30
2017-10-23T08:27:29.499Z,86.34
2017-10-23T08:28:29.470Z,86.53
2017-10-23T08:29:29.432Z,86.53
2017-10-23T08:30:29.405Z,86.34
2017-10-23T08:31:29.373Z,86.43
2017-10-23T08:32:29.337Z,86.24
2017-10-23T08:33:29.290Z,86.34
2017-10-23T08:34:29.266Z,86.30
2017-10-23T08:35:29.218Z,86.73
2017-10-23T08:36:29.184Z,86.82
2017-10-23T08:37:29.158Z,87.49
2017-10-23T08:38:29.119Z,87.87
2017-10-23T08:39:29.082Z,87.68
2017-10-23T08:40:29.080Z,87.78
2017-10-23T08:41:29.009Z,88.73
2017-10-23T08:42:28.981Z,88.54
2017-10-23T08:43:28.964Z,89.12
2017-10-23T08:44:28.908Z,88.45
2017-10-23T08:45:28.881Z,89.69
2017-10-23T08:46:28.889Z,89.40
2017-10-23T08:47:28.818Z,89.88
2017-10-23T08:48:28.764Z,89.59
2017-10-23T08:49:28.773Z,89.21
2017-10-23T08:50:28.704Z,89.88
2017-10-23T08:51:28.694Z,89.59
2017-10-23T08:52:28.623Z,90.45
2017-10-23T08:53:28.601Z,89.12
2017-10-23T08:54:28.558Z,89.31
2017-10-23T08:55:28.523Z,89.59
2017-10-23T08:56:28.487Z,89.40
2017-10-23T08:57:28.457Z,89.31
2017-10-23T08:58:28.410Z,89.50
2017-10-23T08:59:28.377Z,90.36
2017-10-23T09:00:28.370Z,89.50
2017-10-23T09:01:28.312Z,89.40
2017-10-23T09:02:28.278Z,89.78
2017-10-23T09:03:28.235Z,89.12
2017-10-23T09:04:28.199Z,90.36
2017-10-23T09:05:28.176Z,89.50
2017-10-23T09:06:28.127Z,89.45
2017-10-23T09:07:28.112Z,89.54
2017-10-23T09:08:28.055Z,89.73
2017-10-23T09:09:28.025Z,88.54
2017-10-23T09:10:28.016Z,89.69
2017-10-23T09:11:27.959Z,89.59
2017-10-23T09:12:27.937Z,89.21
2017-10-23T09:13:27.881Z,89.69
2017-10-23T09:14:27.857Z,89.06
2017-10-23T09:15:28.225Z,89.45
2017-10-23T09:16:27.774Z,89.54
2017-10-23T09:17:27.738Z,89.54
2017-10-23T09:18:27.711Z,89.45
2017-10-23T09:19:27.670Z,89.64
2017-10-23T09:20:27.639Z,89.83
2017-10-23T09:21:27.602Z,89.64
2017-10-23T09:22:27.561Z,89.45
2017-10-23T09:23:27.525Z,89.06
2017-10-23T09:24:27.491Z,89.25
2017-10-23T09:25:27.471Z,89.73
2017-10-23T09:26:27.429Z,89.45
2017-10-23T09:27:27.384Z,89.64
2017-10-23T09:28:27.350Z,89.92
2017-10-23T09:29:27.319Z,89.02
2017-10-23T09:30:27.278Z,88.54
2017-10-23T09:31:27.242Z,88.83
2017-10-23T09:32:27.220Z,89.21
2017-10-23T09:33:27.181Z,89.64
2017-10-23T09:34:27.147Z,89.31
2017-10-23T09:35:27.109Z,89.97
2017-10-23T09:36:27.070Z,90.07
2017-10-23T09:37:27.040Z,89.97
2017-10-23T09:38:27.083Z,89.25
2017-10-23T09:39:27.129Z,90.50
2017-10-23T09:40:27.087Z,90.11
2017-10-23T09:41:27.026Z,89.45
2017-10-23T09:42:26.980Z,89.06
2017-10-23T09:43:26.944Z,89.35
2017-10-23T09:44:26.896Z,89.25
2017-10-23T09:45:26.802Z,89.35
2017-10-23T09:46:26.789Z,89.16
2017-10-23T09:47:26.791Z,89.54
2017-10-23T09:48:26.732Z,89.35
2017-10-23T09:49:26.697Z,89.45
2017-10-23T09:50:26.624Z,88.68
2017-10-23T09:51:26.539Z,89.06
2017-10-23T09:52:26.509Z,88.87
2017-10-23T09:53:26.465Z,89.16
2017-10-23T09:54:26.443Z,88.97
2017-10-23T09:55:26.401Z,89.64
2017-10-23T09:56:26.382Z,89.06
2017-10-23T09:57:26.333Z,89.25
2017-10-23T09:58:26.308Z,89.25
2017-10-23T09:59:26.266Z,89.54
2017-10-23T10:00:26.231Z,89.45
2017-10-23T10:01:26.187Z,88.30
2017-10-23T10:02:26.156Z,89.25
2017-10-23T10:03:26.128Z,89.25
2017-10-23T10:04:26.078Z,89.83
2017-10-23T10:05:26.056Z,89.01
2017-10-23T10:06:26.010Z,89.20
2017-10-23T10:07:25.979Z,89.68
2017-10-23T10:08:25.942Z,88.92
2017-10-23T10:09:25.910Z,88.63
2017-10-23T10:10:25.877Z,89.78
2017-10-23T10:11:25.838Z,88.73
2017-10-23T10:12:25.809Z,88.63
2017-10-23T10:13:25.774Z,88.82
2017-10-23T10:14:25.739Z,88.92
2017-10-23T10:15:25.697Z,89.30
2017-10-23T10:16:25.674Z,89.39
2017-10-23T10:17:25.636Z,88.73
2017-10-23T10:18:25.592Z,88.73
2017-10-23T10:19:25.561Z,88.63
2017-10-23T10:20:25.519Z,89.06
2017-10-23T10:21:25.492Z,88.63
2017-10-23T10:22:25.470Z,88.40
2017-10-23T10:23:25.428Z,88.59
2017-10-23T10:24:25.384Z,88.92
2017-10-23T10:25:25.350Z,89.68
2017-10-23T10:26:25.315Z,89.39
2017-10-23T10:27:25.284Z,88.92
2017-10-23T10:28:25.251Z,88.63
2017-10-23T10:29:25.207Z,90.06
2017-10-23T10:30:25.173Z,88.73
2017-10-23T10:31:25.147Z,88.82
2017-10-23T10:32:25.105Z,89.11
2017-10-23T10:33:25.078Z,88.73
2017-10-23T10:34:25.081Z,89.30
2017-10-23T10:35:25.039Z,88.92
2017-10-23T10:36:24.973Z,88.34
2017-10-23T10:37:24.934Z,88.82
2017-10-23T10:38:24.902Z,89.01
2017-10-23T10:39:24.874Z,88.82
2017-10-23T10:40:24.846Z,89.30
2017-10-23T10:41:24.794Z,88.73
2017-10-23T10:42:24.765Z,88.82
2017-10-23T10:43:24.719Z,88.73
2017-10-23T10:44:24.687Z,89.01
2017-10-23T10:45:24.656Z,88.82
2017-10-23T10:46:24.617Z,88.34
2017-10-23T10:47:24.587Z,89.01
2017-10-23T10:48:24.557Z,89.30
2017-10-23T10:49:24.518Z,88.63
2017-10-23T10:50:24.488Z,88.49
2017-10-23T10:51:24.473Z,89.11
2017-10-23T10:52:24.462Z,89.30
2017-10-23T10:53:24.382Z,89.01
2017-10-23T10:54:24.344Z,89.30
2017-10-23T10:55:24.311Z,89.20
2017-10-23T10:56:24.274Z,88.63
2017-10-23T10:57:24.312Z,89.68
2017-10-23T10:58:24.212Z,89.11
2017-10-23T10:59:24.161Z,89.01
2017-10-23T11:00:24.134Z,88.68
2017-10-23T11:01:24.103Z,88.54
2017-10-23T11:02:24.070Z,88.54
2017-10-23T11:03:24.047Z,88.73
2017-10-23T11:04:23.993Z,89.39
2017-10-23T11:05:23.958Z,89.68
2017-10-23T11:06:23.929Z,89.30
2017-10-23T11:07:23.887Z,89.78
2017-10-23T11:08:23.867Z,89.49
2017-10-23T11:09:23.816Z,89.59
2017-10-23T11:10:23.792Z,89.20
2017-10-23T11:11:23.788Z,89.30
2017-10-23T11:12:23.726Z,89.11
2017-10-23T11:13:23.691Z,88.73
2017-10-23T11:14:23.657Z,89.11
2017-10-23T11:15:23.622Z,88.34
2017-10-23T11:16:23.579Z,88.54
2017-10-23T11:17:23.546Z,89.11
2017-10-23T11:18:23.526Z,88.73
2017-10-23T11:19:23.478Z,89.11
2017-10-23T11:20:23.438Z,89.20
2017-10-23T11:21:23.409Z,88.73
2017-10-23T11:22:23.389Z,89.78
2017-10-23T11:23:23.344Z,89.39
2017-10-23T11:24:23.303Z,89.39
2017-10-23T11:25:23.322Z,88.73
2017-10-23T11:26:23.232Z,88.82
2017-10-23T11:27:23.191Z,88.82
2017-10-23T11:28:23.179Z,89.68
2017-10-23T11:29:23.206Z,89.49
2017-10-23T11:30:23.118Z,89.11
2017-10-23T11:31:23.069Z,89.11
2017-10-23T11:32:23.029Z,88.82
2017-10-23T11:33:22.986Z,88.73
2017-10-23T11:34:23.005Z,89.16
2017-10-23T11:35:22.918Z,88.97
2017-10-23T11:36:22.910Z,89.06
2017-10-23T11:37:22.847Z,88.97
2017-10-23T11:38:22.845Z,89.73
2017-10-23T11:39:22.798Z,90.59
2017-10-23T11:40:22.806Z,89.16
2017-10-23T11:41:22.710Z,88.49
2017-10-23T11:42:22.684Z,89.25
2017-10-23T11:43:22.646Z,90.40
2017-10-23T11:44:22.632Z,89.88
2017-10-23T11:45:22.573Z,89.59
2017-10-23T11:46:22.531Z,89.59
2017-10-23T11:47:22.513Z,89.50
2017-10-23T11:48:22.491Z,89.40
2017-10-23T11:49:22.505Z,89.40
2017-10-23T11:50:22.401Z,89.59
2017-10-23T11:51:22.363Z,89.25
2017-10-23T11:52:22.320Z,89.45
2017-10-23T11:53:22.288Z,89.45
2017-10-23T11:54:22.263Z,89.45
2017-10-23T11:55:22.217Z,89.35
2017-10-23T11:56:22.189Z,90.02
2017-10-23T11:57:22.145Z,89.45
2017-10-23T11:58:22.107Z,89.54
2017-10-23T11:59:22.072Z,89.40
2017-10-23T12:00:22.036Z,89.64
2017-10-23T12:01:22.039Z,89.21
2017-10-23T12:02:21.968Z,89.25
2017-10-23T12:03:21.953Z,89.25
2017-10-23T12:04:21.897Z,89.73
2017-10-23T12:05:21.869Z,89.54
2017-10-23T12:06:21.827Z,89.35
2017-10-23T12:07:21.794Z,89.45
2017-10-23T12:08:21.761Z,89.25
2017-10-23T12:09:21.724Z,90.31
2017-10-23T12:10:21.697Z,89.45
2017-10-23T12:11:21.651Z,89.25
2017-10-23T12:12:21.619Z,89.35
2017-10-23T12:13:21.580Z,89.35
2017-10-23T12:14:21.542Z,89.54
2017-10-23T12:15:21.511Z,89.54
2017-10-23T12:16:21.473Z,89.25
2017-10-23T12:17:21.504Z,89.54
2017-10-23T12:18:21.401Z,89.54
2017-10-23T12:19:21.371Z,89.06
2017-10-23T12:20:21.333Z,89.64
2017-10-23T12:21:21.303Z,89.73
2017-10-23T12:22:21.264Z,90.50
2017-10-23T12:23:21.237Z,89.35
2017-10-23T12:24:21.219Z,89.25
2017-10-23T12:25:21.154Z,89.45
2017-10-23T12:26:21.126Z,89.45
2017-10-23T12:27:21.103Z,90.02
2017-10-23T12:28:21.069Z,90.02
2017-10-23T12:29:21.012Z,89.35
2017-10-23T12:30:20.976Z,89.83
2017-10-23T12:31:20.946Z,89.64
2017-10-23T12:32:20.901Z,89.35
2017-10-23T12:33:20.868Z,89.35
2017-10-23T12:34:20.843Z,90.50
2017-10-23T12:35:20.809Z,89.64
2017-10-23T12:36:20.768Z,89.54
2017-10-23T12:37:20.761Z,90.02
2017-10-23T12:38:20.692Z,90.31
2017-10-23T12:39:20.670Z,89.45
2017-10-23T12:40:20.645Z,90.11
2017-10-23T12:41:20.587Z,89.35
2017-10-23T12:42:20.553Z,90.02
2017-10-23T12:43:20.515Z,90.31
2017-10-23T12:44:20.475Z,90.06
2017-10-23T12:45:20.453Z,90.35
2017-10-23T12:46:20.410Z,89.97
2017-10-23T12:47:20.376Z,89.39
2017-10-23T12:48:20.343Z,89.87
2017-10-23T12:49:20.301Z,89.06
2017-10-23T12:50:20.266Z,90.06
2017-10-23T12:51:20.240Z,89.30
2017-10-23T12:52:20.197Z,89.68