createdAt,value
2018-02-27T00:02:03.113Z,1.73
2018-02-27T00:04:31.432Z,1.60
2018-02-27T00:06:59.784Z,1.40
2018-02-27T00:09:28.149Z,2.00
2018-02-27T00:11:56.465Z,1.40
2018-02-27T00:14:24.810Z,1.50
2018-02-27T00:16:53.199Z,1.20
2018-02-27T00:19:21.533Z,1.70
2018-02-27T00:21:50.604Z,1.52
2018-02-27T00:24:18.952Z,1.35
2018-02-27T00:26:47.275Z,1.40
2018-02-27T00:29:15.624Z,1.33
2018-02-27T00:31:43.929Z,1.23
2018-02-27T00:34:12.238Z,1.70
2018-02-27T00:36:41.349Z,1.60
2018-02-27T00:39:10.443Z,1.20
2018-02-27T00:41:38.854Z,1.40
2018-02-27T00:44:07.185Z,1.40
2018-02-27T00:46:35.533Z,1.60
2018-02-27T00:49:04.111Z,1.55
2018-02-27T00:51:32.457Z,1.55
2018-02-27T00:54:00.846Z,1.40
2018-02-27T00:56:29.154Z,1.55
2018-02-27T00:58:57.471Z,1.30
2018-02-27T01:01:25.807Z,1.50
2018-02-27T01:03:54.126Z,1.40
2018-02-27T01:06:22.459Z,1.20
2018-02-27T01:08:50.770Z,1.17
2018-02-27T01:11:19.885Z,1.50
2018-02-27T01:13:48.199Z,2.10
2018-02-27T01:16:17.322Z,1.80
2018-02-27T01:18:45.647Z,1.20
2018-02-27T01:21:13.988Z,1.65
2018-02-27T01:23:42.319Z,1.63
2018-02-27T01:26:11.410Z,1.30
2018-02-27T01:28:39.732Z,1.60
2018-02-27T01:31:08.065Z,1.37
2018-02-27T01:33:36.406Z,1.30
2018-02-27T01:36:04.731Z,2.00
2018-02-27T01:38:33.062Z,2.20
2018-02-27T01:41:01.419Z,1.65
2018-02-27T01:43:29.732Z,1.85
2018-02-27T01:45:58.046Z,1.50
2018-02-27T01:48:26.372Z,1.80
2018-02-27T01:51:12.377Z,2.00
2018-02-27T01:53:40.708Z,1.80
2018-02-27T01:56:09.854Z,1.83
2018-02-27T01:58:38.192Z,1.55
2018-02-27T02:01:07.304Z,1.37
2018-02-27T02:03:36.415Z,2.00
2018-02-27T02:06:04.762Z,1.37
2018-02-27T02:08:33.090Z,1.65
2018-02-27T02:11:01.410Z,1.60
2018-02-27T02:13:29.756Z,1.60
2018-02-27T02:15:58.072Z,1.58
2018-02-27T02:18:26.441Z,1.40
2018-02-27T02:20:54.774Z,1.60
2018-02-27T02:23:23.100Z,1.45
2018-02-27T02:25:51.422Z,1.67
2018-02-27T02:28:20.586Z,2.22
2018-02-27T02:30:48.920Z,1.65
2018-02-27T02:33:17.243Z,1.58
2018-02-27T02:35:45.563Z,1.73
2018-02-27T02:38:14.673Z,1.73
2018-02-27T02:40:43.011Z,1.98
2018-02-27T02:43:11.335Z,1.98
2018-02-27T02:45:39.641Z,2.10
2018-02-27T02:48:07.986Z,2.25
2018-02-27T02:50:37.064Z,2.15
2018-02-27T02:53:05.376Z,1.90
2018-02-27T02:55:33.705Z,2.20
2018-02-27T02:58:02.079Z,2.40
2018-02-27T03:00:30.416Z,2.30
2018-02-27T03:02:58.760Z,2.30
2018-02-27T03:05:27.076Z,2.20
2018-02-27T03:07:55.494Z,2.50
2018-02-27T03:10:23.828Z,2.70
2018-02-27T03:12:52.958Z,2.85
2018-02-27T03:15:21.284Z,3.00
2018-02-27T03:17:49.710Z,3.25
2018-02-27T03:20:18.033Z,3.10
2018-02-27T03:22:46.400Z,3.20
2018-02-27T03:25:14.807Z,2.15
2018-02-27T03:27:43.178Z,2.60
2018-02-27T03:30:11.623Z,2.70
2018-02-27T03:32:40.008Z,2.60
2018-02-27T03:35:08.404Z,2.62
2018-02-27T03:37:36.774Z,2.22
2018-02-27T03:40:05.146Z,2.78
2018-02-27T03:42:33.548Z,2.53
2018-02-27T03:45:01.928Z,2.60
2018-02-27T03:47:30.514Z,2.42
2018-02-27T03:49:58.869Z,3.20
2018-02-27T03:52:27.223Z,2.78
2018-02-27T03:54:55.566Z,2.65
2018-02-27T03:57:23.906Z,2.90
2018-02-27T03:59:52.983Z,2.50
2018-02-27T04:02:21.300Z,3.20
2018-02-27T04:04:49.684Z,2.70
2018-02-27T04:07:18.026Z,3.00
2018-02-27T04:09:46.397Z,2.72
2018-02-27T04:12:14.710Z,2.70
2018-02-27T04:14:43.019Z,3.50
2018-02-27T04:17:11.364Z,2.62
2018-02-27T04:19:40.472Z,3.17
2018-02-27T04:22:09.804Z,2.90
2018-02-27T04:24:38.114Z,3.08
2018-02-27T04:27:07.210Z,3.17
2018-02-27T04:29:35.540Z,2.85
2018-02-27T04:32:03.873Z,3.50
2018-02-27T04:34:32.179Z,3.75
2018-02-27T04:37:01.260Z,3.55
2018-02-27T04:39:29.576Z,3.35
2018-02-27T04:41:57.897Z,3.30
2018-02-27T04:44:26.220Z,3.75
2018-02-27T04:46:55.311Z,4.00
2018-02-27T04:49:24.400Z,3.28
2018-02-27T04:51:52.712Z,3.70
2018-02-27T04:54:21.802Z,4.32
2018-02-27T04:56:50.904Z,3.03
2018-02-27T04:59:19.229Z,4.20
2018-02-27T05:01:47.544Z,4.70
2018-02-27T05:04:15.868Z,4.35
2018-02-27T05:06:44.208Z,4.70
2018-02-27T05:09:13.295Z,3.10
2018-02-27T05:11:41.642Z,4.22
2018-02-27T05:14:10.552Z,3.95
2018-02-27T05:16:38.873Z,4.15
2018-02-27T05:19:07.950Z,4.90
2018-02-27T05:21:36.278Z,3.72
2018-02-27T05:24:04.610Z,4.60
2018-02-27T05:26:32.930Z,4.47
2018-02-27T05:29:01.244Z,4.20
2018-02-27T05:31:29.544Z,4.12
2018-02-27T05:33:57.864Z,4.50
2018-02-27T05:36:26.173Z,4.45
2018-02-27T05:38:54.547Z,4.40
2018-02-27T05:41:22.863Z,4.85
2018-02-27T05:43:51.783Z,3.97
2018-02-27T05:46:20.852Z,4.22
2018-02-27T05:48:49.185Z,4.35
2018-02-27T05:51:17.518Z,4.95
2018-02-27T05:53:45.846Z,3.75
2018-02-27T05:56:14.180Z,4.62
2018-02-27T05:58:42.510Z,4.70
2018-02-27T06:01:10.832Z,4.70
2018-02-27T06:03:39.169Z,4.45
2018-02-27T06:06:07.496Z,4.70
2018-02-27T06:08:35.820Z,4.60
2018-02-27T06:11:04.906Z,4.70
2018-02-27T06:13:34.024Z,5.12
2018-02-27T06:16:02.344Z,5.43
2018-02-27T06:18:30.657Z,5.57
2018-02-27T06:20:58.976Z,5.15
2018-02-27T06:23:27.289Z,5.25
2018-02-27T06:25:55.612Z,5.45
2018-02-27T06:28:24.705Z,5.97
2018-02-27T06:30:53.813Z,4.55
2018-02-27T06:33:22.952Z,6.05
2018-02-27T06:35:51.268Z,6.07
2018-02-27T06:38:19.596Z,5.53
2018-02-27T06:40:47.982Z,5.85
2018-02-27T06:43:16.290Z,5.95
2018-02-27T06:45:44.639Z,5.72
2018-02-27T06:48:12.954Z,6.72
2018-02-27T06:50:43.546Z,6.53
2018-02-27T06:53:11.916Z,5.93
2018-02-27T06:55:41.071Z,5.85
2018-02-27T06:58:09.402Z,6.03
2018-02-27T07:00:38.524Z,5.70
2018-02-27T07:03:07.633Z,5.40
2018-02-27T07:05:35.959Z,6.00
2018-02-27T07:08:05.065Z,7.90
2018-02-27T07:10:33.395Z,8.32
2018-02-27T07:13:01.802Z,8.30
2018-02-27T07:15:30.916Z,7.05
2018-02-27T07:18:00.023Z,6.45
2018-02-27T07:20:29.090Z,5.85
2018-02-27T07:22:58.516Z,9.50
2018-02-27T07:25:27.344Z,6.12
2018-02-27T07:27:55.670Z,6.00
2018-02-27T07:30:24.038Z,6.68
2018-02-27T07:32:52.366Z,6.15
2018-02-27T07:35:20.745Z,5.50
2018-02-27T07:37:49.838Z,6.93
2018-02-27T07:40:18.184Z,5.85
2018-02-27T07:42:46.495Z,5.45
2018-02-27T07:45:15.594Z,5.32
2018-02-27T07:47:44.032Z,5.50
2018-02-27T07:50:12.483Z,6.37
2018-02-27T07:52:40.876Z,6.40
2018-02-27T07:55:09.194Z,7.37
2018-02-27T07:57:37.517Z,7.33
2018-02-27T08:00:06.686Z,6.47
2018-02-27T08:02:36.020Z,6.77
2018-02-27T08:05:04.379Z,5.97
2018-02-27T08:07:32.708Z,6.40
2018-02-27T08:10:01.865Z,7.23
2018-02-27T08:12:30.954Z,5.77
2018-02-27T08:14:59.286Z,6.20
2018-02-27T08:17:27.672Z,6.80
2018-02-27T08:19:55.994Z,7.47
2018-02-27T08:22:25.089Z,6.63
2018-02-27T08:24:53.386Z,7.50
2018-02-27T08:27:22.490Z,6.33
2018-02-27T08:29:51.560Z,6.70
2018-02-27T08:32:19.922Z,7.90
2018-02-27T08:34:48.232Z,7.57
2018-02-27T08:37:17.310Z,7.20
2018-02-27T08:39:45.618Z,7.80
2018-02-27T08:42:14.686Z,7.87
2018-02-27T08:44:43.008Z,8.17
2018-02-27T08:47:11.346Z,8.10
2018-02-27T08:49:39.703Z,7.63
2018-02-27T08:52:08.032Z,8.23
2018-02-27T08:54:37.180Z,8.17
2018-02-27T08:57:05.534Z,7.90
2018-02-27T08:59:33.856Z,8.87
2018-02-27T09:02:03.116Z,7.43
2018-02-27T09:04:32.187Z,8.00
2018-02-27T09:07:01.330Z,8.10
2018-02-27T09:09:29.696Z,7.83
2018-02-27T09:11:58.787Z,7.57
2018-02-27T09:14:27.113Z,7.53
2018-02-27T09:16:55.632Z,7.83
2018-02-27T09:19:25.349Z,8.17
2018-02-27T09:21:53.712Z,7.40
2018-02-27T09:24:22.033Z,7.80
2018-02-27T09:26:51.133Z,7.40
2018-02-27T09:29:19.446Z,6.60
2018-02-27T09:31:47.747Z,7.57
2018-02-27T09:34:16.054Z,6.33
2018-02-27T09:36:45.191Z,7.23
2018-02-27T09:39:13.526Z,7.20
2018-02-27T09:41:41.870Z,7.10
2018-02-27T09:44:10.158Z,7.00
2018-02-27T09:46:39.231Z,7.30
2018-02-27T09:49:07.525Z,6.93
2018-02-27T09:51:35.825Z,6.67
2018-02-27T09:54:04.648Z,7.13
2018-02-27T09:56:33.969Z,6.30
2018-02-27T09:59:02.272Z,5.73
2018-02-27T10:01:30.635Z,5.87
2018-02-27T10:03:58.928Z,6.63
2018-02-27T10:06:28.129Z,6.37
2018-02-27T10:08:56.458Z,6.50
2018-02-27T10:11:25.549Z,6.67
2018-02-27T10:13:54.205Z,6.50
2018-02-27T10:16:22.523Z,7.60
2018-02-27T10:18:50.817Z,6.47
2018-02-27T10:21:19.157Z,7.43
2018-02-27T10:23:48.253Z,6.40
2018-02-27T10:26:16.568Z,7.07
2018-02-27T10:28:45.676Z,6.90
2018-02-27T10:31:14.753Z,7.07
2018-02-27T10:33:43.085Z,6.93
2018-02-27T10:36:11.391Z,6.70
2018-02-27T10:38:39.702Z,6.80
2018-02-27T10:41:08.019Z,6.60
2018-02-27T10:43:36.333Z,6.63
2018-02-27T10:46:04.627Z,6.97
2018-02-27T10:48:32.927Z,5.77
2018-02-27T10:51:02.013Z,7.20
2018-02-27T10:53:30.322Z,6.43
2018-02-27T10:55:59.416Z,5.87
2018-02-27T10:58:28.483Z,6.27
2018-02-27T11:00:57.848Z,6.73
2018-02-27T11:03:26.181Z,6.30
2018-02-27T11:05:54.504Z,6.27
2018-02-27T11:08:22.811Z,6.83
2018-02-27T11:10:51.112Z,6.80
2018-02-27T11:13:19.424Z,6.33
2018-02-27T11:15:48.509Z,6.40
2018-02-27T11:18:17.613Z,5.93
2018-02-27T11:20:46.694Z,6.30
2018-02-27T11:23:15.050Z,6.00
2018-02-27T11:25:43.347Z,5.50
2018-02-27T11:28:11.645Z,6.20
2018-02-27T11:30:40.731Z,6.03
2018-02-27T11:33:09.029Z,5.80
2018-02-27T11:35:38.164Z,6.20
2018-02-27T11:38:06.454Z,5.20
2018-02-27T11:40:34.759Z,6.07
2018-02-27T11:43:03.151Z,4.63
2018-02-27T11:45:31.452Z,5.23
2018-02-27T11:48:00.524Z,4.90
2018-02-27T11:50:28.826Z,6.07
2018-02-27T11:52:57.185Z,5.17
2018-02-27T11:55:25.481Z,5.50
2018-02-27T11:57:53.803Z,5.77
2018-02-27T12:00:22.135Z,5.83
2018-02-27T12:02:50.485Z,5.40
2018-02-27T12:05:18.779Z,5.20
2018-02-27T12:07:47.069Z,6.07
2018-02-27T12:10:15.411Z,5.50
2018-02-27T12:12:43.710Z,6.03
2018-02-27T12:15:12.011Z,6.13
2018-02-27T12:17:40.307Z,5.70
2018-02-27T12:20:08.623Z,5.60
2018-02-27T12:22:36.917Z,6.00
2018-02-27T12:25:05.299Z,6.00
2018-02-27T12:27:33.620Z,5.50
2018-02-27T12:30:01.933Z,6.60
2018-02-27T12:32:30.952Z,5.50
2018-02-27T12:34:59.257Z,5.30
2018-02-27T12:37:27.607Z,5.60
2018-02-27T12:39:55.965Z,5.17
2018-02-27T12:42:25.065Z,5.90
2018-02-27T12:44:53.377Z,6.13
2018-02-27T12:47:22.564Z,5.70
2018-02-27T12:49:50.884Z,6.73
2018-02-27T12:52:19.196Z,5.50
2018-02-27T12:54:48.295Z,5.80
2018-02-27T12:57:17.576Z,6.10
2018-02-27T12:59:45.879Z,5.50
2018-02-27T13:02:14.955Z,5.20
2018-02-27T13:04:43.289Z,5.57
2018-02-27T13:07:11.607Z,5.47
2018-02-27T13:09:39.923Z,5.07
2018-02-27T13:12:09.002Z,5.50
2018-02-27T13:14:38.102Z,5.73
2018-02-27T13:17:06.439Z,5.80
2018-02-27T13:19:34.749Z,5.07
2018-02-27T13:22:03.080Z,5.60
2018-02-27T13:24:31.400Z,6.07
2018-02-27T13:26:59.719Z,5.80
2018-02-27T13:29:28.805Z,5.47
2018-02-27T13:31:57.896Z,5.80
2018-02-27T13:34:26.212Z,5.87
2018-02-27T13:36:54.621Z,5.70
2018-02-27T13:39:22.944Z,5.10
2018-02-27T13:41:51.276Z,4.93
2018-02-27T13:44:19.757Z,4.97
2018-02-27T13:46:48.073Z,4.93
2018-02-27T13:49:16.369Z,5.47
2018-02-27T13:51:44.679Z,5.17
2018-02-27T13:54:13.077Z,5.50
2018-02-27T13:56:41.385Z,4.97
2018-02-27T13:59:09.697Z,5.00
2018-02-27T14:01:38.127Z,5.00
2018-02-27T14:04:06.442Z,4.37
2018-02-27T14:06:34.755Z,4.60
2018-02-27T14:09:03.865Z,4.80
2018-02-27T14:11:32.177Z,4.37
2018-02-27T14:14:00.571Z,4.73
2018-02-27T14:16:29.021Z,4.30
2018-02-27T14:18:57.333Z,4.63
2018-02-27T14:21:25.663Z,4.73
2018-02-27T14:23:53.987Z,5.20
2018-02-27T14:26:22.327Z,4.30
2018-02-27T14:28:51.413Z,5.30
2018-02-27T14:31:20.493Z,4.50
2018-02-27T14:33:49.581Z,4.77
2018-02-27T14:36:17.875Z,4.27
2018-02-27T14:38:46.313Z,5.00
2018-02-27T14:41:14.623Z,4.43
2018-02-27T14:43:42.963Z,4.50
2018-02-27T14:46:11.269Z,5.17
2018-02-27T14:48:39.571Z,4.50
2018-02-27T14:51:07.893Z,4.67
2018-02-27T14:53:36.213Z,5.13
2018-02-27T14:56:04.581Z,4.50
2018-02-27T14:58:32.904Z,4.87
2018-02-27T15:01:01.242Z,4.83
2018-02-27T15:03:29.553Z,4.90
2018-02-27T15:05:57.911Z,4.93
2018-02-27T15:08:26.263Z,4.70
2018-02-27T15:10:54.598Z,5.13
2018-02-27T15:13:22.929Z,4.20
2018-02-27T15:15:51.287Z,4.47
2018-02-27T15:18:20.381Z,4.33
2018-02-27T15:20:49.454Z,5.20
2018-02-27T15:23:17.776Z,4.83
2018-02-27T15:25:46.126Z,4.63
2018-02-27T15:28:14.443Z,4.87
2018-02-27T15:30:42.749Z,4.03
2018-02-27T15:33:11.121Z,4.00
2018-02-27T15:35:39.456Z,5.00
2018-02-27T15:38:10.532Z,4.87
2018-02-27T15:40:38.977Z,5.00
2018-02-27T15:43:07.363Z,4.90
2018-02-27T15:45:35.689Z,4.40
2018-02-27T15:48:04.044Z,4.00
2018-02-27T15:50:33.248Z,4.40
2018-02-27T15:53:02.333Z,4.00
2018-02-27T15:55:31.465Z,4.30
2018-02-27T15:57:59.862Z,4.40
2018-02-27T16:00:28.163Z,4.50
2018-02-27T16:02:56.479Z,4.13
2018-02-27T16:05:25.589Z,4.70
2018-02-27T16:07:54.711Z,4.33
2018-02-27T16:10:23.104Z,4.80
2018-02-27T16:12:51.436Z,4.10
2018-02-27T16:15:20.540Z,4.10
2018-02-27T16:17:49.652Z,4.63
2018-02-27T16:20:18.349Z,4.47
2018-02-27T16:22:46.682Z,4.50
2018-02-27T16:25:14.993Z,4.40
2018-02-27T16:27:44.221Z,4.40
2018-02-27T16:30:13.253Z,4.97
2018-02-27T16:32:41.561Z,4.17
2018-02-27T16:35:10.635Z,4.67
2018-02-27T16:37:39.059Z,4.73
2018-02-27T16:40:08.266Z,4.93
2018-02-27T16:42:36.598Z,4.53
2018-02-27T16:45:04.930Z,4.40
2018-02-27T16:47:33.345Z,4.90
2018-02-27T16:50:01.637Z,3.77
2018-02-27T16:52:29.951Z,4.63
2018-02-27T16:54:59.024Z,4.60
2018-02-27T16:57:28.307Z,4.83
2018-02-27T16:59:56.912Z,5.23
2018-02-27T17:02:26.046Z,4.77
2018-02-27T17:04:54.372Z,4.67
2018-02-27T17:07:22.687Z,4.53
2018-02-27T17:09:51.765Z,4.97
2018-02-27T17:12:20.111Z,4.17
2018-02-27T17:14:49.164Z,5.30
2018-02-27T17:17:18.277Z,6.03
2018-02-27T17:19:46.589Z,5.43
2018-02-27T17:22:14.913Z,5.80
2018-02-27T17:24:43.269Z,5.43
2018-02-27T17:27:11.586Z,4.17
2018-02-27T17:29:40.728Z,5.62
2018-02-27T17:32:09.106Z,6.43
2018-02-27T17:34:37.415Z,6.47
2018-02-27T17:37:05.755Z,7.10
2018-02-27T17:39:34.081Z,6.60
2018-02-27T17:42:02.403Z,5.55
2018-02-27T17:44:30.739Z,5.32
2018-02-27T17:46:59.069Z,5.82
2018-02-27T17:49:27.413Z,4.68
2018-02-27T17:51:55.750Z,5.28
2018-02-27T17:54:24.848Z,6.43
2018-02-27T17:56:53.187Z,5.65
2018-02-27T17:59:22.321Z,5.80
2018-02-27T18:01:50.650Z,5.05
2018-02-27T18:04:19.021Z,6.20
2018-02-27T18:06:47.385Z,6.12
2018-02-27T18:09:15.738Z,5.43
2018-02-27T18:11:44.053Z,6.70
2018-02-27T18:14:12.389Z,7.45
2018-02-27T18:16:40.729Z,6.65
2018-02-27T18:19:09.045Z,6.40
2018-02-27T18:21:38.138Z,5.95
2018-02-27T18:24:06.457Z,6.25
2018-02-27T18:26:34.945Z,7.32
2018-02-27T18:29:03.282Z,7.03
2018-02-27T18:31:32.393Z,7.18
2018-02-27T18:34:00.721Z,7.03
2018-02-27T18:36:29.872Z,7.20
2018-02-27T18:38:58.187Z,7.32
2018-02-27T18:41:26.512Z,5.75
2018-02-27T18:43:54.907Z,6.07
2018-02-27T18:46:23.196Z,6.37
2018-02-27T18:48:51.517Z,5.45
2018-02-27T18:51:19.879Z,5.32
2018-02-27T18:53:48.251Z,6.87
2018-02-27T18:56:16.602Z,5.12
2018-02-27T18:58:45.715Z,6.80
2018-02-27T19:01:14.814Z,6.30
2018-02-27T19:03:43.903Z,6.72
2018-02-27T19:06:13.006Z,6.40
2018-02-27T19:08:42.094Z,9.70
2018-02-27T19:11:11.206Z,6.40
2018-02-27T19:13:39.516Z,6.10
2018-02-27T19:16:08.046Z,5.90
2018-02-27T19:18:36.350Z,5.30
2018-02-27T19:21:05.423Z,6.40
2018-02-27T19:23:33.766Z,5.18
2018-02-27T19:26:02.106Z,5.30
2018-02-27T19:28:31.204Z,4.68
2018-02-27T19:30:59.513Z,6.20
2018-02-27T19:33:27.855Z,5.60
2018-02-27T19:35:56.983Z,5.45
2018-02-27T19:38:25.293Z,5.95
2018-02-27T19:40:53.606Z,6.43
2018-02-27T19:43:21.933Z,6.43
2018-02-27T19:45:50.321Z,7.50
2018-02-27T19:48:18.839Z,5.90
2018-02-27T19:50:47.470Z,8.35
2018-02-27T19:53:15.858Z,5.80
2018-02-27T19:55:44.333Z,6.05
2018-02-27T19:58:13.447Z,6.35
2018-02-27T20:00:42.525Z,5.80
2018-02-27T20:03:11.726Z,6.40
2018-02-27T20:05:41.497Z,7.05
2018-02-27T20:08:09.845Z,6.85
2018-02-27T20:10:38.187Z,7.05
2018-02-27T20:13:06.624Z,7.28
2018-02-27T20:15:34.934Z,7.45
2018-02-27T20:18:08.835Z,8.13
2018-02-27T20:20:37.214Z,7.50
2018-02-27T20:23:11.114Z,7.78
2018-02-27T20:25:39.443Z,8.43
2018-02-27T20:31:12.844Z,9.13
2018-02-27T20:33:41.180Z,8.00
2018-02-27T20:36:09.526Z,8.63
2018-02-27T20:38:43.361Z,8.35
2018-02-27T20:41:11.681Z,8.57
2018-02-27T20:43:40.043Z,8.93
2018-02-27T20:46:09.167Z,9.75
2018-02-27T20:48:38.265Z,9.32
2018-02-27T20:51:06.576Z,8.80
2018-02-27T20:53:34.955Z,8.85
2018-02-27T20:56:03.274Z,9.10
2018-02-27T20:58:31.592Z,9.02
2018-02-27T21:00:59.943Z,10.45
2018-02-27T21:03:28.274Z,10.65
2018-02-27T21:05:56.597Z,11.57
2018-02-27T21:08:24.935Z,17.33
2018-02-27T21:10:53.260Z,20.40
2018-02-27T21:13:21.601Z,19.70
2018-02-27T21:15:49.924Z,11.02
2018-02-27T21:18:18.272Z,9.98
2018-02-27T21:20:46.618Z,9.48
2018-02-27T21:23:15.700Z,13.43
2018-02-27T21:25:44.018Z,12.45
2018-02-27T21:28:12.352Z,10.38
2018-02-27T21:30:40.672Z,9.40
2018-02-27T21:33:09.000Z,9.45
2018-02-27T21:35:37.353Z,8.70
2018-02-27T21:38:05.662Z,10.00
2018-02-27T21:40:33.989Z,8.75
2018-02-27T21:43:02.310Z,6.97
2018-02-27T21:48:05.842Z,7.95
2018-02-27T21:50:34.249Z,7.50
2018-02-27T21:53:03.360Z,6.55
2018-02-27T21:55:31.735Z,6.35
2018-02-27T21:58:00.038Z,5.90
2018-02-27T22:00:29.752Z,6.60
2018-02-27T22:02:58.239Z,6.28
2018-02-27T22:05:26.567Z,7.07
2018-02-27T22:07:54.946Z,6.20
2018-02-27T22:10:23.268Z,7.18
2018-02-27T22:12:51.603Z,6.18
2018-02-27T22:15:19.944Z,6.32
2018-02-27T22:17:48.264Z,7.30
2018-02-27T22:20:16.607Z,7.47
2018-02-27T22:22:44.921Z,6.87
2018-02-27T22:25:13.404Z,7.05
2018-02-27T22:27:41.702Z,6.87
2018-02-27T22:30:10.054Z,7.95
2018-02-27T22:32:38.350Z,7.00
2018-02-27T22:35:06.682Z,7.53
2018-02-27T22:37:35.010Z,7.05
2018-02-27T22:40:03.733Z,8.40
2018-02-27T22:42:32.816Z,7.57
2018-02-27T22:45:01.188Z,8.48
2018-02-27T22:47:29.519Z,8.30
2018-02-27T22:49:57.914Z,9.05
2018-02-27T22:52:26.306Z,7.95
2018-02-27T22:54:54.634Z,19.05
2018-02-27T22:57:22.970Z,9.45
2018-02-27T22:59:51.286Z,8.18
2018-02-27T23:02:20.370Z,8.55
2018-02-27T23:04:48.707Z,9.35
2018-02-27T23:07:17.020Z,9.50
2018-02-27T23:09:45.338Z,10.23
2018-02-27T23:12:15.310Z,9.73
2018-02-27T23:14:43.647Z,9.23
2018-02-27T23:17:15.345Z,10.02
2018-02-27T23:19:43.659Z,10.18
2018-02-27T23:22:11.978Z,9.25
2018-02-27T23:24:42.505Z,10.57
2018-02-27T23:27:11.832Z,8.90
2018-02-27T23:29:40.321Z,9.27
2018-02-27T23:32:09.560Z,19.42
2018-02-27T23:34:42.430Z,11.63
2018-02-27T23:37:10.762Z,9.68
2018-02-27T23:39:39.088Z,10.30
2018-02-27T23:42:07.393Z,8.27
2018-02-27T23:44:35.733Z,9.30
2018-02-27T23:47:04.070Z,10.20
2018-02-27T23:49:32.408Z,9.60
2018-02-27T23:52:00.743Z,9.82
2018-02-27T23:54:29.048Z,9.77
2018-02-27T23:56:57.362Z,9.82
2018-02-27T23:59:25.733Z,10.23
