createdAt,value
2023-03-29T00:01:00.180Z,74.51
2023-03-29T00:03:27.778Z,74.26
2023-03-29T00:06:05.499Z,74.57
2023-03-29T00:08:34.170Z,74.54
2023-03-29T00:11:01.097Z,74.25
2023-03-29T00:13:27.962Z,74.65
2023-03-29T00:15:56.108Z,74.70
2023-03-29T00:18:23.256Z,75.08
2023-03-29T00:20:57.154Z,75.32
2023-03-29T00:23:25.010Z,75.27
2023-03-29T00:25:54.902Z,75.40
2023-03-29T00:28:23.986Z,75.84
2023-03-29T00:30:50.925Z,75.82
2023-03-29T00:33:20.476Z,76.00
2023-03-29T00:35:48.551Z,76.22
2023-03-29T00:38:15.699Z,76.34
2023-03-29T00:40:44.642Z,76.45
2023-03-29T00:43:12.739Z,76.75
2023-03-29T00:45:39.851Z,76.72
2023-03-29T00:48:08.605Z,76.78
2023-03-29T00:50:47.265Z,76.90
2023-03-29T00:53:28.218Z,76.78
2023-03-29T00:56:05.220Z,76.55
2023-03-29T00:58:41.923Z,76.42
2023-03-29T01:01:13.736Z,76.19
2023-03-29T01:03:46.380Z,76.16
2023-03-29T01:06:15.028Z,76.46
2023-03-29T01:08:45.406Z,76.79
2023-03-29T01:11:19.001Z,77.04
2023-03-29T01:13:59.227Z,77.14
2023-03-29T01:16:28.629Z,77.00
2023-03-29T01:18:58.315Z,76.93
2023-03-29T01:21:41.252Z,77.16
2023-03-29T01:24:18.139Z,76.94
2023-03-29T01:26:52.332Z,77.10
2023-03-29T01:29:26.895Z,77.20
2023-03-29T01:32:02.213Z,77.00
2023-03-29T01:34:37.250Z,77.19
2023-03-29T01:37:37.735Z,77.22
2023-03-29T01:40:06.201Z,77.07
2023-03-29T01:42:43.644Z,77.15
2023-03-29T01:45:22.700Z,77.11
2023-03-29T01:48:06.812Z,77.19
2023-03-29T01:50:50.321Z,77.19
2023-03-29T01:53:29.072Z,77.16
2023-03-29T01:55:57.838Z,76.93
2023-03-29T01:58:34.156Z,77.20
2023-03-29T02:01:05.804Z,77.02
2023-03-29T02:03:34.043Z,77.16
2023-03-29T02:06:01.215Z,77.01
2023-03-29T02:08:28.956Z,76.80
2023-03-29T02:10:57.078Z,76.79
2023-03-29T02:13:23.655Z,76.40
2023-03-29T02:15:50.170Z,76.41
2023-03-29T02:18:17.727Z,76.48
2023-03-29T02:20:47.407Z,76.48
2023-03-29T02:23:23.476Z,76.25
2023-03-29T02:25:53.442Z,76.06
2023-03-29T02:28:21.748Z,76.01
2023-03-29T02:30:56.506Z,76.32
2023-03-29T02:33:53.220Z,76.38
2023-03-29T02:36:19.704Z,76.47
2023-03-29T02:38:46.406Z,76.53
2023-03-29T02:41:13.575Z,76.40
2023-03-29T02:43:41.334Z,76.13
2023-03-29T02:46:08.161Z,76.08
2023-03-29T02:48:35.968Z,76.61
2023-03-29T02:51:05.743Z,76.08
2023-03-29T02:53:39.310Z,76.26
2023-03-29T02:56:06.482Z,76.02
2023-03-29T02:58:32.957Z,75.71
2023-03-29T03:01:01.443Z,75.44
2023-03-29T03:03:29.107Z,75.65
2023-03-29T03:05:57.817Z,75.51
2023-03-29T03:08:24.711Z,75.46
2023-03-29T03:10:51.292Z,75.29
2023-03-29T03:13:19.157Z,75.62
2023-03-29T03:15:48.923Z,75.61
2023-03-29T03:18:16.582Z,75.56
2023-03-29T03:20:46.519Z,76.15
2023-03-29T03:23:13.301Z,76.23
2023-03-29T03:25:39.880Z,76.50
2023-03-29T03:28:06.485Z,76.43
2023-03-29T03:30:34.550Z,76.62
2023-03-29T03:33:19.809Z,76.77
2023-03-29T03:36:02.827Z,76.71
2023-03-29T03:38:29.865Z,77.06
2023-03-29T03:41:00.654Z,77.14
2023-03-29T03:43:29.488Z,77.43
2023-03-29T03:45:57.126Z,77.59
2023-03-29T03:48:25.434Z,77.95
2023-03-29T03:51:00.977Z,78.15
2023-03-29T03:53:33.825Z,78.17
2023-03-29T03:56:23.474Z,78.44
2023-03-29T03:59:08.161Z,78.66
2023-03-29T04:01:45.257Z,78.87
2023-03-29T04:04:16.426Z,78.97
2023-03-29T04:07:13.087Z,79.31
2023-03-29T04:09:58.385Z,79.39
2023-03-29T04:12:42.964Z,79.78
2023-03-29T04:15:10.475Z,79.66
2023-03-29T04:17:39.414Z,79.57
2023-03-29T04:20:38.390Z,79.90
2023-03-29T04:23:05.545Z,79.84
2023-03-29T04:25:32.398Z,79.87
2023-03-29T04:28:18.846Z,79.73
2023-03-29T04:30:52.228Z,80.03
2023-03-29T04:33:41.429Z,80.35
2023-03-29T04:36:09.367Z,80.11
2023-03-29T04:38:36.137Z,80.50
2023-03-29T04:41:04.991Z,80.78
2023-03-29T04:43:46.902Z,80.78
2023-03-29T04:46:29.833Z,80.68
2023-03-29T04:49:06.031Z,81.03
2023-03-29T04:51:39.559Z,80.89
2023-03-29T04:54:06.511Z,80.90
2023-03-29T04:56:49.144Z,80.97
2023-03-29T04:59:38.977Z,80.97
2023-03-29T05:02:16.294Z,81.15
2023-03-29T05:04:46.756Z,81.36
2023-03-29T05:07:18.212Z,81.24
2023-03-29T05:09:45.777Z,81.24
2023-03-29T05:12:12.829Z,81.34
2023-03-29T05:14:50.430Z,81.49
2023-03-29T05:17:17.150Z,81.47
2023-03-29T05:19:45.042Z,81.36
2023-03-29T05:22:11.553Z,81.33
2023-03-29T05:24:38.118Z,81.17
2023-03-29T05:27:15.405Z,80.98
2023-03-29T05:29:46.601Z,81.08
2023-03-29T05:32:37.997Z,81.34
2023-03-29T05:35:06.718Z,81.43
2023-03-29T05:37:34.397Z,81.15
2023-03-29T05:40:09.149Z,81.47
2023-03-29T05:42:50.952Z,81.36
2023-03-29T05:45:17.563Z,81.28
2023-03-29T05:47:44.521Z,81.13
2023-03-29T05:50:11.181Z,80.52
2023-03-29T05:52:38.522Z,79.98
2023-03-29T05:55:05.395Z,79.47
2023-03-29T05:57:32.417Z,78.58
2023-03-29T05:59:59.243Z,77.57
2023-03-29T06:02:26.313Z,77.19
2023-03-29T06:04:53.889Z,76.43
2023-03-29T06:07:23.426Z,75.41
2023-03-29T06:10:09.584Z,75.19
2023-03-29T06:12:38.012Z,74.36
2023-03-29T06:15:06.023Z,73.96
2023-03-29T06:17:55.592Z,73.56
2023-03-29T06:20:22.647Z,72.33
2023-03-29T06:22:54.147Z,71.55
2023-03-29T06:25:22.512Z,70.80
2023-03-29T06:27:50.592Z,70.09
2023-03-29T06:30:19.186Z,69.64
2023-03-29T06:32:50.457Z,69.19
2023-03-29T06:35:38.010Z,68.13
2023-03-29T06:38:08.465Z,68.02
2023-03-29T06:41:04.167Z,67.34
2023-03-29T06:43:44.338Z,66.95
2023-03-29T06:46:16.064Z,66.54
2023-03-29T06:48:53.556Z,66.65
2023-03-29T06:51:23.435Z,66.39
2023-03-29T06:53:50.294Z,66.19
2023-03-29T06:56:17.558Z,66.08
2023-03-29T06:58:47.094Z,65.62
2023-03-29T07:01:34.644Z,65.08
2023-03-29T07:04:24.737Z,65.18
2023-03-29T07:07:19.724Z,65.14
2023-03-29T07:09:53.933Z,65.02
2023-03-29T07:12:22.396Z,64.88
2023-03-29T07:14:49.583Z,64.72
2023-03-29T07:17:18.436Z,64.28
2023-03-29T07:19:45.048Z,64.29
2023-03-29T07:22:11.465Z,64.08
2023-03-29T07:24:49.269Z,63.41
2023-03-29T07:27:16.181Z,63.35
2023-03-29T07:29:49.131Z,63.18
2023-03-29T07:32:17.336Z,63.06
2023-03-29T07:34:55.596Z,62.69
2023-03-29T07:37:27.248Z,62.24
2023-03-29T07:39:56.630Z,62.45
2023-03-29T07:42:55.384Z,61.96
2023-03-29T07:45:26.776Z,62.25
2023-03-29T07:47:59.665Z,62.35
2023-03-29T07:50:32.734Z,62.21
2023-03-29T07:53:03.873Z,62.18
2023-03-29T07:55:32.034Z,62.25
2023-03-29T07:58:07.432Z,61.94
2023-03-29T08:00:34.900Z,61.65
2023-03-29T08:03:22.692Z,62.28
2023-03-29T08:05:49.875Z,62.09
2023-03-29T08:08:17.155Z,61.81
2023-03-29T08:10:50.767Z,61.89
2023-03-29T08:13:36.420Z,61.84
2023-03-29T08:16:21.617Z,61.96
2023-03-29T08:18:55.283Z,62.03
2023-03-29T08:21:24.682Z,62.23
2023-03-29T08:23:51.889Z,62.15
2023-03-29T08:26:26.627Z,62.11
2023-03-29T08:28:54.390Z,62.22
2023-03-29T08:31:23.332Z,62.05
2023-03-29T08:33:51.435Z,61.95
2023-03-29T08:36:41.788Z,61.81
2023-03-29T08:39:16.890Z,62.05
2023-03-29T08:42:16.171Z,62.06
2023-03-29T08:45:21.473Z,62.22
2023-03-29T08:47:53.823Z,62.19
2023-03-29T08:50:23.122Z,62.16
2023-03-29T08:52:56.884Z,62.07
2023-03-29T08:55:45.854Z,61.96
2023-03-29T08:58:45.670Z,62.46
2023-03-29T09:01:12.684Z,62.47
2023-03-29T09:04:08.741Z,62.62
2023-03-29T09:06:52.750Z,62.75
2023-03-29T09:09:25.517Z,62.98
2023-03-29T09:12:03.162Z,62.91
2023-03-29T09:14:48.784Z,62.97
2023-03-29T09:17:23.189Z,62.83
2023-03-29T09:20:12.789Z,63.17
2023-03-29T09:22:52.254Z,63.09
2023-03-29T09:25:25.331Z,63.14
2023-03-29T09:28:01.061Z,62.82
2023-03-29T09:30:49.795Z,63.04
2023-03-29T09:33:24.814Z,63.29
2023-03-29T09:36:08.299Z,63.06
2023-03-29T09:38:39.599Z,63.47
2023-03-29T09:41:30.221Z,63.36
2023-03-29T09:44:00.685Z,63.36
2023-03-29T09:46:40.268Z,63.29
2023-03-29T09:49:12.394Z,63.04
2023-03-29T09:51:40.084Z,62.90
2023-03-29T09:54:06.584Z,62.90
2023-03-29T09:56:52.558Z,63.05
2023-03-29T09:59:21.647Z,63.42
2023-03-29T10:01:48.221Z,63.41
2023-03-29T10:04:16.702Z,63.49
2023-03-29T10:06:49.458Z,63.45
2023-03-29T10:09:20.167Z,63.50
2023-03-29T10:11:52.306Z,63.40
2023-03-29T10:14:23.835Z,63.66
2023-03-29T10:16:56.101Z,64.23
2023-03-29T10:19:34.765Z,64.11
2023-03-29T10:22:06.065Z,64.34
2023-03-29T10:24:32.470Z,64.45
2023-03-29T10:27:04.069Z,64.08
2023-03-29T10:29:42.257Z,63.99
2023-03-29T10:32:16.653Z,63.82
2023-03-29T10:34:45.236Z,63.54
2023-03-29T10:37:14.037Z,63.50
2023-03-29T10:39:40.659Z,63.31
2023-03-29T10:42:13.333Z,63.44
2023-03-29T10:44:39.778Z,63.35
2023-03-29T10:47:17.364Z,62.65
2023-03-29T10:49:47.678Z,62.59
2023-03-29T10:52:15.079Z,62.58
2023-03-29T10:54:41.606Z,62.34
2023-03-29T10:57:11.842Z,62.38
2023-03-29T11:00:06.849Z,62.59
2023-03-29T11:02:39.241Z,62.33
2023-03-29T11:05:24.538Z,62.03
2023-03-29T11:08:03.513Z,62.18
2023-03-29T11:10:45.138Z,61.91
2023-03-29T11:13:29.623Z,62.06
2023-03-29T11:16:43.748Z,62.10
2023-03-29T11:20:04.985Z,61.47
2023-03-29T11:23:09.070Z,61.79
2023-03-29T11:25:45.932Z,61.75
2023-03-29T11:28:43.457Z,61.29
2023-03-29T11:31:33.231Z,61.11
2023-03-29T11:34:02.386Z,60.88
2023-03-29T11:36:45.517Z,61.01
2023-03-29T11:39:44.253Z,61.02
2023-03-29T11:42:17.775Z,61.23
2023-03-29T11:44:46.992Z,60.67
2023-03-29T11:47:14.566Z,60.72
2023-03-29T11:49:44.321Z,60.81
2023-03-29T11:52:33.995Z,60.98
2023-03-29T11:55:04.914Z,60.67
2023-03-29T11:57:39.935Z,60.70
2023-03-29T12:00:15.614Z,60.74
2023-03-29T12:03:02.105Z,60.83
2023-03-29T12:05:36.016Z,60.77
2023-03-29T12:08:23.666Z,60.76
2023-03-29T12:10:55.862Z,61.04
2023-03-29T12:13:32.182Z,61.00
2023-03-29T12:16:19.300Z,60.54
2023-03-29T12:18:48.502Z,60.12
2023-03-29T12:21:20.070Z,59.90
2023-03-29T12:23:47.648Z,59.74
2023-03-29T12:26:19.821Z,59.71
2023-03-29T12:29:08.235Z,58.75
2023-03-29T12:31:50.873Z,58.98
2023-03-29T12:34:41.729Z,58.17
2023-03-29T12:37:54.318Z,57.78
2023-03-29T12:40:44.353Z,56.94
2023-03-29T12:43:41.502Z,57.20
2023-03-29T12:46:35.290Z,56.33
2023-03-29T12:49:11.957Z,55.96
2023-03-29T12:51:40.946Z,55.73
2023-03-29T12:54:14.938Z,54.88
2023-03-29T12:56:55.002Z,54.84
2023-03-29T12:59:37.721Z,54.85
2023-03-29T13:02:13.840Z,54.76
2023-03-29T13:04:46.930Z,54.36
2023-03-29T13:07:22.276Z,53.95
2023-03-29T13:09:57.107Z,54.65
2023-03-29T13:12:31.440Z,54.38
2023-03-29T13:15:01.474Z,54.68
2023-03-29T13:17:35.080Z,54.77
2023-03-29T13:20:32.615Z,54.50
2023-03-29T13:23:20.558Z,54.03
2023-03-29T13:26:08.022Z,53.89
2023-03-29T13:28:46.651Z,54.15
2023-03-29T13:31:31.958Z,54.10
2023-03-29T13:34:13.488Z,54.28
2023-03-29T13:37:00.121Z,54.16
2023-03-29T13:39:32.234Z,54.09
2023-03-29T13:42:26.144Z,54.13
2023-03-29T13:44:53.767Z,54.24
2023-03-29T13:47:32.317Z,54.52
2023-03-29T13:50:17.618Z,54.18
2023-03-29T13:53:15.755Z,54.15
2023-03-29T13:55:52.856Z,54.21
2023-03-29T13:58:30.552Z,53.87
2023-03-29T14:01:31.853Z,53.96
2023-03-29T14:03:59.376Z,53.94
2023-03-29T14:06:36.515Z,53.83
2023-03-29T14:09:06.247Z,54.18
2023-03-29T14:11:33.183Z,54.22
2023-03-29T14:14:01.604Z,54.02
2023-03-29T14:16:31.475Z,53.61
2023-03-29T14:18:59.213Z,53.91
2023-03-29T14:21:25.890Z,53.49
2023-03-29T14:23:59.748Z,53.77
2023-03-29T14:26:30.936Z,53.53
2023-03-29T14:28:58.861Z,53.55
2023-03-29T14:31:30.447Z,53.65
2023-03-29T14:34:01.317Z,53.47
2023-03-29T14:36:29.896Z,53.35
2023-03-29T14:39:05.884Z,53.58
2023-03-29T14:41:34.735Z,53.51
2023-03-29T14:44:03.079Z,53.47
2023-03-29T14:46:29.854Z,53.92
2023-03-29T14:48:56.603Z,54.09
2023-03-29T14:51:28.479Z,54.24
2023-03-29T14:53:55.930Z,54.34
2023-03-29T14:56:25.308Z,54.45
2023-03-29T14:58:54.615Z,55.02
2023-03-29T15:01:23.588Z,55.29
2023-03-29T15:03:55.375Z,55.25
2023-03-29T15:06:24.250Z,55.65
2023-03-29T15:09:03.712Z,55.58
2023-03-29T15:11:33.669Z,55.76
2023-03-29T15:14:05.150Z,55.79
2023-03-29T15:16:31.979Z,55.87
2023-03-29T15:19:01.521Z,56.06
2023-03-29T15:21:31.947Z,56.03
2023-03-29T15:23:59.842Z,56.38
2023-03-29T15:26:31.513Z,56.40
2023-03-29T15:29:10.992Z,56.64
2023-03-29T15:31:39.613Z,56.51
2023-03-29T15:34:13.571Z,56.54
2023-03-29T15:36:42.229Z,56.57
2023-03-29T15:39:13.454Z,56.41
2023-03-29T15:41:40.974Z,56.55
2023-03-29T15:44:07.733Z,56.51
2023-03-29T15:46:34.270Z,56.51
2023-03-29T15:49:01.362Z,56.87
2023-03-29T15:51:27.812Z,56.99
2023-03-29T15:53:54.232Z,56.92
2023-03-29T15:56:22.812Z,57.41
2023-03-29T15:58:49.438Z,57.63
2023-03-29T16:01:33.518Z,57.73
2023-03-29T16:04:01.677Z,57.59
2023-03-29T16:06:28.360Z,57.71
2023-03-29T16:08:56.762Z,57.55
2023-03-29T16:11:23.926Z,57.75
2023-03-29T16:13:50.782Z,57.53
2023-03-29T16:16:17.470Z,57.56
2023-03-29T16:18:44.065Z,57.48
2023-03-29T16:21:13.673Z,57.96
2023-03-29T16:23:41.591Z,57.97
2023-03-29T16:26:08.363Z,58.08
2023-03-29T16:28:34.999Z,58.04
2023-03-29T16:31:01.402Z,58.02
2023-03-29T16:33:27.965Z,58.28
2023-03-29T16:35:54.733Z,58.82
2023-03-29T16:38:24.026Z,58.95
2023-03-29T16:40:50.670Z,59.59
2023-03-29T16:43:18.581Z,60.12
2023-03-29T16:45:45.419Z,60.74
2023-03-29T16:48:13.802Z,61.42
2023-03-29T16:50:40.407Z,61.98
2023-03-29T16:53:07.145Z,62.44
2023-03-29T16:55:34.042Z,62.51
2023-03-29T16:58:00.480Z,63.18
2023-03-29T17:00:26.999Z,63.26
2023-03-29T17:02:53.534Z,64.11
2023-03-29T17:05:19.973Z,63.68
2023-03-29T17:07:46.851Z,63.70
2023-03-29T17:10:14.049Z,64.17
2023-03-29T17:12:40.458Z,64.16
2023-03-29T17:15:07.794Z,64.35
2023-03-29T17:17:34.528Z,64.60
2023-03-29T17:20:01.186Z,64.47
2023-03-29T17:22:27.596Z,64.99
2023-03-29T17:24:54.076Z,65.24
2023-03-29T17:27:21.080Z,65.58
2023-03-29T17:29:47.664Z,65.73
2023-03-29T17:32:14.174Z,65.98
2023-03-29T17:34:40.819Z,66.27
2023-03-29T17:37:07.766Z,66.73
2023-03-29T17:39:37.365Z,67.06
2023-03-29T17:42:04.866Z,66.95
2023-03-29T17:44:33.068Z,67.08
2023-03-29T17:47:00.407Z,67.33
2023-03-29T17:49:26.963Z,67.87
2023-03-29T17:51:53.433Z,67.95
2023-03-29T17:54:19.892Z,68.13
2023-03-29T17:56:46.336Z,67.90
2023-03-29T17:59:12.817Z,68.02
2023-03-29T18:01:39.595Z,68.23
2023-03-29T18:04:06.260Z,67.51
2023-03-29T18:06:32.770Z,67.15
2023-03-29T18:09:01.298Z,67.23
2023-03-29T18:11:28.378Z,66.88
2023-03-29T19:49:21.153Z,56.86
2023-03-29T19:51:48.049Z,57.43
2023-03-29T19:54:14.642Z,57.74
2023-03-29T19:56:42.643Z,57.48
2023-03-29T19:59:11.095Z,57.18
2023-03-29T20:01:39.375Z,57.43
2023-03-29T20:04:06.235Z,57.22
2023-03-29T20:06:32.934Z,57.18
2023-03-29T20:08:59.391Z,57.45
2023-03-29T20:11:25.976Z,56.79
2023-03-29T20:13:52.461Z,56.85
2023-03-29T20:16:19.357Z,56.75
2023-03-29T20:18:46.333Z,56.27
2023-03-29T20:21:16.264Z,56.16
2023-03-29T20:23:43.073Z,55.62
2023-03-29T20:26:10.406Z,55.52
2023-03-29T20:28:37.615Z,55.84
2023-03-29T20:31:06.096Z,55.14
2023-03-29T20:33:33.263Z,55.23
2023-03-29T20:35:59.913Z,55.17
2023-03-29T20:38:26.616Z,54.40
2023-03-29T20:40:55.125Z,54.69
2023-03-29T20:43:21.563Z,54.42
2023-03-29T20:45:54.690Z,54.03
2023-03-29T20:48:23.077Z,53.81
2023-03-29T20:50:50.311Z,54.18
2023-03-29T20:53:18.397Z,53.92
2023-03-29T20:55:45.120Z,53.71
2023-03-29T20:58:11.669Z,53.48
2023-03-29T21:00:43.188Z,53.38
2023-03-29T21:03:10.046Z,53.44
2023-03-29T21:05:36.927Z,53.54
2023-03-29T21:08:04.273Z,53.03
2023-03-29T21:10:31.265Z,52.60
2023-03-29T21:13:02.348Z,52.75
2023-03-29T21:15:30.538Z,52.70
2023-03-29T21:17:58.589Z,52.79
2023-03-29T21:20:25.175Z,53.07
2023-03-29T21:22:51.702Z,52.50
2023-03-29T21:25:18.376Z,52.11
2023-03-29T21:27:45.376Z,52.35
2023-03-29T21:30:12.168Z,52.08
2023-03-29T21:32:38.700Z,51.74
2023-03-29T21:35:05.852Z,51.62
2023-03-29T21:37:32.299Z,51.50
2023-03-29T21:39:58.758Z,51.78
2023-03-29T21:42:25.475Z,51.54
2023-03-29T21:44:52.038Z,50.91
2023-03-29T21:47:18.665Z,51.17
2023-03-29T21:49:47.108Z,51.36
2023-03-29T21:52:13.585Z,51.34
2023-03-29T21:54:40.141Z,51.09
2023-03-29T21:57:06.742Z,51.38
2023-03-29T22:03:06.136Z,51.61
2023-03-29T22:05:33.076Z,51.31
2023-03-29T22:07:59.742Z,51.30
2023-03-29T22:10:27.255Z,51.03
2023-03-29T22:12:54.011Z,51.30
2023-03-29T22:15:23.534Z,51.24
2023-03-29T22:17:50.515Z,51.28
2023-03-29T22:20:18.438Z,51.25
2023-03-29T22:22:47.135Z,51.22
2023-03-29T22:25:14.232Z,51.39
2023-03-29T22:27:42.767Z,51.48
2023-03-29T22:30:09.653Z,51.71
2023-03-29T22:32:36.326Z,51.27
2023-03-29T22:35:02.992Z,51.21
2023-03-29T22:37:29.518Z,51.48
2023-03-29T22:39:56.313Z,51.32
2023-03-29T22:42:22.758Z,51.25
2023-03-29T22:44:49.273Z,51.39
2023-03-29T22:47:15.948Z,51.34
2023-03-29T22:49:42.445Z,51.46
2023-03-29T22:52:08.868Z,51.41
2023-03-29T22:54:35.368Z,51.52
2023-03-29T22:57:01.851Z,51.10
2023-03-29T22:59:28.426Z,51.66
2023-03-29T23:01:55.008Z,51.50
2023-03-29T23:04:21.641Z,51.55
2023-03-29T23:06:48.172Z,51.19
2023-03-29T23:09:16.507Z,51.52
2023-03-29T23:11:43.198Z,51.27
2023-03-29T23:14:09.817Z,51.40
2023-03-29T23:16:36.898Z,51.36
2023-03-29T23:19:03.515Z,51.50
2023-03-29T23:21:29.908Z,51.26
2023-03-29T23:23:56.343Z,51.26
2023-03-29T23:26:23.161Z,51.27
2023-03-29T23:28:51.407Z,51.22
2023-03-29T23:31:18.664Z,51.20
2023-03-29T23:33:45.533Z,51.34
2023-03-29T23:36:14.457Z,51.04
2023-03-29T23:38:41.990Z,51.72
2023-03-29T23:41:10.780Z,51.71
2023-03-29T23:43:41.592Z,51.75
2023-03-29T23:46:10.645Z,51.72
2023-03-29T23:48:37.903Z,51.70
2023-03-29T23:51:05.620Z,52.31
2023-03-29T23:53:32.621Z,52.24
2023-03-29T23:56:01.214Z,52.22
2023-03-29T23:58:32.669Z,52.22
