createdAt,value
2019-03-03T00:01:14.114Z,2.67
2019-03-03T00:03:42.945Z,2.93
2019-03-03T00:06:11.805Z,3.07
2019-03-03T00:08:40.771Z,2.60
2019-03-03T00:11:09.560Z,2.43
2019-03-03T00:13:38.397Z,2.67
2019-03-03T00:16:07.257Z,2.90
2019-03-03T00:18:36.109Z,3.40
2019-03-03T00:21:05.001Z,2.50
2019-03-03T00:23:33.787Z,2.97
2019-03-03T00:26:02.592Z,3.23
2019-03-03T00:28:31.537Z,3.10
2019-03-03T00:31:00.363Z,3.10
2019-03-03T00:33:29.154Z,3.10
2019-03-03T00:35:57.950Z,3.07
2019-03-03T00:38:46.069Z,3.43
2019-03-03T00:41:23.659Z,3.30
2019-03-03T00:44:05.128Z,3.23
2019-03-03T00:46:51.793Z,2.90
2019-03-03T00:49:45.813Z,3.10
2019-03-03T00:52:20.687Z,3.03
2019-03-03T00:55:03.135Z,2.90
2019-03-03T00:57:43.214Z,2.80
2019-03-03T01:00:38.083Z,3.23
2019-03-03T01:03:26.102Z,4.03
2019-03-03T01:06:07.228Z,3.13
2019-03-03T01:08:44.741Z,3.20
2019-03-03T01:11:35.844Z,2.73
2019-03-03T01:14:18.853Z,2.77
2019-03-03T01:16:55.847Z,3.37
2019-03-03T01:19:30.663Z,3.33
2019-03-03T01:22:11.446Z,2.90
2019-03-03T01:25:11.776Z,3.10
2019-03-03T01:27:40.670Z,3.33
2019-03-03T01:30:11.581Z,2.40
2019-03-03T01:32:40.598Z,3.07
2019-03-03T01:35:09.830Z,3.50
2019-03-03T01:37:38.893Z,2.73
2019-03-03T01:40:09.400Z,2.80
2019-03-03T01:42:38.213Z,3.63
2019-03-03T01:45:08.769Z,3.00
2019-03-03T01:47:37.602Z,3.37
2019-03-03T01:50:07.760Z,3.43
2019-03-03T01:52:36.638Z,3.77
2019-03-03T01:55:06.162Z,3.50
2019-03-03T01:57:35.025Z,3.80
2019-03-03T02:00:05.447Z,4.20
2019-03-03T02:02:34.236Z,3.30
2019-03-03T02:05:03.127Z,2.90
2019-03-03T02:07:31.939Z,3.10
2019-03-03T02:10:00.837Z,3.73
2019-03-03T02:12:29.906Z,2.57
2019-03-03T02:14:58.697Z,3.23
2019-03-03T02:17:27.494Z,3.73
2019-03-03T02:19:56.463Z,3.50
2019-03-03T02:22:25.319Z,3.23
2019-03-03T02:24:54.125Z,3.40
2019-03-03T02:27:23.019Z,2.90
2019-03-03T02:29:51.948Z,3.70
2019-03-03T02:32:20.843Z,3.10
2019-03-03T02:34:49.645Z,3.13
2019-03-03T02:37:18.456Z,3.43
2019-03-03T02:39:47.303Z,2.90
2019-03-03T02:42:16.120Z,3.63
2019-03-03T02:44:45.727Z,3.80
2019-03-03T02:47:14.683Z,2.73
2019-03-03T02:49:43.814Z,3.30
2019-03-03T02:52:12.706Z,3.27
2019-03-03T02:54:41.632Z,3.17
2019-03-03T02:57:10.446Z,3.83
2019-03-03T02:59:39.433Z,3.50
2019-03-03T03:04:44.389Z,3.27
2019-03-03T03:07:32.628Z,3.57
2019-03-03T03:10:06.973Z,3.70
2019-03-03T03:12:55.149Z,3.33
2019-03-03T03:15:43.180Z,3.43
2019-03-03T03:18:20.310Z,4.10
2019-03-03T03:21:09.309Z,3.47
2019-03-03T03:23:44.596Z,3.10
2019-03-03T03:26:27.119Z,3.10
2019-03-03T03:29:15.203Z,3.57
2019-03-03T03:32:02.068Z,3.73
2019-03-03T03:34:39.144Z,3.27
2019-03-03T03:37:20.101Z,3.40
2019-03-03T03:40:09.478Z,3.23
2019-03-03T03:42:57.458Z,3.73
2019-03-03T03:45:48.120Z,3.47
2019-03-03T03:48:36.161Z,3.50
2019-03-03T03:51:42.144Z,2.87
2019-03-03T03:54:29.079Z,3.00
2019-03-03T03:57:17.126Z,3.23
2019-03-03T03:59:58.449Z,3.33
2019-03-03T04:02:45.277Z,3.23
2019-03-03T04:05:30.882Z,3.33
2019-03-03T04:08:13.468Z,3.27
2019-03-03T04:10:57.232Z,4.40
2019-03-03T04:13:54.357Z,2.93
2019-03-03T04:16:37.707Z,3.33
2019-03-03T04:19:29.039Z,3.10
2019-03-03T04:22:13.855Z,3.50
2019-03-03T04:25:05.676Z,3.40
2019-03-03T04:27:55.160Z,3.27
2019-03-03T04:30:41.874Z,3.50
2019-03-03T04:33:28.195Z,3.27
2019-03-03T04:36:06.488Z,3.57
2019-03-03T04:38:47.853Z,3.30
2019-03-03T04:41:35.771Z,3.30
2019-03-03T04:44:15.803Z,3.27
2019-03-03T04:47:09.905Z,3.73
2019-03-03T04:50:03.696Z,3.40
2019-03-03T04:52:57.717Z,3.10
2019-03-03T04:55:45.700Z,2.93
2019-03-03T04:58:22.044Z,3.17
2019-03-03T05:01:13.013Z,3.10
2019-03-03T05:03:56.207Z,3.00
2019-03-03T05:06:33.616Z,3.53
2019-03-03T05:09:10.065Z,3.00
2019-03-03T05:12:29.096Z,3.20
2019-03-03T05:15:04.099Z,3.10
2019-03-03T05:17:43.260Z,3.33
2019-03-03T05:20:12.520Z,3.57
2019-03-03T05:22:41.415Z,3.50
2019-03-03T05:25:10.421Z,3.87
2019-03-03T05:27:39.297Z,3.40
2019-03-03T05:30:08.569Z,3.77
2019-03-03T05:32:37.351Z,3.23
2019-03-03T05:35:06.502Z,3.40
2019-03-03T05:37:35.345Z,3.87
2019-03-03T05:40:04.631Z,4.07
2019-03-03T05:42:33.501Z,3.57
2019-03-03T05:45:02.318Z,3.60
2019-03-03T05:47:31.179Z,4.03
2019-03-03T05:50:00.028Z,4.07
2019-03-03T05:52:28.892Z,3.80
2019-03-03T05:54:57.766Z,3.93
2019-03-03T05:57:26.740Z,3.90
2019-03-03T05:59:55.554Z,4.27
2019-03-03T06:02:24.423Z,4.20
2019-03-03T06:04:53.336Z,4.20
2019-03-03T06:07:22.373Z,3.93
2019-03-03T06:09:52.491Z,4.30
2019-03-03T06:12:21.321Z,4.60
2019-03-03T06:14:50.228Z,4.47
2019-03-03T06:17:19.109Z,4.53
2019-03-03T06:19:48.200Z,4.30
2019-03-03T06:22:17.122Z,4.97
2019-03-03T06:24:45.971Z,4.77
2019-03-03T06:27:14.823Z,5.33
2019-03-03T06:29:43.797Z,5.53
2019-03-03T06:32:12.649Z,5.43
2019-03-03T06:34:41.609Z,6.37
2019-03-03T06:37:10.428Z,6.23
2019-03-03T06:39:39.482Z,6.60
2019-03-03T06:42:08.355Z,7.20
2019-03-03T06:44:37.142Z,6.87
2019-03-03T06:47:06.079Z,7.30
2019-03-03T06:49:35.106Z,6.97
2019-03-03T06:52:04.081Z,6.60
2019-03-03T06:54:32.893Z,6.80
2019-03-03T06:57:01.797Z,7.17
2019-03-03T06:59:30.785Z,7.13
2019-03-03T07:01:59.628Z,6.67
2019-03-03T07:04:28.427Z,6.13
2019-03-03T07:06:57.412Z,6.90
2019-03-03T07:09:27.394Z,6.07
2019-03-03T07:11:56.259Z,5.60
2019-03-03T07:14:25.162Z,5.33
2019-03-03T07:16:54.018Z,5.83
2019-03-03T07:19:23.981Z,4.73
2019-03-03T07:21:52.838Z,4.73
2019-03-03T07:24:21.662Z,5.17
2019-03-03T07:26:50.494Z,4.03
2019-03-03T07:29:19.717Z,4.10
2019-03-03T07:31:48.656Z,3.47
2019-03-03T07:34:17.511Z,3.20
2019-03-03T07:36:46.341Z,3.47
2019-03-03T07:39:17.530Z,3.07
2019-03-03T07:41:46.660Z,2.90
2019-03-03T07:44:15.580Z,3.10
2019-03-03T07:46:44.435Z,2.63
2019-03-03T07:49:13.481Z,2.43
2019-03-03T07:51:42.277Z,2.40
2019-03-03T07:54:11.110Z,2.53
2019-03-03T07:56:39.909Z,2.37
2019-03-03T07:59:08.914Z,2.30
2019-03-03T08:01:37.714Z,2.50
2019-03-03T08:04:06.711Z,2.37
2019-03-03T08:06:35.593Z,2.50
2019-03-03T08:09:06.538Z,2.33
2019-03-03T08:11:35.386Z,2.57
2019-03-03T08:14:04.327Z,2.70
2019-03-03T08:16:33.141Z,2.47
2019-03-03T08:19:03.011Z,3.13
2019-03-03T08:21:31.981Z,2.50
2019-03-03T08:24:00.831Z,2.60
2019-03-03T08:26:29.827Z,3.03
2019-03-03T08:28:58.891Z,2.70
2019-03-03T08:31:27.817Z,2.33
2019-03-03T08:33:56.727Z,2.60
2019-03-03T08:36:25.642Z,2.70
2019-03-03T08:38:54.631Z,3.47
2019-03-03T08:41:23.427Z,3.30
2019-03-03T08:44:02.928Z,3.00
2019-03-03T08:46:39.069Z,2.93
2019-03-03T08:49:15.975Z,3.17
2019-03-03T08:51:56.039Z,3.20
2019-03-03T08:54:51.352Z,3.57
2019-03-03T08:57:34.404Z,3.60
2019-03-03T09:00:18.302Z,3.00
2019-03-03T09:03:05.105Z,3.50
2019-03-03T09:05:43.846Z,3.17
2019-03-03T09:08:30.642Z,3.20
2019-03-03T09:11:17.031Z,3.50
2019-03-03T09:14:10.984Z,3.10
2019-03-03T09:17:08.073Z,3.40
2019-03-03T09:19:49.250Z,3.00
2019-03-03T09:22:29.949Z,2.90
2019-03-03T09:25:11.196Z,2.90
2019-03-03T09:27:50.200Z,3.47
2019-03-03T09:30:36.694Z,3.07
2019-03-03T09:33:23.665Z,3.70
2019-03-03T09:35:57.305Z,3.07
2019-03-03T09:38:46.629Z,2.93
2019-03-03T09:41:43.762Z,3.23
2019-03-03T09:44:26.917Z,3.13
2019-03-03T09:47:13.564Z,3.20
2019-03-03T09:50:00.322Z,3.40
2019-03-03T09:52:46.944Z,2.80
2019-03-03T09:55:27.802Z,2.47
2019-03-03T09:58:18.698Z,2.60
2019-03-03T10:01:07.869Z,2.63
2019-03-03T10:04:10.922Z,2.70
2019-03-03T10:06:46.224Z,2.60
2019-03-03T10:09:40.992Z,2.50
2019-03-03T10:12:21.245Z,2.53
2019-03-03T10:15:14.212Z,2.70
2019-03-03T10:17:58.268Z,3.00
2019-03-03T10:20:45.071Z,2.33
2019-03-03T10:23:38.938Z,2.37
2019-03-03T10:26:25.385Z,2.60
2019-03-03T10:29:07.099Z,2.17
2019-03-03T10:31:53.739Z,2.17
2019-03-03T10:34:33.575Z,2.50
2019-03-03T10:37:11.202Z,2.47
2019-03-03T10:39:58.358Z,2.83
2019-03-03T10:42:49.711Z,3.37
2019-03-03T10:45:43.686Z,4.10
2019-03-03T10:48:26.073Z,3.93
2019-03-03T10:51:13.420Z,4.40
2019-03-03T10:54:01.367Z,4.47
2019-03-03T10:56:38.483Z,4.10
2019-03-03T10:59:21.743Z,4.70
2019-03-03T11:02:12.587Z,4.07
2019-03-03T11:04:50.570Z,4.50
2019-03-03T11:07:38.539Z,4.10
2019-03-03T11:10:17.292Z,4.17
2019-03-03T11:12:56.310Z,3.57
2019-03-03T11:15:46.566Z,3.63
2019-03-03T11:18:33.765Z,3.87
2019-03-03T11:21:24.270Z,3.90
2019-03-03T11:23:59.430Z,3.57
2019-03-03T11:26:38.517Z,4.07
2019-03-03T11:29:21.110Z,3.87
2019-03-03T11:32:11.681Z,3.67
2019-03-03T11:35:04.457Z,3.90
2019-03-03T11:38:10.664Z,3.83
2019-03-03T11:40:47.007Z,3.83
2019-03-03T11:43:30.710Z,3.30
2019-03-03T11:46:24.759Z,3.73
2019-03-03T11:49:12.924Z,3.90
2019-03-03T11:52:09.947Z,3.00
2019-03-03T11:55:01.240Z,3.30
2019-03-03T11:57:39.590Z,3.07
2019-03-03T12:00:37.071Z,2.83
2019-03-03T12:03:23.448Z,3.20
2019-03-03T12:06:10.079Z,3.33
2019-03-03T12:08:48.977Z,3.30
2019-03-03T12:11:35.482Z,3.13
2019-03-03T12:14:24.069Z,3.73
2019-03-03T12:17:02.136Z,3.87
2019-03-03T12:19:36.418Z,3.17
2019-03-03T12:22:31.453Z,3.27
2019-03-03T12:25:11.608Z,3.67
2019-03-03T12:27:59.482Z,4.30
2019-03-03T12:30:50.212Z,4.33
2019-03-03T12:33:24.833Z,4.40
2019-03-03T12:36:15.401Z,4.77
2019-03-03T12:39:06.073Z,4.27
2019-03-03T12:41:53.330Z,3.97
2019-03-03T12:44:27.146Z,4.10
2019-03-03T12:47:17.997Z,3.90
2019-03-03T12:50:05.042Z,3.80
2019-03-03T12:52:59.319Z,3.80
2019-03-03T12:55:45.847Z,3.47
2019-03-03T12:58:36.845Z,3.33
2019-03-03T13:01:29.936Z,3.37
2019-03-03T13:04:17.914Z,3.73
2019-03-03T13:07:08.624Z,3.30
2019-03-03T13:10:04.430Z,3.17
2019-03-03T13:12:45.035Z,3.23
2019-03-03T13:15:26.324Z,3.10
2019-03-03T13:18:05.397Z,2.53
2019-03-03T13:20:40.545Z,2.60
2019-03-03T13:23:21.809Z,3.47
2019-03-03T13:25:57.500Z,2.70
2019-03-03T13:29:00.827Z,2.87
2019-03-03T13:31:57.452Z,2.93
2019-03-03T13:34:44.283Z,3.17
2019-03-03T13:37:36.781Z,3.10
2019-03-03T13:40:16.392Z,2.90
2019-03-03T13:42:55.363Z,2.83
2019-03-03T13:45:25.671Z,3.00
2019-03-03T13:47:54.661Z,3.10
2019-03-03T13:50:24.031Z,3.00
2019-03-03T13:52:52.840Z,3.13
2019-03-03T13:55:21.846Z,3.93
2019-03-03T13:57:50.763Z,3.77
2019-03-03T14:00:21.195Z,3.47
2019-03-03T14:02:50.344Z,3.90
2019-03-03T14:05:21.374Z,3.60
2019-03-03T14:07:50.653Z,3.90
2019-03-03T14:10:19.671Z,3.80
2019-03-03T14:12:48.573Z,3.73
2019-03-03T14:15:18.362Z,4.27
2019-03-03T14:17:47.284Z,5.00
2019-03-03T14:20:18.864Z,4.10
2019-03-03T14:22:48.964Z,4.40
2019-03-03T14:25:18.045Z,4.17
2019-03-03T14:27:47.188Z,4.17
2019-03-03T14:30:18.088Z,4.20
2019-03-03T14:32:47.131Z,3.73
2019-03-03T14:35:16.427Z,4.00
2019-03-03T14:37:45.281Z,3.90
2019-03-03T14:40:15.586Z,4.30
2019-03-03T14:42:44.535Z,3.93
2019-03-03T14:45:15.269Z,4.20
2019-03-03T14:47:44.081Z,3.97
2019-03-03T14:50:13.720Z,4.57
2019-03-03T14:52:43.209Z,3.73
2019-03-03T14:55:14.065Z,4.00
2019-03-03T14:57:42.997Z,3.97
2019-03-03T15:00:22.054Z,4.03
2019-03-03T15:02:50.968Z,3.77
2019-03-03T15:05:20.095Z,3.97
2019-03-03T15:07:49.368Z,4.57
2019-03-03T15:10:18.406Z,4.33
2019-03-03T15:12:47.194Z,3.70
2019-03-03T15:15:16.909Z,3.67
2019-03-03T15:17:45.788Z,3.80
2019-03-03T15:20:15.498Z,4.00
2019-03-03T15:22:44.747Z,3.90
2019-03-03T15:25:14.913Z,4.00
2019-03-03T15:27:44.337Z,3.83
2019-03-03T15:30:16.506Z,4.33
2019-03-03T15:32:45.545Z,4.10
2019-03-03T15:35:16.260Z,4.07
2019-03-03T15:37:45.866Z,4.20
2019-03-03T15:40:15.989Z,3.70
2019-03-03T15:42:45.347Z,4.20
2019-03-03T15:45:16.929Z,3.87
2019-03-03T15:47:46.149Z,4.53
2019-03-03T15:50:16.070Z,4.17
2019-03-03T15:52:45.008Z,3.83
2019-03-03T15:55:14.208Z,3.93
2019-03-03T15:57:43.210Z,3.80
2019-03-03T16:00:14.774Z,3.83
2019-03-03T16:02:43.746Z,3.47
2019-03-03T16:05:12.862Z,3.80
2019-03-03T16:07:41.762Z,3.53
2019-03-03T16:10:11.553Z,3.93
2019-03-03T16:12:40.408Z,3.97
2019-03-03T16:15:11.005Z,4.00
2019-03-03T16:17:39.998Z,3.60
2019-03-03T16:20:10.969Z,4.13
2019-03-03T16:22:40.279Z,3.40
2019-03-03T16:25:10.664Z,4.13
2019-03-03T16:27:39.971Z,3.73
2019-03-03T16:30:11.617Z,4.20
2019-03-03T16:32:41.373Z,3.67
2019-03-03T16:35:10.571Z,3.87
2019-03-03T16:37:39.577Z,3.97
2019-03-03T16:40:11.239Z,3.77
2019-03-03T16:42:40.247Z,3.83
2019-03-03T16:45:10.273Z,4.00
2019-03-03T16:47:39.465Z,3.67
2019-03-03T16:50:10.678Z,3.67
2019-03-03T16:52:39.540Z,4.30
2019-03-03T16:55:09.979Z,3.40
2019-03-03T16:57:38.902Z,4.40
2019-03-03T17:00:10.753Z,3.43
2019-03-03T17:02:39.729Z,4.50
2019-03-03T17:05:09.534Z,4.60
2019-03-03T17:07:38.576Z,3.47
2019-03-03T17:10:08.236Z,4.13
2019-03-03T17:12:37.155Z,3.40
2019-03-03T17:15:07.283Z,3.70
2019-03-03T17:17:36.107Z,3.83
2019-03-03T17:20:06.382Z,3.73
2019-03-03T17:22:35.220Z,4.20
2019-03-03T17:25:06.490Z,4.20
2019-03-03T17:27:35.285Z,4.00
2019-03-03T17:30:04.492Z,4.30
2019-03-03T17:32:33.291Z,4.40
2019-03-03T17:35:02.094Z,4.10
2019-03-03T17:37:30.935Z,4.10
2019-03-03T17:39:59.977Z,3.17
2019-03-03T17:42:28.876Z,5.23
2019-03-03T17:44:57.642Z,3.60
2019-03-03T17:47:26.489Z,4.00
2019-03-03T17:49:55.498Z,3.47
2019-03-03T17:52:24.502Z,3.80
2019-03-03T17:54:53.294Z,3.23
2019-03-03T17:57:22.197Z,3.30
2019-03-03T17:59:51.043Z,3.60
2019-03-03T18:02:19.816Z,3.93
2019-03-03T18:04:48.714Z,3.57
2019-03-03T18:07:17.554Z,3.50
2019-03-03T18:09:46.507Z,3.60
2019-03-03T18:12:15.379Z,3.63
2019-03-03T18:14:44.207Z,3.10
2019-03-03T18:17:13.061Z,3.10
2019-03-03T18:19:41.991Z,3.07
2019-03-03T18:22:10.854Z,3.73
2019-03-03T18:24:39.733Z,3.83
2019-03-03T18:27:08.619Z,3.97
2019-03-03T18:29:37.669Z,3.23
2019-03-03T18:32:06.704Z,3.83
2019-03-03T18:34:35.614Z,3.93
2019-03-03T18:37:04.494Z,3.33
2019-03-03T18:39:33.504Z,3.43
2019-03-03T18:42:02.318Z,3.13
2019-03-03T18:44:31.083Z,3.20
2019-03-03T18:47:00.086Z,3.37
2019-03-03T18:49:29.091Z,3.97
2019-03-03T18:51:57.996Z,3.47
2019-03-03T18:54:26.777Z,3.53
2019-03-03T18:56:55.567Z,3.47
2019-03-03T18:59:24.438Z,3.63
2019-03-03T19:01:53.329Z,3.67
2019-03-03T19:04:22.141Z,3.37
2019-03-03T19:06:50.985Z,2.97
2019-03-03T19:09:21.849Z,3.30
2019-03-03T19:11:50.675Z,3.10
2019-03-03T19:14:28.082Z,3.30
2019-03-03T19:16:50.181Z,3.30
2019-03-03T19:19:19.029Z,2.87
2019-03-03T19:21:47.914Z,3.30
2019-03-03T19:24:16.719Z,3.00
2019-03-03T19:26:45.538Z,3.07
2019-03-03T19:29:14.411Z,3.43
2019-03-03T19:31:43.362Z,3.40
2019-03-03T19:34:12.250Z,3.73
2019-03-03T19:36:41.175Z,3.13
2019-03-03T19:39:11.812Z,3.37
2019-03-03T19:41:40.714Z,3.70
2019-03-03T19:44:11.225Z,3.23
2019-03-03T19:46:40.347Z,3.47
2019-03-03T19:49:10.387Z,3.27
2019-03-03T19:51:39.393Z,3.47
2019-03-03T19:54:08.413Z,3.50
2019-03-03T19:56:37.309Z,3.37
2019-03-03T19:59:06.486Z,3.33
2019-03-03T20:01:35.342Z,3.20
2019-03-03T20:04:04.276Z,3.60
2019-03-03T20:06:33.041Z,3.30
2019-03-03T20:09:01.941Z,3.23
2019-03-03T20:11:30.769Z,3.40
2019-03-03T20:13:59.703Z,2.80
2019-03-03T20:16:28.598Z,2.80
2019-03-03T20:18:57.503Z,3.20
2019-03-03T20:21:26.341Z,3.10
2019-03-03T20:23:55.184Z,2.83
2019-03-03T20:26:24.012Z,3.13
2019-03-03T20:28:53.144Z,3.10
2019-03-03T20:31:22.044Z,3.03
2019-03-03T20:33:50.907Z,3.00
2019-03-03T20:36:19.730Z,2.87
2019-03-03T20:38:48.641Z,3.27
2019-03-03T20:41:17.452Z,3.30
2019-03-03T20:43:46.293Z,2.40
2019-03-03T20:46:15.138Z,2.40
2019-03-03T20:48:44.162Z,2.43
2019-03-03T20:51:13.048Z,3.00
2019-03-03T20:53:41.842Z,2.10
2019-03-03T20:56:10.656Z,2.20
2019-03-03T20:58:39.547Z,2.60
2019-03-03T21:01:08.433Z,2.50
2019-03-03T21:03:37.253Z,2.43
2019-03-03T21:06:06.083Z,2.30
2019-03-03T21:08:35.150Z,2.33
2019-03-03T21:11:04.059Z,1.90
2019-03-03T21:13:32.868Z,2.10
2019-03-03T21:16:01.668Z,2.17
2019-03-03T21:18:30.731Z,2.47
2019-03-03T21:20:59.596Z,2.20
2019-03-03T21:23:28.440Z,2.40
2019-03-03T21:25:57.415Z,3.40
2019-03-03T21:28:26.436Z,2.27
2019-03-03T21:30:55.205Z,2.00
2019-03-03T21:33:24.110Z,2.40
2019-03-03T21:35:52.908Z,2.00
2019-03-03T21:38:21.774Z,1.90
2019-03-03T21:40:50.588Z,2.43
2019-03-03T21:43:20.946Z,1.80
2019-03-03T21:45:50.100Z,2.20
2019-03-03T21:48:18.966Z,2.00
2019-03-03T21:50:47.957Z,2.30
2019-03-03T21:53:16.752Z,2.30
2019-03-03T21:55:45.576Z,1.90
2019-03-03T21:58:14.759Z,2.10
2019-03-03T22:00:43.749Z,1.73
2019-03-03T22:03:12.718Z,2.17
2019-03-03T22:05:41.521Z,1.97
2019-03-03T22:08:11.591Z,1.83
2019-03-03T22:10:40.423Z,2.07
2019-03-03T22:13:11.282Z,2.10
2019-03-03T22:15:40.095Z,2.23
2019-03-03T22:18:09.101Z,2.10
2019-03-03T22:20:37.969Z,2.10
2019-03-03T22:23:06.944Z,2.60
2019-03-03T22:25:35.912Z,2.10
2019-03-03T22:28:05.155Z,2.80
2019-03-03T22:30:33.985Z,2.13
2019-03-03T22:33:02.887Z,1.93
2019-03-03T22:35:32.007Z,2.03
2019-03-03T22:38:00.936Z,2.00
2019-03-03T22:40:29.794Z,2.40
2019-03-03T22:42:58.620Z,1.97
2019-03-03T22:45:27.467Z,2.27
2019-03-03T22:47:56.440Z,2.50
2019-03-03T22:50:25.217Z,3.43
2019-03-03T22:52:54.021Z,2.30
2019-03-03T22:55:23.003Z,2.33
2019-03-03T22:57:52.062Z,2.37
2019-03-03T23:00:29.738Z,2.22
2019-03-03T23:02:58.631Z,2.00
2019-03-03T23:05:38.767Z,2.20
2019-03-03T23:08:31.761Z,2.30
2019-03-03T23:11:35.393Z,2.08
2019-03-03T23:14:24.678Z,2.10
2019-03-03T23:17:45.594Z,2.13
2019-03-03T23:20:49.411Z,2.00
2019-03-03T23:23:59.060Z,2.20
2019-03-03T23:26:27.891Z,2.00
2019-03-03T23:28:56.923Z,1.70
2019-03-03T23:31:25.670Z,2.07
2019-03-03T23:33:54.463Z,1.67
2019-03-03T23:36:23.272Z,1.70
2019-03-03T23:38:53.335Z,1.63
2019-03-03T23:41:22.141Z,2.00
2019-03-03T23:43:51.025Z,1.70
2019-03-03T23:46:19.838Z,1.80
2019-03-03T23:48:48.842Z,1.80
2019-03-03T23:51:17.613Z,1.53
2019-03-03T23:53:46.419Z,2.07
2019-03-03T23:56:15.279Z,1.83
2019-03-03T23:58:44.221Z,2.00
