createdAt,value
2023-05-13T00:00:46.684Z,953.33
2023-05-13T00:05:48.163Z,953.26
2023-05-13T00:10:49.594Z,953.27
2023-05-13T00:15:51.713Z,953.2
2023-05-13T00:20:53.389Z,953.25
2023-05-13T00:25:55.021Z,953.29
2023-05-13T00:30:56.500Z,953.31
2023-05-13T00:35:57.897Z,953.31
2023-05-13T00:40:59.262Z,953.29
2023-05-13T00:46:00.694Z,953.27
2023-05-13T00:51:02.218Z,953.26
2023-05-13T00:56:03.843Z,953.29
2023-05-13T01:01:05.993Z,953.34
2023-05-13T01:06:07.707Z,953.4
2023-05-13T01:11:09.748Z,953.35
2023-05-13T01:16:11.940Z,953.33
2023-05-13T01:21:13.412Z,953.36
2023-05-13T01:26:14.871Z,953.32
2023-05-13T01:31:16.575Z,953.32
2023-05-13T01:36:17.866Z,953.36
2023-05-13T01:41:19.096Z,953.38
2023-05-13T01:46:21.146Z,953.36
2023-05-13T01:51:22.435Z,953.36
2023-05-13T01:56:23.650Z,953.38
2023-05-13T02:01:25.460Z,953.4
2023-05-13T02:06:26.780Z,953.44
2023-05-13T02:11:28.561Z,953.44
2023-05-13T02:16:29.845Z,953.45
2023-05-13T02:21:31.294Z,953.45
2023-05-13T02:26:32.894Z,953.4
2023-05-13T02:31:34.287Z,953.39
2023-05-13T02:36:35.804Z,953.37
2023-05-13T02:41:37.587Z,953.35
2023-05-13T02:46:38.990Z,953.4
2023-05-13T02:51:40.394Z,953.39
2023-05-13T02:56:51.058Z,953.36
2023-05-13T03:01:44.072Z,953.31
2023-05-13T03:06:45.387Z,953.35
2023-05-13T03:11:47.119Z,953.41
2023-05-13T03:16:48.971Z,953.38
2023-05-13T03:21:50.404Z,953.4
2023-05-13T03:26:52.425Z,953.44
2023-05-13T03:31:53.674Z,953.46
2023-05-13T03:36:55.293Z,953.49
2023-05-13T03:41:56.721Z,953.57
2023-05-13T03:46:57.933Z,953.57
2023-05-13T03:52:00.110Z,953.61
2023-05-13T03:57:01.595Z,953.61
2023-05-13T04:02:02.978Z,953.66
2023-05-13T04:07:05.074Z,953.68
2023-05-13T04:12:06.368Z,953.79
2023-05-13T04:17:08.110Z,953.84
2023-05-13T04:22:09.482Z,953.86
2023-05-13T04:27:10.856Z,953.9
2023-05-13T04:32:12.610Z,953.96
2023-05-13T04:37:13.779Z,953.99
2023-05-13T04:42:15.793Z,953.97
2023-05-13T04:47:17.856Z,954
2023-05-13T04:52:19.420Z,954.02
2023-05-13T04:57:20.951Z,954.07
2023-05-13T05:02:23.151Z,954.06
2023-05-13T05:07:24.543Z,954.15
2023-05-13T05:12:26.514Z,954.11
2023-05-13T05:17:28.537Z,954.19
2023-05-13T05:22:29.953Z,954.18
2023-05-13T05:27:31.894Z,954.26
2023-05-13T05:32:33.806Z,954.27
2023-05-13T05:37:35.704Z,954.33
2023-05-13T05:42:37.308Z,954.34
2023-05-13T05:47:39.734Z,954.34
2023-05-13T05:52:41.384Z,954.36
2023-05-13T05:57:43.448Z,954.35
2023-05-13T06:02:45.114Z,954.38
2023-05-13T06:07:46.728Z,954.43
2023-05-13T06:12:48.094Z,954.43
2023-05-13T06:17:49.309Z,954.45
2023-05-13T06:22:50.989Z,954.42
2023-05-13T06:27:52.982Z,954.48
2023-05-13T06:33:01.366Z,954.5
2023-05-13T06:37:56.232Z,954.57
2023-05-13T06:42:58.172Z,954.56
2023-05-13T06:47:59.399Z,954.54
2023-05-13T06:53:01.202Z,954.53
2023-05-13T06:58:03.237Z,954.59
2023-05-13T07:03:04.484Z,954.63
2023-05-13T07:08:06.354Z,954.58
2023-05-13T07:13:07.964Z,954.57
2023-05-13T07:18:09.524Z,954.61
2023-05-13T07:23:11.522Z,954.59
2023-05-13T07:28:12.781Z,954.64
2023-05-13T07:33:14.318Z,954.62
2023-05-13T07:38:15.667Z,954.67
2023-05-13T07:53:21.154Z,954.81
2023-05-13T09:03:45.521Z,954.86
2023-05-13T09:08:47.221Z,954.82
2023-05-13T09:13:49.096Z,954.82
2023-05-13T09:18:50.955Z,954.81
2023-05-13T09:23:52.857Z,954.85
2023-05-13T09:28:55.002Z,954.88
2023-05-13T09:33:56.206Z,954.86
2023-05-13T09:38:58.357Z,954.81
2023-05-13T09:44:00.517Z,954.76
2023-05-13T09:49:02.259Z,954.81
2023-05-13T09:54:03.907Z,954.78
2023-05-13T09:59:05.551Z,954.8
2023-05-13T10:04:07.671Z,954.84
2023-05-13T10:09:09.007Z,954.85
2023-05-13T10:14:11.003Z,954.84
2023-05-13T10:19:12.888Z,954.84
2023-05-13T10:24:14.407Z,954.82
2023-05-13T10:29:15.981Z,954.84
2023-05-13T10:34:17.908Z,954.82
2023-05-13T10:39:19.649Z,954.79
2023-05-13T10:44:21.657Z,954.76
2023-05-13T10:49:23.463Z,954.87
2023-05-13T10:54:25.166Z,954.83
2023-05-13T10:59:27.642Z,954.83
2023-05-13T11:04:28.418Z,954.89
2023-05-13T11:09:29.661Z,954.86
2023-05-13T11:14:31.507Z,954.87
2023-05-13T11:19:33.257Z,954.88
2023-05-13T11:24:34.502Z,954.98
2023-05-13T11:29:36.387Z,954.97
2023-05-13T11:34:38.014Z,954.95
2023-05-13T11:39:40.033Z,954.93
2023-05-13T11:44:41.286Z,954.92
2023-05-13T11:49:42.861Z,954.94
2023-05-13T11:54:44.158Z,954.93
2023-05-13T11:59:48.355Z,954.91
2023-05-13T12:04:47.736Z,954.91
2023-05-13T12:09:49.523Z,954.95
2023-05-13T12:14:51.591Z,954.95
2023-05-13T12:19:52.878Z,954.89
2023-05-13T12:24:54.835Z,954.84
2023-05-13T12:29:56.975Z,954.83
2023-05-13T12:34:58.576Z,954.76
2023-05-13T12:40:00.055Z,954.8
2023-05-13T12:45:01.296Z,954.78
2023-05-13T12:50:03.398Z,954.74
2023-05-13T12:55:05.308Z,954.73
2023-05-13T13:00:06.783Z,954.67
2023-05-13T13:05:08.938Z,954.7
2023-05-13T13:10:10.954Z,954.7
2023-05-13T13:15:13.122Z,954.64
2023-05-13T13:20:14.884Z,954.73
2023-05-13T13:25:16.101Z,954.63
2023-05-13T13:30:18.168Z,954.68
2023-05-13T13:35:19.586Z,954.62
2023-05-13T13:40:20.993Z,954.58
2023-05-13T13:45:22.428Z,954.53
2023-05-13T13:45:28.765Z,954.51
2023-05-13T13:50:30.018Z,954.49
2023-05-13T13:55:31.761Z,954.38
2023-05-13T14:00:33.489Z,954.29
2023-05-13T14:05:34.888Z,954.23
2023-05-13T14:10:36.679Z,954.17
2023-05-13T14:15:38.133Z,954.16
2023-05-13T14:20:48.760Z,954.11
2023-05-13T14:25:41.889Z,954.13
2023-05-13T14:30:43.301Z,954.13
2023-05-13T14:35:44.869Z,954.18
2023-05-13T14:40:46.121Z,954.17
2023-05-13T14:45:47.359Z,954.13
2023-05-13T14:50:48.690Z,954.08
2023-05-13T14:55:51.470Z,953.97
2023-05-13T15:00:51.886Z,953.98
2023-05-13T15:05:53.864Z,953.99
2023-05-13T15:10:55.709Z,953.93
2023-05-13T15:15:57.733Z,953.92
2023-05-13T15:20:59.242Z,953.95
2023-05-13T15:26:00.850Z,953.89
2023-05-13T15:31:02.347Z,953.9
2023-05-13T15:36:04.070Z,953.88
2023-05-13T15:41:05.696Z,953.92
2023-05-13T15:46:09.204Z,953.91
2023-05-13T15:51:08.820Z,953.88
2023-05-13T15:56:10.735Z,953.91
2023-05-13T16:01:12.626Z,953.82
2023-05-13T16:06:14.002Z,953.83
2023-05-13T16:11:15.404Z,953.82
2023-05-13T16:16:25.039Z,953.81
2023-05-13T16:21:19.025Z,953.76
2023-05-13T16:26:20.474Z,953.79
2023-05-13T16:31:22.466Z,953.69
2023-05-13T16:36:24.203Z,953.64
2023-05-13T16:41:25.690Z,953.68
2023-05-13T16:46:26.944Z,953.62
2023-05-13T16:51:28.918Z,953.69
2023-05-13T16:56:30.944Z,953.65
2023-05-13T17:01:32.500Z,953.67
2023-05-13T17:06:34.232Z,953.6
2023-05-13T17:11:35.717Z,953.53
2023-05-13T17:16:37.264Z,953.63
2023-05-13T17:21:38.456Z,953.59
2023-05-13T17:26:39.625Z,953.64
2023-05-13T17:31:40.932Z,954.03
2023-05-13T17:36:43.060Z,954.09
2023-05-13T17:41:45.066Z,954.16
2023-05-13T17:46:46.807Z,954.15
2023-05-13T17:51:48.797Z,954.22
2023-05-13T17:56:50.231Z,954.19
2023-05-13T18:01:51.943Z,954.23
2023-05-13T18:06:54.137Z,954.36
2023-05-13T18:11:55.375Z,954.38
2023-05-13T18:16:56.704Z,954.52
2023-05-13T18:21:58.202Z,954.54
2023-05-13T18:26:59.427Z,954.57
2023-05-13T18:32:01.459Z,954.56
2023-05-13T18:37:02.734Z,954.54
2023-05-13T18:42:04.417Z,954.53
2023-05-13T18:47:06.202Z,954.51
2023-05-13T18:52:08.303Z,954.54
2023-05-13T18:57:10.251Z,954.6
2023-05-13T19:02:12.184Z,954.62
2023-05-13T19:07:13.789Z,954.65
2023-05-13T19:12:15.693Z,954.7
2023-05-13T19:17:17.881Z,954.81
2023-05-13T19:22:19.474Z,954.82
2023-05-13T19:27:20.818Z,954.83
2023-05-13T19:32:22.980Z,954.87
2023-05-13T19:37:24.048Z,954.87
2023-05-13T19:42:25.352Z,954.86
2023-05-13T19:47:26.781Z,954.84
2023-05-13T19:52:28.005Z,954.86
2023-05-13T19:57:30.091Z,954.84
2023-05-13T20:02:31.393Z,954.84
2023-05-13T20:07:32.776Z,954.8
2023-05-13T20:12:34.812Z,954.75
2023-05-13T20:17:36.077Z,954.68
2023-05-13T20:22:38.060Z,954.69
2023-05-13T20:27:39.592Z,954.63
2023-05-13T20:32:40.979Z,954.61
2023-05-13T20:37:42.423Z,954.6
2023-05-13T20:42:43.907Z,954.58
2023-05-13T20:47:45.388Z,954.53
2023-05-13T20:52:47.132Z,954.48
2023-05-13T20:57:48.560Z,954.49
2023-05-13T21:02:50.164Z,954.41
2023-05-13T21:07:52.070Z,954.35
2023-05-13T21:12:54.072Z,954.34
2023-05-13T21:17:55.370Z,954.35
2023-05-13T21:22:57.409Z,954.32
2023-05-13T21:27:59.081Z,954.26
2023-05-13T21:33:00.353Z,954.2
2023-05-13T21:38:11.306Z,954.13
2023-05-13T21:43:03.695Z,954.13
2023-05-13T21:48:05.537Z,954.11
2023-05-13T21:53:06.821Z,954.11
2023-05-13T21:58:08.457Z,954.07
2023-05-13T22:03:10.660Z,954.05
2023-05-13T22:08:12.071Z,954.11
2023-05-13T22:13:13.644Z,954.14
2023-05-13T23:48:46.261Z,953.92
2023-05-13T23:53:47.844Z,953.93
2023-05-13T23:58:49.693Z,953.92
