createdAt,value
2023-02-23T00:01:27.851Z,59.92
2023-02-23T00:03:57.454Z,56.85
2023-02-23T00:06:26.380Z,62.28
2023-02-23T00:08:54.339Z,60.67
2023-02-23T00:11:22.657Z,62.13
2023-02-23T00:13:51.473Z,60.95
2023-02-23T00:16:20.851Z,61.03
2023-02-23T00:18:51.533Z,53.78
2023-02-23T00:21:21.163Z,63.30
2023-02-23T00:23:51.037Z,60.35
2023-02-23T00:26:20.758Z,53.08
2023-02-23T00:28:50.908Z,57.97
2023-02-23T00:31:19.133Z,60.25
2023-02-23T00:33:46.826Z,66.07
2023-02-23T00:36:16.067Z,64.38
2023-02-23T00:38:45.868Z,64.95
2023-02-23T00:41:19.930Z,65.90
2023-02-23T00:43:48.264Z,71.90
2023-02-23T00:46:17.380Z,63.13
2023-02-23T00:48:45.714Z,68.63
2023-02-23T00:51:15.632Z,65.30
2023-02-23T00:53:44.084Z,65.13
2023-02-23T00:56:13.868Z,63.75
2023-02-23T00:58:41.961Z,65.65
2023-02-23T01:01:12.005Z,66.88
2023-02-23T01:03:41.269Z,67.72
2023-02-23T01:06:11.397Z,68.30
2023-02-23T01:08:42.476Z,66.75
2023-02-23T01:11:13.693Z,72.53
2023-02-23T01:13:42.562Z,73.60
2023-02-23T01:16:14.593Z,64.53
2023-02-23T01:18:44.408Z,73.38
2023-02-23T01:21:17.381Z,73.18
2023-02-23T01:23:46.691Z,71.03
2023-02-23T01:26:19.069Z,73.20
2023-02-23T01:28:50.216Z,69.03
2023-02-23T01:31:18.674Z,75.85
2023-02-23T01:33:46.950Z,76.35
2023-02-23T01:36:14.966Z,82.80
2023-02-23T01:38:42.431Z,79.85
2023-02-23T01:41:11.332Z,78.32
2023-02-23T01:43:57.744Z,81.30
2023-02-23T01:46:25.292Z,75.55
2023-02-23T01:48:56.213Z,73.00
2023-02-23T01:51:27.750Z,77.55
2023-02-23T01:54:00.952Z,79.90
2023-02-23T01:56:35.585Z,81.57
2023-02-23T01:59:07.091Z,85.13
2023-02-23T02:01:34.664Z,90.38
2023-02-23T02:04:06.391Z,83.68
2023-02-23T02:06:35.434Z,83.25
2023-02-23T02:09:06.515Z,85.57
2023-02-23T02:11:37.063Z,84.28
2023-02-23T02:14:12.747Z,83.35
2023-02-23T02:17:02.133Z,82.32
2023-02-23T02:20:00.102Z,87.03
2023-02-23T02:22:55.466Z,82.03
2023-02-23T02:25:40.453Z,87.03
2023-02-23T02:28:41.167Z,79.97
2023-02-23T02:31:38.633Z,82.80
2023-02-23T02:34:25.053Z,85.82
2023-02-23T02:37:19.930Z,87.85
2023-02-23T02:40:14.443Z,82.65
2023-02-23T02:42:51.185Z,81.20
2023-02-23T02:45:26.266Z,88.28
2023-02-23T02:48:01.800Z,81.13
2023-02-23T02:50:40.235Z,74.72
2023-02-23T02:53:10.879Z,79.45
2023-02-23T02:55:43.785Z,80.03
2023-02-23T02:58:13.730Z,77.18
2023-02-23T03:01:01.495Z,83.53
2023-02-23T03:03:49.921Z,78.70
2023-02-23T03:06:35.661Z,84.25
2023-02-23T03:12:24.693Z,78.13
2023-02-23T03:15:19.802Z,75.97
2023-02-23T03:18:06.770Z,75.35
2023-02-23T03:21:02.201Z,79.75
2023-02-23T03:23:58.578Z,83.13
2023-02-23T03:26:51.600Z,77.35
2023-02-23T03:29:48.443Z,76.75
2023-02-23T03:32:41.329Z,78.68
2023-02-23T03:35:33.238Z,73.45
2023-02-23T03:38:25.634Z,80.47
2023-02-23T03:41:13.490Z,79.20
2023-02-23T03:44:04.935Z,75.75
2023-02-23T03:46:50.818Z,72.03
2023-02-23T03:49:39.720Z,76.97
2023-02-23T03:52:30.573Z,78.40
2023-02-23T03:55:17.892Z,77.15
2023-02-23T03:58:08.638Z,84.50
2023-02-23T04:00:58.655Z,81.93
2023-02-23T04:03:46.148Z,78.20
2023-02-23T04:06:33.367Z,74.75
2023-02-23T04:09:23.182Z,73.55
2023-02-23T04:12:14.034Z,74.93
2023-02-23T04:14:45.512Z,73.82
2023-02-23T04:17:20.927Z,77.55
2023-02-23T04:19:51.360Z,70.50
2023-02-23T04:22:18.940Z,76.18
2023-02-23T04:24:46.913Z,76.03
2023-02-23T04:27:14.382Z,70.90
2023-02-23T04:29:42.279Z,82.97
2023-02-23T04:32:15.928Z,72.63
2023-02-23T04:34:43.857Z,70.70
2023-02-23T04:37:12.362Z,67.53
2023-02-23T04:39:39.929Z,73.20
2023-02-23T04:42:07.457Z,78.10
2023-02-23T04:44:34.963Z,75.03
2023-02-23T04:47:02.493Z,79.82
2023-02-23T04:49:31.334Z,72.78
2023-02-23T04:51:59.316Z,79.30
2023-02-23T04:54:26.997Z,78.30
2023-02-23T04:56:54.547Z,76.13
2023-02-23T04:59:22.046Z,71.30
2023-02-23T05:01:49.682Z,69.20
2023-02-23T05:04:17.198Z,71.35
2023-02-23T05:06:46.028Z,69.75
2023-02-23T05:09:13.515Z,69.57
2023-02-23T05:11:41.199Z,73.03
2023-02-23T05:14:09.225Z,66.55
2023-02-23T05:16:36.909Z,72.03
2023-02-23T05:19:04.468Z,68.82
2023-02-23T05:21:32.226Z,68.72
2023-02-23T05:24:01.290Z,68.50
2023-02-23T05:26:29.312Z,72.68
2023-02-23T05:28:57.084Z,69.80
2023-02-23T05:31:24.793Z,74.68
2023-02-23T05:33:53.808Z,76.45
2023-02-23T05:36:22.577Z,63.95
2023-02-23T05:38:50.174Z,72.63
2023-02-23T05:41:21.956Z,66.20
2023-02-23T05:43:51.137Z,69.07
2023-02-23T05:46:21.497Z,71.15
2023-02-23T05:48:49.239Z,69.28
2023-02-23T05:51:18.346Z,71.45
2023-02-23T05:53:46.639Z,70.95
2023-02-23T05:56:20.210Z,68.47
2023-02-23T05:58:49.304Z,65.63
2023-02-23T06:01:18.519Z,66.30
2023-02-23T06:03:46.915Z,68.65
2023-02-23T06:06:14.645Z,72.57
2023-02-23T06:08:42.764Z,66.43
2023-02-23T06:11:10.603Z,73.85
2023-02-23T06:13:38.105Z,76.07
2023-02-23T06:16:08.464Z,71.90
2023-02-23T06:18:36.131Z,72.57
2023-02-23T06:21:04.073Z,77.38
2023-02-23T06:23:33.183Z,77.32
2023-02-23T06:26:00.926Z,79.20
2023-02-23T06:28:29.672Z,72.40
2023-02-23T06:30:57.709Z,76.13
2023-02-23T06:33:27.205Z,79.70
2023-02-23T06:35:55.210Z,85.38
2023-02-23T06:38:23.831Z,84.10
2023-02-23T06:40:51.337Z,84.93
2023-02-23T06:43:18.959Z,80.13
2023-02-23T06:45:47.830Z,81.80
2023-02-23T06:48:15.371Z,90.32
2023-02-23T06:50:44.545Z,80.57
2023-02-23T06:53:12.308Z,75.75
2023-02-23T06:55:39.768Z,86.45
2023-02-23T06:58:07.901Z,81.00
2023-02-23T07:00:35.481Z,80.95
2023-02-23T07:03:02.968Z,79.28
2023-02-23T07:05:30.461Z,82.93
2023-02-23T07:07:59.338Z,82.60
2023-02-23T07:10:26.839Z,82.30
2023-02-23T07:12:54.946Z,76.85
2023-02-23T07:15:22.434Z,87.18
2023-02-23T07:17:51.282Z,82.78
2023-02-23T07:20:19.550Z,81.55
2023-02-23T07:22:47.041Z,81.57
2023-02-23T07:25:15.975Z,81.40
2023-02-23T07:27:46.444Z,73.60
2023-02-23T07:30:14.851Z,91.03
2023-02-23T07:32:42.471Z,87.70
2023-02-23T07:35:13.135Z,85.07
2023-02-23T07:37:40.606Z,88.88
2023-02-23T07:40:09.259Z,87.32
2023-02-23T07:42:38.232Z,84.72
2023-02-23T07:45:07.020Z,94.65
2023-02-23T07:47:34.620Z,89.75
2023-02-23T07:50:03.451Z,88.15
2023-02-23T07:52:31.193Z,86.55
2023-02-23T07:54:58.639Z,82.95
2023-02-23T07:57:26.760Z,90.18
2023-02-23T07:59:55.613Z,83.75
2023-02-23T08:02:23.325Z,82.65
2023-02-23T08:04:54.029Z,86.13
2023-02-23T08:07:21.730Z,86.85
2023-02-23T08:09:49.572Z,86.25
2023-02-23T08:12:17.016Z,82.65
2023-02-23T08:14:44.633Z,90.90
2023-02-23T08:17:13.413Z,85.07
2023-02-23T08:19:41.078Z,78.88
2023-02-23T08:22:10.234Z,81.35
2023-02-23T08:24:39.229Z,83.00
2023-02-23T08:27:06.796Z,87.78
2023-02-23T08:29:34.925Z,81.03
2023-02-23T08:32:03.562Z,88.10
2023-02-23T08:34:32.563Z,85.28
2023-02-23T08:37:00.230Z,80.57
2023-02-23T08:39:27.911Z,77.07
2023-02-23T08:41:55.569Z,83.28
2023-02-23T08:44:23.120Z,78.50
2023-02-23T08:46:50.817Z,82.05
2023-02-23T08:49:18.267Z,79.20
2023-02-23T08:51:47.279Z,82.15
2023-02-23T08:54:16.147Z,84.72
2023-02-23T08:56:44.381Z,82.03
2023-02-23T08:59:13.482Z,73.70
2023-02-23T09:01:42.225Z,78.22
2023-02-23T09:04:09.747Z,77.45
2023-02-23T09:06:38.114Z,73.30
2023-02-23T09:09:06.974Z,72.90
2023-02-23T09:11:34.505Z,66.95
2023-02-23T09:14:02.013Z,62.25
2023-02-23T09:16:29.512Z,65.72
2023-02-23T09:19:01.397Z,57.35
2023-02-23T09:21:29.913Z,57.40
2023-02-23T09:23:58.514Z,61.85
2023-02-23T09:26:29.400Z,61.63
2023-02-23T09:28:58.825Z,59.58
2023-02-23T09:31:26.571Z,58.88
2023-02-23T09:33:55.075Z,59.50
2023-02-23T09:36:24.623Z,68.05
2023-02-23T09:38:55.289Z,65.60
2023-02-23T09:41:56.952Z,67.82
2023-02-23T09:44:37.908Z,61.28
2023-02-23T09:47:19.567Z,62.88
2023-02-23T09:49:49.983Z,62.83
2023-02-23T09:52:22.052Z,63.63
2023-02-23T09:54:49.782Z,61.50
2023-02-23T09:57:24.623Z,60.92
2023-02-23T09:59:53.056Z,57.78
2023-02-23T10:02:25.124Z,50.53
2023-02-23T10:04:57.683Z,54.30
2023-02-23T10:07:35.004Z,51.60
2023-02-23T10:10:16.725Z,49.15
2023-02-23T10:12:55.397Z,55.28
2023-02-23T10:15:33.393Z,52.58
2023-02-23T10:18:12.429Z,55.97
2023-02-23T10:20:48.537Z,54.17
2023-02-23T10:23:20.998Z,58.10
2023-02-23T10:25:53.114Z,53.80
2023-02-23T10:28:23.197Z,58.72
2023-02-23T10:30:51.664Z,62.70
2023-02-23T10:33:25.265Z,56.75
2023-02-23T10:36:12.518Z,58.92
2023-02-23T10:38:41.137Z,56.00
2023-02-23T10:41:14.653Z,57.50
2023-02-23T10:43:43.743Z,65.22
2023-02-23T10:46:18.548Z,62.20
2023-02-23T10:48:48.279Z,62.95
2023-02-23T10:51:21.152Z,66.18
2023-02-23T10:53:49.069Z,65.68
2023-02-23T10:56:19.512Z,57.67
2023-02-23T10:58:50.949Z,60.53
2023-02-23T11:01:36.188Z,60.97
2023-02-23T11:04:17.245Z,63.53
2023-02-23T11:06:44.822Z,62.75
2023-02-23T11:09:33.141Z,55.58
2023-02-23T11:12:21.532Z,55.58
2023-02-23T11:14:51.340Z,54.13
2023-02-23T11:17:29.389Z,51.25
2023-02-23T11:20:02.439Z,54.13
2023-02-23T11:22:33.821Z,52.95
2023-02-23T11:25:03.875Z,51.03
2023-02-23T11:27:31.476Z,59.15
2023-02-23T11:30:06.836Z,57.90
2023-02-23T11:32:38.607Z,61.28
2023-02-23T11:35:27.919Z,58.65
2023-02-23T11:37:56.474Z,57.05
2023-02-23T11:40:27.079Z,59.25
2023-02-23T11:42:57.090Z,61.40
2023-02-23T11:45:28.043Z,57.13
2023-02-23T11:47:59.394Z,55.42
2023-02-23T11:50:29.740Z,54.45
2023-02-23T11:53:04.321Z,51.63
2023-02-23T11:55:34.534Z,58.35
2023-02-23T11:58:13.282Z,51.00
2023-02-23T12:00:44.417Z,58.10
2023-02-23T12:03:24.158Z,56.55
2023-02-23T12:05:53.747Z,61.92
2023-02-23T12:08:38.479Z,62.28
2023-02-23T12:11:13.388Z,54.53
2023-02-23T12:13:47.387Z,64.38
2023-02-23T12:16:21.281Z,56.10
2023-02-23T12:18:59.798Z,49.55
2023-02-23T12:21:47.926Z,47.50
2023-02-23T12:24:24.224Z,48.53
2023-02-23T12:26:56.431Z,47.90
2023-02-23T12:29:32.586Z,49.42
2023-02-23T12:32:05.706Z,48.13
2023-02-23T12:34:41.084Z,47.92
2023-02-23T12:42:20.368Z,37.50
2023-02-23T12:44:52.505Z,47.17
2023-02-23T12:47:29.932Z,40.30
2023-02-23T12:50:07.088Z,44.55
2023-02-23T12:52:38.594Z,45.10
2023-02-23T12:55:11.205Z,40.72
2023-02-23T12:57:45.808Z,39.45
2023-02-23T13:00:31.124Z,36.55
2023-02-23T13:03:22.791Z,40.17
2023-02-23T13:05:54.342Z,38.03
2023-02-23T13:08:30.198Z,34.65
2023-02-23T13:11:07.663Z,38.25
2023-02-23T13:13:41.738Z,33.25
2023-02-23T13:16:16.703Z,34.35
2023-02-23T13:18:49.977Z,37.65
2023-02-23T13:21:26.012Z,37.28
2023-02-23T13:23:59.362Z,34.42
2023-02-23T13:26:34.135Z,41.45
2023-02-23T13:29:06.261Z,47.65
2023-02-23T13:31:37.878Z,45.60
2023-02-23T13:34:11.993Z,44.58
2023-02-23T13:36:42.007Z,41.45
2023-02-23T13:39:47.632Z,40.45
2023-02-23T13:42:28.382Z,40.20
2023-02-23T13:45:03.723Z,43.85
2023-02-23T13:47:41.764Z,42.17
2023-02-23T13:50:22.477Z,43.38
2023-02-23T13:52:50.764Z,46.30
2023-02-23T13:55:48.725Z,44.25
2023-02-23T13:58:21.067Z,54.20
2023-02-23T14:00:55.638Z,49.70
2023-02-23T14:03:28.122Z,49.25
2023-02-23T14:06:01.111Z,53.83
2023-02-23T14:08:33.596Z,46.78
2023-02-23T14:11:01.916Z,40.33
2023-02-23T14:13:32.730Z,39.72
2023-02-23T14:16:19.564Z,41.90
2023-02-23T14:18:57.850Z,44.45
2023-02-23T14:21:33.695Z,45.45
2023-02-23T14:24:14.797Z,39.90
2023-02-23T14:26:45.693Z,40.45
2023-02-23T14:29:26.546Z,41.10
2023-02-23T14:31:57.115Z,41.40
2023-02-23T14:34:43.153Z,36.53
2023-02-23T14:37:21.917Z,36.50
2023-02-23T14:39:51.001Z,33.38
2023-02-23T14:42:24.377Z,39.47
2023-02-23T14:44:53.988Z,35.45
2023-02-23T14:47:23.316Z,34.95
2023-02-23T14:49:55.690Z,34.72
2023-02-23T14:52:27.945Z,36.17
2023-02-23T14:55:08.823Z,34.05
2023-02-23T14:57:38.095Z,38.63
2023-02-23T15:00:13.516Z,30.35
2023-02-23T15:02:53.869Z,35.28
2023-02-23T15:05:25.178Z,32.08
2023-02-23T15:07:54.513Z,28.42
2023-02-23T15:10:27.158Z,33.45
2023-02-23T15:12:55.482Z,26.92
2023-02-23T15:15:25.546Z,34.97
2023-02-23T15:17:56.688Z,27.33
2023-02-23T15:20:32.399Z,29.88
2023-02-23T15:23:03.691Z,29.13
2023-02-23T15:25:36.866Z,28.63
2023-02-23T15:28:23.390Z,31.77
2023-02-23T15:30:52.272Z,33.55
2023-02-23T15:33:23.278Z,35.70
2023-02-23T15:35:54.616Z,27.73
2023-02-23T15:38:42.960Z,31.30
2023-02-23T15:41:19.100Z,30.52
2023-02-23T15:43:46.928Z,30.40
2023-02-23T15:46:23.975Z,39.08
2023-02-23T15:48:53.087Z,32.38
2023-02-23T15:51:31.812Z,34.70
2023-02-23T15:54:03.468Z,38.85
2023-02-23T15:56:31.605Z,35.65
2023-02-23T15:59:04.918Z,32.13
2023-02-23T16:01:33.440Z,36.33
2023-02-23T16:04:03.619Z,33.28
2023-02-23T16:06:36.808Z,32.92
2023-02-23T16:09:20.589Z,33.85
2023-02-23T16:11:52.112Z,37.25
2023-02-23T16:14:21.637Z,37.67
2023-02-23T16:16:58.438Z,35.97
2023-02-23T16:19:40.566Z,40.22
2023-02-23T16:22:19.582Z,37.63
2023-02-23T16:24:54.395Z,37.55
2023-02-23T16:27:22.334Z,37.95
2023-02-23T16:30:00.045Z,38.35
2023-02-23T16:32:35.589Z,34.67
2023-02-23T16:35:09.667Z,46.65
2023-02-23T16:37:58.476Z,46.42
2023-02-23T16:40:28.093Z,36.72
2023-02-23T16:42:59.237Z,37.08
2023-02-23T16:45:29.307Z,38.38
2023-02-23T16:48:01.955Z,39.72
2023-02-23T16:50:37.360Z,36.80
2023-02-23T16:55:39.197Z,38.13
2023-02-23T16:58:12.075Z,41.35
2023-02-23T17:00:39.575Z,45.30
2023-02-23T17:03:11.601Z,40.47
2023-02-23T17:05:39.366Z,40.17
2023-02-23T17:08:06.978Z,44.00
2023-02-23T17:10:36.430Z,43.50
2023-02-23T17:13:05.938Z,41.83
2023-02-23T17:15:36.378Z,40.58
2023-02-23T17:18:04.415Z,40.10
2023-02-23T17:20:32.540Z,40.97
2023-02-23T17:23:03.003Z,36.63
2023-02-23T17:25:30.563Z,42.78
2023-02-23T17:28:00.992Z,38.55
2023-02-23T17:30:28.855Z,37.00
2023-02-23T17:32:58.307Z,40.92
2023-02-23T17:35:26.847Z,35.35
2023-02-23T17:37:54.568Z,37.33
2023-02-23T17:40:28.630Z,33.95
2023-02-23T17:42:57.064Z,32.28
2023-02-23T17:45:26.647Z,35.08
2023-02-23T17:47:54.080Z,27.42
2023-02-23T17:50:23.118Z,39.95
2023-02-23T17:52:51.978Z,37.92
2023-02-23T17:55:21.086Z,34.58
2023-02-23T17:57:48.838Z,34.20
2023-02-23T18:00:18.707Z,34.58
2023-02-23T18:02:47.717Z,33.38
2023-02-23T18:05:15.934Z,37.58
2023-02-23T18:07:45.468Z,32.50
2023-02-23T18:10:14.528Z,32.97
2023-02-23T18:12:42.109Z,38.67
2023-02-23T18:15:10.136Z,32.85
2023-02-23T18:17:37.603Z,33.00
2023-02-23T18:20:08.124Z,39.90
2023-02-23T18:22:35.578Z,37.45
2023-02-23T18:25:03.055Z,28.85
2023-02-23T18:27:30.550Z,33.67
2023-02-23T18:29:58.291Z,34.25
2023-02-23T18:32:25.903Z,38.65
2023-02-23T18:34:53.589Z,29.42
2023-02-23T18:37:25.058Z,36.17
2023-02-23T18:39:54.368Z,37.58
2023-02-23T18:42:22.282Z,31.35
2023-02-23T18:44:50.200Z,30.48
2023-02-23T18:47:18.010Z,37.00
2023-02-23T18:49:45.587Z,33.30
2023-02-23T18:52:13.444Z,35.63
2023-02-23T18:54:42.492Z,36.90
2023-02-23T18:57:10.057Z,33.45
2023-02-23T18:59:37.541Z,37.70
2023-02-23T19:02:05.277Z,42.13
2023-02-23T19:04:32.835Z,38.17
2023-02-23T19:07:00.378Z,34.42
2023-02-23T19:09:27.852Z,40.17
2023-02-23T19:11:56.672Z,33.45
2023-02-23T19:14:46.433Z,34.38
2023-02-23T19:17:11.613Z,38.80
2023-02-23T19:19:39.073Z,32.85
2023-02-23T19:22:06.550Z,33.97
2023-02-23T19:24:35.759Z,34.90
2023-02-23T19:27:05.820Z,31.65
2023-02-23T19:29:33.394Z,36.33
2023-02-23T19:32:00.991Z,28.15
2023-02-23T19:34:28.514Z,40.22
2023-02-23T19:36:55.946Z,37.17
2023-02-23T19:39:23.421Z,39.13
2023-02-23T19:41:50.898Z,31.08
2023-02-23T19:44:19.762Z,36.03
2023-02-23T19:46:47.252Z,57.45
2023-02-23T19:49:14.742Z,48.83
2023-02-23T19:51:42.211Z,46.03
2023-02-23T19:54:09.713Z,43.42
2023-02-23T19:56:37.952Z,43.78
2023-02-23T19:59:06.583Z,44.53
2023-02-23T20:01:36.013Z,45.97
2023-02-23T20:04:06.569Z,44.85
2023-02-23T20:06:39.303Z,34.97
2023-02-23T20:09:07.249Z,31.92
2023-02-23T20:11:34.754Z,33.95
2023-02-23T20:14:04.128Z,33.97
2023-02-23T20:16:31.861Z,36.58
2023-02-23T20:19:01.373Z,33.92
2023-02-23T20:21:32.156Z,34.25
2023-02-23T20:24:01.348Z,36.38
2023-02-23T20:26:30.773Z,38.92
2023-02-23T20:28:58.816Z,31.90
2023-02-23T20:31:29.885Z,31.65
2023-02-23T20:33:59.554Z,30.55
2023-02-23T20:36:28.438Z,33.97
2023-02-23T20:38:55.910Z,31.83
2023-02-23T20:41:23.746Z,40.67
2023-02-23T20:43:51.654Z,34.47
2023-02-23T20:46:19.722Z,35.78
2023-02-23T20:48:48.881Z,38.08
2023-02-23T20:51:19.751Z,39.33
2023-02-23T20:53:49.613Z,38.20
2023-02-23T20:56:19.537Z,34.53
2023-02-23T20:58:47.492Z,36.15
2023-02-23T21:01:16.143Z,35.08
2023-02-23T21:03:43.784Z,40.15
2023-02-23T21:06:11.282Z,40.20
2023-02-23T21:08:39.870Z,34.10
2023-02-23T21:11:09.294Z,36.15
2023-02-23T21:13:37.454Z,36.25
2023-02-23T21:16:05.293Z,36.33
2023-02-23T21:18:32.839Z,35.75
2023-02-23T21:21:09.418Z,41.95
2023-02-23T21:23:37.559Z,35.85
2023-02-23T21:26:14.094Z,40.67
2023-02-23T21:28:44.282Z,39.58
2023-02-23T21:31:14.161Z,37.03
2023-02-23T21:33:43.212Z,39.60
2023-02-23T21:36:12.540Z,42.60
2023-02-23T21:38:42.837Z,39.78
2023-02-23T21:41:11.278Z,41.00
2023-02-23T21:43:41.417Z,32.83
2023-02-23T21:46:14.001Z,35.22
2023-02-23T21:48:42.039Z,35.55
2023-02-23T21:51:12.250Z,31.67
2023-02-23T21:53:40.428Z,23.08
2023-02-23T21:56:11.508Z,17.38
2023-02-23T21:58:39.979Z,19.23
2023-02-23T22:01:13.496Z,18.48
2023-02-23T22:03:45.047Z,14.52
2023-02-23T22:06:13.223Z,17.48
2023-02-23T22:08:42.954Z,13.30
2023-02-23T22:11:17.434Z,14.57
2023-02-23T22:13:45.466Z,11.85
2023-02-23T22:16:15.389Z,10.23
2023-02-23T22:18:43.495Z,15.25
2023-02-23T22:21:12.660Z,14.15
2023-02-23T22:23:41.486Z,13.77
2023-02-23T22:26:09.363Z,14.07
2023-02-23T22:28:37.330Z,23.70
2023-02-23T22:31:08.084Z,13.20
2023-02-23T22:33:37.855Z,14.75
2023-02-23T22:36:08.010Z,19.60
2023-02-23T22:38:35.896Z,24.17
2023-02-23T22:41:05.308Z,16.13
2023-02-23T22:43:34.163Z,18.25
2023-02-23T22:46:01.887Z,16.17
2023-02-23T22:48:29.597Z,12.55
2023-02-23T22:50:59.546Z,18.13
2023-02-23T22:53:27.634Z,22.23
2023-02-23T22:55:56.660Z,18.23
2023-02-23T22:58:26.179Z,18.05
2023-02-23T23:01:04.023Z,25.73
2023-02-23T23:03:35.951Z,23.80
2023-02-23T23:06:08.408Z,20.02
2023-02-23T23:08:38.676Z,15.57
2023-02-23T23:11:09.552Z,19.20
2023-02-23T23:13:40.862Z,18.40
2023-02-23T23:16:16.853Z,21.80
2023-02-23T23:18:55.093Z,21.15
2023-02-23T23:21:27.936Z,19.05
2023-02-23T23:23:57.172Z,23.25
2023-02-23T23:26:26.309Z,24.95
2023-02-23T23:28:55.734Z,28.90
2023-02-23T23:31:27.964Z,27.13
2023-02-23T23:33:59.885Z,20.58
2023-02-23T23:36:31.907Z,22.27
2023-02-23T23:39:00.024Z,23.92
2023-02-23T23:41:29.310Z,27.42
2023-02-23T23:43:59.024Z,22.75
2023-02-23T23:46:28.267Z,27.33
2023-02-23T23:48:58.468Z,22.00
2023-02-23T23:51:28.398Z,29.35
2023-02-23T23:53:59.330Z,17.63
2023-02-23T23:56:30.415Z,20.08
2023-02-23T23:58:59.211Z,23.33
