createdAt,value
2023-05-02T00:01:19.565Z,11.68
2023-05-02T00:03:46.531Z,12.52
2023-05-02T00:06:13.713Z,12.27
2023-05-02T00:08:41.150Z,12.50
2023-05-02T00:11:08.113Z,12.30
2023-05-02T00:13:35.206Z,13.05
2023-05-02T00:16:02.204Z,13.77
2023-05-02T00:18:29.035Z,12.68
2023-05-02T00:20:57.150Z,13.70
2023-05-02T00:23:24.258Z,14.07
2023-05-02T00:25:51.335Z,14.02
2023-05-02T00:28:18.705Z,14.43
2023-05-02T00:30:46.890Z,15.07
2023-05-02T00:33:15.788Z,15.35
2023-05-02T00:35:42.831Z,15.75
2023-05-02T00:38:09.883Z,15.18
2023-05-02T00:40:48.024Z,14.85
2023-05-02T00:43:15.715Z,15.48
2023-05-02T00:45:44.059Z,14.97
2023-05-02T00:48:11.389Z,15.18
2023-05-02T00:50:43.248Z,15.52
2023-05-02T00:53:11.110Z,15.55
2023-05-02T00:55:38.256Z,15.80
2023-05-02T00:58:08.989Z,15.50
2023-05-02T01:01:04.442Z,15.10
2023-05-02T01:03:45.325Z,14.73
2023-05-02T01:06:39.329Z,12.65
2023-05-02T01:09:06.170Z,11.10
2023-05-02T01:11:51.814Z,10.30
2023-05-02T01:14:20.430Z,9.75
2023-05-02T01:16:48.563Z,9.90
2023-05-02T01:19:38.252Z,9.65
2023-05-02T01:22:08.509Z,9.57
2023-05-02T01:24:43.414Z,9.25
2023-05-02T01:27:36.983Z,7.63
2023-05-02T01:30:06.467Z,7.50
2023-05-02T01:32:34.947Z,6.53
2023-05-02T01:35:03.989Z,6.25
2023-05-02T01:37:31.933Z,5.77
2023-05-02T01:40:01.207Z,5.90
2023-05-02T01:42:30.237Z,5.57
2023-05-02T01:44:58.664Z,6.25
2023-05-02T01:47:26.540Z,5.53
2023-05-02T01:49:53.535Z,4.85
2023-05-02T01:52:23.321Z,4.13
2023-05-02T01:54:53.394Z,5.47
2023-05-02T01:57:20.793Z,4.05
2023-05-02T01:59:50.570Z,3.90
2023-05-02T02:02:18.781Z,3.97
2023-05-02T02:04:48.905Z,3.70
2023-05-02T02:07:16.060Z,3.42
2023-05-02T02:09:43.037Z,3.10
2023-05-02T02:12:20.844Z,3.70
2023-05-02T02:14:53.416Z,3.60
2023-05-02T02:17:27.053Z,3.60
2023-05-02T02:19:57.296Z,3.25
2023-05-02T02:22:27.836Z,3.30
2023-05-02T02:24:55.077Z,2.80
2023-05-02T02:27:22.096Z,2.78
2023-05-02T02:29:49.542Z,2.33
2023-05-02T02:32:16.296Z,2.22
2023-05-02T02:34:43.265Z,1.90
2023-05-02T02:37:22.379Z,1.70
2023-05-02T02:39:55.259Z,1.80
2023-05-02T02:42:45.680Z,1.60
2023-05-02T02:45:44.441Z,1.40
2023-05-02T02:48:36.182Z,1.43
2023-05-02T02:51:18.443Z,1.60
2023-05-02T02:53:59.444Z,1.30
2023-05-02T02:56:41.820Z,1.20
2023-05-02T02:59:31.810Z,1.40
2023-05-02T03:02:09.955Z,1.43
2023-05-02T03:04:42.252Z,1.60
2023-05-02T03:07:09.974Z,1.30
2023-05-02T03:09:43.880Z,1.20
2023-05-02T03:12:15.584Z,1.52
2023-05-02T03:14:43.816Z,1.23
2023-05-02T03:17:11.648Z,1.97
2023-05-02T03:19:38.957Z,1.52
2023-05-02T03:22:06.290Z,1.55
2023-05-02T03:24:35.254Z,1.30
2023-05-02T03:27:03.378Z,1.40
2023-05-02T03:29:35.695Z,1.52
2023-05-02T03:32:03.073Z,1.40
2023-05-02T03:34:30.227Z,1.35
2023-05-02T03:36:57.496Z,1.40
2023-05-02T03:39:24.536Z,1.40
2023-05-02T03:41:51.451Z,1.38
2023-05-02T03:44:21.912Z,1.30
2023-05-02T03:46:48.989Z,1.40
2023-05-02T03:49:15.975Z,1.83
2023-05-02T03:51:45.186Z,1.40
2023-05-02T03:54:12.902Z,1.60
2023-05-02T03:56:45.097Z,1.38
2023-05-02T03:59:21.430Z,1.55
2023-05-02T04:01:52.104Z,1.30
2023-05-02T04:04:23.980Z,1.23
2023-05-02T04:06:53.201Z,1.13
2023-05-02T04:09:25.241Z,1.20
2023-05-02T04:11:57.490Z,1.40
2023-05-02T04:14:24.795Z,1.38
2023-05-02T04:16:55.188Z,1.25
2023-05-02T04:19:35.091Z,1.45
2023-05-02T04:22:03.751Z,1.10
2023-05-02T04:24:34.756Z,1.23
2023-05-02T04:27:03.032Z,1.20
2023-05-02T04:29:30.371Z,1.25
2023-05-02T04:31:57.571Z,1.20
2023-05-02T04:34:27.659Z,1.30
2023-05-02T04:36:54.999Z,1.30
2023-05-02T04:39:23.909Z,1.60
2023-05-02T04:42:01.657Z,1.55
2023-05-02T04:44:30.626Z,1.63
2023-05-02T04:46:58.316Z,1.50
2023-05-02T04:49:25.112Z,1.40
2023-05-02T04:51:54.845Z,1.50
2023-05-02T04:54:23.333Z,1.95
2023-05-02T04:56:50.215Z,1.80
2023-05-02T04:59:17.780Z,1.75
2023-05-02T05:01:45.483Z,2.00
2023-05-02T05:04:12.638Z,1.90
2023-05-02T05:06:39.633Z,2.20
2023-05-02T05:09:07.169Z,2.10
2023-05-02T05:11:35.748Z,2.13
2023-05-02T05:14:04.381Z,2.00
2023-05-02T05:16:33.990Z,2.40
2023-05-02T05:19:01.616Z,2.40
2023-05-02T05:21:29.300Z,2.27
2023-05-02T05:23:57.620Z,2.55
2023-05-02T05:26:28.075Z,2.30
2023-05-02T05:28:55.470Z,2.60
2023-05-02T05:31:25.362Z,2.42
2023-05-02T05:33:55.598Z,2.30
2023-05-02T05:36:23.787Z,2.60
2023-05-02T05:38:51.600Z,2.40
2023-05-02T05:41:19.254Z,2.60
2023-05-02T05:43:49.756Z,2.50
2023-05-02T05:46:16.601Z,2.60
2023-05-02T05:48:43.423Z,2.58
2023-05-02T05:51:10.761Z,2.63
2023-05-02T05:53:37.911Z,2.30
2023-05-02T05:56:11.665Z,2.42
2023-05-02T05:58:41.172Z,2.20
2023-05-02T06:01:08.689Z,2.50
2023-05-02T06:03:36.563Z,2.20
2023-05-02T06:06:03.921Z,2.65
2023-05-02T06:08:30.899Z,2.60
2023-05-02T06:10:57.704Z,2.78
2023-05-02T06:13:24.666Z,2.88
2023-05-02T06:15:51.670Z,2.45
2023-05-02T06:18:18.588Z,2.40
2023-05-02T06:20:45.552Z,2.75
2023-05-02T06:23:12.482Z,2.10
2023-05-02T06:25:39.732Z,2.70
2023-05-02T06:28:07.361Z,1.90
2023-05-02T06:30:34.255Z,2.20
2023-05-02T06:33:04.225Z,2.03
2023-05-02T06:35:31.186Z,2.30
2023-05-02T06:37:58.026Z,2.63
2023-05-02T06:40:25.055Z,2.25
2023-05-02T06:42:51.893Z,2.22
2023-05-02T06:45:18.795Z,1.95
2023-05-02T06:47:46.057Z,2.20
2023-05-02T06:50:12.954Z,1.80
2023-05-02T06:52:39.846Z,2.08
2023-05-02T06:55:07.268Z,1.67
2023-05-02T06:57:34.260Z,2.03
2023-05-02T07:00:01.461Z,2.35
2023-05-02T07:02:28.914Z,2.40
2023-05-02T07:04:55.733Z,1.90
2023-05-02T07:07:22.501Z,1.80
2023-05-02T07:09:49.458Z,1.90
2023-05-02T07:12:16.319Z,2.22
2023-05-02T07:14:43.408Z,1.80
2023-05-02T07:17:10.776Z,2.00
2023-05-02T07:19:37.560Z,1.35
2023-05-02T07:22:04.572Z,1.50
2023-05-02T07:24:31.492Z,1.60
2023-05-02T07:26:58.306Z,1.50
2023-05-02T07:29:25.319Z,1.80
2023-05-02T07:31:52.232Z,1.75
2023-05-02T07:34:19.116Z,1.95
2023-05-02T07:36:46.011Z,2.28
2023-05-02T07:39:13.143Z,2.03
2023-05-02T07:41:39.941Z,2.00
2023-05-02T07:44:06.953Z,2.33
2023-05-02T07:46:34.070Z,2.17
2023-05-02T07:49:01.093Z,2.08
2023-05-02T07:51:28.176Z,2.10
2023-05-02T07:53:58.631Z,2.20
2023-05-02T07:56:25.872Z,2.00
2023-05-02T07:58:52.866Z,1.90
2023-05-02T08:01:20.239Z,2.15
2023-05-02T08:03:48.751Z,1.73
2023-05-02T08:06:15.741Z,1.70
2023-05-02T08:08:42.627Z,1.75
2023-05-02T08:11:09.410Z,2.05
2023-05-02T08:13:36.207Z,1.88
2023-05-02T08:16:03.108Z,2.10
2023-05-02T08:18:30.353Z,2.28
2023-05-02T08:20:58.562Z,2.03
2023-05-02T08:23:25.644Z,2.07
2023-05-02T08:25:52.976Z,1.90
2023-05-02T08:28:19.892Z,1.70
2023-05-02T08:30:46.818Z,1.80
2023-05-02T08:33:13.837Z,2.00
2023-05-02T08:35:41.045Z,1.70
2023-05-02T08:38:08.407Z,1.88
2023-05-02T08:40:42.129Z,2.00
2023-05-02T08:43:12.147Z,1.90
2023-05-02T08:45:44.348Z,2.58
2023-05-02T08:48:13.496Z,1.95
2023-05-02T08:50:43.509Z,1.80
2023-05-02T08:53:11.905Z,1.83
2023-05-02T08:55:40.976Z,1.60
2023-05-02T08:58:09.058Z,1.60
2023-05-02T09:00:41.063Z,2.00
2023-05-02T09:03:31.818Z,1.52
2023-05-02T09:06:04.978Z,1.67
2023-05-02T09:08:31.877Z,1.52
2023-05-02T09:10:58.974Z,1.80
2023-05-02T09:13:37.249Z,1.70
2023-05-02T09:16:15.789Z,1.35
2023-05-02T09:18:43.876Z,1.45
2023-05-02T09:21:13.610Z,1.60
2023-05-02T09:23:41.766Z,1.38
2023-05-02T09:26:12.837Z,1.63
2023-05-02T09:28:53.346Z,1.67
2023-05-02T09:31:54.739Z,1.52
2023-05-02T09:34:23.129Z,1.80
2023-05-02T09:36:54.078Z,1.50
2023-05-02T09:39:26.845Z,1.60
2023-05-02T09:41:54.201Z,1.45
2023-05-02T09:44:24.146Z,1.60
2023-05-02T09:46:55.974Z,1.50
2023-05-02T09:49:44.971Z,1.20
2023-05-02T09:52:17.165Z,2.38
2023-05-02T09:54:46.470Z,1.40
2023-05-02T09:57:13.920Z,1.25
2023-05-02T09:59:41.542Z,1.30
2023-05-02T10:02:11.207Z,1.33
2023-05-02T10:04:39.340Z,1.48
2023-05-02T10:07:10.741Z,1.45
2023-05-02T10:09:43.901Z,1.60
2023-05-02T10:12:15.101Z,1.80
2023-05-02T10:14:49.188Z,1.50
2023-05-02T10:17:23.132Z,1.52
2023-05-02T10:20:06.285Z,1.55
2023-05-02T10:22:36.993Z,1.60
2023-05-02T10:25:04.835Z,1.17
2023-05-02T10:27:32.895Z,1.40
2023-05-02T10:30:01.132Z,1.27
2023-05-02T10:32:33.880Z,1.40
2023-05-02T10:35:05.837Z,1.60
2023-05-02T10:37:34.958Z,1.30
2023-05-02T10:40:02.431Z,1.27
2023-05-02T10:42:30.687Z,1.20
2023-05-02T10:44:58.046Z,1.55
2023-05-02T10:47:27.130Z,1.30
2023-05-02T10:50:01.661Z,1.70
2023-05-02T10:52:36.810Z,1.45
2023-05-02T10:55:16.316Z,1.42
2023-05-02T10:57:58.759Z,1.48
2023-05-02T11:00:27.906Z,1.40
2023-05-02T11:02:55.106Z,1.45
2023-05-02T11:05:23.316Z,1.20
2023-05-02T11:07:50.469Z,1.30
2023-05-02T11:10:17.296Z,1.38
2023-05-02T11:12:52.325Z,1.58
2023-05-02T11:15:28.108Z,1.23
2023-05-02T11:18:12.786Z,1.75
2023-05-02T11:20:44.257Z,1.90
2023-05-02T11:23:14.203Z,1.98
2023-05-02T11:25:55.254Z,1.98
2023-05-02T11:28:37.724Z,1.55
2023-05-02T11:31:10.094Z,1.70
2023-05-02T11:33:37.250Z,1.50
2023-05-02T11:36:04.446Z,1.80
2023-05-02T11:38:39.114Z,1.50
2023-05-02T11:41:06.244Z,1.70
2023-05-02T11:43:33.146Z,1.47
2023-05-02T11:46:02.165Z,1.58
2023-05-02T11:48:31.110Z,1.60
2023-05-02T11:51:03.718Z,2.00
2023-05-02T11:53:31.470Z,1.50
2023-05-02T11:55:59.711Z,1.75
2023-05-02T11:58:30.143Z,1.50
2023-05-02T12:00:57.288Z,1.70
2023-05-02T12:03:28.573Z,1.60
2023-05-02T12:05:56.698Z,1.50
2023-05-02T12:08:28.382Z,2.03
2023-05-02T12:10:56.723Z,1.92
2023-05-02T12:13:26.320Z,1.90
2023-05-02T12:15:55.065Z,1.90
2023-05-02T12:18:24.080Z,2.00
2023-05-02T12:20:56.102Z,1.80
2023-05-02T12:23:26.360Z,2.08
2023-05-02T12:25:53.511Z,2.07
2023-05-02T12:28:21.265Z,2.30
2023-05-02T12:30:50.408Z,2.20
2023-05-02T12:33:18.499Z,1.70
2023-05-02T12:35:48.890Z,2.42
2023-05-02T12:38:22.981Z,2.00
2023-05-02T12:40:51.384Z,2.00
2023-05-02T12:43:18.983Z,2.10
2023-05-02T12:45:46.046Z,2.10
2023-05-02T12:48:24.577Z,2.20
2023-05-02T12:50:52.433Z,1.92
2023-05-02T12:53:42.498Z,2.10
2023-05-02T12:56:14.491Z,2.38
2023-05-02T12:58:43.093Z,2.03
2023-05-02T13:01:10.706Z,2.10
2023-05-02T13:03:37.950Z,2.10
2023-05-02T13:06:05.502Z,2.15
2023-05-02T13:08:34.426Z,2.30
2023-05-02T13:11:02.976Z,2.30
2023-05-02T13:13:31.227Z,1.98
2023-05-02T13:15:58.147Z,2.30
2023-05-02T13:18:25.316Z,2.13
2023-05-02T13:20:52.229Z,2.17
2023-05-02T13:23:19.141Z,2.30
2023-05-02T13:25:46.209Z,2.47
2023-05-02T13:28:13.040Z,2.30
2023-05-02T13:30:39.936Z,2.67
2023-05-02T13:33:07.027Z,2.28
2023-05-02T13:35:35.349Z,2.38
2023-05-02T13:38:02.918Z,2.20
2023-05-02T13:40:29.898Z,2.22
2023-05-02T13:42:56.732Z,3.00
2023-05-02T13:45:23.570Z,2.50
2023-05-02T13:47:50.619Z,2.50
2023-05-02T13:50:17.529Z,2.42
2023-05-02T13:52:44.863Z,2.70
2023-05-02T13:55:13.161Z,2.60
2023-05-02T13:57:40.024Z,2.65
2023-05-02T14:00:09.717Z,2.47
2023-05-02T14:02:37.895Z,2.70
2023-05-02T14:05:05.126Z,2.55
2023-05-02T14:07:32.023Z,2.50
2023-05-02T14:09:59.004Z,2.65
2023-05-02T14:12:26.005Z,2.78
2023-05-02T14:14:52.854Z,2.50
2023-05-02T14:17:19.697Z,3.00
2023-05-02T14:19:46.732Z,2.50
2023-05-02T14:22:13.670Z,2.55
2023-05-02T14:24:40.454Z,2.75
2023-05-02T14:27:12.460Z,2.78
2023-05-02T14:29:40.152Z,2.45
2023-05-02T14:32:07.346Z,2.72
2023-05-02T14:34:34.503Z,3.07
2023-05-02T14:37:01.488Z,2.95
2023-05-02T14:39:28.384Z,2.70
2023-05-02T14:41:55.233Z,2.70
2023-05-02T14:44:22.392Z,3.05
2023-05-02T14:46:49.326Z,3.22
2023-05-02T14:49:16.707Z,2.95
2023-05-02T14:51:47.233Z,2.78
2023-05-02T14:54:15.715Z,2.90
2023-05-02T14:56:43.086Z,2.90
2023-05-02T14:59:10.057Z,2.65
2023-05-02T15:01:37.818Z,2.88
2023-05-02T15:04:06.997Z,2.60
2023-05-02T15:06:36.017Z,2.83
2023-05-02T15:09:03.451Z,2.75
2023-05-02T15:11:30.470Z,2.80
2023-05-02T15:13:59.493Z,3.00
2023-05-02T15:16:27.582Z,2.40
2023-05-02T15:18:54.959Z,2.63
2023-05-02T15:21:22.683Z,2.95
2023-05-02T15:23:49.721Z,2.70
2023-05-02T15:26:16.579Z,2.70
2023-05-02T15:28:43.496Z,2.85
2023-05-02T15:31:10.511Z,2.65
2023-05-02T15:33:37.945Z,2.88
2023-05-02T15:36:05.015Z,2.78
2023-05-02T15:38:34.144Z,3.03
2023-05-02T15:41:01.142Z,2.80
2023-05-02T15:43:28.026Z,2.85
2023-05-02T15:45:56.377Z,2.38
2023-05-02T15:48:24.160Z,2.70
2023-05-02T15:50:52.411Z,2.65
2023-05-02T15:53:22.112Z,2.08
2023-05-02T15:55:50.512Z,2.20
2023-05-02T15:58:18.143Z,2.78
2023-05-02T16:00:46.874Z,2.53
2023-05-02T16:03:13.991Z,2.55
2023-05-02T16:05:41.232Z,2.10
2023-05-02T16:08:08.172Z,2.10
2023-05-02T16:10:36.633Z,2.50
2023-05-02T16:13:03.696Z,2.40
2023-05-02T16:15:30.745Z,2.60
2023-05-02T16:17:57.653Z,2.75
2023-05-02T16:20:24.586Z,2.67
2023-05-02T16:22:51.434Z,2.08
2023-05-02T16:25:19.016Z,2.25
2023-05-02T16:27:46.042Z,2.28
2023-05-02T16:30:13.777Z,1.70
2023-05-02T16:32:40.917Z,1.60
2023-05-02T16:35:10.820Z,1.23
2023-05-02T16:37:37.929Z,1.30
2023-05-02T16:40:06.039Z,1.42
2023-05-02T16:42:33.254Z,1.50
2023-05-02T16:45:00.140Z,1.40
2023-05-02T16:47:28.315Z,1.38
2023-05-02T16:49:58.721Z,1.30
2023-05-02T16:52:26.471Z,1.10
2023-05-02T16:54:53.902Z,1.27
2023-05-02T16:57:21.548Z,1.20
2023-05-02T16:59:50.265Z,1.00
2023-05-02T17:02:19.291Z,1.20
2023-05-02T17:04:46.203Z,1.10
2023-05-02T17:07:13.196Z,1.10
2023-05-02T17:09:41.348Z,1.20
2023-05-02T17:12:13.276Z,1.27
2023-05-02T17:14:42.811Z,1.20
2023-05-02T17:17:10.393Z,1.30
2023-05-02T17:19:38.109Z,1.20
2023-05-02T17:22:05.508Z,1.08
2023-05-02T17:24:33.042Z,1.52
2023-05-02T17:27:00.299Z,1.47
2023-05-02T17:29:27.568Z,1.50
2023-05-02T17:31:57.018Z,1.20
2023-05-02T17:34:28.519Z,1.35
2023-05-02T17:36:56.015Z,1.10
2023-05-02T17:39:23.463Z,1.13
2023-05-02T17:41:50.511Z,1.17
2023-05-02T17:44:17.641Z,1.10
2023-05-02T17:46:44.709Z,1.30
2023-05-02T17:49:11.777Z,1.40
2023-05-02T17:51:38.714Z,1.10
2023-05-02T17:54:05.805Z,1.05
2023-05-02T17:56:35.140Z,1.00
2023-05-02T17:59:02.224Z,1.00
2023-05-02T18:01:29.127Z,1.10
2023-05-02T18:03:56.141Z,1.30
2023-05-02T18:06:23.304Z,1.10
2023-05-02T18:08:50.188Z,1.20
2023-05-02T18:11:18.564Z,1.15
2023-05-02T18:13:46.095Z,1.30
2023-05-02T18:16:14.265Z,0.93
2023-05-02T18:18:41.632Z,1.47
2023-05-02T18:21:09.703Z,1.20
2023-05-02T18:23:36.837Z,1.30
2023-05-02T18:26:04.037Z,1.35
2023-05-02T18:28:30.955Z,1.40
2023-05-02T18:30:57.916Z,1.40
2023-05-02T18:33:24.776Z,1.00
2023-05-02T18:35:51.631Z,1.00
2023-05-02T18:38:20.272Z,1.00
2023-05-02T18:40:47.287Z,1.08
2023-05-02T18:43:14.234Z,1.30
2023-05-02T18:45:41.235Z,1.17
2023-05-02T18:48:08.420Z,1.10
2023-05-02T18:50:35.957Z,2.60
2023-05-02T18:53:02.846Z,1.15
2023-05-02T18:55:32.509Z,1.15
2023-05-02T18:57:59.375Z,1.10
2023-05-02T19:00:26.227Z,0.75
2023-05-02T19:02:53.800Z,1.00
2023-05-02T19:05:21.156Z,0.90
2023-05-02T19:07:48.001Z,0.82
2023-05-02T19:10:14.917Z,0.83
2023-05-02T19:12:42.553Z,0.80
2023-05-02T19:15:11.240Z,0.95
2023-05-02T19:17:38.180Z,1.00
2023-05-02T19:20:06.220Z,0.90
2023-05-02T19:22:34.697Z,1.00
2023-05-02T19:25:02.137Z,1.08
2023-05-02T19:27:29.584Z,1.00
2023-05-02T19:29:58.180Z,0.95
2023-05-02T19:32:25.329Z,1.30
2023-05-02T19:34:52.747Z,5.70
2023-05-02T19:37:19.469Z,4.63
2023-05-02T19:39:46.358Z,1.90
2023-05-02T19:42:13.330Z,3.00
2023-05-02T19:44:40.308Z,4.28
2023-05-02T19:47:07.691Z,3.35
2023-05-02T19:49:34.630Z,2.90
2023-05-02T19:52:01.585Z,3.53
2023-05-02T19:54:28.513Z,3.38
2023-05-02T19:56:55.387Z,4.05
2023-05-02T19:59:22.274Z,3.00
2023-05-02T20:01:50.062Z,2.15
2023-05-02T20:04:17.288Z,3.40
2023-05-02T20:06:44.224Z,3.50
2023-05-02T20:09:11.455Z,3.90
2023-05-02T20:11:38.408Z,5.85
2023-05-02T20:14:05.297Z,5.78
2023-05-02T20:16:32.711Z,3.10
2023-05-02T20:18:59.812Z,2.25
2023-05-02T20:21:27.127Z,1.75
2023-05-02T20:23:54.041Z,1.77
2023-05-02T20:26:21.412Z,1.60
2023-05-02T20:28:48.512Z,1.45
2023-05-02T20:31:15.393Z,1.50
2023-05-02T20:33:45.768Z,1.20
2023-05-02T20:36:14.900Z,1.50
2023-05-02T20:38:42.980Z,1.40
2023-05-02T20:41:12.915Z,1.20
2023-05-02T20:43:41.545Z,1.30
2023-05-02T20:46:19.069Z,1.60
2023-05-02T20:48:46.082Z,1.30
2023-05-02T20:51:13.336Z,1.70
2023-05-02T20:53:40.792Z,1.40
2023-05-02T20:56:07.712Z,2.10
2023-05-02T20:58:34.644Z,1.90
2023-05-02T21:01:01.671Z,1.57
2023-05-02T21:03:28.869Z,1.42
2023-05-02T21:05:56.830Z,1.60
2023-05-02T21:08:23.792Z,1.40
2023-05-02T21:10:51.498Z,1.20
2023-05-02T21:13:18.656Z,1.50
2023-05-02T21:15:45.652Z,1.30
2023-05-02T21:18:12.972Z,1.30
2023-05-02T21:20:41.555Z,2.10
2023-05-02T21:23:11.364Z,1.42
2023-05-02T21:25:38.563Z,1.40
2023-05-02T21:28:05.969Z,1.60
2023-05-02T21:30:33.224Z,1.45
2023-05-02T21:33:00.236Z,1.30
2023-05-02T21:35:28.703Z,1.60
2023-05-02T21:37:55.783Z,1.48
2023-05-02T21:40:22.780Z,1.50
2023-05-02T21:42:50.049Z,1.50
2023-05-02T21:45:17.129Z,1.47
2023-05-02T21:47:44.159Z,1.42
2023-05-02T21:50:11.300Z,1.63
2023-05-02T21:52:38.285Z,1.70
2023-05-02T21:55:05.368Z,1.55
2023-05-02T21:57:32.162Z,1.38
2023-05-02T21:59:59.077Z,1.67
2023-05-02T22:02:27.671Z,1.75
2023-05-02T22:04:54.773Z,1.85
2023-05-02T22:07:22.052Z,1.67
2023-05-02T22:09:49.099Z,1.50
2023-05-02T22:12:16.280Z,1.50
2023-05-02T22:14:45.659Z,1.60
2023-05-02T22:17:13.616Z,1.70
2023-05-02T22:19:40.697Z,1.80
2023-05-02T22:22:07.673Z,1.70
2023-05-02T22:24:34.663Z,1.73
2023-05-02T22:27:01.619Z,1.83
2023-05-02T22:29:29.198Z,1.90
2023-05-02T22:31:56.177Z,2.30
2023-05-02T22:34:23.236Z,3.40
2023-05-02T22:36:50.309Z,3.40
2023-05-02T22:39:17.433Z,3.20
2023-05-02T22:41:44.531Z,3.35
2023-05-02T22:44:11.617Z,3.72
2023-05-02T22:46:38.978Z,3.85
2023-05-02T22:49:10.456Z,3.65
2023-05-02T22:51:41.638Z,3.88
2023-05-02T22:54:08.488Z,3.72
2023-05-02T22:56:35.494Z,3.45
2023-05-02T22:59:02.394Z,3.30
2023-05-02T23:01:29.366Z,3.67
2023-05-02T23:03:56.335Z,3.75
2023-05-02T23:06:23.606Z,3.58
2023-05-02T23:08:50.600Z,3.47
2023-05-02T23:11:17.793Z,3.55
2023-05-02T23:13:45.131Z,3.72
2023-05-02T23:16:12.221Z,3.80
2023-05-02T23:18:39.239Z,3.72
2023-05-02T23:21:13.431Z,3.42
2023-05-02T23:23:40.354Z,2.85
2023-05-02T23:26:07.873Z,2.50
2023-05-02T23:28:34.911Z,2.38
2023-05-02T23:31:02.850Z,2.40
2023-05-02T23:33:30.994Z,2.55
2023-05-02T23:35:58.346Z,2.30
2023-05-02T23:38:25.408Z,2.20
2023-05-02T23:40:52.368Z,1.88
2023-05-02T23:43:21.254Z,2.17
2023-05-02T23:45:48.399Z,2.20
2023-05-02T23:48:15.606Z,2.03
2023-05-02T23:50:42.622Z,2.10
2023-05-02T23:53:09.504Z,3.60
2023-05-02T23:55:36.522Z,2.50
2023-05-02T23:58:03.542Z,2.00
