createdAt,value
2019-04-26T00:01:05.513Z,15.20
2019-04-26T00:03:16.446Z,15.10
2019-04-26T00:05:34.498Z,14.90
2019-04-26T00:07:39.006Z,15.10
2019-04-26T00:09:46.318Z,15.80
2019-04-26T00:12:14.444Z,15.80
2019-04-26T00:14:39.486Z,15.40
2019-04-26T00:16:58.027Z,15.10
2019-04-26T00:19:20.339Z,14.90
2019-04-26T00:21:33.061Z,14.90
2019-04-26T00:23:51.802Z,14.70
2019-04-26T00:26:05.258Z,14.70
2019-04-26T00:28:24.442Z,14.70
2019-04-26T00:30:31.143Z,15.00
2019-04-26T00:32:36.630Z,14.90
2019-04-26T00:34:49.062Z,15.10
2019-04-26T00:36:54.776Z,15.10
2019-04-26T00:39:00.658Z,15.10
2019-04-26T00:41:14.067Z,15.70
2019-04-26T00:43:20.575Z,15.60
2019-04-26T00:45:35.810Z,15.50
2019-04-26T00:47:48.961Z,15.10
2019-04-26T00:49:55.162Z,14.80
2019-04-26T00:52:09.634Z,14.40
2019-04-26T00:54:15.545Z,14.30
2019-04-26T00:56:29.582Z,14.20
2019-04-26T00:58:41.223Z,13.60
2019-04-26T01:00:46.710Z,13.20
2019-04-26T01:02:54.690Z,13.10
2019-04-26T01:05:06.624Z,12.90
2019-04-26T01:07:13.591Z,12.80
2019-04-26T01:09:25.691Z,12.70
2019-04-26T01:11:31.210Z,12.50
2019-04-26T01:13:36.883Z,12.30
2019-04-26T01:15:48.928Z,12.20
2019-04-26T01:17:54.405Z,12.30
2019-04-26T01:20:01.417Z,12.20
2019-04-26T01:22:16.839Z,12.20
2019-04-26T01:24:32.498Z,12.20
2019-04-26T01:26:46.802Z,11.90
2019-04-26T01:29:06.539Z,11.80
2019-04-26T01:31:20.541Z,11.70
2019-04-26T01:33:26.224Z,11.90
2019-04-26T01:38:02.467Z,11.60
2019-04-26T01:40:19.847Z,11.60
2019-04-26T01:42:47.018Z,11.40
2019-04-26T01:45:03.083Z,11.40
2019-04-26T01:47:15.299Z,11.50
2019-04-26T01:49:24.204Z,11.60
2019-04-26T01:51:40.531Z,11.80
2019-04-26T01:53:55.734Z,11.70
2019-04-26T01:56:07.479Z,11.80
2019-04-26T01:58:12.955Z,11.70
2019-04-26T02:00:53.614Z,11.70
2019-04-26T02:03:02.358Z,11.80
2019-04-26T02:05:13.177Z,11.80
2019-04-26T02:07:44.695Z,11.70
2019-04-26T02:09:57.380Z,11.60
2019-04-26T02:12:03.566Z,11.50
2019-04-26T02:14:15.520Z,11.60
2019-04-26T02:16:29.171Z,11.70
2019-04-26T02:18:41.879Z,11.50
2019-04-26T02:21:25.113Z,11.70
2019-04-26T02:24:01.415Z,11.70
2019-04-26T02:26:40.707Z,11.70
2019-04-26T02:28:53.554Z,11.90
2019-04-26T02:31:05.994Z,12.20
2019-04-26T02:33:11.622Z,12.50
2019-04-26T02:35:25.348Z,12.40
2019-04-26T02:37:32.887Z,12.50
2019-04-26T02:39:41.494Z,12.50
2019-04-26T02:41:56.078Z,12.50
2019-04-26T02:44:04.685Z,12.40
2019-04-26T02:46:30.712Z,12.50
2019-04-26T02:48:57.310Z,12.50
2019-04-26T02:51:06.723Z,12.70
2019-04-26T02:53:43.119Z,12.40
2019-04-26T02:56:20.097Z,12.20
2019-04-26T02:58:30.114Z,12.00
2019-04-26T03:00:47.687Z,11.70
2019-04-26T03:03:00.199Z,11.50
2019-04-26T03:05:16.559Z,11.30
2019-04-26T03:08:01.535Z,11.30
2019-04-26T03:10:08.998Z,11.30
2019-04-26T03:12:24.838Z,11.30
2019-04-26T03:14:45.888Z,11.40
2019-04-26T03:17:15.418Z,11.50
2019-04-26T03:19:39.536Z,11.80
2019-04-26T03:22:17.380Z,13.00
2019-04-26T03:24:37.206Z,13.10
2019-04-26T03:27:23.151Z,14.10
2019-04-26T03:30:17.454Z,14.60
2019-04-26T03:32:53.780Z,14.60
2019-04-26T03:35:30.414Z,14.70
2019-04-26T03:38:16.385Z,14.70
2019-04-26T03:40:45.993Z,14.70
2019-04-26T03:43:19.344Z,14.60
2019-04-26T03:46:06.334Z,14.10
2019-04-26T03:48:54.060Z,13.50
2019-04-26T03:51:16.008Z,13.40
2019-04-26T03:54:05.313Z,13.20
2019-04-26T03:56:27.785Z,12.90
2019-04-26T03:59:02.262Z,12.80
2019-04-26T04:01:18.670Z,13.00
2019-04-26T04:03:46.174Z,12.90
2019-04-26T04:05:55.579Z,13.40
2019-04-26T04:08:11.074Z,13.60
2019-04-26T04:10:28.712Z,13.60
2019-04-26T04:13:14.119Z,13.90
2019-04-26T04:15:27.154Z,14.00
2019-04-26T04:17:51.820Z,14.40
2019-04-26T04:20:35.559Z,14.50
2019-04-26T04:22:52.796Z,15.60
2019-04-26T04:25:09.251Z,16.00
2019-04-26T04:27:34.938Z,16.30
2019-04-26T04:30:21.662Z,16.20
2019-04-26T04:32:47.661Z,16.00
2019-04-26T04:34:58.932Z,16.20
2019-04-26T04:37:14.252Z,16.40
2019-04-26T04:39:57.175Z,16.20
2019-04-26T04:42:20.008Z,16.10
2019-04-26T04:44:38.161Z,16.10
2019-04-26T04:47:23.930Z,16.00
2019-04-26T04:49:47.004Z,16.10
2019-04-26T04:52:20.047Z,16.00
2019-04-26T04:55:04.410Z,15.80
2019-04-26T04:57:27.510Z,15.80
2019-04-26T04:59:46.125Z,16.10
2019-04-26T05:02:59.006Z,16.20
2019-04-26T05:05:45.030Z,15.80
2019-04-26T05:08:06.747Z,16.00
2019-04-26T05:10:44.248Z,15.90
2019-04-26T05:13:14.250Z,16.10
2019-04-26T05:16:21.805Z,16.00
2019-04-26T05:19:32.323Z,16.00
2019-04-26T05:22:08.862Z,16.00
2019-04-26T05:24:27.745Z,15.70
2019-04-26T05:27:17.818Z,15.60
2019-04-26T05:30:02.129Z,15.50
2019-04-26T05:32:47.103Z,15.00
2019-04-26T05:35:01.034Z,14.90
2019-04-26T05:37:46.716Z,14.40
2019-04-26T05:40:19.338Z,14.60
2019-04-26T05:43:32.162Z,14.50
2019-04-26T05:46:32.839Z,14.40
2019-04-26T05:49:22.167Z,14.50
2019-04-26T05:51:57.812Z,14.60
2019-04-26T05:54:50.820Z,15.00
2019-04-26T05:57:08.792Z,15.40
2019-04-26T05:59:32.174Z,16.00
2019-04-26T06:02:22.403Z,16.10
2019-04-26T06:04:48.507Z,16.00
2019-04-26T06:07:13.826Z,15.70
2019-04-26T06:09:48.592Z,15.90
2019-04-26T06:12:14.222Z,15.80
2019-04-26T06:15:05.038Z,16.00
2019-04-26T06:17:33.728Z,16.50
2019-04-26T06:20:08.606Z,16.20
2019-04-26T06:22:48.167Z,16.20
2019-04-26T06:26:00.828Z,16.30
2019-04-26T06:28:45.390Z,16.30
2019-04-26T06:31:28.602Z,16.20
2019-04-26T06:33:47.331Z,16.30
2019-04-26T06:35:57.193Z,16.40
2019-04-26T06:38:57.867Z,16.30
2019-04-26T06:42:00.795Z,16.30
2019-04-26T06:44:20.684Z,16.30
2019-04-26T06:47:03.964Z,16.10
2019-04-26T06:49:43.344Z,16.00
2019-04-26T06:51:53.634Z,15.90
2019-04-26T06:54:15.534Z,16.00
2019-04-26T06:57:23.779Z,16.00
2019-04-26T06:59:41.686Z,16.10
2019-04-26T07:02:08.994Z,16.10
2019-04-26T07:04:51.285Z,16.10
2019-04-26T07:07:41.567Z,16.30
2019-04-26T07:10:02.175Z,16.50
2019-04-26T07:12:52.143Z,16.80
2019-04-26T07:15:50.407Z,16.80
2019-04-26T07:18:26.826Z,16.90
2019-04-26T07:20:50.490Z,17.00
2019-04-26T07:23:24.309Z,17.00
2019-04-26T07:26:09.660Z,16.90
2019-04-26T07:29:11.209Z,16.90
2019-04-26T07:31:46.113Z,16.80
2019-04-26T07:35:02.741Z,16.80
2019-04-26T07:37:57.430Z,16.70
2019-04-26T07:40:54.692Z,16.80
2019-04-26T07:43:22.409Z,16.80
2019-04-26T07:45:55.958Z,16.80
2019-04-26T07:49:03.274Z,16.90
2019-04-26T07:51:59.594Z,16.90
2019-04-26T07:54:45.714Z,16.80
2019-04-26T07:57:19.187Z,16.80
2019-04-26T08:00:02.791Z,16.90
2019-04-26T08:02:58.247Z,17.10
2019-04-26T08:05:18.937Z,17.30
2019-04-26T08:07:27.246Z,17.40
2019-04-26T08:09:42.764Z,17.50
2019-04-26T08:11:53.269Z,17.50
2019-04-26T08:14:17.331Z,17.70
2019-04-26T08:16:47.820Z,17.80
2019-04-26T08:19:00.725Z,17.70
2019-04-26T08:21:48.154Z,17.70
2019-04-26T08:24:17.474Z,17.80
2019-04-26T08:26:26.372Z,17.80
2019-04-26T08:28:40.923Z,17.70
2019-04-26T08:31:01.627Z,17.70
2019-04-26T08:33:16.161Z,17.70
2019-04-26T08:35:36.454Z,17.90
2019-04-26T08:37:56.611Z,17.90
2019-04-26T08:40:16.313Z,17.90
2019-04-26T08:42:23.866Z,18.00
2019-04-26T08:45:08.609Z,18.10
2019-04-26T08:47:33.598Z,18.10
2019-04-26T08:50:14.911Z,18.20
2019-04-26T08:52:24.587Z,18.40
2019-04-26T08:54:34.906Z,18.50
2019-04-26T08:56:50.339Z,18.60
2019-04-26T08:59:00.422Z,18.70
2019-04-26T09:01:20.954Z,18.80
2019-04-26T09:03:49.831Z,19.20
2019-04-26T09:06:02.610Z,19.10
2019-04-26T09:08:17.522Z,19.40
2019-04-26T09:10:25.328Z,19.50
2019-04-26T09:12:38.931Z,19.60
2019-04-26T09:14:48.615Z,19.80
2019-04-26T09:16:54.950Z,20.10
2019-04-26T09:19:06.571Z,20.30
2019-04-26T09:21:19.414Z,20.80
2019-04-26T09:23:50.980Z,21.10
2019-04-26T09:26:03.275Z,21.70
2019-04-26T09:28:33.438Z,22.60
2019-04-26T09:31:02.304Z,23.10
2019-04-26T09:33:17.745Z,23.00
2019-04-26T09:35:30.238Z,23.50
2019-04-26T09:37:35.363Z,23.80
2019-04-26T09:39:48.062Z,24.50
2019-04-26T09:41:57.039Z,24.10
2019-04-26T09:44:08.196Z,24.00
2019-04-26T09:46:32.035Z,23.00
2019-04-26T09:49:03.085Z,22.70
2019-04-26T09:51:17.121Z,22.70
2019-04-26T09:53:22.692Z,22.10
2019-04-26T09:55:35.110Z,22.00
2019-04-26T09:57:42.023Z,22.10
2019-04-26T09:59:47.475Z,21.90
2019-04-26T10:01:55.396Z,21.80
2019-04-26T10:04:07.786Z,21.80
2019-04-26T10:06:13.855Z,21.90
2019-04-26T10:08:19.934Z,21.70
2019-04-26T10:10:35.368Z,21.40
2019-04-26T10:12:57.856Z,21.30
2019-04-26T10:15:28.200Z,21.60
2019-04-26T10:17:33.798Z,21.70
2019-04-26T10:19:48.287Z,21.60
2019-04-26T10:21:59.690Z,21.50
2019-04-26T10:24:05.030Z,21.50
2019-04-26T10:26:17.478Z,21.80
2019-04-26T10:28:23.767Z,21.80
2019-04-26T10:30:38.342Z,22.00
2019-04-26T10:33:03.552Z,21.80
2019-04-26T10:35:08.839Z,21.80
2019-04-26T10:37:21.020Z,22.20
2019-04-26T10:39:28.594Z,22.20
2019-04-26T10:41:33.010Z,22.20
2019-04-26T10:43:46.067Z,22.30
2019-04-26T10:45:53.955Z,22.40
2019-04-26T10:48:09.512Z,22.20
2019-04-26T10:50:21.114Z,22.50
2019-04-26T10:52:36.643Z,23.10
2019-04-26T10:54:50.466Z,22.80
2019-04-26T10:57:18.115Z,22.40
2019-04-26T10:59:39.975Z,23.10
2019-04-26T11:01:45.982Z,23.00
2019-04-26T11:03:51.123Z,23.00
2019-04-26T11:06:03.752Z,23.10
2019-04-26T11:08:09.856Z,22.90
2019-04-26T11:10:15.371Z,22.60
2019-04-26T11:12:26.965Z,22.50
2019-04-26T11:14:32.150Z,22.50
2019-04-26T11:16:44.127Z,22.60
2019-04-26T11:18:49.277Z,22.60
2019-04-26T11:20:54.510Z,22.60
2019-04-26T11:23:08.232Z,22.50
2019-04-26T11:25:14.627Z,22.50
2019-04-26T11:27:19.745Z,22.70
2019-04-26T11:29:32.075Z,22.80
2019-04-26T11:31:37.267Z,22.60
2019-04-26T11:34:04.704Z,23.00
2019-04-26T11:36:09.080Z,23.00
2019-04-26T11:38:14.587Z,23.30
2019-04-26T11:40:26.128Z,24.20
2019-04-26T11:42:31.799Z,25.10
2019-04-26T11:44:38.715Z,26.50
2019-04-26T11:46:51.004Z,26.90
2019-04-26T11:48:59.100Z,27.40
2019-04-26T11:51:12.700Z,27.60
2019-04-26T11:53:18.538Z,27.70
2019-04-26T11:55:25.220Z,27.90
2019-04-26T11:57:39.900Z,27.70
2019-04-26T11:59:45.351Z,27.70
2019-04-26T12:01:56.743Z,27.60
2019-04-26T12:04:18.007Z,27.20
2019-04-26T12:06:40.729Z,26.00
2019-04-26T12:08:55.635Z,26.60
2019-04-26T12:11:00.819Z,25.90
2019-04-26T12:13:13.151Z,25.00
2019-04-26T12:15:29.726Z,26.20
2019-04-26T12:17:26.970Z,27.20
2019-04-26T12:19:39.182Z,27.40
2019-04-26T12:21:44.314Z,25.80
2019-04-26T12:23:56.439Z,26.50
2019-04-26T12:26:02.110Z,26.50
2019-04-26T12:28:14.231Z,25.70
2019-04-26T12:30:26.575Z,25.30
2019-04-26T12:32:30.831Z,24.90
2019-04-26T12:34:49.007Z,24.90
2019-04-26T12:37:01.275Z,25.90
2019-04-26T12:39:08.831Z,26.90
2019-04-26T12:41:39.241Z,28.50
2019-04-26T12:43:29.254Z,28.40
2019-04-26T12:45:52.581Z,28.30
2019-04-26T12:48:08.130Z,28.40
2019-04-26T12:50:14.186Z,26.90
2019-04-26T12:52:26.294Z,26.00
2019-04-26T12:54:32.124Z,25.80
2019-04-26T12:56:37.421Z,25.50
2019-04-26T12:58:51.221Z,25.20
2019-04-26T13:00:56.896Z,25.00
2019-04-26T13:03:03.739Z,24.60
2019-04-26T13:05:18.997Z,24.40
2019-04-26T13:07:24.595Z,24.20
2019-04-26T13:09:31.513Z,24.70
2019-04-26T13:12:01.454Z,24.80
2019-04-26T13:14:11.326Z,24.80
2019-04-26T13:16:45.198Z,24.40
2019-04-26T13:18:50.990Z,24.30
2019-04-26T13:21:04.337Z,24.50
2019-04-26T13:23:16.814Z,24.60
2019-04-26T13:25:39.994Z,24.50
2019-04-26T13:27:35.455Z,24.30
2019-04-26T13:29:40.591Z,24.00
2019-04-26T13:31:51.914Z,24.40
2019-04-26T13:34:09.986Z,24.50
2019-04-26T13:36:29.119Z,24.60
2019-04-26T13:38:34.710Z,24.70
2019-04-26T13:40:46.807Z,24.50
2019-04-26T13:42:52.512Z,24.20
2019-04-26T13:45:14.367Z,24.00
2019-04-26T13:47:41.710Z,23.90
2019-04-26T13:50:03.052Z,23.60
2019-04-26T13:52:15.066Z,23.30
2019-04-26T13:54:21.085Z,23.20
2019-04-26T13:56:37.598Z,22.90
2019-04-26T13:58:43.947Z,22.50
2019-04-26T14:00:49.647Z,22.40
2019-04-26T14:03:03.810Z,22.20
2019-04-26T14:05:11.112Z,22.10
2019-04-26T14:07:24.561Z,22.10
2019-04-26T14:09:36.466Z,22.10
2019-04-26T14:11:42.024Z,22.10
2019-04-26T14:13:55.406Z,22.20
2019-04-26T14:16:02.456Z,22.40
2019-04-26T14:18:07.694Z,22.30
2019-04-26T14:20:23.336Z,22.50
2019-04-26T14:22:31.504Z,22.60
2019-04-26T14:24:45.084Z,22.80
2019-04-26T14:27:01.182Z,22.80
2019-04-26T14:29:06.312Z,23.10
2019-04-26T14:31:12.236Z,23.30
2019-04-26T14:33:27.082Z,23.00
2019-04-26T14:35:38.698Z,22.80
2019-04-26T14:37:58.270Z,22.90
2019-04-26T14:40:16.603Z,22.70
2019-04-26T14:42:32.608Z,23.00
2019-04-26T14:44:27.217Z,23.00
2019-04-26T14:46:34.288Z,23.00
2019-04-26T14:49:00.585Z,23.10
2019-04-26T14:51:07.795Z,23.10
2019-04-26T14:53:13.170Z,23.10
2019-04-26T14:55:26.054Z,23.20
2019-04-26T14:57:33.938Z,23.40
2019-04-26T14:59:56.870Z,23.00
2019-04-26T15:02:33.503Z,23.00
2019-04-26T15:05:02.951Z,22.80
2019-04-26T15:07:15.438Z,23.00
2019-04-26T15:09:29.794Z,23.10
2019-04-26T15:11:36.106Z,23.00
2019-04-26T15:13:43.778Z,22.70
2019-04-26T15:15:48.483Z,22.60
2019-04-26T15:18:00.483Z,22.60
2019-04-26T15:20:06.111Z,22.30
2019-04-26T15:22:17.778Z,22.30
2019-04-26T15:24:25.793Z,22.20
2019-04-26T15:26:30.496Z,22.10
2019-04-26T15:28:43.640Z,21.90
2019-04-26T15:30:49.523Z,21.80
2019-04-26T15:32:54.715Z,21.70
2019-04-26T15:35:16.162Z,21.50
2019-04-26T15:37:28.360Z,21.50
2019-04-26T15:39:59.012Z,21.30
2019-04-26T15:42:29.190Z,21.20
2019-04-26T15:44:46.957Z,21.20
2019-04-26T15:47:16.535Z,21.10
2019-04-26T15:49:43.986Z,21.10
2019-04-26T15:51:49.148Z,21.10
2019-04-26T15:54:01.306Z,21.10
2019-04-26T15:56:10.108Z,21.00
2019-04-26T15:58:19.951Z,21.00
2019-04-26T16:00:28.404Z,20.80
2019-04-26T16:02:38.696Z,20.70
2019-04-26T16:04:47.391Z,20.70
2019-04-26T16:06:58.163Z,20.60
2019-04-26T16:09:03.390Z,20.40
2019-04-26T16:11:14.835Z,20.20
2019-04-26T16:13:21.394Z,20.20
2019-04-26T16:15:33.968Z,20.10
2019-04-26T16:17:40.173Z,20.00
2019-04-26T16:19:51.927Z,19.90
2019-04-26T16:22:03.826Z,19.90
2019-04-26T16:24:08.956Z,19.80
2019-04-26T16:26:20.207Z,19.70
2019-04-26T16:28:44.387Z,19.60
2019-04-26T16:30:57.554Z,19.60
2019-04-26T16:33:23.518Z,19.50
2019-04-26T16:35:42.568Z,19.20
2019-04-26T16:37:47.703Z,19.00
2019-04-26T16:39:59.233Z,18.80
2019-04-26T16:42:17.459Z,18.80
2019-04-26T16:44:29.502Z,18.70
2019-04-26T16:46:38.124Z,18.70
2019-04-26T16:48:44.522Z,18.50
2019-04-26T16:50:51.024Z,18.40
2019-04-26T16:53:03.807Z,18.50
2019-04-26T16:55:20.873Z,18.40
2019-04-26T16:57:24.316Z,18.40
2019-04-26T16:59:36.310Z,18.40
2019-04-26T17:01:43.585Z,18.30
2019-04-26T17:03:49.031Z,18.20
2019-04-26T17:06:06.737Z,18.20
2019-04-26T17:08:18.991Z,18.00
2019-04-26T17:10:24.722Z,17.90
2019-04-26T17:12:35.891Z,17.90
2019-04-26T17:14:49.057Z,18.00
2019-04-26T17:17:22.371Z,18.30
2019-04-26T17:19:37.422Z,18.40
2019-04-26T17:22:00.942Z,18.20
2019-04-26T17:24:46.163Z,17.90
2019-04-26T17:26:59.542Z,17.90
2019-04-26T17:29:04.718Z,18.00
2019-04-26T17:31:09.945Z,17.80
2019-04-26T17:33:22.706Z,17.60
2019-04-26T17:35:36.614Z,17.50
2019-04-26T17:37:50.451Z,17.30
2019-04-26T17:40:03.797Z,17.10
2019-04-26T17:42:15.910Z,16.80
2019-04-26T17:44:28.449Z,16.70
2019-04-26T17:46:34.079Z,16.40
2019-04-26T17:48:49.473Z,16.10
2019-04-26T17:50:59.446Z,15.90
2019-04-26T17:53:06.577Z,15.80
2019-04-26T17:55:18.734Z,15.80
2019-04-26T17:57:34.882Z,15.60
2019-04-26T17:59:45.041Z,15.60
2019-04-26T18:01:57.261Z,15.40
2019-04-26T18:03:58.134Z,15.40
2019-04-26T18:06:03.378Z,15.20
2019-04-26T18:08:33.856Z,15.00
2019-04-26T18:10:30.792Z,15.00
2019-04-26T18:12:42.373Z,15.00
2019-04-26T18:14:47.998Z,15.00
2019-04-26T18:17:04.428Z,15.10
2019-04-26T18:19:36.201Z,15.00
2019-04-26T18:21:56.547Z,14.80
2019-04-26T18:23:59.119Z,14.70
2019-04-26T18:26:13.458Z,14.70
2019-04-26T18:28:22.675Z,14.70
2019-04-26T18:30:40.272Z,14.90
2019-04-26T18:32:51.338Z,14.80
2019-04-26T18:34:56.459Z,14.80
2019-04-26T18:37:09.734Z,14.80
2019-04-26T18:39:22.761Z,14.60
2019-04-26T18:41:35.247Z,14.60
2019-04-26T18:43:59.618Z,14.80
2019-04-26T18:46:06.569Z,14.70
2019-04-26T18:48:18.843Z,14.40
2019-04-26T18:50:24.270Z,14.20
2019-04-26T18:52:33.069Z,14.10
2019-04-26T18:55:08.544Z,13.80
2019-04-26T18:57:17.131Z,13.80
2019-04-26T18:59:23.349Z,13.70
2019-04-26T19:01:40.867Z,13.60
2019-04-26T19:03:44.745Z,13.50
2019-04-26T19:05:58.425Z,13.50
2019-04-26T19:08:05.733Z,13.50
2019-04-26T19:10:13.011Z,13.30
2019-04-26T19:12:27.060Z,13.30
2019-04-26T19:15:02.980Z,13.30
2019-04-26T19:17:35.254Z,13.20
2019-04-26T19:19:51.573Z,13.40
2019-04-26T19:22:01.525Z,13.30
2019-04-26T19:24:19.631Z,13.00
2019-04-26T19:26:32.357Z,13.10
2019-04-26T19:28:39.807Z,13.20
2019-04-26T19:30:49.309Z,13.30
2019-04-26T19:32:58.898Z,13.30
2019-04-26T19:35:14.324Z,13.30
2019-04-26T19:37:26.263Z,13.20
2019-04-26T19:39:38.925Z,13.10
2019-04-26T19:41:57.491Z,13.00
2019-04-26T19:44:06.198Z,13.10
2019-04-26T19:46:44.335Z,12.90
2019-04-26T19:49:09.328Z,12.90
2019-04-26T19:51:48.927Z,12.80
2019-04-26T19:54:31.446Z,12.70
2019-04-26T19:56:45.710Z,12.70
2019-04-26T19:58:58.758Z,12.60
2019-04-26T20:01:05.238Z,12.50
2019-04-26T20:03:18.145Z,12.50
2019-04-26T20:05:31.814Z,12.50
2019-04-26T20:07:37.085Z,12.60
2019-04-26T20:09:52.389Z,12.60
2019-04-26T20:11:59.348Z,12.80
2019-04-26T20:14:12.403Z,12.70
2019-04-26T20:16:19.879Z,12.70
2019-04-26T20:18:25.634Z,12.60
2019-04-26T20:20:37.746Z,12.80
2019-04-26T20:22:43.168Z,12.70
2019-04-26T20:24:57.407Z,12.60
2019-04-26T20:27:03.546Z,12.60
2019-04-26T20:29:10.389Z,12.60
2019-04-26T20:31:32.863Z,12.50
2019-04-26T20:33:38.259Z,12.50
2019-04-26T20:35:43.787Z,12.30
2019-04-26T20:38:04.749Z,12.50
2019-04-26T20:40:20.121Z,12.40
2019-04-26T20:42:18.974Z,12.50
2019-04-26T20:44:50.264Z,12.50
2019-04-26T20:46:54.639Z,12.30
2019-04-26T20:49:09.118Z,12.30
2019-04-26T20:51:18.368Z,12.40
2019-04-26T20:53:39.985Z,12.60
2019-04-26T20:55:42.612Z,12.30
2019-04-26T20:57:47.755Z,12.00
2019-04-26T21:00:03.264Z,12.00
2019-04-26T21:02:08.737Z,12.10
2019-04-26T21:04:35.077Z,12.00
2019-04-26T21:06:29.277Z,12.10
2019-04-26T21:08:36.454Z,12.10
2019-04-26T21:10:48.687Z,12.20
2019-04-26T21:12:55.053Z,12.20
2019-04-26T21:15:07.614Z,12.10
2019-04-26T21:17:24.169Z,12.20
2019-04-26T21:19:33.663Z,12.40
2019-04-26T21:21:48.520Z,12.80
2019-04-26T21:24:01.528Z,13.40
2019-04-26T21:26:17.407Z,13.30
2019-04-26T21:28:38.186Z,13.30
2019-04-26T21:30:56.498Z,13.40
2019-04-26T21:33:35.262Z,13.70
2019-04-26T21:35:44.703Z,13.60
2019-04-26T21:38:08.603Z,13.30
2019-04-26T21:40:31.400Z,13.10
2019-04-26T21:42:45.069Z,13.00
2019-04-26T21:44:56.714Z,13.20
2019-04-26T21:47:08.258Z,13.10
2019-04-26T21:49:22.198Z,13.10
2019-04-26T21:51:28.542Z,13.00
2019-04-26T21:53:43.854Z,12.90
2019-04-26T21:55:48.134Z,12.80
2019-04-26T21:58:00.331Z,13.10
2019-04-26T22:00:13.831Z,13.50
2019-04-26T22:02:29.649Z,13.70
2019-04-26T22:04:37.495Z,13.60
2019-04-26T22:06:47.582Z,13.70
2019-04-26T22:09:05.264Z,13.70
2019-04-26T22:11:19.986Z,13.60
2019-04-26T22:13:45.602Z,13.60
2019-04-26T22:16:31.903Z,13.70
2019-04-26T22:18:37.631Z,13.60
2019-04-26T22:21:02.011Z,13.60
2019-04-26T22:23:38.114Z,13.50
2019-04-26T22:25:45.998Z,13.60
2019-04-26T22:28:00.456Z,13.50
2019-04-26T22:30:16.475Z,13.40
2019-04-26T22:32:22.932Z,13.30
2019-04-26T22:34:37.312Z,13.20
2019-04-26T22:36:44.894Z,13.30
2019-04-26T22:39:06.115Z,13.30
2019-04-26T22:41:17.795Z,13.20
2019-04-26T22:43:36.331Z,13.10
2019-04-26T22:46:18.705Z,13.10
2019-04-26T22:48:35.475Z,13.00
2019-04-26T22:50:52.078Z,13.00
2019-04-26T22:53:01.654Z,12.90
2019-04-26T22:55:07.465Z,12.80
2019-04-26T22:57:16.002Z,12.80
2019-04-26T22:59:27.254Z,12.70
2019-04-26T23:01:33.405Z,12.70
2019-04-26T23:03:47.574Z,12.70
2019-04-26T23:05:54.947Z,12.60
2019-04-26T23:08:01.089Z,12.60
2019-04-26T23:10:15.403Z,12.60
2019-04-26T23:12:50.042Z,12.60
2019-04-26T23:15:30.094Z,12.60
2019-04-26T23:18:09.458Z,12.60
2019-04-26T23:20:29.151Z,12.50
2019-04-26T23:22:34.086Z,12.40
2019-04-26T23:24:53.350Z,12.50
2019-04-26T23:27:05.613Z,12.30
2019-04-26T23:29:16.243Z,12.30
2019-04-26T23:31:19.382Z,12.30
2019-04-26T23:33:31.828Z,12.30
2019-04-26T23:35:47.576Z,12.20
2019-04-26T23:38:00.854Z,12.20
2019-04-26T23:40:04.518Z,12.20
2019-04-26T23:42:17.607Z,12.20
2019-04-26T23:44:30.265Z,12.10
2019-04-26T23:46:35.738Z,12.10
2019-04-26T23:48:53.995Z,12.10
2019-04-26T23:50:59.955Z,12.00
2019-04-26T23:53:14.186Z,12.00
2019-04-26T23:55:19.704Z,12.10
2019-04-26T23:57:36.029Z,12.10
2019-04-26T23:59:39.670Z,12.00
