createdAt,value
2022-09-04T00:05:47.216Z,86.41
2022-09-04T00:15:23.925Z,88.82
2022-09-04T00:25:00.976Z,85.98
2022-09-04T00:34:37.398Z,84.38
2022-09-04T00:53:51.370Z,85.17
2022-09-04T01:03:28.560Z,85.67
2022-09-04T01:13:05.329Z,87.21
2022-09-04T01:22:42.118Z,85.56
2022-09-04T01:32:18.962Z,85.68
2022-09-04T01:41:56.036Z,86.25
2022-09-04T01:51:32.783Z,87.67
2022-09-04T02:01:09.661Z,86.89
2022-09-04T02:10:46.621Z,87.72
2022-09-04T02:20:23.973Z,89.02
2022-09-04T02:30:01.061Z,86.16
2022-09-04T02:39:38.220Z,85.8
2022-09-04T02:49:14.550Z,87.67
2022-09-04T02:58:51.812Z,87.52
2022-09-04T03:08:29.216Z,86.77
2022-09-04T03:18:06.601Z,86.75
2022-09-04T03:27:44.317Z,87.28
2022-09-04T03:37:21.250Z,86.23
2022-09-04T03:46:58.466Z,86.47
2022-09-04T03:56:35.868Z,89.61
2022-09-04T04:06:13.447Z,91.04
2022-09-04T04:15:50.986Z,92.43
2022-09-04T04:25:28.276Z,91.78
2022-09-04T04:35:05.313Z,90.11
2022-09-04T04:44:42.796Z,89.29
2022-09-04T04:54:20.395Z,91.9
2022-09-04T05:03:57.461Z,92.53
2022-09-04T05:13:34.949Z,91.72
2022-09-04T05:23:12.819Z,90.82
2022-09-04T05:32:50.661Z,90.12
2022-09-04T05:42:28.314Z,88.28
2022-09-04T05:52:06.160Z,87.26
2022-09-04T06:01:46.571Z,85.42
2022-09-04T06:11:21.923Z,85.49
2022-09-04T06:30:36.652Z,87.06
2022-09-04T06:40:13.567Z,85.15
2022-09-04T06:49:50.945Z,84.04
2022-09-04T06:59:28.172Z,83.94
2022-09-04T07:18:43.139Z,82.46
2022-09-04T07:28:20.989Z,79.86
2022-09-04T07:37:59.083Z,77.3
2022-09-04T07:47:37.184Z,75.81
2022-09-04T07:57:15.261Z,73
2022-09-04T08:06:53.008Z,71.07
2022-09-04T08:16:31.090Z,69.36
2022-09-04T08:26:09.079Z,66.39
2022-09-04T08:35:47.355Z,63.78
2022-09-04T08:45:25.937Z,61.75
2022-09-04T09:04:42.696Z,57.12
2022-09-04T09:14:21.168Z,54.5
2022-09-04T09:23:59.934Z,51.85
2022-09-04T09:33:38.887Z,49
2022-09-04T09:43:17.578Z,45.6
2022-09-04T09:52:56.468Z,44.89
2022-09-04T10:02:40.215Z,40.25
2022-09-04T10:22:26.153Z,38.01
2022-09-04T10:32:09.746Z,35.43
2022-09-04T10:41:52.277Z,35.43
2022-09-04T10:51:32.738Z,34.48
2022-09-04T11:01:13.547Z,33.83
2022-09-04T11:10:54.548Z,35.05
2022-09-04T11:20:32.277Z,32.47
2022-09-04T11:30:11.492Z,33.26
2022-09-04T11:39:53.323Z,31.28
2022-09-04T11:49:33.090Z,31.56
2022-09-04T11:59:13.903Z,30.31
2022-09-04T12:08:53.312Z,30.07
2022-09-04T12:18:33.938Z,28.19
2022-09-04T12:28:12.858Z,28.12
2022-09-04T12:37:51.632Z,31.32
2022-09-04T12:47:31.520Z,28.96
2022-09-04T12:57:09.705Z,28.94
2022-09-04T13:06:52.841Z,27.71
2022-09-04T13:16:24.728Z,32.65
2022-09-04T13:35:43.919Z,26.94
2022-09-04T13:45:23.861Z,28.19
2022-09-04T13:54:49.966Z,30.78
2022-09-04T14:04:18.059Z,27.25
2022-09-04T14:13:59.550Z,26.27
2022-09-04T14:23:37.219Z,28.89
2022-09-04T14:33:19.098Z,26.31
2022-09-04T14:42:34.829Z,26.88
2022-09-04T14:52:12.803Z,29.07
2022-09-04T15:01:41.180Z,31.42
2022-09-04T15:11:14.511Z,33.67
2022-09-04T15:20:53.707Z,32.18
2022-09-04T15:30:25.290Z,33.5
2022-09-04T15:49:34.702Z,35.84
2022-09-04T15:59:09.863Z,38.31
2022-09-04T16:08:45.293Z,39.63
2022-09-04T16:18:22.806Z,39.93
2022-09-04T16:27:59.060Z,42.36
2022-09-04T16:37:35.766Z,42.59
2022-09-04T16:47:13.668Z,42.54
2022-09-04T16:56:50.191Z,44.83
2022-09-04T17:06:26.882Z,45.78
2022-09-04T17:16:03.738Z,46.02
2022-09-04T17:29:05.857Z,46.99
2022-09-04T17:37:18.880Z,47.92
2022-09-04T17:44:54.701Z,49.21
2022-09-04T17:54:31.180Z,52.42
2022-09-04T18:04:21.305Z,54.07
2022-09-04T18:13:44.219Z,54.64
2022-09-04T18:23:20.598Z,55.87
2022-09-04T18:37:05.779Z,59.26
2022-09-04T18:43:50.976Z,59.63
2022-09-04T18:52:10.762Z,60.6
2022-09-04T19:01:47.814Z,62.52
2022-09-04T19:21:01.246Z,63.29
2022-09-04T19:30:38.340Z,62.85
2022-09-04T19:44:47.246Z,65.32
2022-09-04T19:51:38.840Z,66.71
2022-09-04T19:59:29.401Z,67.99
2022-09-04T20:09:06.002Z,69.02
2022-09-04T20:18:42.914Z,69.9
2022-09-04T20:28:19.948Z,70.27
2022-09-04T20:37:57.266Z,71.15
2022-09-04T20:51:17.571Z,71.49
2022-09-04T20:59:29.510Z,71.95
2022-09-04T21:06:47.826Z,72.25
2022-09-04T21:16:24.730Z,72.73
2022-09-04T21:26:01.685Z,73.53
2022-09-04T21:35:38.710Z,74.08
2022-09-04T21:45:15.822Z,74.9
2022-09-04T22:04:29.496Z,75.35
2022-09-04T22:14:06.428Z,77.1
2022-09-04T22:23:43.428Z,77.9
2022-09-04T22:33:20.311Z,78.11
2022-09-04T22:42:57.138Z,78.89
2022-09-04T22:52:34.263Z,79.61
2022-09-04T23:02:13.803Z,80.17
2022-09-04T23:13:45.517Z,81.02
2022-09-04T23:31:03.435Z,82.26
2022-09-04T23:40:39.041Z,82.89
2022-09-04T23:50:16.141Z,83.15
2022-09-04T23:59:53.535Z,82.98
