createdAt,value
2019-05-11T00:03:14.358Z,81.10
2019-05-11T00:04:20.233Z,81.20
2019-05-11T00:05:24.507Z,81.20
2019-05-11T00:06:35.687Z,81.30
2019-05-11T00:07:40.507Z,81.30
2019-05-11T00:08:48.981Z,81.50
2019-05-11T00:09:58.102Z,81.50
2019-05-11T00:11:00.999Z,81.40
2019-05-11T00:12:07.463Z,81.60
2019-05-11T00:13:11.980Z,81.70
2019-05-11T00:14:22.543Z,81.80
2019-05-11T00:15:30.848Z,81.90
2019-05-11T00:16:34.426Z,82.00
2019-05-11T00:17:39.031Z,82.00
2019-05-11T00:18:43.277Z,82.10
2019-05-11T00:19:54.389Z,82.00
2019-05-11T00:20:53.920Z,82.00
2019-05-11T00:21:58.748Z,82.00
2019-05-11T00:23:03.106Z,82.00
2019-05-11T00:24:09.263Z,81.90
2019-05-11T00:25:13.720Z,81.90
2019-05-11T00:26:18.328Z,81.90
2019-05-11T00:27:22.496Z,81.90
2019-05-11T00:28:27.099Z,81.90
2019-05-11T00:29:31.413Z,82.00
2019-05-11T00:30:35.947Z,82.00
2019-05-11T00:31:40.246Z,82.00
2019-05-11T00:32:45.983Z,81.90
2019-05-11T00:33:50.327Z,82.00
2019-05-11T00:34:55.033Z,82.20
2019-05-11T00:36:00.340Z,81.90
2019-05-11T00:37:04.976Z,82.00
2019-05-11T00:38:09.172Z,81.90
2019-05-11T00:39:13.887Z,81.90
2019-05-11T00:40:18.514Z,82.00
2019-05-11T00:41:23.157Z,82.00
2019-05-11T00:42:30.530Z,82.10
2019-05-11T00:43:37.392Z,82.20
2019-05-11T00:44:41.585Z,82.20
2019-05-11T00:45:46.192Z,82.20
2019-05-11T00:46:52.158Z,82.10
2019-05-11T00:47:59.239Z,82.10
2019-05-11T00:49:02.698Z,82.30
2019-05-11T00:50:38.579Z,82.20
2019-05-11T00:51:35.285Z,82.20
2019-05-11T00:52:54.625Z,82.20
2019-05-11T00:53:48.902Z,82.10
2019-05-11T00:54:53.667Z,82.20
2019-05-11T00:55:58.038Z,82.20
2019-05-11T00:57:02.681Z,82.20
2019-05-11T00:58:06.858Z,82.40
2019-05-11T00:59:21.386Z,82.40
2019-05-11T01:00:22.682Z,82.40
2019-05-11T01:01:25.908Z,82.50
2019-05-11T01:02:32.285Z,82.60
2019-05-11T01:03:38.234Z,82.50
2019-05-11T01:04:42.408Z,82.70
2019-05-11T01:05:47.037Z,82.80
2019-05-11T01:06:51.284Z,82.80
2019-05-11T01:07:55.744Z,82.80
2019-05-11T01:09:00.073Z,82.90
2019-05-11T01:10:06.870Z,82.90
2019-05-11T01:11:12.689Z,82.90
2019-05-11T01:12:17.174Z,82.80
2019-05-11T01:13:21.386Z,82.90
2019-05-11T01:14:25.918Z,82.90
2019-05-11T01:15:30.223Z,82.90
2019-05-11T01:16:34.867Z,82.90
2019-05-11T01:17:38.977Z,82.90
2019-05-11T01:18:45.420Z,83.60
2019-05-11T01:19:52.318Z,82.70
2019-05-11T01:20:56.964Z,82.80
2019-05-11T01:22:01.167Z,82.80
2019-05-11T01:23:05.808Z,82.90
2019-05-11T01:24:10.106Z,82.90
2019-05-11T01:25:15.145Z,82.70
2019-05-11T01:26:19.333Z,82.70
2019-05-11T01:27:25.274Z,82.70
2019-05-11T01:28:29.576Z,82.50
2019-05-11T01:29:34.189Z,82.50
2019-05-11T01:30:38.858Z,82.50
2019-05-11T01:31:43.553Z,82.60
2019-05-11T01:32:47.866Z,82.40
2019-05-11T01:33:52.489Z,82.30
2019-05-11T01:34:56.550Z,82.20
2019-05-11T01:36:03.744Z,82.30
2019-05-11T01:37:07.874Z,82.20
2019-05-11T01:38:12.410Z,82.10
2019-05-11T01:39:16.713Z,82.20
2019-05-11T01:40:21.358Z,82.00
2019-05-11T01:41:28.325Z,82.00
2019-05-11T01:42:33.020Z,82.00
2019-05-11T01:43:37.100Z,82.00
2019-05-11T01:44:41.559Z,82.10
2019-05-11T01:45:45.738Z,82.10
2019-05-11T01:46:50.381Z,82.10
2019-05-11T01:47:54.452Z,82.10
2019-05-11T01:48:58.943Z,82.00
2019-05-11T01:50:04.735Z,81.90
2019-05-11T01:51:09.250Z,82.00
2019-05-11T01:52:13.385Z,82.00
2019-05-11T01:53:17.900Z,82.00
2019-05-11T01:54:22.167Z,82.00
2019-05-11T01:55:26.656Z,82.00
2019-05-11T01:56:31.008Z,81.90
2019-05-11T01:57:35.622Z,81.90
2019-05-11T01:58:41.348Z,81.90
2019-05-11T01:59:45.820Z,82.00
2019-05-11T02:00:49.919Z,82.10
2019-05-11T02:01:54.376Z,82.00
2019-05-11T02:02:58.640Z,82.10
2019-05-11T02:04:03.177Z,82.00
2019-05-11T02:05:25.839Z,82.00
2019-05-11T02:06:31.654Z,81.90
2019-05-11T02:07:36.082Z,81.90
2019-05-11T02:08:40.324Z,81.90
2019-05-11T02:09:44.904Z,81.70
2019-05-11T02:10:48.980Z,81.60
2019-05-11T02:11:53.424Z,81.70
2019-05-11T02:12:59.162Z,81.60
2019-05-11T02:14:04.163Z,81.70
2019-05-11T02:15:10.980Z,81.70
2019-05-11T02:16:15.502Z,81.60
2019-05-11T02:17:19.576Z,81.80
2019-05-11T02:18:24.042Z,81.80
2019-05-11T02:19:28.116Z,81.70
2019-05-11T02:20:32.675Z,81.70
2019-05-11T02:21:36.746Z,81.60
2019-05-11T02:22:41.284Z,81.50
2019-05-11T02:23:45.416Z,81.40
2019-05-11T02:24:49.893Z,81.30
2019-05-11T02:25:53.999Z,81.30
2019-05-11T02:26:58.512Z,81.30
2019-05-11T02:28:02.619Z,81.30
2019-05-11T02:29:07.202Z,81.30
2019-05-11T02:30:11.645Z,81.40
2019-05-11T02:31:17.468Z,81.30
2019-05-11T02:32:21.539Z,81.40
2019-05-11T02:33:25.979Z,81.30
2019-05-11T02:34:30.071Z,81.20
2019-05-11T02:35:34.587Z,81.10
2019-05-11T02:36:38.771Z,81.10
2019-05-11T02:37:43.311Z,81.10
2019-05-11T02:38:49.772Z,81.00
2019-05-11T02:39:54.215Z,80.90
2019-05-11T02:40:58.284Z,81.20
2019-05-11T02:42:02.825Z,81.20
2019-05-11T02:43:07.093Z,81.20
2019-05-11T02:44:11.626Z,81.10
2019-05-11T02:45:17.319Z,81.20
2019-05-11T02:46:21.787Z,81.90
2019-05-11T02:47:25.933Z,81.20
2019-05-11T02:48:30.472Z,81.20
2019-05-11T02:49:34.562Z,81.20
2019-05-11T02:50:42.266Z,81.20
2019-05-11T02:51:46.718Z,81.20
2019-05-11T02:52:51.330Z,81.20
2019-05-11T02:53:55.940Z,81.90
2019-05-11T02:55:02.088Z,81.20
2019-05-11T02:56:06.248Z,81.30
2019-05-11T02:57:10.941Z,81.20
2019-05-11T02:58:15.047Z,81.40
2019-05-11T02:59:19.515Z,81.40
2019-05-11T03:00:38.486Z,81.60
2019-05-11T03:01:43.021Z,81.40
2019-05-11T03:02:47.347Z,81.60
2019-05-11T03:03:57.066Z,81.60
2019-05-11T03:05:01.345Z,81.50
2019-05-11T03:06:06.006Z,82.40
2019-05-11T03:07:10.271Z,81.50
2019-05-11T03:08:16.216Z,81.60
2019-05-11T03:09:23.294Z,81.60
2019-05-11T03:10:27.937Z,81.60
2019-05-11T03:11:32.109Z,81.60
2019-05-11T03:12:39.104Z,81.60
2019-05-11T03:13:44.624Z,81.50
2019-05-11T03:14:49.059Z,81.50
2019-05-11T03:15:53.375Z,81.40
2019-05-11T03:17:03.268Z,81.60
2019-05-11T03:18:07.733Z,81.40
2019-05-11T03:19:13.616Z,81.50
2019-05-11T03:20:17.801Z,82.30
2019-05-11T03:21:22.271Z,81.70
2019-05-11T03:22:26.393Z,81.70
2019-05-11T03:23:30.850Z,81.80
2019-05-11T03:24:34.991Z,81.70
2019-05-11T03:25:39.458Z,81.60
2019-05-11T03:26:43.640Z,81.60
2019-05-11T03:27:48.297Z,81.50
2019-05-11T03:28:52.509Z,81.60
2019-05-11T03:30:00.494Z,81.60
2019-05-11T03:31:04.385Z,81.70
2019-05-11T03:32:09.101Z,81.90
2019-05-11T03:33:13.244Z,81.90
2019-05-11T03:34:19.119Z,82.00
2019-05-11T03:35:23.458Z,82.00
2019-05-11T03:36:29.201Z,81.90
2019-05-11T03:37:33.471Z,81.90
2019-05-11T03:38:38.077Z,81.90
2019-05-11T03:39:45.301Z,82.00
2019-05-11T03:40:49.873Z,81.90
2019-05-11T03:42:12.928Z,81.90
2019-05-11T03:43:00.207Z,81.90
2019-05-11T03:44:04.430Z,81.90
2019-05-11T03:45:09.064Z,81.80
2019-05-11T03:46:13.253Z,82.10
2019-05-11T03:47:19.305Z,81.90
2019-05-11T03:48:23.504Z,82.10
2019-05-11T03:49:27.931Z,82.20
2019-05-11T03:50:32.126Z,82.20
2019-05-11T03:51:36.850Z,82.00
2019-05-11T03:52:42.582Z,82.90
2019-05-11T03:53:48.112Z,82.10
2019-05-11T03:54:52.154Z,82.10
2019-05-11T03:55:56.585Z,82.00
2019-05-11T03:57:00.853Z,82.00
2019-05-11T03:58:10.692Z,81.90
2019-05-11T03:59:14.261Z,81.80
2019-05-11T04:00:19.556Z,81.80
2019-05-11T04:01:25.374Z,81.80
2019-05-11T04:02:31.548Z,82.50
2019-05-11T04:03:46.287Z,81.70
2019-05-11T04:04:54.237Z,81.60
2019-05-11T04:06:09.405Z,81.80
2019-05-11T04:07:11.515Z,81.90
2019-05-11T04:08:17.234Z,81.90
2019-05-11T04:09:25.704Z,81.80
2019-05-11T04:10:31.546Z,81.80
2019-05-11T04:11:37.641Z,81.80
2019-05-11T04:12:49.490Z,81.90
2019-05-11T04:13:54.097Z,81.90
2019-05-11T04:15:01.130Z,81.90
2019-05-11T04:16:06.950Z,81.90
2019-05-11T04:17:11.265Z,81.90
2019-05-11T04:18:15.974Z,82.00
2019-05-11T04:19:22.686Z,82.10
2019-05-11T04:20:28.609Z,81.90
2019-05-11T04:21:35.360Z,81.80
2019-05-11T04:22:42.911Z,82.70
2019-05-11T04:23:50.687Z,81.90
2019-05-11T04:25:09.021Z,82.80
2019-05-11T04:26:08.355Z,82.10
2019-05-11T04:27:19.346Z,82.20
2019-05-11T04:28:23.678Z,82.20
2019-05-11T04:29:32.513Z,82.20
2019-05-11T04:30:39.944Z,82.40
2019-05-11T04:31:45.205Z,82.60
2019-05-11T04:32:55.988Z,82.50
2019-05-11T04:34:03.700Z,82.40
2019-05-11T04:35:10.939Z,82.30
2019-05-11T04:36:19.247Z,82.20
2019-05-11T04:37:27.213Z,82.00
2019-05-11T04:38:34.575Z,82.00
2019-05-11T04:39:42.138Z,81.80
2019-05-11T04:40:46.560Z,81.80
2019-05-11T04:41:51.964Z,81.70
2019-05-11T04:43:00.187Z,81.60
2019-05-11T04:44:05.371Z,81.30
2019-05-11T04:45:13.114Z,81.20
2019-05-11T04:46:16.036Z,81.20
2019-05-11T04:47:20.337Z,81.20
2019-05-11T04:48:24.880Z,81.10
2019-05-11T04:49:31.233Z,81.20
2019-05-11T04:50:35.850Z,81.30
2019-05-11T04:51:40.078Z,81.20
2019-05-11T04:52:44.689Z,81.90
2019-05-11T04:53:50.534Z,80.90
2019-05-11T04:54:56.476Z,80.90
2019-05-11T04:56:00.700Z,80.80
2019-05-11T04:57:05.288Z,80.80
2019-05-11T04:58:09.620Z,80.90
2019-05-11T04:59:14.129Z,80.80
2019-05-11T05:00:18.393Z,80.70
2019-05-11T05:01:22.929Z,80.70
2019-05-11T05:02:28.319Z,80.70
2019-05-11T05:03:40.711Z,80.70
2019-05-11T05:04:45.035Z,80.50
2019-05-11T05:05:44.789Z,80.50
2019-05-11T05:06:59.518Z,80.60
2019-05-11T05:08:08.579Z,80.40
2019-05-11T05:09:03.741Z,80.40
2019-05-11T05:10:09.139Z,80.30
2019-05-11T05:11:20.449Z,80.20
2019-05-11T05:12:24.915Z,80.00
2019-05-11T05:13:31.441Z,79.70
2019-05-11T05:14:35.111Z,79.70
2019-05-11T05:15:39.338Z,79.60
2019-05-11T05:16:44.016Z,79.60
2019-05-11T05:17:48.158Z,79.60
2019-05-11T05:18:52.630Z,79.70
2019-05-11T05:19:56.909Z,79.70
2019-05-11T05:21:01.389Z,79.70
2019-05-11T05:22:05.754Z,79.60
2019-05-11T05:23:10.309Z,79.40
2019-05-11T05:24:20.081Z,79.30
2019-05-11T05:25:24.692Z,79.10
2019-05-11T05:26:28.841Z,78.80
2019-05-11T05:27:33.293Z,78.70
2019-05-11T05:28:40.079Z,78.50
2019-05-11T05:29:43.482Z,78.50
2019-05-11T05:30:47.568Z,78.50
2019-05-11T05:31:52.029Z,78.40
2019-05-11T05:32:56.101Z,78.40
2019-05-11T05:34:01.519Z,78.30
2019-05-11T05:35:07.059Z,78.30
2019-05-11T05:36:11.797Z,78.10
2019-05-11T05:37:16.011Z,77.70
2019-05-11T05:38:22.112Z,77.90
2019-05-11T05:39:26.273Z,77.90
2019-05-11T05:40:30.759Z,77.70
2019-05-11T05:41:35.359Z,77.40
2019-05-11T05:42:40.099Z,77.30
2019-05-11T05:43:44.302Z,77.30
2019-05-11T05:44:48.827Z,77.40
2019-05-11T05:45:52.960Z,77.50
2019-05-11T05:46:58.857Z,77.50
2019-05-11T05:48:04.385Z,77.40
2019-05-11T05:49:08.919Z,77.30
2019-05-11T05:50:13.542Z,77.20
2019-05-11T05:51:18.158Z,77.00
2019-05-11T05:52:24.074Z,76.80
2019-05-11T05:53:28.750Z,76.80
2019-05-11T05:54:32.915Z,76.60
2019-05-11T05:55:37.521Z,76.50
2019-05-11T05:56:41.734Z,76.60
2019-05-11T05:57:46.391Z,76.60
2019-05-11T05:58:50.671Z,76.60
2019-05-11T05:59:55.192Z,76.60
2019-05-11T06:01:00.461Z,76.60
2019-05-11T06:02:05.112Z,76.80
2019-05-11T06:03:09.206Z,76.70
2019-05-11T06:04:13.834Z,76.60
2019-05-11T06:05:21.005Z,76.70
2019-05-11T06:06:24.355Z,76.70
2019-05-11T06:07:28.598Z,76.80
2019-05-11T06:08:33.140Z,76.90
2019-05-11T06:09:37.428Z,77.00
2019-05-11T06:10:42.075Z,77.00
2019-05-11T06:11:46.273Z,77.00
2019-05-11T06:12:50.846Z,77.20
2019-05-11T06:13:55.076Z,77.20
2019-05-11T06:14:59.616Z,77.30
2019-05-11T06:16:03.842Z,77.60
2019-05-11T06:17:09.089Z,77.70
2019-05-11T06:18:13.208Z,77.80
2019-05-11T06:19:17.644Z,77.90
2019-05-11T06:20:24.273Z,78.00
2019-05-11T06:21:30.207Z,77.90
2019-05-11T06:22:40.929Z,78.70
2019-05-11T06:23:47.046Z,77.90
2019-05-11T06:24:51.169Z,77.90
2019-05-11T06:25:55.849Z,78.00
2019-05-11T06:27:01.755Z,77.90
2019-05-11T06:28:06.381Z,77.90
2019-05-11T06:29:10.567Z,77.70
2019-05-11T06:30:15.290Z,77.50
2019-05-11T06:31:19.761Z,77.30
2019-05-11T06:32:24.460Z,77.00
2019-05-11T06:33:28.564Z,76.90
2019-05-11T06:34:33.183Z,76.70
2019-05-11T06:35:37.383Z,76.60
2019-05-11T06:36:41.953Z,76.40
2019-05-11T06:37:47.821Z,76.40
2019-05-11T06:38:52.333Z,76.30
2019-05-11T06:39:56.438Z,76.20
2019-05-11T06:41:00.880Z,75.80
2019-05-11T06:42:05.094Z,75.60
2019-05-11T06:43:09.642Z,75.70
2019-05-11T06:44:13.743Z,75.90
2019-05-11T06:45:18.757Z,75.70
2019-05-11T06:46:22.842Z,75.60
2019-05-11T06:47:27.335Z,75.70
2019-05-11T06:48:31.374Z,75.50
2019-05-11T06:49:35.819Z,75.30
2019-05-11T06:50:40.007Z,75.00
2019-05-11T06:51:44.617Z,74.90
2019-05-11T06:52:49.354Z,74.60
2019-05-11T06:53:53.892Z,74.20
2019-05-11T06:54:57.981Z,74.00
2019-05-11T06:56:02.427Z,74.20
2019-05-11T06:57:09.945Z,74.10
2019-05-11T06:58:14.417Z,74.20
2019-05-11T06:59:18.588Z,74.00
2019-05-11T07:00:23.244Z,73.60
2019-05-11T07:01:27.968Z,73.40
2019-05-11T07:02:32.432Z,73.50
2019-05-11T07:03:38.098Z,73.80
2019-05-11T07:04:42.556Z,73.90
2019-05-11T07:05:46.639Z,74.00
2019-05-11T07:06:53.759Z,74.00
2019-05-11T07:07:59.523Z,73.80
2019-05-11T07:09:07.620Z,73.50
2019-05-11T07:10:12.308Z,73.40
2019-05-11T07:11:17.095Z,73.30
2019-05-11T07:12:27.476Z,73.40
2019-05-11T07:13:29.262Z,73.30
2019-05-11T07:14:36.585Z,73.00
2019-05-11T07:15:46.167Z,72.80
2019-05-11T07:16:51.925Z,72.70
2019-05-11T07:17:58.889Z,72.70
2019-05-11T07:19:07.408Z,73.40
2019-05-11T07:20:10.375Z,72.60
2019-05-11T07:21:14.917Z,72.60
2019-05-11T07:22:20.659Z,72.60
2019-05-11T07:23:24.999Z,72.50
2019-05-11T07:24:30.882Z,72.20
2019-05-11T07:25:37.328Z,72.00
2019-05-11T07:26:46.380Z,71.80
2019-05-11T07:27:50.552Z,71.60
2019-05-11T07:28:55.066Z,71.50
2019-05-11T07:29:59.349Z,71.50
2019-05-11T07:31:04.017Z,71.40
2019-05-11T07:32:19.667Z,71.10
2019-05-11T07:33:14.432Z,70.90
2019-05-11T07:34:18.628Z,70.20
2019-05-11T07:35:27.822Z,70.00
2019-05-11T07:36:30.081Z,69.80
2019-05-11T07:37:38.271Z,69.30
2019-05-11T07:38:41.732Z,68.10
2019-05-11T07:39:50.497Z,67.30
2019-05-11T07:40:54.572Z,67.20
2019-05-11T07:41:59.187Z,66.80
2019-05-11T07:43:06.441Z,66.60
2019-05-11T07:44:11.230Z,66.10
2019-05-11T07:45:17.889Z,65.70
2019-05-11T07:46:23.023Z,65.60
2019-05-11T07:47:28.783Z,65.50
2019-05-11T07:48:33.232Z,65.20
2019-05-11T07:49:38.193Z,63.90
2019-05-11T07:50:43.109Z,63.90
2019-05-11T07:51:49.495Z,64.10
2019-05-11T07:52:54.038Z,63.80
2019-05-11T07:53:58.421Z,63.90
2019-05-11T07:55:03.068Z,64.20
2019-05-11T07:56:08.262Z,64.00
2019-05-11T07:57:12.987Z,64.20
2019-05-11T07:58:20.255Z,64.00
2019-05-11T07:59:25.575Z,63.30
2019-05-11T08:00:29.675Z,63.30
2019-05-11T08:01:35.558Z,63.60
2019-05-11T08:02:39.746Z,63.90
2019-05-11T08:03:45.054Z,64.00
2019-05-11T08:04:49.191Z,64.00
2019-05-11T08:05:53.657Z,64.30
2019-05-11T08:06:58.449Z,64.50
2019-05-11T08:08:03.416Z,64.40
2019-05-11T08:09:08.448Z,64.30
2019-05-11T08:10:13.415Z,64.60
2019-05-11T08:11:18.276Z,64.70
2019-05-11T08:12:22.998Z,64.70
2019-05-11T08:13:28.247Z,64.40
2019-05-11T08:14:32.949Z,64.40
2019-05-11T08:15:38.260Z,64.50
2019-05-11T08:16:43.103Z,64.20
2019-05-11T08:17:48.834Z,62.80
2019-05-11T08:18:53.711Z,62.50
2019-05-11T08:19:58.123Z,62.30
2019-05-11T08:21:02.779Z,62.50
2019-05-11T08:22:08.760Z,61.80
2019-05-11T08:23:13.344Z,61.80
2019-05-11T08:24:18.116Z,60.60
2019-05-11T08:25:22.786Z,60.00
2019-05-11T08:26:28.313Z,59.40
2019-05-11T08:27:33.033Z,60.00
2019-05-11T08:28:38.778Z,60.00
2019-05-11T08:29:43.288Z,59.50
2019-05-11T08:30:48.630Z,59.60
2019-05-11T08:31:53.395Z,59.90
2019-05-11T08:32:58.279Z,60.00
2019-05-11T08:34:04.622Z,59.90
2019-05-11T08:35:09.613Z,59.70
2019-05-11T08:36:14.152Z,58.70
2019-05-11T08:37:18.898Z,58.60
2019-05-11T08:38:23.684Z,58.80
2019-05-11T08:39:28.835Z,58.70
2019-05-11T08:40:33.638Z,58.90
2019-05-11T08:41:38.426Z,59.00
2019-05-11T08:42:43.187Z,59.20
2019-05-11T08:43:49.742Z,59.00
2019-05-11T08:44:54.451Z,59.10
2019-05-11T08:45:58.491Z,59.20
2019-05-11T08:47:03.067Z,59.10
2019-05-11T08:48:08.122Z,59.10
2019-05-11T08:49:15.688Z,59.10
2019-05-11T08:50:18.969Z,59.20
2019-05-11T08:51:23.586Z,59.60
2019-05-11T08:52:28.241Z,59.90
2019-05-11T08:53:32.849Z,60.00
2019-05-11T08:54:38.240Z,59.90
2019-05-11T08:55:43.006Z,60.10
2019-05-11T08:56:49.013Z,59.90
2019-05-11T08:57:53.562Z,60.10
2019-05-11T08:58:58.907Z,60.40
2019-05-11T09:00:08.410Z,60.80
2019-05-11T09:01:13.822Z,61.00
2019-05-11T09:02:18.706Z,60.60
2019-05-11T09:03:23.106Z,60.50
2019-05-11T09:04:31.481Z,59.70
2019-05-11T09:05:35.691Z,59.60
2019-05-11T09:06:40.279Z,59.80
2019-05-11T09:07:44.551Z,59.80
2019-05-11T09:08:49.513Z,60.00
2019-05-11T09:09:53.838Z,59.60
2019-05-11T09:10:58.397Z,59.60
2019-05-11T09:12:02.745Z,59.50
2019-05-11T09:13:08.053Z,58.90
2019-05-11T09:14:12.384Z,58.80
2019-05-11T09:15:30.023Z,58.60
2019-05-11T09:16:23.076Z,58.50
2019-05-11T09:17:28.876Z,58.10
2019-05-11T09:18:35.022Z,57.40
2019-05-11T09:19:39.552Z,56.90
2019-05-11T09:20:43.615Z,56.80
2019-05-11T09:21:49.294Z,56.40
2019-05-11T09:22:54.866Z,56.40
2019-05-11T09:23:59.333Z,56.50
2019-05-11T09:25:04.634Z,56.70
2019-05-11T09:26:09.241Z,56.20
2019-05-11T09:27:13.315Z,55.90
2019-05-11T09:28:18.247Z,55.80
2019-05-11T09:29:22.504Z,55.90
2019-05-11T09:30:28.845Z,56.00
2019-05-11T09:31:33.119Z,55.70
2019-05-11T09:32:38.458Z,55.40
2019-05-11T09:33:42.783Z,55.10
2019-05-11T09:34:48.524Z,55.00
2019-05-11T09:35:53.658Z,55.00
2019-05-11T09:36:58.824Z,55.10
2019-05-11T09:38:05.374Z,55.00
2019-05-11T09:39:09.289Z,55.10
2019-05-11T09:40:14.810Z,55.30
2019-05-11T09:41:19.515Z,55.00
2019-05-11T09:42:32.526Z,55.30
2019-05-11T09:43:34.334Z,54.50
2019-05-11T09:44:38.584Z,54.60
2019-05-11T09:45:48.155Z,54.60
2019-05-11T09:46:50.551Z,54.70
2019-05-11T09:47:55.095Z,54.80
2019-05-11T09:48:59.664Z,54.90
2019-05-11T09:50:08.393Z,54.70
2019-05-11T09:51:11.804Z,54.10
2019-05-11T09:52:18.217Z,54.00
2019-05-11T09:53:22.132Z,54.20
2019-05-11T09:54:28.751Z,54.30
2019-05-11T09:55:32.443Z,54.50
2019-05-11T09:56:38.210Z,54.60
2019-05-11T09:57:42.710Z,54.60
2019-05-11T09:58:47.986Z,54.40
2019-05-11T09:59:55.604Z,54.60
2019-05-11T10:01:00.066Z,54.90
2019-05-11T10:02:04.245Z,55.10
2019-05-11T10:03:08.829Z,55.30
2019-05-11T10:04:12.888Z,55.50
2019-05-11T10:05:18.786Z,55.50
2019-05-11T10:06:23.245Z,55.60
2019-05-11T10:07:28.633Z,55.50
2019-05-11T10:08:33.525Z,55.50
2019-05-11T10:09:38.430Z,55.20
2019-05-11T10:10:44.624Z,54.90
2019-05-11T10:11:49.073Z,54.80
2019-05-11T10:12:54.390Z,54.50
2019-05-11T10:13:58.839Z,53.60
2019-05-11T10:15:04.213Z,53.40
2019-05-11T10:16:10.726Z,53.40
2019-05-11T10:17:14.396Z,53.30
2019-05-11T10:18:18.849Z,53.40
2019-05-11T10:19:22.948Z,53.30
2019-05-11T10:20:28.623Z,53.10
2019-05-11T10:21:33.168Z,53.20
2019-05-11T10:22:38.501Z,53.50
2019-05-11T10:23:42.811Z,53.60
2019-05-11T10:24:47.679Z,53.70
2019-05-11T10:25:51.892Z,53.70
2019-05-11T10:26:57.831Z,53.90
2019-05-11T10:28:02.184Z,54.20
2019-05-11T10:29:09.119Z,54.30
2019-05-11T10:30:14.917Z,54.10
2019-05-11T10:31:19.359Z,54.20
2019-05-11T10:32:25.796Z,54.20
2019-05-11T10:33:30.327Z,54.20
2019-05-11T10:34:38.454Z,54.00
2019-05-11T10:35:42.322Z,53.30
2019-05-11T10:36:48.474Z,53.30
2019-05-11T10:37:52.658Z,53.40
2019-05-11T10:38:58.746Z,53.40
2019-05-11T10:40:04.448Z,53.30
2019-05-11T10:41:08.866Z,53.40
2019-05-11T10:42:13.578Z,53.70
2019-05-11T10:43:18.672Z,53.90
2019-05-11T10:44:24.772Z,54.30
2019-05-11T10:45:29.178Z,54.60
2019-05-11T10:46:34.312Z,54.60
2019-05-11T10:47:38.724Z,54.60
2019-05-11T10:48:44.650Z,54.60
2019-05-11T10:49:50.157Z,54.60
2019-05-11T10:50:57.116Z,54.70
2019-05-11T10:52:01.811Z,55.00
2019-05-11T10:53:09.352Z,55.30
2019-05-11T10:54:13.681Z,55.50
2019-05-11T10:55:19.417Z,55.90
2019-05-11T10:56:28.441Z,55.80
2019-05-11T10:57:32.098Z,55.80
2019-05-11T10:58:38.030Z,55.80
2019-05-11T10:59:42.648Z,55.80
2019-05-11T11:00:48.472Z,55.60
2019-05-11T11:01:54.304Z,55.60
2019-05-11T11:02:59.431Z,55.80
2019-05-11T11:04:04.086Z,55.90
2019-05-11T11:05:10.784Z,56.00
2019-05-11T11:06:15.380Z,55.40
2019-05-11T11:07:19.595Z,55.20
2019-05-11T11:08:24.052Z,55.10
2019-05-11T11:09:28.719Z,55.00
2019-05-11T11:10:33.255Z,55.00
2019-05-11T11:11:38.216Z,54.20
2019-05-11T11:12:45.168Z,53.80
2019-05-11T11:13:49.309Z,53.40
2019-05-11T11:14:53.758Z,53.30
2019-05-11T11:16:01.625Z,53.30
2019-05-11T11:17:04.322Z,53.40
2019-05-11T11:18:08.787Z,53.40
2019-05-11T11:19:13.330Z,53.50
2019-05-11T11:20:21.628Z,53.60
2019-05-11T11:21:27.918Z,53.30
2019-05-11T11:22:40.230Z,53.00
2019-05-11T11:23:39.663Z,53.00
2019-05-11T11:24:43.951Z,52.60
2019-05-11T11:25:51.146Z,51.80
2019-05-11T11:26:57.614Z,50.70
2019-05-11T11:28:03.472Z,50.70
2019-05-11T11:29:08.603Z,51.00
2019-05-11T11:30:13.731Z,51.10
2019-05-11T11:31:18.636Z,51.40
2019-05-11T11:32:23.571Z,51.40
2019-05-11T11:33:27.861Z,51.10
2019-05-11T11:34:32.275Z,50.80
2019-05-11T11:35:39.544Z,51.10
2019-05-11T11:36:44.203Z,51.40
2019-05-11T11:37:48.411Z,51.60
2019-05-11T11:38:53.013Z,51.70
2019-05-11T11:39:58.146Z,51.70
2019-05-11T11:41:02.951Z,51.50
2019-05-11T11:42:14.167Z,51.30
2019-05-11T11:43:20.392Z,51.30
2019-05-11T11:44:24.631Z,51.10
2019-05-11T11:45:29.160Z,51.20
2019-05-11T11:46:47.622Z,51.40
2019-05-11T11:47:39.738Z,51.50
2019-05-11T11:48:43.926Z,51.30
2019-05-11T11:49:49.464Z,51.30
2019-05-11T11:50:53.731Z,51.20
2019-05-11T11:52:01.110Z,51.30
2019-05-11T11:53:05.262Z,51.30
2019-05-11T11:54:09.695Z,51.20
2019-05-11T11:55:13.845Z,51.30
2019-05-11T11:56:19.879Z,51.50
2019-05-11T11:57:24.038Z,51.70
2019-05-11T11:58:28.512Z,51.80
2019-05-11T11:59:32.701Z,51.90
2019-05-11T12:00:41.522Z,52.10
2019-05-11T12:01:45.630Z,51.90
2019-05-11T12:02:50.172Z,51.10
2019-05-11T12:04:20.607Z,50.60
2019-05-11T12:05:20.762Z,50.70
2019-05-11T12:06:24.951Z,50.70
2019-05-11T12:07:30.810Z,50.80
2019-05-11T12:08:35.076Z,50.90
2019-05-11T12:09:41.108Z,51.10
2019-05-11T12:10:45.327Z,51.20
2019-05-11T12:11:49.929Z,51.30
2019-05-11T12:12:54.137Z,51.30
2019-05-11T12:13:58.642Z,51.40
2019-05-11T12:15:02.801Z,51.30
2019-05-11T12:16:07.826Z,51.20
2019-05-11T12:17:12.149Z,50.90
2019-05-11T12:18:18.484Z,50.40
2019-05-11T12:19:22.545Z,49.70
2019-05-11T12:20:28.619Z,49.40
2019-05-11T12:21:33.064Z,49.30
2019-05-11T12:22:38.598Z,49.30
2019-05-11T12:23:42.909Z,48.60
2019-05-11T12:24:48.129Z,47.90
2019-05-11T12:25:52.580Z,48.10
2019-05-11T12:26:58.706Z,48.10
2019-05-11T12:28:03.119Z,48.40
2019-05-11T12:29:08.161Z,48.70
2019-05-11T12:30:13.635Z,48.50
2019-05-11T12:31:18.684Z,48.50
2019-05-11T12:32:24.714Z,47.70
2019-05-11T12:33:30.694Z,47.20
2019-05-11T12:34:38.075Z,47.30
2019-05-11T12:35:42.543Z,46.90
2019-05-11T12:36:48.226Z,47.00
2019-05-11T12:37:52.745Z,46.70
2019-05-11T12:38:58.044Z,45.80
2019-05-11T12:40:02.729Z,44.60
2019-05-11T12:41:08.717Z,44.00
2019-05-11T12:42:12.983Z,44.00
2019-05-11T12:43:22.056Z,43.80
2019-05-11T12:44:24.832Z,44.60
2019-05-11T12:45:29.552Z,44.30
2019-05-11T12:46:36.696Z,44.60
2019-05-11T12:47:40.009Z,44.60
2019-05-11T12:48:44.491Z,44.60
2019-05-11T12:49:48.705Z,45.00
2019-05-11T12:50:53.161Z,44.60
2019-05-11T12:51:58.065Z,44.00
2019-05-11T12:53:02.961Z,44.10
2019-05-11T12:54:08.278Z,44.20
2019-05-11T12:55:13.368Z,44.30
2019-05-11T12:56:19.015Z,44.50
2019-05-11T12:57:25.123Z,44.70
2019-05-11T12:58:29.206Z,44.80
2019-05-11T12:59:33.671Z,44.80
2019-05-11T13:00:39.198Z,44.70
2019-05-11T13:01:43.919Z,44.90
2019-05-11T13:02:48.629Z,44.30
2019-05-11T13:03:53.259Z,43.80
2019-05-11T13:04:58.488Z,43.60
2019-05-11T13:06:03.250Z,43.20
2019-05-11T13:07:08.735Z,42.80
2019-05-11T13:08:15.031Z,43.10
2019-05-11T13:09:19.314Z,43.20
2019-05-11T13:10:23.915Z,43.10
2019-05-11T13:11:28.552Z,42.90
2019-05-11T13:12:33.406Z,42.80
2019-05-11T13:13:38.903Z,43.00
2019-05-11T13:14:43.513Z,42.90
2019-05-11T13:15:49.176Z,42.60
2019-05-11T13:16:55.805Z,42.50
2019-05-11T13:18:00.015Z,41.60
2019-05-11T13:19:04.631Z,41.90
2019-05-11T13:20:12.826Z,42.30
2019-05-11T13:21:15.190Z,42.60
2019-05-11T13:22:19.337Z,42.60
2019-05-11T13:23:23.844Z,41.80
2019-05-11T13:24:28.314Z,41.70
2019-05-11T13:25:33.021Z,42.00
2019-05-11T13:26:38.082Z,42.30
2019-05-11T13:27:42.683Z,42.80
2019-05-11T13:28:48.392Z,43.00
2019-05-11T13:29:53.250Z,43.30
2019-05-11T13:30:57.981Z,43.60
2019-05-11T13:32:02.781Z,43.70
2019-05-11T13:33:08.587Z,43.90
2019-05-11T13:34:13.037Z,44.00
2019-05-11T13:35:17.900Z,44.20
2019-05-11T13:36:22.616Z,44.30
2019-05-11T13:37:28.660Z,44.50
2019-05-11T13:38:34.428Z,45.00
2019-05-11T13:39:38.667Z,44.80
2019-05-11T13:40:48.527Z,44.10
2019-05-11T13:41:52.040Z,43.50
2019-05-11T13:42:58.209Z,42.00
2019-05-11T13:44:04.044Z,41.70
2019-05-11T13:45:09.330Z,41.80
2019-05-11T13:46:13.585Z,41.80
2019-05-11T13:47:18.227Z,41.80
2019-05-11T13:48:23.541Z,42.00
2019-05-11T13:49:28.377Z,42.30
2019-05-11T13:50:32.584Z,42.60
2019-05-11T13:51:38.803Z,42.60
2019-05-11T13:52:42.721Z,42.60
2019-05-11T13:53:48.241Z,42.70
2019-05-11T13:54:52.577Z,42.80
2019-05-11T13:55:58.741Z,43.10
2019-05-11T13:57:02.914Z,43.00
2019-05-11T13:58:09.134Z,43.10
2019-05-11T13:59:13.209Z,43.20
2019-05-11T14:00:17.902Z,43.30
2019-05-11T14:01:22.008Z,43.10
2019-05-11T14:02:28.403Z,43.30
2019-05-11T14:03:32.233Z,43.50