createdAt,value
2023-04-22T00:01:06.708Z,13.60
2023-04-22T00:03:34.210Z,13.60
2023-04-22T00:06:01.556Z,13.60
2023-04-22T00:08:28.649Z,13.50
2023-04-22T00:10:56.678Z,13.50
2023-04-22T00:13:23.552Z,13.50
2023-04-22T00:15:51.135Z,13.50
2023-04-22T00:18:18.350Z,13.50
2023-04-22T00:20:45.464Z,13.50
2023-04-22T00:23:13.446Z,13.50
2023-04-22T00:25:40.926Z,13.50
2023-04-22T00:28:07.920Z,13.40
2023-04-22T00:30:35.914Z,13.40
2023-04-22T00:33:02.897Z,13.40
2023-04-22T00:35:30.441Z,13.40
2023-04-22T00:37:57.339Z,13.30
2023-04-22T00:40:24.204Z,13.30
2023-04-22T00:42:51.521Z,13.30
2023-04-22T00:45:19.699Z,13.30
2023-04-22T00:47:47.619Z,13.20
2023-04-22T00:50:15.623Z,13.20
2023-04-22T00:52:42.517Z,13.20
2023-04-22T00:55:09.988Z,13.00
2023-04-22T00:57:38.209Z,13.10
2023-04-22T01:00:10.130Z,13.00
2023-04-22T01:02:38.906Z,13.10
2023-04-22T01:05:09.499Z,13.00
2023-04-22T01:07:36.957Z,13.00
2023-04-22T01:10:05.462Z,12.90
2023-04-22T01:12:32.432Z,12.90
2023-04-22T01:14:59.325Z,12.90
2023-04-22T01:17:26.436Z,12.90
2023-04-22T01:19:53.406Z,12.80
2023-04-22T01:22:21.395Z,12.80
2023-04-22T01:24:48.982Z,12.70
2023-04-22T01:27:16.193Z,12.70
2023-04-22T01:29:43.804Z,12.70
2023-04-22T01:32:11.007Z,12.60
2023-04-22T01:34:37.876Z,12.50
2023-04-22T01:37:05.924Z,12.50
2023-04-22T01:39:33.105Z,12.50
2023-04-22T01:42:00.133Z,12.40
2023-04-22T01:44:27.046Z,12.40
2023-04-22T01:46:54.306Z,12.30
2023-04-22T01:49:21.283Z,12.20
2023-04-22T01:51:48.349Z,12.20
2023-04-22T01:54:16.074Z,12.10
2023-04-22T01:56:48.779Z,12.10
2023-04-22T01:59:15.614Z,12.00
2023-04-22T02:01:42.464Z,12.00
2023-04-22T02:04:09.441Z,11.90
2023-04-22T02:06:36.327Z,11.90
2023-04-22T02:09:06.128Z,11.80
2023-04-22T02:11:32.955Z,11.80
2023-04-22T02:13:59.730Z,11.70
2023-04-22T02:16:26.681Z,11.70
2023-04-22T02:18:53.600Z,11.60
2023-04-22T02:21:20.394Z,11.60
2023-04-22T02:23:47.246Z,11.70
2023-04-22T02:26:14.387Z,11.50
2023-04-22T02:28:42.706Z,11.50
2023-04-22T02:31:09.589Z,11.40
2023-04-22T02:33:39.415Z,11.40
2023-04-22T02:36:09.273Z,11.40
2023-04-22T02:38:36.145Z,11.40
2023-04-22T02:41:03.015Z,11.40
2023-04-22T02:43:30.716Z,11.30
2023-04-22T02:45:57.505Z,11.30
2023-04-22T02:48:24.760Z,11.40
2023-04-22T02:50:51.629Z,11.30
2023-04-22T02:53:18.559Z,11.30
2023-04-22T02:55:45.679Z,11.30
2023-04-22T02:58:12.512Z,11.30
2023-04-22T03:00:39.415Z,11.20
2023-04-22T03:03:06.615Z,11.30
2023-04-22T03:05:34.566Z,11.20
2023-04-22T03:08:02.632Z,11.20
2023-04-22T03:10:30.323Z,11.10
2023-04-22T03:12:57.099Z,11.10
2023-04-22T03:15:24.301Z,11.10
2023-04-22T03:17:51.310Z,11.00
2023-04-22T03:20:20.619Z,11.00
2023-04-22T03:22:47.990Z,11.00
2023-04-22T03:25:16.467Z,11.00
2023-04-22T03:27:49.482Z,11.00
2023-04-22T03:30:16.325Z,11.00
2023-04-22T03:32:43.201Z,10.90
2023-04-22T03:35:22.533Z,10.90
2023-04-22T03:37:51.257Z,10.90
2023-04-22T03:40:23.467Z,10.90
2023-04-22T03:42:50.394Z,10.80
2023-04-22T03:45:19.978Z,10.80
2023-04-22T03:47:54.910Z,10.80
2023-04-22T03:50:27.366Z,10.80
2023-04-22T03:52:56.130Z,10.80
2023-04-22T03:55:23.299Z,10.80
2023-04-22T03:57:52.779Z,10.80
2023-04-22T04:00:20.590Z,10.80
2023-04-22T04:02:55.520Z,10.80
2023-04-22T04:05:26.347Z,10.70
2023-04-22T04:07:53.335Z,10.70
2023-04-22T04:10:20.208Z,10.80
2023-04-22T04:12:48.448Z,10.70
2023-04-22T04:15:15.303Z,10.70
2023-04-22T04:17:43.531Z,10.70
2023-04-22T04:20:10.968Z,10.80
2023-04-22T04:22:39.344Z,10.70
2023-04-22T04:25:08.117Z,10.80
2023-04-22T04:27:41.561Z,10.80
2023-04-22T04:30:11.361Z,10.80
2023-04-22T04:32:45.620Z,10.70
2023-04-22T04:35:14.719Z,10.70
2023-04-22T04:37:46.431Z,10.70
2023-04-22T04:40:14.588Z,10.60
2023-04-22T04:43:08.354Z,10.60
2023-04-22T04:45:48.515Z,10.60
2023-04-22T04:48:19.992Z,10.60
2023-04-22T04:50:54.141Z,10.60
2023-04-22T04:53:22.888Z,10.60
2023-04-22T04:55:50.150Z,10.50
2023-04-22T04:58:21.671Z,10.60
2023-04-22T05:00:57.269Z,10.50
2023-04-22T05:03:25.820Z,10.50
2023-04-22T05:05:54.157Z,10.50
2023-04-22T05:08:21.329Z,10.50
2023-04-22T05:10:49.951Z,10.50
2023-04-22T05:13:18.330Z,10.50
2023-04-22T05:15:47.233Z,10.50
2023-04-22T05:18:14.176Z,10.50
2023-04-22T05:20:41.238Z,10.50
2023-04-22T05:23:08.575Z,10.40
2023-04-22T05:25:36.108Z,10.50
2023-04-22T05:28:08.428Z,10.50
2023-04-22T05:30:43.708Z,10.60
2023-04-22T05:33:10.849Z,10.60
2023-04-22T05:35:38.122Z,10.50
2023-04-22T05:38:05.137Z,10.50
2023-04-22T05:40:33.375Z,10.50
2023-04-22T05:43:01.295Z,10.60
2023-04-22T05:45:28.383Z,10.60
2023-04-22T05:47:55.820Z,10.60
2023-04-22T05:50:24.764Z,10.70
2023-04-22T05:52:58.273Z,10.70
2023-04-22T05:55:25.241Z,10.80
2023-04-22T05:57:52.789Z,10.80
2023-04-22T06:00:30.402Z,10.90
2023-04-22T06:03:12.754Z,10.90
2023-04-22T06:05:40.821Z,11.00
2023-04-22T06:08:07.643Z,11.00
2023-04-22T06:10:35.534Z,11.10
2023-04-22T06:13:02.505Z,11.10
2023-04-22T06:15:29.876Z,11.20
2023-04-22T06:17:58.736Z,11.20
2023-04-22T06:20:26.020Z,11.30
2023-04-22T06:22:52.876Z,11.30
2023-04-22T06:25:19.845Z,11.40
2023-04-22T06:27:46.680Z,11.50
2023-04-22T06:30:14.851Z,11.50
2023-04-22T06:32:41.734Z,11.60
2023-04-22T06:35:09.109Z,11.60
2023-04-22T06:37:36.760Z,11.70
2023-04-22T06:40:06.726Z,11.80
2023-04-22T06:42:52.458Z,11.80
2023-04-22T06:45:20.540Z,11.90
2023-04-22T06:48:07.612Z,11.90
2023-04-22T06:50:57.430Z,12.00
2023-04-22T06:53:24.334Z,12.00
2023-04-22T06:55:51.531Z,12.00
2023-04-22T06:58:18.616Z,12.10
2023-04-22T07:00:45.499Z,12.20
2023-04-22T07:03:12.964Z,12.20
2023-04-22T07:05:40.084Z,12.30
2023-04-22T07:08:08.618Z,12.30
2023-04-22T07:10:35.383Z,12.30
2023-04-22T07:13:20.965Z,12.40
2023-04-22T07:15:47.997Z,12.50
2023-04-22T07:18:14.811Z,12.60
2023-04-22T07:20:41.669Z,12.60
2023-04-22T07:23:08.542Z,12.60
2023-04-22T07:25:35.442Z,12.70
2023-04-22T07:28:02.334Z,12.70
2023-04-22T07:30:29.293Z,12.80
2023-04-22T07:32:56.166Z,12.80
2023-04-22T07:35:23.162Z,12.90
2023-04-22T07:37:50.064Z,12.80
2023-04-22T07:40:16.989Z,12.90
2023-04-22T07:42:43.810Z,13.10
2023-04-22T07:45:10.776Z,13.00
2023-04-22T07:47:37.582Z,13.00
2023-04-22T07:50:05.023Z,13.00
2023-04-22T07:52:31.950Z,13.10
2023-04-22T07:54:58.794Z,13.00
2023-04-22T07:57:25.856Z,13.10
2023-04-22T07:59:52.759Z,13.20
2023-04-22T08:02:19.671Z,13.20
2023-04-22T08:04:47.033Z,13.20
2023-04-22T08:07:31.018Z,13.30
2023-04-22T08:10:00.371Z,13.30
2023-04-22T08:12:27.971Z,13.40
2023-04-22T08:14:54.779Z,13.40
2023-04-22T08:17:22.259Z,13.40
2023-04-22T08:19:49.759Z,13.70
2023-04-22T08:22:17.791Z,13.50
2023-04-22T08:24:44.838Z,13.60
2023-04-22T08:27:11.608Z,13.60
2023-04-22T08:29:38.678Z,13.70
2023-04-22T08:32:05.898Z,13.70
2023-04-22T08:34:32.794Z,13.70
2023-04-22T08:36:59.654Z,13.80
2023-04-22T08:39:26.628Z,13.80
2023-04-22T08:41:53.909Z,13.90
2023-04-22T08:44:21.828Z,13.90
2023-04-22T08:46:49.375Z,14.00
2023-04-22T08:49:16.891Z,14.00
2023-04-22T08:51:45.018Z,14.10
2023-04-22T08:54:12.368Z,14.20
2023-04-22T08:56:45.682Z,14.20
2023-04-22T08:59:13.455Z,14.30
2023-04-22T09:01:41.495Z,14.30
2023-04-22T09:04:11.089Z,14.40
2023-04-22T09:06:39.252Z,14.50
2023-04-22T09:09:06.223Z,14.60
2023-04-22T09:11:33.693Z,14.70
2023-04-22T09:14:00.808Z,14.80
2023-04-22T09:16:32.975Z,14.90
2023-04-22T09:18:59.996Z,15.00
2023-04-22T09:21:29.877Z,14.90
2023-04-22T09:23:57.057Z,15.00
2023-04-22T09:26:26.119Z,15.00
2023-04-22T09:28:55.869Z,15.10
2023-04-22T09:31:22.947Z,15.10
2023-04-22T09:33:55.766Z,15.10
2023-04-22T09:36:30.309Z,15.20
2023-04-22T09:39:15.705Z,15.20
2023-04-22T09:41:42.922Z,15.30
2023-04-22T09:44:18.144Z,15.30
2023-04-22T09:46:45.458Z,15.40
2023-04-22T09:49:15.989Z,15.40
2023-04-22T09:51:43.002Z,15.50
2023-04-22T09:54:11.201Z,15.50
2023-04-22T09:56:48.887Z,15.60
2023-04-22T09:59:19.950Z,15.60
2023-04-22T10:01:46.864Z,15.60
2023-04-22T10:04:15.477Z,15.60
2023-04-22T10:06:42.986Z,15.70
2023-04-22T10:09:09.999Z,15.80
2023-04-22T10:11:38.176Z,15.80
2023-04-22T10:14:05.405Z,15.80
2023-04-22T10:16:34.814Z,15.90
2023-04-22T10:19:04.683Z,16.00
2023-04-22T10:21:33.385Z,16.00
2023-04-22T10:24:00.763Z,16.10
2023-04-22T10:26:56.884Z,16.10
2023-04-22T10:29:25.614Z,16.20
2023-04-22T10:31:59.490Z,16.20
2023-04-22T10:34:26.377Z,16.30
2023-04-22T10:36:53.103Z,16.30
2023-04-22T10:39:22.124Z,16.40
2023-04-22T10:41:54.362Z,16.40
2023-04-22T10:44:22.654Z,16.50
2023-04-22T10:46:52.328Z,16.50
2023-04-22T10:49:24.388Z,16.60
2023-04-22T10:51:58.210Z,16.70
2023-04-22T10:54:30.539Z,16.70
2023-04-22T10:57:06.719Z,16.80
2023-04-22T10:59:50.117Z,17.00
2023-04-22T11:02:18.291Z,17.10
2023-04-22T11:04:45.640Z,17.20
2023-04-22T11:07:20.306Z,17.30
2023-04-22T11:09:51.949Z,17.40
2023-04-22T11:12:41.825Z,17.50
2023-04-22T11:15:09.762Z,17.40
2023-04-22T11:17:42.473Z,17.70
2023-04-22T11:20:10.453Z,17.80
2023-04-22T11:22:39.112Z,17.90
2023-04-22T11:25:08.235Z,17.90
2023-04-22T11:27:34.995Z,18.10
2023-04-22T11:30:07.661Z,18.20
2023-04-22T11:32:36.122Z,18.30
2023-04-22T11:35:10.814Z,18.40
2023-04-22T11:37:45.887Z,18.50
2023-04-22T11:40:29.924Z,18.60
2023-04-22T11:43:00.286Z,18.60
2023-04-22T11:45:28.520Z,18.60
2023-04-22T11:47:56.409Z,18.60
2023-04-22T11:50:25.835Z,18.70
2023-04-22T11:52:58.997Z,18.70
2023-04-22T11:55:39.452Z,18.70
2023-04-22T11:58:11.004Z,18.70
2023-04-22T12:00:49.721Z,18.80
2023-04-22T12:03:18.871Z,18.80
2023-04-22T12:06:00.329Z,18.90
2023-04-22T12:08:47.218Z,19.00
2023-04-22T12:11:14.107Z,19.10
2023-04-22T12:13:48.007Z,19.10
2023-04-22T12:16:19.543Z,19.30
2023-04-22T12:18:54.665Z,19.40
2023-04-22T12:21:24.689Z,19.60
2023-04-22T12:23:59.058Z,19.70
2023-04-22T12:26:27.747Z,19.90
2023-04-22T12:28:56.904Z,20.00
2023-04-22T12:31:24.613Z,20.20
2023-04-22T12:33:51.868Z,20.30
2023-04-22T12:36:20.875Z,20.40
2023-04-22T12:38:48.167Z,20.50
2023-04-22T12:41:15.876Z,20.60
2023-04-22T12:43:42.708Z,20.80
2023-04-22T12:46:10.118Z,20.90
2023-04-22T12:48:37.732Z,20.90
2023-04-22T12:51:06.569Z,21.00
2023-04-22T12:53:33.402Z,21.00
2023-04-22T12:56:00.250Z,21.00
2023-04-22T12:58:27.087Z,21.00
2023-04-22T13:00:53.914Z,21.00
2023-04-22T13:03:21.253Z,21.00
2023-04-22T13:05:48.245Z,21.00
2023-04-22T13:08:15.086Z,21.00
2023-04-22T13:10:41.959Z,20.90
2023-04-22T13:15:38.937Z,20.90
2023-04-22T13:18:06.271Z,20.90
2023-04-22T13:20:33.336Z,20.90
2023-04-22T13:23:00.092Z,20.90
2023-04-22T13:25:27.005Z,20.90
2023-04-22T13:27:53.754Z,21.00
2023-04-22T13:30:20.730Z,21.10
2023-04-22T13:32:48.824Z,21.20
2023-04-22T13:35:17.996Z,21.30
2023-04-22T13:37:46.058Z,21.40
2023-04-22T13:40:13.086Z,21.50
2023-04-22T13:42:40.215Z,21.60
2023-04-22T13:45:07.699Z,21.70
2023-04-22T13:47:34.519Z,21.80
2023-04-22T13:50:01.994Z,21.90
2023-04-22T13:52:29.164Z,22.00
2023-04-22T13:54:56.010Z,22.10
2023-04-22T13:57:23.385Z,22.20
2023-04-22T13:59:50.797Z,22.20
2023-04-22T14:02:18.036Z,22.30
2023-04-22T14:04:44.862Z,22.40
2023-04-22T14:07:12.561Z,22.50
2023-04-22T14:09:39.899Z,22.70
2023-04-22T14:12:08.319Z,22.80
2023-04-22T14:14:35.237Z,22.90
2023-04-22T14:17:02.235Z,22.90
2023-04-22T14:19:30.339Z,23.00
2023-04-22T14:21:57.538Z,23.10
2023-04-22T14:24:24.700Z,23.20
2023-04-22T14:26:52.499Z,23.30
2023-04-22T14:29:19.752Z,23.40
2023-04-22T14:31:46.772Z,23.40
2023-04-22T14:34:13.668Z,23.40
2023-04-22T14:36:40.456Z,23.40
2023-04-22T14:39:07.544Z,23.40
2023-04-22T14:41:34.608Z,23.40
2023-04-22T14:44:01.391Z,23.40
2023-04-22T14:46:28.258Z,23.50
2023-04-22T14:48:55.039Z,23.40
2023-04-22T14:51:21.874Z,23.40
2023-04-22T14:53:48.936Z,23.30
2023-04-22T14:56:16.061Z,23.20
2023-04-22T14:58:43.181Z,23.20
2023-04-22T15:01:10.170Z,23.20
2023-04-22T15:03:37.488Z,23.40
2023-04-22T15:06:04.692Z,23.50
2023-04-22T15:08:31.491Z,23.70
2023-04-22T15:10:59.698Z,23.80
2023-04-22T15:13:26.599Z,23.90
2023-04-22T15:15:53.539Z,24.10
2023-04-22T15:18:20.619Z,24.20
2023-04-22T15:20:47.387Z,24.40
2023-04-22T15:23:14.604Z,24.50
2023-04-22T15:25:41.638Z,24.60
2023-04-22T15:28:08.814Z,24.60
2023-04-22T15:30:35.816Z,24.60
2023-04-22T15:33:04.832Z,24.60
2023-04-22T15:35:32.037Z,24.50
2023-04-22T15:37:59.177Z,24.40
2023-04-22T15:40:26.043Z,24.30
2023-04-22T15:42:52.915Z,24.30
2023-04-22T15:45:20.328Z,24.30
2023-04-22T15:47:47.222Z,24.20
2023-04-22T15:50:14.124Z,24.20
2023-04-22T15:52:40.977Z,24.20
2023-04-22T15:55:08.220Z,24.20
2023-04-22T15:57:35.691Z,24.10
2023-04-22T16:00:13.161Z,24.10
2023-04-22T16:02:42.511Z,24.00
2023-04-22T16:05:11.327Z,24.00
2023-04-22T16:07:38.172Z,24.00
2023-04-22T16:10:05.417Z,24.00
2023-04-22T16:12:34.011Z,24.10
2023-04-22T16:15:01.292Z,24.10
2023-04-22T16:17:28.347Z,24.10
2023-04-22T16:19:55.582Z,24.20
2023-04-22T16:22:22.601Z,24.20
2023-04-22T16:24:49.368Z,24.20
2023-04-22T16:27:18.061Z,24.20
2023-04-22T16:29:45.365Z,24.10
2023-04-22T16:32:12.300Z,24.00
2023-04-22T16:34:39.084Z,24.00
2023-04-22T16:37:06.437Z,23.90
2023-04-22T16:39:33.562Z,23.90
2023-04-22T16:42:02.341Z,23.80
2023-04-22T16:44:29.203Z,23.80
2023-04-22T16:46:56.106Z,23.70
2023-04-22T16:49:23.045Z,23.60
2023-04-22T16:51:49.929Z,23.40
2023-04-22T16:54:16.817Z,23.30
2023-04-22T16:56:43.780Z,23.10
2023-04-22T16:59:10.569Z,23.00
2023-04-22T17:01:37.415Z,22.80
2023-04-22T17:04:04.341Z,22.70
2023-04-22T17:06:32.354Z,22.60
2023-04-22T17:08:59.841Z,22.40
2023-04-22T17:11:26.749Z,22.30
2023-04-22T17:13:53.592Z,22.10
2023-04-22T17:16:20.886Z,22.00
2023-04-22T17:18:47.909Z,21.90
2023-04-22T17:21:16.552Z,21.90
2023-04-22T17:23:43.557Z,21.80
2023-04-22T17:26:10.791Z,21.70
2023-04-22T17:28:37.550Z,21.60
2023-04-22T17:31:04.504Z,21.60
2023-04-22T17:33:31.429Z,21.50
2023-04-22T17:35:58.807Z,21.40
2023-04-22T17:38:25.652Z,21.40
2023-04-22T17:40:52.515Z,21.30
2023-04-22T17:43:19.417Z,21.20
2023-04-22T17:45:46.254Z,21.20
2023-04-22T17:48:13.092Z,21.00
2023-04-22T17:50:40.116Z,20.90
2023-04-22T17:53:06.985Z,20.70
2023-04-22T17:55:35.264Z,20.60
2023-04-22T17:58:03.741Z,20.50
2023-04-22T18:00:31.801Z,20.40
2023-04-22T18:02:59.148Z,20.30
2023-04-22T18:05:27.204Z,20.20
2023-04-22T18:08:00.808Z,20.10
2023-04-22T18:10:28.310Z,20.00
2023-04-22T18:12:55.413Z,19.90
2023-04-22T18:15:23.769Z,19.80
2023-04-22T18:17:51.181Z,19.70
2023-04-22T18:20:19.458Z,19.60
2023-04-22T18:22:51.890Z,19.50
2023-04-22T18:25:18.766Z,19.40
2023-04-22T18:27:45.674Z,19.30
2023-04-22T18:30:12.828Z,19.30
2023-04-22T18:32:39.707Z,19.20
2023-04-22T18:35:07.154Z,19.20
2023-04-22T18:37:34.724Z,19.20
2023-04-22T18:40:02.345Z,19.10
2023-04-22T18:42:29.170Z,19.10
2023-04-22T18:44:56.074Z,19.10
2023-04-22T18:47:23.073Z,19.10
2023-04-22T18:49:49.990Z,19.10
2023-04-22T18:52:17.266Z,19.00
2023-04-22T18:54:44.611Z,19.00
2023-04-22T18:57:11.372Z,19.00
2023-04-22T18:59:38.547Z,19.00
2023-04-22T19:02:05.881Z,19.00
2023-04-22T19:04:32.920Z,19.00
2023-04-22T19:06:59.836Z,19.00
2023-04-22T19:09:26.816Z,19.00
2023-04-22T19:11:53.670Z,19.00
2023-04-22T19:14:20.500Z,19.00
2023-04-22T19:16:47.251Z,19.00
2023-04-22T19:19:14.115Z,19.00
2023-04-22T19:21:41.109Z,19.00
2023-04-22T19:24:08.269Z,19.00
2023-04-22T19:26:35.213Z,19.00
2023-04-22T19:29:02.168Z,19.00
2023-04-22T19:31:29.421Z,19.00
2023-04-22T19:33:56.594Z,19.00
2023-04-22T19:36:23.760Z,18.90
2023-04-22T19:38:50.594Z,18.90
2023-04-22T19:41:17.410Z,18.90
2023-04-22T19:43:44.298Z,18.80
2023-04-22T19:46:11.627Z,18.80
2023-04-22T19:48:38.860Z,18.70
2023-04-22T19:51:06.738Z,18.70
2023-04-22T19:53:35.021Z,18.60
2023-04-22T19:56:03.021Z,18.60
2023-04-22T19:58:31.766Z,18.60
2023-04-22T20:00:59.054Z,18.50
2023-04-22T20:03:27.169Z,18.50
2023-04-22T20:05:54.660Z,18.40
2023-04-22T20:08:26.817Z,18.40
2023-04-22T20:10:54.845Z,18.40
2023-04-22T20:13:22.550Z,18.40
2023-04-22T20:15:50.194Z,18.30
2023-04-22T20:18:23.741Z,18.30
2023-04-22T20:20:57.162Z,18.20
2023-04-22T20:23:24.764Z,18.20
2023-04-22T20:25:54.109Z,18.10
2023-04-22T20:28:21.547Z,18.10
2023-04-22T20:30:48.855Z,18.00
2023-04-22T20:33:18.033Z,18.00
2023-04-22T20:35:46.446Z,18.00
2023-04-22T20:38:15.303Z,17.90
2023-04-22T20:40:43.891Z,17.90
2023-04-22T20:43:11.448Z,17.90
2023-04-22T20:45:38.295Z,17.80
2023-04-22T20:48:05.354Z,17.80
2023-04-22T20:50:33.569Z,17.80
2023-04-22T20:53:01.251Z,17.70
2023-04-22T20:55:28.382Z,17.70
2023-04-22T20:57:55.217Z,17.80
2023-04-22T21:00:22.411Z,17.70
2023-04-22T21:02:50.292Z,17.70
2023-04-22T21:05:17.837Z,17.70
2023-04-22T21:07:47.831Z,17.70
2023-04-22T21:10:15.038Z,17.60
2023-04-22T21:12:42.103Z,17.60
2023-04-22T21:15:09.656Z,17.60
2023-04-22T21:17:40.302Z,17.60
2023-04-22T21:20:09.338Z,17.60
2023-04-22T21:22:37.406Z,17.60
2023-04-22T21:25:04.899Z,17.60
2023-04-22T21:27:31.864Z,17.50
2023-04-22T21:29:59.022Z,17.50
2023-04-22T21:32:26.631Z,17.60
2023-04-22T21:34:53.555Z,17.50
2023-04-22T21:37:20.830Z,17.50
2023-04-22T21:39:47.810Z,17.50
2023-04-22T21:42:14.660Z,17.40
2023-04-22T21:44:44.763Z,17.40
2023-04-22T21:47:11.618Z,17.40
2023-04-22T21:49:40.653Z,17.30
2023-04-22T21:52:07.698Z,17.30
2023-04-22T21:54:34.749Z,17.30
2023-04-22T21:57:02.176Z,17.30
2023-04-22T21:59:29.174Z,17.20
2023-04-22T22:01:56.249Z,17.20
2023-04-22T22:04:23.492Z,17.20
2023-04-22T22:06:50.545Z,17.10
2023-04-22T22:09:17.758Z,17.10
2023-04-22T22:11:44.574Z,17.10
2023-04-22T22:14:14.606Z,17.10
2023-04-22T22:16:41.840Z,17.10
2023-04-22T22:19:11.212Z,17.00
2023-04-22T22:21:41.648Z,17.00
2023-04-22T22:24:11.074Z,17.00
2023-04-22T22:26:44.096Z,17.00
2023-04-22T22:29:15.747Z,17.00
2023-04-22T22:31:43.773Z,17.00
2023-04-22T22:34:11.317Z,16.90
2023-04-22T22:36:38.805Z,16.90
2023-04-22T22:39:05.654Z,16.90
2023-04-22T22:41:32.679Z,16.90
2023-04-22T22:43:59.858Z,16.80
2023-04-22T22:46:26.871Z,16.80
2023-04-22T22:48:54.524Z,16.80
2023-04-22T22:51:21.874Z,16.80
2023-04-22T22:53:50.835Z,16.80
2023-04-22T22:56:21.594Z,16.70
2023-04-22T22:58:48.795Z,16.70
2023-04-22T23:01:19.487Z,16.70
2023-04-22T23:03:48.844Z,16.70
2023-04-22T23:06:16.295Z,16.70
2023-04-22T23:08:43.313Z,16.70
2023-04-22T23:11:10.175Z,16.60
2023-04-22T23:13:37.068Z,16.60
2023-04-22T23:16:04.408Z,16.50
2023-04-22T23:18:32.617Z,16.50
2023-04-22T23:21:02.677Z,16.40
2023-04-22T23:23:30.441Z,16.30
2023-04-22T23:25:57.840Z,16.30
2023-04-22T23:28:25.095Z,16.30
2023-04-22T23:30:54.727Z,16.20
2023-04-22T23:33:25.924Z,16.20
2023-04-22T23:35:53.365Z,16.20
2023-04-22T23:38:20.201Z,16.10
2023-04-22T23:40:47.153Z,16.10
2023-04-22T23:43:13.970Z,16.10
2023-04-22T23:45:40.744Z,16.00
2023-04-22T23:48:08.969Z,16.00
2023-04-22T23:50:35.938Z,16.00
2023-04-22T23:53:02.877Z,15.90
2023-04-22T23:55:30.061Z,15.90
2023-04-22T23:57:57.862Z,15.90
