createdAt,value
2018-12-24T00:00:30.879Z,20.7
2018-12-24T00:01:20.383Z,20.8
2018-12-24T00:02:10.443Z,20.8
2018-12-24T00:03:00.758Z,20.8
2018-12-24T00:03:50.885Z,20.8
2018-12-24T00:04:40.323Z,20.8
2018-12-24T00:05:31.475Z,20.8
2018-12-24T00:06:20.467Z,20.7
2018-12-24T00:07:10.825Z,20.7
2018-12-24T00:08:01.437Z,20.7
2018-12-24T00:08:50.630Z,20.6
2018-12-24T00:09:41.517Z,20.7
2018-12-24T00:10:31.565Z,20.6
2018-12-24T00:11:21.350Z,20.6
2018-12-24T00:12:14.292Z,20.6
2018-12-24T00:13:01.759Z,20.6
2018-12-24T00:13:51.265Z,20.5
2018-12-24T00:14:41.580Z,20.5
2018-12-24T00:32:46.663Z,20.6
2018-12-24T00:33:36.193Z,20.6
2018-12-24T00:34:25.713Z,20.6
2018-12-24T00:35:16.342Z,20.7
2018-12-24T00:36:06.661Z,20.7
2018-12-24T00:36:56.441Z,20.7
2018-12-24T00:37:47.101Z,20.8
2018-12-24T00:38:35.760Z,20.8
2018-12-24T00:39:26.898Z,20.8
2018-12-24T00:40:17.150Z,20.7
2018-12-24T00:41:06.823Z,20.7
2018-12-24T00:41:56.770Z,20.7
2018-12-24T00:42:47.120Z,20.6
2018-12-24T00:43:37.426Z,20.6
2018-12-24T00:44:27.203Z,20.5
2018-12-24T00:45:17.060Z,20.5
2018-12-24T00:46:07.610Z,20.4
2018-12-24T00:46:56.830Z,20.5
2018-12-24T00:47:47.715Z,20.6
2018-12-24T00:48:37.809Z,20.6
2018-12-24T00:49:27.280Z,20.6
2018-12-24T00:50:17.922Z,20.6
2018-12-24T00:51:06.874Z,20.6
2018-12-24T00:51:56.357Z,20.7
2018-12-24T00:52:48.452Z,20.8
2018-12-24T00:53:37.556Z,20.9
2018-12-24T00:54:27.906Z,21.1
2018-12-24T00:56:07.457Z,21.3
2018-12-24T00:56:58.100Z,21.4
2018-12-24T00:57:48.487Z,21.4
2018-12-24T00:58:37.630Z,21.6
2018-12-24T00:59:28.247Z,21.7
2018-12-24T01:00:18.299Z,21.8
2018-12-24T01:01:08.679Z,21.8
2018-12-24T01:01:58.544Z,21.9
2018-12-24T01:02:48.207Z,21.9
2018-12-24T01:03:38.827Z,22.1
2018-12-24T01:04:28.362Z,22.1
2018-12-24T01:05:18.377Z,22.1
2018-12-24T01:06:08.949Z,22.1
2018-12-24T01:06:58.189Z,22.2
2018-12-24T01:07:48.307Z,22.3
2018-12-24T01:08:39.482Z,22.2
2018-12-24T01:09:29.082Z,22.3
2018-12-24T01:10:19.084Z,22.3
2018-12-24T01:11:08.329Z,22.3
2018-12-24T01:12:00.474Z,22.3
2018-12-24T01:12:48.586Z,22.3
2018-12-24T01:13:38.405Z,22.3
2018-12-24T01:14:29.272Z,22.3
2018-12-24T01:15:19.656Z,22.3
2018-12-24T01:16:09.120Z,22.4
2018-12-24T01:16:59.501Z,22.3
2018-12-24T01:17:48.944Z,22.3
2018-12-24T01:18:39.318Z,22.3
2018-12-24T01:19:28.826Z,22.3
2018-12-24T01:20:19.475Z,22.3
2018-12-24T01:21:09.188Z,22.3
2018-12-24T01:22:00.048Z,22.3
2018-12-24T01:22:49.033Z,22.3
2018-12-24T01:23:39.028Z,22.3
2018-12-24T01:24:29.206Z,22.3
2018-12-24T01:25:19.828Z,22.4
2018-12-24T01:26:09.861Z,22.4
2018-12-24T01:26:59.640Z,22.4
2018-12-24T01:27:50.129Z,22.4
2018-12-24T01:28:39.485Z,22.3
2018-12-24T01:29:29.256Z,22.4
2018-12-24T01:30:20.390Z,22.4
2018-12-24T01:31:10.683Z,22.4
2018-12-24T01:32:00.191Z,22.4
2018-12-24T01:32:50.233Z,22.4
2018-12-24T01:33:39.557Z,22.5
2018-12-24T01:34:30.192Z,22.5
2018-12-24T01:35:20.685Z,22.5
2018-12-24T01:36:10.710Z,22.5
2018-12-24T01:37:02.369Z,22.6
2018-12-24T01:37:50.834Z,22.6
2018-12-24T01:38:41.072Z,22.6
2018-12-24T01:39:30.982Z,22.6
2018-12-24T01:40:20.760Z,22.6
2018-12-24T01:41:10.839Z,22.7
2018-12-24T01:42:00.639Z,22.7
2018-12-24T01:42:51.204Z,22.7
2018-12-24T01:43:40.706Z,22.7
2018-12-24T01:44:31.329Z,22.7
2018-12-24T01:45:21.169Z,22.7
2018-12-24T01:46:11.172Z,22.7
2018-12-24T01:47:00.947Z,22.7
2018-12-24T01:47:51.504Z,22.7
2018-12-24T01:48:41.904Z,22.7
2018-12-24T01:49:31.116Z,22.7
2018-12-24T01:50:21.166Z,22.7
2018-12-24T01:51:10.931Z,22.7
2018-12-24T01:52:01.564Z,22.6
2018-12-24T01:52:52.162Z,22.6
2018-12-24T01:53:42.568Z,22.6
2018-12-24T01:54:31.199Z,22.6
2018-12-24T01:55:21.538Z,22.6
2018-12-24T01:56:11.524Z,22.6
2018-12-24T01:57:01.385Z,22.6
2018-12-24T01:57:51.657Z,22.6
2018-12-24T01:58:41.508Z,22.5
2018-12-24T01:59:32.465Z,22.5
2018-12-24T02:00:22.501Z,22.5
2018-12-24T02:01:12.435Z,22.4
2018-12-24T02:02:02.320Z,22.5
2018-12-24T02:02:52.298Z,22.5
2018-12-24T02:03:43.150Z,22.5
2018-12-24T02:04:32.120Z,22.5
2018-12-24T02:05:21.914Z,22.5
2018-12-24T02:06:12.494Z,22.5
2018-12-24T02:07:02.864Z,22.5
2018-12-24T02:07:53.307Z,22.6
2018-12-24T02:08:43.002Z,22.6
2018-12-24T02:09:32.725Z,22.6
2018-12-24T02:10:22.527Z,22.6
2018-12-24T02:11:11.995Z,22.6
2018-12-24T02:12:03.563Z,22.6
2018-12-24T02:12:52.692Z,22.6
2018-12-24T02:13:42.758Z,22.7
2018-12-24T02:14:33.417Z,22.6
2018-12-24T02:15:23.176Z,22.6
2018-12-24T02:16:13.737Z,22.6
2018-12-24T02:17:03.284Z,22.6
2018-12-24T02:17:52.872Z,22.7
2018-12-24T02:18:43.049Z,22.7
2018-12-24T02:19:34.315Z,22.7
2018-12-24T02:20:22.754Z,22.8
2018-12-24T02:21:13.332Z,22.7
2018-12-24T02:22:12.601Z,22.8
2018-12-24T02:22:53.496Z,22.7
2018-12-24T02:23:43.706Z,22.7
2018-12-24T02:24:34.121Z,22.6
2018-12-24T02:25:23.287Z,22.6
2018-12-24T02:26:14.219Z,22.6
2018-12-24T02:27:03.652Z,22.6
2018-12-24T02:27:54.234Z,22.6
2018-12-24T02:28:44.338Z,22.6
2018-12-24T02:29:34.661Z,22.6
2018-12-24T02:30:24.947Z,22.6
2018-12-24T02:31:14.697Z,22.6
2018-12-24T02:32:04.749Z,22.6
2018-12-24T02:32:54.446Z,22.6
2018-12-24T02:33:44.748Z,22.6
2018-12-24T02:34:33.931Z,22.6
2018-12-24T02:35:24.710Z,22.6
2018-12-24T02:36:14.910Z,22.6
2018-12-24T02:37:04.987Z,22.7
2018-12-24T02:37:54.972Z,22.7
2018-12-24T02:38:44.845Z,22.7
2018-12-24T02:39:35.221Z,22.7
2018-12-24T02:40:25.190Z,22.8
2018-12-24T02:41:15.727Z,22.8
2018-12-24T02:42:05.185Z,22.8
2018-12-24T02:42:58.671Z,22.8
2018-12-24T02:43:44.583Z,22.8
2018-12-24T02:44:35.796Z,22.8
2018-12-24T02:45:24.990Z,22.8
2018-12-24T02:46:15.080Z,22.8
2018-12-24T02:47:05.666Z,22.8
2018-12-24T02:47:56.094Z,22.8
2018-12-24T02:48:45.480Z,22.8
2018-12-24T02:49:36.129Z,22.8
2018-12-24T02:50:26.167Z,22.8
2018-12-24T02:51:15.933Z,22.8
2018-12-24T02:52:05.887Z,22.8
2018-12-24T02:52:55.738Z,22.8
2018-12-24T02:53:46.229Z,22.8
2018-12-24T02:54:36.193Z,22.8
2018-12-24T02:55:25.927Z,22.7
2018-12-24T02:56:15.710Z,22.7
2018-12-24T02:57:05.902Z,22.6
2018-12-24T02:57:56.052Z,22.6
2018-12-24T02:58:46.453Z,22.6
2018-12-24T02:59:35.948Z,22.6
2018-12-24T03:00:26.997Z,22.6
2018-12-24T03:01:16.702Z,22.6
2018-12-24T03:02:06.182Z,22.6
2018-12-24T03:02:56.763Z,22.6
2018-12-24T03:03:45.764Z,22.6
2018-12-24T03:04:36.060Z,22.6
2018-12-24T03:05:26.108Z,22.6
2018-12-24T03:06:16.617Z,22.6
2018-12-24T03:07:06.319Z,22.6
2018-12-24T03:07:57.092Z,22.6
2018-12-24T03:08:47.531Z,22.6
2018-12-24T03:09:36.889Z,22.6
2018-12-24T03:10:26.601Z,22.6
2018-12-24T03:11:16.467Z,22.6
2018-12-24T03:12:06.862Z,22.6
2018-12-24T03:13:08.381Z,22.6
2018-12-24T03:13:46.144Z,22.6
2018-12-24T03:14:37.932Z,22.7
2018-12-24T03:15:27.834Z,22.7
2018-12-24T03:16:17.726Z,22.8
2018-12-24T03:17:07.194Z,22.8
2018-12-24T03:17:57.414Z,22.8
2018-12-24T03:18:47.499Z,22.8
2018-12-24T03:19:37.410Z,22.8
2018-12-24T03:20:27.198Z,22.8
2018-12-24T03:21:17.043Z,22.8
2018-12-24T03:22:07.045Z,22.9
2018-12-24T03:22:57.296Z,22.9
2018-12-24T03:23:48.206Z,22.9
2018-12-24T03:24:37.730Z,22.9
2018-12-24T03:25:27.503Z,22.9
2018-12-24T03:26:18.101Z,22.9
2018-12-24T03:27:07.651Z,22.9
2018-12-24T03:27:58.190Z,22.8
2018-12-24T03:28:49.037Z,22.8
2018-12-24T03:29:38.274Z,22.8
2018-12-24T03:30:29.177Z,22.8
2018-12-24T03:31:18.700Z,22.8
2018-12-24T03:32:08.570Z,22.8
2018-12-24T03:32:58.411Z,22.8
2018-12-24T03:33:48.553Z,22.8
2018-12-24T03:34:38.703Z,22.8
2018-12-24T03:35:28.991Z,22.8
2018-12-24T03:36:18.733Z,22.7
2018-12-24T03:37:09.155Z,22.7
2018-12-24T03:37:59.052Z,22.7
2018-12-24T03:38:49.540Z,22.6
2018-12-24T03:39:38.772Z,22.6
2018-12-24T03:40:29.388Z,22.6
2018-12-24T03:41:19.012Z,22.6
2018-12-24T03:42:08.546Z,22.6
2018-12-24T03:42:59.743Z,22.6
2018-12-24T03:43:49.098Z,22.6
2018-12-24T03:44:39.521Z,22.6
2018-12-24T03:45:29.625Z,22.6
2018-12-24T03:46:19.929Z,22.6
2018-12-24T03:47:09.524Z,22.6
2018-12-24T03:47:59.815Z,22.6
2018-12-24T03:48:48.419Z,22.6
2018-12-24T03:49:39.317Z,22.6
2018-12-24T03:50:29.075Z,22.7
2018-12-24T03:51:19.775Z,22.7
2018-12-24T03:52:10.511Z,22.7
2018-12-24T03:52:59.656Z,22.7
2018-12-24T03:53:50.200Z,22.7
2018-12-24T03:54:39.954Z,22.8
2018-12-24T03:55:30.047Z,22.8
2018-12-24T03:56:20.035Z,22.8
2018-12-24T03:57:10.398Z,22.8
2018-12-24T03:58:00.721Z,22.8
2018-12-24T03:58:50.220Z,22.9
2018-12-24T03:59:40.558Z,22.9
2018-12-24T04:00:30.920Z,22.9
2018-12-24T04:01:20.445Z,22.9
2018-12-24T04:02:10.244Z,22.8
2018-12-24T04:03:00.499Z,22.9
2018-12-24T04:03:51.306Z,22.8
2018-12-24T04:04:40.188Z,22.8
2018-12-24T04:05:30.126Z,22.8
2018-12-24T04:06:20.788Z,22.7
2018-12-24T04:07:11.071Z,22.7
2018-12-24T04:08:00.971Z,22.7
2018-12-24T04:08:50.902Z,22.6
2018-12-24T04:09:41.480Z,22.6
2018-12-24T04:10:31.028Z,22.6
2018-12-24T04:11:21.195Z,22.6
2018-12-24T04:12:11.288Z,22.6
2018-12-24T04:13:01.740Z,22.6
2018-12-24T04:13:51.263Z,22.7
2018-12-24T04:14:40.944Z,22.7
2018-12-24T04:15:31.438Z,22.7
2018-12-24T04:16:21.493Z,22.7
2018-12-24T04:17:10.510Z,22.8
2018-12-24T04:18:01.632Z,22.8
2018-12-24T04:18:51.409Z,22.8
2018-12-24T04:19:40.379Z,22.8
2018-12-24T04:20:31.212Z,22.8
2018-12-24T04:21:24.332Z,22.8
2018-12-24T04:22:11.890Z,22.9
2018-12-24T04:23:01.414Z,22.9
2018-12-24T04:23:51.644Z,22.9
2018-12-24T04:24:41.805Z,22.9
2018-12-24T04:25:32.497Z,22.9
2018-12-24T04:26:22.205Z,22.9
2018-12-24T04:27:11.360Z,22.9
2018-12-24T04:28:01.953Z,22.9
2018-12-24T04:28:52.257Z,22.9
2018-12-24T04:29:42.330Z,22.9
2018-12-24T04:30:34.131Z,22.9
2018-12-24T04:31:22.587Z,22.9
2018-12-24T04:32:12.575Z,22.9
2018-12-24T04:33:02.611Z,22.9
2018-12-24T04:33:52.979Z,22.9
2018-12-24T04:34:42.991Z,22.9
2018-12-24T04:35:33.358Z,22.8
2018-12-24T04:36:22.498Z,22.8
2018-12-24T04:37:12.311Z,22.8
2018-12-24T04:38:03.064Z,22.8
2018-12-24T04:38:53.554Z,22.7
2018-12-24T04:39:43.576Z,22.7
2018-12-24T04:40:33.400Z,22.6
2018-12-24T04:41:23.716Z,22.6
2018-12-24T04:42:12.618Z,22.6
2018-12-24T04:43:02.703Z,22.6
2018-12-24T04:43:53.323Z,22.6
2018-12-24T04:44:43.937Z,22.6
2018-12-24T05:02:03.445Z,21.7
2018-12-24T05:02:53.488Z,21.7
2018-12-24T05:03:43.567Z,21.7
2018-12-24T05:04:33.055Z,21.7
2018-12-24T05:05:23.128Z,21.8
2018-12-24T05:06:13.794Z,21.8
2018-12-24T05:07:04.725Z,21.7
2018-12-24T05:07:53.742Z,21.7
2018-12-24T05:08:44.062Z,21.7
2018-12-24T05:09:33.302Z,21.6
2018-12-24T05:10:23.459Z,21.6
2018-12-24T05:11:13.934Z,21.6
2018-12-24T05:12:04.666Z,21.6
2018-12-24T05:12:54.906Z,21.6
2018-12-24T05:13:47.181Z,21.6
2018-12-24T05:14:34.844Z,21.6
2018-12-24T05:15:24.624Z,21.6
2018-12-24T05:16:14.831Z,21.5
2018-12-24T05:17:05.474Z,21.5
2018-12-24T05:17:53.857Z,21.5
2018-12-24T05:18:44.741Z,21.5
2018-12-24T05:19:34.783Z,21.4
2018-12-24T05:20:24.571Z,21.4
2018-12-24T05:21:15.196Z,21.4
2018-12-24T05:22:05.419Z,21.4
2018-12-24T05:22:55.027Z,21.4
2018-12-24T05:23:45.080Z,21.4
2018-12-24T05:24:35.401Z,21.4
2018-12-24T05:25:24.748Z,21.4
2018-12-24T05:26:15.521Z,21.4
2018-12-24T05:27:05.901Z,21.4
2018-12-24T05:27:54.803Z,21.4
2018-12-24T05:28:45.839Z,21.4
2018-12-24T05:29:35.481Z,21.4
2018-12-24T05:30:25.800Z,21.4
2018-12-24T05:31:15.905Z,21.4
2018-12-24T05:32:05.587Z,21.4
2018-12-24T05:32:55.445Z,21.5
2018-12-24T05:33:46.053Z,21.5
2018-12-24T05:34:35.823Z,21.5
2018-12-24T05:35:25.328Z,21.5
2018-12-24T05:36:15.215Z,21.5
2018-12-24T05:37:06.530Z,21.6
2018-12-24T05:37:56.290Z,21.6
2018-12-24T05:38:45.825Z,21.6
2018-12-24T05:39:35.595Z,21.6
2018-12-24T05:40:25.440Z,21.6
2018-12-24T05:41:16.248Z,21.6
2018-12-24T05:42:06.105Z,21.6
2018-12-24T05:42:55.865Z,21.6
2018-12-24T05:43:54.514Z,21.5
2018-12-24T05:44:36.210Z,21.5
2018-12-24T05:45:26.588Z,21.5
2018-12-24T05:46:16.090Z,21.4
2018-12-24T05:47:06.125Z,21.4
2018-12-24T05:47:57.007Z,21.4
2018-12-24T05:48:47.159Z,21.4
2018-12-24T05:49:37.143Z,21.3
2018-12-24T05:50:27.762Z,21.4
2018-12-24T05:51:16.382Z,21.3
2018-12-24T05:52:06.928Z,21.4
2018-12-24T05:52:57.185Z,21.3
2018-12-24T05:53:47.399Z,21.4
2018-12-24T05:54:37.194Z,21.4
2018-12-24T05:55:27.774Z,21.4
2018-12-24T05:56:17.835Z,21.4
2018-12-24T05:57:07.904Z,21.4
2018-12-24T05:57:57.710Z,21.4
2018-12-24T05:58:47.734Z,21.4
2018-12-24T05:59:37.233Z,21.5
2018-12-24T06:00:28.151Z,21.4
2018-12-24T06:01:17.891Z,21.5
2018-12-24T06:02:07.974Z,21.6
2018-12-24T06:02:58.373Z,21.6
2018-12-24T06:03:48.327Z,21.6
2018-12-24T06:04:37.959Z,21.6
2018-12-24T06:05:28.198Z,21.6
2018-12-24T06:06:18.239Z,21.7
2018-12-24T06:07:08.067Z,21.7
2018-12-24T06:07:58.084Z,21.8
2018-12-24T06:08:48.119Z,21.8
2018-12-24T06:09:37.884Z,21.7
2018-12-24T06:10:27.809Z,21.7
2018-12-24T06:11:18.565Z,21.7
2018-12-24T06:12:08.636Z,21.7
2018-12-24T06:12:58.649Z,21.6
2018-12-24T06:13:49.011Z,21.7
2018-12-24T06:14:39.068Z,21.6
2018-12-24T06:15:28.096Z,21.6
2018-12-24T06:16:18.271Z,21.6
2018-12-24T06:17:08.206Z,21.6
2018-12-24T06:18:01.433Z,21.6
2018-12-24T06:18:49.336Z,21.6
2018-12-24T06:19:39.213Z,21.6
2018-12-24T06:20:28.658Z,21.6
2018-12-24T06:21:18.143Z,21.6
2018-12-24T06:22:09.030Z,21.6
2018-12-24T06:22:59.741Z,21.5
2018-12-24T06:23:49.476Z,21.5
2018-12-24T06:24:38.922Z,21.5
2018-12-24T06:25:29.897Z,21.4
2018-12-24T06:26:19.308Z,21.4
2018-12-24T06:27:09.757Z,21.4
2018-12-24T06:27:59.168Z,21.4
2018-12-24T06:28:49.570Z,21.5
2018-12-24T06:29:39.805Z,21.6
2018-12-24T06:30:30.273Z,21.6
2018-12-24T06:31:19.192Z,21.6
2018-12-24T06:32:09.182Z,21.7
2018-12-24T06:33:00.045Z,21.8
2018-12-24T06:33:49.945Z,21.8
2018-12-24T06:34:38.840Z,21.8
2018-12-24T06:35:30.477Z,21.8
2018-12-24T06:36:19.803Z,21.8
2018-12-24T06:37:09.872Z,21.8
2018-12-24T06:38:00.655Z,21.8
2018-12-24T06:38:51.027Z,21.8
2018-12-24T06:39:40.202Z,21.8
2018-12-24T06:40:29.452Z,21.8
2018-12-24T06:41:20.315Z,21.8
2018-12-24T06:42:10.331Z,21.9
2018-12-24T06:42:59.989Z,21.8
2018-12-24T06:43:51.544Z,21.8
2018-12-24T06:44:40.929Z,21.9
2018-12-24T06:45:30.708Z,21.9
2018-12-24T06:46:20.006Z,21.8
2018-12-24T06:47:10.257Z,21.9
2018-12-24T06:48:00.519Z,21.9
2018-12-24T06:48:50.887Z,21.9
2018-12-24T06:49:40.984Z,21.8
2018-12-24T06:50:31.224Z,21.8
2018-12-24T06:51:21.386Z,21.8
2018-12-24T06:52:11.309Z,21.8
2018-12-24T06:53:01.099Z,21.8
2018-12-24T06:53:50.636Z,21.8
2018-12-24T06:54:40.669Z,21.8
2018-12-24T06:55:31.268Z,21.7
2018-12-24T06:56:21.329Z,21.7
2018-12-24T06:57:11.106Z,21.6
2018-12-24T06:58:01.449Z,21.6
2018-12-24T06:58:52.120Z,21.4
2018-12-24T06:59:42.497Z,21.4
2018-12-24T07:00:31.924Z,21.3
2018-12-24T07:01:21.227Z,21.3
2018-12-24T07:02:11.727Z,21.3
2018-12-24T07:03:01.248Z,21.3
2018-12-24T07:03:51.557Z,21.3
2018-12-24T07:04:42.256Z,21.4
2018-12-24T07:05:32.564Z,21.4
2018-12-24T07:06:21.856Z,21.4
2018-12-24T07:07:11.872Z,21.4
2018-12-24T07:08:02.156Z,21.5
2018-12-24T07:08:52.947Z,21.5
2018-12-24T07:09:42.574Z,21.5
2018-12-24T07:10:32.909Z,21.5
2018-12-24T07:11:22.079Z,21.5
2018-12-24T07:12:12.130Z,21.5
2018-12-24T07:13:01.913Z,21.5
2018-12-24T07:13:52.239Z,21.6
2018-12-24T07:14:43.099Z,21.6
2018-12-24T07:15:32.653Z,21.6
2018-12-24T07:16:22.666Z,21.6
2018-12-24T07:17:13.289Z,21.6
2018-12-24T07:18:02.633Z,21.6
2018-12-24T07:18:53.209Z,21.7
2018-12-24T07:19:42.939Z,21.7
2018-12-24T07:20:32.446Z,21.7
2018-12-24T07:21:23.038Z,21.7
2018-12-24T07:22:12.546Z,21.7
2018-12-24T07:23:02.934Z,21.7
2018-12-24T07:23:53.443Z,21.7
2018-12-24T07:24:43.548Z,21.8
2018-12-24T07:25:33.031Z,21.7
2018-12-24T07:26:23.758Z,21.6
2018-12-24T07:27:13.699Z,21.6
2018-12-24T07:28:04.266Z,21.6
2018-12-24T07:29:01.311Z,21.4
2018-12-24T07:29:42.740Z,21.4
2018-12-24T07:30:33.370Z,21.4
2018-12-24T07:31:24.465Z,21.4
2018-12-24T07:32:13.805Z,21.4
2018-12-24T07:33:04.288Z,21.4
2018-12-24T07:33:54.157Z,21.4
2018-12-24T07:34:44.429Z,21.4
2018-12-24T07:35:34.383Z,21.5
2018-12-24T07:36:24.147Z,21.6
2018-12-24T07:37:14.640Z,21.6
2018-12-24T07:38:06.240Z,21.6
2018-12-24T07:38:53.695Z,21.7
2018-12-24T07:39:44.270Z,21.6
2018-12-24T07:40:34.685Z,21.6
2018-12-24T07:41:24.077Z,21.6
2018-12-24T07:42:14.697Z,21.6
2018-12-24T07:43:04.622Z,21.6
2018-12-24T07:43:54.835Z,21.6
2018-12-24T07:44:44.857Z,21.6
2018-12-24T07:45:34.975Z,21.6
2018-12-24T07:46:25.062Z,21.6
2018-12-24T07:47:14.780Z,21.6
2018-12-24T07:48:04.607Z,21.6
2018-12-24T07:48:55.169Z,21.6
2018-12-24T07:49:45.214Z,21.6
2018-12-24T07:50:35.865Z,21.5
2018-12-24T07:51:24.412Z,21.6
2018-12-24T07:52:14.101Z,21.5
2018-12-24T07:53:04.806Z,21.5
2018-12-24T07:53:55.508Z,21.5
2018-12-24T07:54:45.535Z,21.4
2018-12-24T07:55:35.683Z,21.5
2018-12-24T07:56:25.404Z,21.4
2018-12-24T07:57:15.738Z,21.4
2018-12-24T07:58:05.793Z,21.4
2018-12-24T07:58:56.208Z,21.4
2018-12-24T07:59:45.893Z,21.4
2018-12-24T08:00:35.693Z,21.4
2018-12-24T08:01:26.103Z,21.4
2018-12-24T08:02:16.078Z,21.4
2018-12-24T08:03:05.866Z,21.4
2018-12-24T08:03:56.020Z,21.4
2018-12-24T08:04:46.055Z,21.4
2018-12-24T08:05:36.025Z,21.4
2018-12-24T08:06:26.418Z,21.4
2018-12-24T08:07:16.436Z,21.5
2018-12-24T08:08:05.713Z,21.5
2018-12-24T08:08:56.245Z,21.5
2018-12-24T08:09:45.895Z,21.6
2018-12-24T08:10:36.635Z,21.6
2018-12-24T08:11:26.160Z,21.6
2018-12-24T08:12:18.329Z,21.7
2018-12-24T08:13:07.113Z,21.6
2018-12-24T08:13:57.165Z,21.6
2018-12-24T08:14:46.975Z,21.7
2018-12-24T08:15:36.430Z,21.7
2018-12-24T08:16:27.330Z,21.7
2018-12-24T08:17:15.989Z,21.8
2018-12-24T08:18:07.152Z,21.8
2018-12-24T08:18:56.972Z,21.8
2018-12-24T08:19:45.846Z,21.8
2018-12-24T08:20:37.362Z,21.8
2018-12-24T08:21:26.812Z,21.8
2018-12-24T08:22:17.199Z,21.8
2018-12-24T08:23:06.943Z,21.7
2018-12-24T08:23:56.972Z,21.8
2018-12-24T08:24:47.127Z,21.8
2018-12-24T08:25:37.461Z,21.7
2018-12-24T08:26:27.157Z,21.6
2018-12-24T08:27:17.522Z,21.6
2018-12-24T08:28:07.555Z,21.6
2018-12-24T08:28:58.159Z,21.6
2018-12-24T08:29:47.964Z,21.6
2018-12-24T08:30:37.209Z,21.6
2018-12-24T08:31:27.531Z,21.6
2018-12-24T08:32:18.065Z,21.5
2018-12-24T08:33:07.627Z,21.5
2018-12-24T08:33:57.576Z,21.4
2018-12-24T08:34:48.284Z,21.4
2018-12-24T08:35:38.729Z,21.4
2018-12-24T08:36:27.383Z,21.4
2018-12-24T08:37:17.958Z,21.4
2018-12-24T08:38:07.788Z,21.5
2018-12-24T08:38:58.566Z,21.5
2018-12-24T08:39:48.343Z,21.5
2018-12-24T08:40:38.391Z,21.6
2018-12-24T08:41:28.431Z,21.6
2018-12-24T08:42:18.334Z,21.6
2018-12-24T08:43:08.303Z,21.7
2018-12-24T08:43:57.785Z,21.7
2018-12-24T08:44:48.896Z,21.7
2018-12-24T08:45:38.475Z,21.7
2018-12-24T08:46:28.343Z,21.7
2018-12-24T08:47:19.498Z,21.7
2018-12-24T08:48:08.510Z,21.7
2018-12-24T08:48:58.940Z,21.7
2018-12-24T08:49:49.019Z,21.8
2018-12-24T08:50:38.787Z,21.8
2018-12-24T08:51:29.501Z,21.8
2018-12-24T08:52:19.483Z,21.7
2018-12-24T08:53:09.564Z,21.7
2018-12-24T08:53:59.036Z,21.7
2018-12-24T08:54:49.371Z,21.7
2018-12-24T08:55:40.009Z,21.6
2018-12-24T08:56:31.882Z,21.6
2018-12-24T08:57:20.366Z,21.6
2018-12-24T08:58:09.859Z,21.6
2018-12-24T08:58:59.654Z,21.6
2018-12-24T08:59:49.703Z,21.6
2018-12-24T09:00:40.046Z,21.6
2018-12-24T09:16:31.775Z,21.6
2018-12-24T09:17:21.586Z,21.6
2018-12-24T09:18:12.213Z,21.6
2018-12-24T09:19:01.705Z,21.6
2018-12-24T09:19:51.473Z,21.7
2018-12-24T09:20:42.115Z,21.7
2018-12-24T09:21:32.207Z,21.7
2018-12-24T09:22:21.950Z,21.7
2018-12-24T09:23:12.252Z,21.7
2018-12-24T09:24:02.545Z,21.7
2018-12-24T09:24:51.811Z,21.7
2018-12-24T09:25:41.867Z,21.7
2018-12-24T09:26:32.202Z,21.6
2018-12-24T09:27:22.250Z,21.6
2018-12-24T09:28:12.037Z,21.6
2018-12-24T09:29:03.112Z,21.6
2018-12-24T09:29:52.250Z,21.6
2018-12-24T09:30:43.142Z,21.6
2018-12-24T09:31:32.843Z,21.6
2018-12-24T09:32:22.082Z,21.6
2018-12-24T09:33:12.725Z,21.6
2018-12-24T09:34:01.882Z,21.6
2018-12-24T09:34:52.202Z,21.6
2018-12-24T09:35:42.680Z,21.5
2018-12-24T09:36:32.679Z,21.5
2018-12-24T09:37:23.219Z,21.5
2018-12-24T09:38:13.685Z,21.4
2018-12-24T09:39:02.779Z,21.4
2018-12-24T09:39:52.827Z,21.4
2018-12-24T09:40:42.883Z,21.4
2018-12-24T09:41:33.616Z,21.5
2018-12-24T09:42:24.148Z,21.5
2018-12-24T09:43:13.348Z,21.5
2018-12-24T09:44:03.435Z,21.6
2018-12-24T09:45:02.258Z,21.6
2018-12-24T09:45:43.313Z,21.6
2018-12-24T09:46:33.603Z,21.6
2018-12-24T09:47:23.658Z,21.6
2018-12-24T09:48:13.772Z,21.6
2018-12-24T09:49:02.997Z,21.6
2018-12-24T09:49:53.525Z,21.7
2018-12-24T09:50:44.397Z,21.7
2018-12-24T09:51:33.995Z,21.7
2018-12-24T09:52:24.106Z,21.7
2018-12-24T09:53:14.710Z,21.7
2018-12-24T09:54:04.359Z,21.6
2018-12-24T09:54:53.602Z,21.6
2018-12-24T09:55:44.534Z,21.6
2018-12-24T09:56:34.325Z,21.6
2018-12-24T09:57:24.861Z,21.6
2018-12-24T09:58:14.638Z,21.6
2018-12-24T09:59:04.715Z,21.6
2018-12-24T09:59:54.589Z,21.6
2018-12-24T10:00:44.581Z,21.6
2018-12-24T10:01:34.773Z,21.6
2018-12-24T10:02:23.942Z,21.6
2018-12-24T10:03:15.099Z,21.6
2018-12-24T10:04:09.866Z,21.6
2018-12-24T10:04:54.347Z,21.6
2018-12-24T10:05:45.472Z,21.5
2018-12-24T10:06:34.937Z,21.5
2018-12-24T10:07:24.729Z,21.5
2018-12-24T10:08:14.290Z,21.5
2018-12-24T10:09:05.109Z,21.5
2018-12-24T10:09:55.171Z,21.5
2018-12-24T10:10:45.579Z,21.5
2018-12-24T10:11:35.076Z,21.5
2018-12-24T10:12:25.589Z,21.5
2018-12-24T10:13:15.373Z,21.5
2018-12-24T10:14:06.061Z,21.5
2018-12-24T10:14:55.856Z,21.5
2018-12-24T10:15:47.793Z,21.5
2018-12-24T10:16:35.628Z,21.5
2018-12-24T10:17:25.755Z,21.5
2018-12-24T10:18:15.744Z,21.5
2018-12-24T10:19:06.066Z,21.6
2018-12-24T10:19:56.186Z,21.6
2018-12-24T10:20:45.915Z,21.6
2018-12-24T10:21:36.615Z,21.6
2018-12-24T10:22:26.278Z,21.6
2018-12-24T10:23:16.461Z,21.6
2018-12-24T10:24:06.171Z,21.6
2018-12-24T10:24:55.903Z,21.6
2018-12-24T10:25:46.780Z,21.6
2018-12-24T10:26:36.098Z,21.6
2018-12-24T10:27:26.627Z,21.6
2018-12-24T10:28:16.504Z,21.6
2018-12-24T10:29:06.190Z,21.6
2018-12-24T10:29:56.537Z,21.6
2018-12-24T10:30:46.535Z,21.6
2018-12-24T10:31:37.195Z,21.6
2018-12-24T10:32:26.212Z,21.6
2018-12-24T10:33:17.812Z,21.6
2018-12-24T10:34:06.797Z,21.6
2018-12-24T10:34:56.152Z,21.6
2018-12-24T10:35:46.988Z,21.6
2018-12-24T10:36:36.828Z,21.6
2018-12-24T10:37:26.809Z,21.6
2018-12-24T10:38:18.079Z,21.6
2018-12-24T10:39:07.404Z,21.6
2018-12-24T10:39:56.987Z,21.6
2018-12-24T10:40:47.239Z,21.5
2018-12-24T10:41:37.174Z,21.5
2018-12-24T10:42:27.665Z,21.6
2018-12-24T10:43:17.181Z,21.6
2018-12-24T10:44:07.477Z,21.5
2018-12-24T10:44:57.836Z,21.5
2018-12-24T10:45:47.591Z,21.5
2018-12-24T10:46:36.895Z,21.5
2018-12-24T10:47:26.859Z,21.6
2018-12-24T10:48:18.434Z,21.6
2018-12-24T10:49:08.141Z,21.6
2018-12-24T10:49:57.360Z,21.6
2018-12-24T10:50:48.189Z,21.6
2018-12-24T10:51:37.713Z,21.6
2018-12-24T10:52:28.051Z,21.6
2018-12-24T10:53:16.976Z,21.6
2018-12-24T10:54:07.123Z,21.7
2018-12-24T10:54:57.434Z,21.7
2018-12-24T10:55:48.313Z,21.7
2018-12-24T10:56:39.851Z,21.7
2018-12-24T10:57:28.466Z,21.7
2018-12-24T10:58:18.502Z,21.7
2018-12-24T10:59:08.728Z,21.7
2018-12-24T10:59:58.343Z,21.8
2018-12-24T11:00:47.293Z,21.8
2018-12-24T11:01:38.738Z,21.8
2018-12-24T11:02:28.795Z,21.8
2018-12-24T11:03:18.570Z,21.8
2018-12-24T11:04:08.950Z,21.8
2018-12-24T11:04:58.638Z,21.8
2018-12-24T11:05:48.736Z,21.8
2018-12-24T11:06:38.528Z,21.7
2018-12-24T11:07:29.140Z,21.7
2018-12-24T11:08:18.232Z,21.7
2018-12-24T11:09:07.941Z,21.7
2018-12-24T11:09:59.025Z,21.6
2018-12-24T11:10:51.332Z,21.6
2018-12-24T11:11:38.845Z,21.6
2018-12-24T11:12:29.293Z,21.6
2018-12-24T11:13:19.572Z,21.6
2018-12-24T11:14:09.365Z,21.6
2018-12-24T11:14:58.770Z,21.6
2018-12-24T11:15:49.250Z,21.6
2018-12-24T11:16:39.187Z,21.6
2018-12-24T11:17:29.792Z,21.6
2018-12-24T11:18:19.113Z,21.6
2018-12-24T11:19:09.656Z,21.7
2018-12-24T11:20:00.842Z,21.7
2018-12-24T11:20:48.516Z,21.6
2018-12-24T11:21:38.504Z,21.7
2018-12-24T11:22:28.634Z,21.7
2018-12-24T11:23:19.589Z,21.7
2018-12-24T11:24:09.034Z,21.7
2018-12-24T11:24:59.857Z,21.8
2018-12-24T11:25:48.778Z,21.8
2018-12-24T11:26:39.381Z,21.8
2018-12-24T11:27:29.464Z,21.8
2018-12-24T11:28:20.364Z,21.8
2018-12-24T11:29:10.314Z,21.8
2018-12-24T11:30:01.115Z,21.8
2018-12-24T11:30:49.599Z,21.8
2018-12-24T11:31:40.503Z,21.8
2018-12-24T11:32:29.818Z,21.8
2018-12-24T11:33:20.996Z,21.8
2018-12-24T11:34:10.111Z,21.8
2018-12-24T11:35:00.795Z,21.8
2018-12-24T11:35:50.803Z,21.7
2018-12-24T11:36:40.578Z,21.7
2018-12-24T11:37:31.378Z,21.7
2018-12-24T11:38:20.928Z,21.7
2018-12-24T11:39:10.714Z,21.7
2018-12-24T11:40:00.325Z,21.7
2018-12-24T11:40:51.105Z,21.7
2018-12-24T11:41:41.185Z,21.7
2018-12-24T11:42:33.090Z,21.7
2018-12-24T11:43:20.835Z,21.7
2018-12-24T11:44:11.275Z,21.6
2018-12-24T11:45:00.838Z,21.6
2018-12-24T11:45:50.674Z,21.6
2018-12-24T11:46:42.025Z,21.6
2018-12-24T11:47:32.399Z,21.6
2018-12-24T11:48:21.450Z,21.6
2018-12-24T11:49:11.372Z,21.6
2018-12-24T11:50:01.741Z,21.6
2018-12-24T11:50:51.813Z,21.6
2018-12-24T11:51:41.505Z,21.6
2018-12-24T11:52:31.460Z,21.7
2018-12-24T11:53:22.817Z,21.7
2018-12-24T11:54:12.275Z,21.7
2018-12-24T11:55:02.603Z,21.8
2018-12-24T11:55:52.182Z,21.8