createdAt,value
2018-12-14T00:00:17.739Z,1.8
2018-12-14T00:05:17.659Z,2.3
2018-12-14T00:10:17.852Z,1.4
2018-12-14T00:15:17.833Z,1
2018-12-14T00:20:17.119Z,3.1
2018-12-14T00:25:17.195Z,1.5
2018-12-14T00:30:17.071Z,1.5
2018-12-14T00:35:16.952Z,3.1
2018-12-14T00:40:17.081Z,1.1
2018-12-14T00:45:17.035Z,2.4
2018-12-14T00:50:16.989Z,1.1
2018-12-14T00:55:17.070Z,1.5
2018-12-14T01:00:16.977Z,2.6
2018-12-14T01:05:16.821Z,1.4
2018-12-14T01:10:17.192Z,1.8
2018-12-14T01:15:17.268Z,3.5
2018-12-14T01:20:17.339Z,1.1
2018-12-14T01:25:17.219Z,2.9
2018-12-14T01:30:17.204Z,2.5
2018-12-14T01:35:17.358Z,1.2
2018-12-14T01:40:17.677Z,3.1
2018-12-14T01:45:17.584Z,1.9
2018-12-14T01:50:17.575Z,1.4
2018-12-14T01:55:17.577Z,1.9
2018-12-14T02:00:17.765Z,1.5
2018-12-14T02:05:17.862Z,2.6
2018-12-14T02:10:16.993Z,3.5
2018-12-14T02:15:17.072Z,2.4
2018-12-14T02:20:17.123Z,3.6
2018-12-14T02:25:17.111Z,2.3
2018-12-14T02:30:17.067Z,2.7
2018-12-14T02:35:17.579Z,2.5
2018-12-14T02:40:17.780Z,1.4
2018-12-14T02:45:17.733Z,0.8
2018-12-14T02:50:17.725Z,2.3
2018-12-14T02:55:17.786Z,3.4
2018-12-14T03:00:17.671Z,4.5
2018-12-14T03:05:17.644Z,1.1
2018-12-14T03:10:17.772Z,3.8
2018-12-14T03:15:17.722Z,3.2
2018-12-14T03:20:17.703Z,2.1
2018-12-14T03:25:17.992Z,3.7
2018-12-14T03:30:16.988Z,3
2018-12-14T03:35:17.015Z,3.5
2018-12-14T03:40:17.172Z,3
2018-12-14T03:45:17.322Z,1.7
2018-12-14T03:50:17.446Z,2.7
2018-12-14T03:55:17.352Z,2.9
2018-12-14T04:00:17.388Z,2.5
2018-12-14T04:05:17.405Z,2.3
2018-12-14T04:10:17.729Z,1.6
2018-12-14T04:15:17.808Z,3.4
2018-12-14T04:20:17.049Z,1.4
2018-12-14T04:25:17.199Z,1
2018-12-14T04:30:17.102Z,2.4
2018-12-14T04:35:17.235Z,1.1
2018-12-14T04:40:17.444Z,1.7
2018-12-14T04:45:17.403Z,2.4
2018-12-14T04:50:17.448Z,1.1
2018-12-14T04:55:17.543Z,2.2
2018-12-14T05:00:17.398Z,1
2018-12-14T05:05:17.410Z,3.2
2018-12-14T05:10:17.568Z,2.7
2018-12-14T05:15:17.541Z,4
2018-12-14T05:20:17.921Z,0.9
2018-12-14T05:25:17.030Z,2.7
2018-12-14T05:30:17.225Z,0.6
2018-12-14T05:35:17.296Z,3.7
2018-12-14T05:40:17.368Z,1.8
2018-12-14T05:45:17.287Z,1.3
2018-12-14T05:50:17.651Z,1.3
2018-12-14T05:55:17.930Z,0.5
2018-12-14T06:00:16.795Z,3.1
2018-12-14T06:05:17.927Z,2.2
2018-12-14T06:10:17.280Z,2.5
2018-12-14T06:15:17.339Z,2.3
2018-12-14T06:20:17.452Z,2.7
2018-12-14T06:25:17.610Z,1.8
2018-12-14T06:30:17.667Z,1.5
2018-12-14T06:35:17.768Z,2.9
2018-12-14T06:40:16.881Z,2.9
2018-12-14T06:45:17.058Z,2.6
2018-12-14T06:50:17.424Z,2.2
2018-12-14T06:55:17.580Z,0.9
2018-12-14T07:00:17.537Z,2.2
2018-12-14T07:05:17.695Z,1.2
2018-12-14T07:10:18.017Z,3.5
2018-12-14T07:15:16.952Z,3.9
2018-12-14T07:20:17.075Z,4.5
2018-12-14T07:25:17.345Z,2.5
2018-12-14T07:30:17.493Z,2.7
2018-12-14T07:35:17.542Z,2.8
2018-12-14T07:40:17.971Z,3.3
2018-12-14T07:45:16.879Z,6
2018-12-14T07:50:18.107Z,1.9
2018-12-14T07:55:17.621Z,2.5
2018-12-14T08:00:17.770Z,4.6
2018-12-14T08:05:17.727Z,3.8
2018-12-14T08:10:16.786Z,1.4
2018-12-14T08:15:17.739Z,1.9
2018-12-14T08:20:17.479Z,4.4
2018-12-14T08:25:17.617Z,3.6
2018-12-14T08:30:17.600Z,2.4
2018-12-14T08:35:17.604Z,2.8
2018-12-14T08:40:17.695Z,4.1
2018-12-14T08:45:17.936Z,3
2018-12-14T08:50:16.965Z,5.6
2018-12-14T08:55:17.016Z,3.3
2018-12-14T09:00:16.946Z,2.2
2018-12-14T09:05:16.849Z,3.9
2018-12-14T09:10:17.026Z,2.9
2018-12-14T09:15:16.947Z,3
2018-12-14T09:20:17.533Z,3.5
2018-12-14T09:25:17.622Z,3.7
2018-12-14T09:30:17.527Z,3.9
2018-12-14T09:35:17.547Z,3.1
2018-12-14T09:40:17.903Z,3.2
2018-12-14T09:45:18.052Z,2.9
2018-12-14T09:50:16.971Z,3.9
2018-12-14T09:55:17.139Z,3.1
2018-12-14T10:00:17.298Z,4.4
2018-12-14T10:05:17.371Z,1.2
2018-12-14T10:10:17.576Z,6.8
2018-12-14T10:15:17.542Z,2
2018-12-14T10:20:17.715Z,5.4
2018-12-14T10:25:17.703Z,4.9
2018-12-14T10:30:17.786Z,4.2
2018-12-14T10:35:17.923Z,5.1
2018-12-14T10:40:17.044Z,6
2018-12-14T10:45:17.055Z,5.4
2018-12-14T10:50:17.004Z,4.8
2018-12-14T10:55:16.968Z,4
2018-12-14T11:00:16.895Z,4.2
2018-12-14T11:05:17.808Z,2.9
2018-12-14T11:10:16.863Z,3.3
2018-12-14T11:15:17.912Z,2.7
2018-12-14T11:20:17.356Z,2.6
2018-12-14T11:25:17.404Z,4.2
2018-12-14T11:30:17.541Z,4.4
2018-12-14T11:35:17.725Z,4.9
2018-12-14T11:40:16.747Z,4.9
2018-12-14T11:45:17.844Z,4.1
2018-12-14T11:50:17.675Z,2.6
2018-12-14T11:55:17.557Z,3.1
2018-12-14T12:00:18.095Z,4
2018-12-14T12:05:17.130Z,4.1
2018-12-14T12:10:17.168Z,5.9
2018-12-14T12:15:17.738Z,3.1
2018-12-14T12:20:16.713Z,2.3
2018-12-14T12:25:17.538Z,2.3
2018-12-14T12:30:17.576Z,5
2018-12-14T12:35:18.151Z,5.5
2018-12-14T12:40:17.199Z,2.4
2018-12-14T12:45:17.076Z,6
2018-12-14T12:50:17.152Z,2.7
2018-12-14T12:55:17.477Z,6.1
2018-12-14T13:00:17.548Z,6.1
2018-12-14T13:05:17.487Z,3.2
2018-12-14T13:10:17.915Z,5.4
2018-12-14T13:15:17.008Z,2.8
2018-12-14T13:20:18.108Z,3.9
2018-12-14T13:25:17.261Z,6.3
2018-12-14T13:30:17.113Z,6.1
2018-12-14T13:35:16.915Z,5.5
2018-12-14T13:40:17.265Z,6.5
2018-12-14T13:45:17.061Z,6.2
2018-12-14T13:50:17.082Z,4.9
2018-12-14T13:55:16.891Z,2.6
2018-12-14T14:00:18.034Z,4.8
2018-12-14T14:05:16.876Z,3.8
2018-12-14T14:10:16.856Z,7.1
2018-12-14T14:15:21.239Z,5.5
2018-12-14T14:20:17.403Z,4
2018-12-14T14:25:17.903Z,3.8
2018-12-14T14:30:17.939Z,4.6
2018-12-14T14:35:36.807Z,4.5
2018-12-14T14:40:22.120Z,4.3
2018-12-14T14:45:17.195Z,6.9
2018-12-14T14:50:17.410Z,5.4
2018-12-14T14:55:18.198Z,6
2018-12-14T15:00:17.371Z,3.9
2018-12-14T15:05:17.293Z,6.2
2018-12-14T15:10:17.276Z,5.3
2018-12-14T15:15:17.377Z,4.6
2018-12-14T15:20:17.609Z,7
2018-12-14T15:25:17.432Z,3.8
2018-12-14T15:30:17.329Z,4.9
2018-12-14T15:35:17.175Z,6.5
2018-12-14T15:40:17.200Z,5.4
2018-12-14T15:45:17.004Z,3
2018-12-14T15:50:16.800Z,5.8
2018-12-14T15:55:17.613Z,4.5
2018-12-14T16:00:18.025Z,4.1
2018-12-14T16:05:16.848Z,6.3
2018-12-14T16:10:16.839Z,6.6
2018-12-14T16:15:20.622Z,7.3
2018-12-14T16:20:18.200Z,6
2018-12-14T16:25:17.020Z,7.8
2018-12-14T16:30:17.104Z,4.4
2018-12-14T16:35:16.972Z,5.7
2018-12-14T16:40:17.267Z,7.4
2018-12-14T16:45:17.699Z,5.5
2018-12-14T16:50:17.682Z,6
2018-12-14T16:55:17.952Z,4.5
2018-12-14T17:00:16.960Z,4.5
2018-12-14T17:05:17.087Z,6.6
2018-12-14T17:10:17.192Z,7.2
2018-12-14T17:15:17.265Z,8.5
2018-12-14T17:20:17.563Z,6.7
2018-12-14T17:25:17.419Z,7.2
2018-12-14T17:30:17.371Z,6.1
2018-12-14T17:35:17.408Z,4.3
2018-12-14T17:40:17.491Z,9.6
2018-12-14T17:45:17.490Z,6.6
2018-12-14T17:50:17.604Z,9.2
2018-12-14T17:55:17.719Z,6.7
2018-12-14T18:00:17.651Z,9.8
2018-12-14T18:05:17.629Z,5.5
2018-12-14T18:10:17.864Z,5.9
2018-12-14T18:15:17.719Z,5.1
2018-12-14T18:20:17.847Z,8
2018-12-14T18:25:17.732Z,9.4
2018-12-14T18:30:17.907Z,7.3
2018-12-14T18:35:17.008Z,9.2
2018-12-14T18:40:17.230Z,7
2018-12-14T18:45:17.027Z,9
2018-12-14T18:50:16.870Z,8.3
2018-12-14T18:55:17.873Z,8.4
2018-12-14T19:00:18.035Z,7.9
2018-12-14T19:05:16.915Z,7.4
2018-12-14T19:10:16.937Z,8.5
2018-12-14T19:15:16.840Z,13.1
2018-12-14T19:20:16.812Z,10.6
2018-12-14T19:25:17.844Z,10
2018-12-14T19:30:17.688Z,9.1
2018-12-14T19:35:17.715Z,9.4
2018-12-14T19:40:16.909Z,9
2018-12-14T19:45:16.828Z,11
2018-12-14T19:50:17.940Z,7.7
2018-12-14T19:55:16.908Z,12.2
2018-12-14T20:00:17.182Z,11.6
2018-12-14T20:05:17.211Z,14.3
2018-12-14T20:10:17.907Z,11.2
2018-12-14T20:15:16.815Z,11.8
2018-12-14T20:20:17.093Z,14.5
2018-12-14T20:25:17.278Z,10.3
2018-12-14T20:30:18.013Z,14.8
2018-12-14T20:35:16.996Z,14.4
2018-12-14T20:40:17.326Z,9.4
2018-12-14T20:45:17.156Z,11
2018-12-14T20:50:17.253Z,13
2018-12-14T20:55:17.220Z,10.4
2018-12-14T21:00:17.136Z,12
2018-12-14T21:05:17.055Z,9.7
2018-12-14T21:10:17.337Z,8.8
2018-12-14T21:15:17.200Z,14.8
2018-12-14T21:20:17.461Z,11.9
2018-12-14T21:25:19.022Z,9.1
2018-12-14T21:30:17.460Z,11.8
2018-12-14T21:35:17.405Z,13.9
2018-12-14T21:40:18.018Z,13.6
2018-12-14T21:45:16.992Z,10.9
2018-12-14T21:50:17.341Z,10.7
2018-12-14T21:55:17.777Z,11.9
2018-12-14T22:00:18.307Z,11
2018-12-14T22:05:17.427Z,9.9
2018-12-14T22:10:17.998Z,9.2
2018-12-14T22:15:16.816Z,12.8
2018-12-14T22:20:16.787Z,10.5
2018-12-14T22:25:17.688Z,10.2
2018-12-14T22:30:17.609Z,9.8
2018-12-14T22:35:17.684Z,13.9
2018-12-14T22:40:17.972Z,10.6
2018-12-14T22:45:16.984Z,13.7
2018-12-14T22:50:17.091Z,12.2
2018-12-14T22:55:17.174Z,10.6
2018-12-14T23:00:17.283Z,8.9
2018-12-14T23:05:17.352Z,10
2018-12-14T23:10:17.476Z,15.2
2018-12-14T23:15:17.647Z,8.9
2018-12-14T23:20:17.723Z,10.4
2018-12-14T23:25:17.765Z,10.8
2018-12-14T23:30:17.848Z,7.4
2018-12-14T23:35:17.665Z,9
2018-12-14T23:40:17.737Z,5.4
2018-12-14T23:45:17.715Z,9.2
2018-12-14T23:50:17.531Z,5.5
2018-12-14T23:55:17.341Z,5.8
