createdAt,value
2024-05-09T00:01:58.507Z,99.90
2024-05-09T00:04:30.413Z,99.90
2024-05-09T00:07:02.328Z,99.90
2024-05-09T00:09:34.162Z,99.90
2024-05-09T00:12:06.216Z,99.90
2024-05-09T00:14:38.131Z,99.90
2024-05-09T00:17:10.062Z,99.90
2024-05-09T00:19:43.826Z,99.90
2024-05-09T00:22:15.793Z,99.90
2024-05-09T00:24:47.678Z,99.90
2024-05-09T00:27:20.601Z,99.90
2024-05-09T00:29:52.467Z,99.90
2024-05-09T00:32:24.384Z,99.90
2024-05-09T00:34:56.419Z,99.90
2024-05-09T00:37:28.296Z,99.90
2024-05-09T00:40:00.159Z,99.90
2024-05-09T00:42:32.012Z,99.90
2024-05-09T00:45:04.245Z,99.90
2024-05-09T00:47:36.903Z,99.90
2024-05-09T00:50:15.955Z,99.90
2024-05-09T00:52:54.757Z,99.90
2024-05-09T00:55:26.849Z,99.90
2024-05-09T00:57:58.725Z,99.90
2024-05-09T01:00:37.933Z,99.90
2024-05-09T01:03:13.721Z,99.90
2024-05-09T01:05:46.332Z,99.90
2024-05-09T01:08:18.830Z,99.90
2024-05-09T01:10:50.805Z,99.90
2024-05-09T01:13:22.771Z,99.90
2024-05-09T01:15:55.527Z,99.90
2024-05-09T01:18:27.717Z,99.90
2024-05-09T01:20:59.716Z,99.90
2024-05-09T01:23:31.658Z,99.90
2024-05-09T01:26:03.684Z,99.90
2024-05-09T01:28:35.674Z,99.90
2024-05-09T01:31:07.562Z,99.90
2024-05-09T01:33:39.541Z,99.90
2024-05-09T01:36:11.709Z,99.90
2024-05-09T01:38:43.748Z,99.90
2024-05-09T01:41:15.639Z,99.90
2024-05-09T01:43:47.638Z,99.90
2024-05-09T01:46:19.551Z,99.90
2024-05-09T01:48:51.572Z,99.90
2024-05-09T01:51:23.482Z,99.90
2024-05-09T01:53:56.249Z,99.90
2024-05-09T01:56:28.147Z,99.90
2024-05-09T01:59:00.107Z,99.90
2024-05-09T02:01:55.326Z,99.90
2024-05-09T02:04:23.897Z,99.90
2024-05-09T02:06:55.834Z,99.90
2024-05-09T02:09:27.717Z,99.90
2024-05-09T02:11:59.735Z,99.90
2024-05-09T02:14:31.672Z,99.90
2024-05-09T02:17:03.686Z,99.90
2024-05-09T02:19:35.711Z,99.90
2024-05-09T02:22:07.613Z,99.90
2024-05-09T02:24:39.500Z,99.90
2024-05-09T02:27:11.355Z,99.90
2024-05-09T02:29:45.141Z,99.90
2024-05-09T02:32:17.085Z,99.90
2024-05-09T02:34:48.966Z,99.90
2024-05-09T02:37:20.835Z,99.90
2024-05-09T02:39:52.674Z,99.90
2024-05-09T02:42:24.548Z,99.90
2024-05-09T02:44:56.432Z,99.90
2024-05-09T02:47:28.407Z,99.90
2024-05-09T02:50:00.471Z,99.90
2024-05-09T02:52:32.442Z,99.90
2024-05-09T02:55:04.565Z,99.90
2024-05-09T02:57:36.403Z,99.90
2024-05-09T03:00:15.175Z,99.90
2024-05-09T03:02:50.888Z,99.90
2024-05-09T03:05:22.883Z,99.90
2024-05-09T03:07:54.935Z,99.90
2024-05-09T03:10:29.148Z,99.90
2024-05-09T03:13:07.901Z,99.90
2024-05-09T03:15:39.906Z,99.90
2024-05-09T03:18:12.527Z,99.90
2024-05-09T03:20:45.009Z,99.90
2024-05-09T03:23:16.992Z,99.90
2024-05-09T03:25:48.990Z,99.90
2024-05-09T03:28:20.886Z,99.90
2024-05-09T03:30:52.740Z,99.90
2024-05-09T03:33:24.826Z,99.90
2024-05-09T03:35:56.765Z,99.90
2024-05-09T03:38:28.704Z,99.90
2024-05-09T03:41:00.721Z,99.90
2024-05-09T03:43:32.588Z,99.90
2024-05-09T03:46:04.533Z,99.90
2024-05-09T03:48:36.562Z,99.90
2024-05-09T03:51:08.690Z,99.90
2024-05-09T03:53:40.726Z,99.90
2024-05-09T03:56:12.699Z,99.90
2024-05-09T03:58:44.664Z,99.90
2024-05-09T04:01:16.573Z,99.90
2024-05-09T04:03:48.571Z,99.90
2024-05-09T04:06:26.710Z,99.90
2024-05-09T04:08:58.823Z,99.90
2024-05-09T04:11:30.823Z,99.90
2024-05-09T04:14:02.728Z,99.90
2024-05-09T04:16:34.551Z,99.90
2024-05-09T04:19:06.641Z,99.90
2024-05-09T04:21:38.617Z,99.90
2024-05-09T04:24:10.454Z,99.90
2024-05-09T04:26:42.403Z,99.90
2024-05-09T04:29:14.346Z,99.90
2024-05-09T04:31:46.299Z,99.90
2024-05-09T04:34:18.731Z,99.90
2024-05-09T04:36:50.675Z,99.90
2024-05-09T04:39:22.548Z,99.90
2024-05-09T04:41:54.501Z,99.90
2024-05-09T04:44:26.586Z,99.90
2024-05-09T04:46:58.571Z,99.90
2024-05-09T04:49:30.573Z,99.90
2024-05-09T04:52:02.608Z,99.90
2024-05-09T04:54:36.553Z,99.90
2024-05-09T04:57:08.783Z,99.90
2024-05-09T04:59:40.739Z,99.90
2024-05-09T05:02:12.892Z,99.90
2024-05-09T05:04:45.036Z,99.90
2024-05-09T05:07:17.030Z,99.90
2024-05-09T05:09:48.904Z,99.90
2024-05-09T05:12:39.551Z,99.90
2024-05-09T05:15:11.512Z,99.90
2024-05-09T05:17:43.606Z,99.90
2024-05-09T05:20:24.357Z,99.90
2024-05-09T05:23:03.041Z,99.90
2024-05-09T05:25:34.866Z,99.90
2024-05-09T05:28:07.425Z,99.90
2024-05-09T05:30:41.881Z,99.90
2024-05-09T05:33:15.887Z,99.90
2024-05-09T05:35:48.277Z,99.90
2024-05-09T05:38:22.840Z,99.90
2024-05-09T05:40:56.981Z,99.90
2024-05-09T05:43:29.655Z,99.90
2024-05-09T05:46:01.526Z,99.90
2024-05-09T05:48:33.478Z,99.90
2024-05-09T05:51:07.707Z,99.90
2024-05-09T05:53:39.807Z,99.90
2024-05-09T05:56:11.880Z,99.90
2024-05-09T05:58:43.713Z,99.90
2024-05-09T06:01:15.603Z,99.90
2024-05-09T06:03:47.640Z,99.90
2024-05-09T06:06:19.594Z,99.90
2024-05-09T06:08:52.432Z,99.90
2024-05-09T06:11:24.431Z,99.90
2024-05-09T06:13:56.623Z,99.90
2024-05-09T06:16:28.649Z,99.90
2024-05-09T06:19:00.732Z,99.90
2024-05-09T06:21:32.728Z,99.90
2024-05-09T06:24:06.727Z,99.90
2024-05-09T06:26:42.229Z,99.90
2024-05-09T06:29:14.284Z,99.90
2024-05-09T06:31:46.431Z,99.90
2024-05-09T06:34:19.423Z,99.90
2024-05-09T06:36:51.406Z,99.90
2024-05-09T06:39:24.037Z,99.90
2024-05-09T06:41:55.901Z,99.90
2024-05-09T06:44:27.948Z,99.90
2024-05-09T06:47:00.243Z,99.90
2024-05-09T06:49:32.855Z,99.90
2024-05-09T06:52:05.221Z,99.90
2024-05-09T06:54:37.744Z,99.90
2024-05-09T06:57:09.653Z,99.90
2024-05-09T06:59:41.590Z,99.90
2024-05-09T07:02:13.565Z,99.90
2024-05-09T07:04:45.632Z,99.90
2024-05-09T07:07:17.484Z,99.90
2024-05-09T07:09:49.390Z,99.90
2024-05-09T07:12:21.297Z,99.90
2024-05-09T07:14:53.378Z,99.90
2024-05-09T07:17:25.368Z,99.90
2024-05-09T07:19:57.342Z,99.90
2024-05-09T07:22:29.557Z,99.90
2024-05-09T07:25:01.430Z,99.90
2024-05-09T07:27:33.921Z,99.90
2024-05-09T07:30:07.343Z,99.90
2024-05-09T07:32:39.415Z,99.90
2024-05-09T07:35:11.606Z,99.90
2024-05-09T07:37:43.602Z,99.90
2024-05-09T07:40:24.821Z,99.90
2024-05-09T07:43:05.367Z,99.90
2024-05-09T07:45:48.556Z,99.90
2024-05-09T07:50:00.754Z,99.90
2024-05-09T07:53:54.759Z,99.90
2024-05-09T07:56:29.270Z,99.90
2024-05-09T07:59:01.416Z,99.90
2024-05-09T08:01:33.315Z,99.90
2024-05-09T08:04:05.623Z,99.90
2024-05-09T08:06:37.607Z,99.90
2024-05-09T08:09:13.889Z,99.90
2024-05-09T08:11:54.841Z,99.90
2024-05-09T08:14:26.701Z,99.90
2024-05-09T08:16:58.582Z,99.90
2024-05-09T08:19:30.630Z,99.90
2024-05-09T08:22:06.923Z,99.90
2024-05-09T08:24:38.978Z,99.90
2024-05-09T08:27:10.849Z,99.90
2024-05-09T08:29:43.555Z,99.90
2024-05-09T08:32:15.727Z,99.90
2024-05-09T08:34:47.839Z,99.90
2024-05-09T08:37:23.206Z,99.90
2024-05-09T08:39:58.004Z,99.90
2024-05-09T08:42:35.450Z,99.90
2024-05-09T08:45:08.127Z,99.90
2024-05-09T08:47:40.238Z,99.90
2024-05-09T08:50:28.552Z,99.90
2024-05-09T08:53:09.092Z,99.90
2024-05-09T08:55:43.422Z,99.90
2024-05-09T08:58:18.344Z,99.90
2024-05-09T09:00:50.427Z,99.90
2024-05-09T09:03:28.731Z,99.90
2024-05-09T09:06:12.268Z,99.90
2024-05-09T09:08:45.588Z,99.90
2024-05-09T09:11:17.444Z,99.90
2024-05-09T09:13:49.660Z,99.60
2024-05-09T09:16:35.630Z,97.80
2024-05-09T09:19:07.754Z,97.10
2024-05-09T09:21:39.765Z,94.10
2024-05-09T09:24:11.695Z,92.50
2024-05-09T09:26:45.599Z,92.10
2024-05-09T09:29:20.247Z,94.00
2024-05-09T09:32:06.778Z,90.40
2024-05-09T09:34:38.677Z,90.50
2024-05-09T09:37:11.665Z,87.50
2024-05-09T09:39:48.968Z,85.40
2024-05-09T09:42:23.388Z,85.30
2024-05-09T09:45:04.267Z,84.20
2024-05-09T09:47:40.347Z,83.50
2024-05-09T09:50:17.188Z,84.50
2024-05-09T09:52:56.035Z,82.00
2024-05-09T09:55:28.405Z,85.10
2024-05-09T09:58:01.117Z,90.20
2024-05-09T10:00:34.390Z,92.00
2024-05-09T10:03:06.801Z,90.40
2024-05-09T10:05:42.026Z,91.70
2024-05-09T10:08:17.302Z,92.90
2024-05-09T10:10:49.348Z,92.90
2024-05-09T10:13:32.215Z,93.60
2024-05-09T10:16:09.549Z,94.60
2024-05-09T10:18:41.995Z,97.30
2024-05-09T10:21:18.696Z,96.20
2024-05-09T10:24:02.750Z,94.80
2024-05-09T10:26:35.425Z,92.50
2024-05-09T10:29:18.758Z,91.30
2024-05-09T10:31:50.745Z,90.90
2024-05-09T10:34:23.840Z,88.20
2024-05-09T10:36:56.057Z,88.40
2024-05-09T10:39:35.382Z,86.00
2024-05-09T10:42:10.087Z,83.00
2024-05-09T10:44:42.711Z,86.70
2024-05-09T10:47:15.427Z,91.80
2024-05-09T10:49:48.760Z,91.00
2024-05-09T10:52:21.726Z,84.70
2024-05-09T10:54:54.491Z,85.30
2024-05-09T10:57:27.272Z,88.00
2024-05-09T10:59:59.970Z,91.00
2024-05-09T11:02:32.198Z,93.10
2024-05-09T11:05:05.494Z,91.70
2024-05-09T11:07:37.531Z,91.70
2024-05-09T11:10:12.530Z,92.70
2024-05-09T11:12:46.522Z,90.10
2024-05-09T11:15:18.595Z,89.70
2024-05-09T11:17:50.711Z,90.30
2024-05-09T11:20:26.981Z,88.80
2024-05-09T11:23:08.405Z,91.20
2024-05-09T11:25:40.391Z,92.40
2024-05-09T11:28:12.967Z,93.00
2024-05-09T11:30:45.371Z,91.70
2024-05-09T11:33:19.082Z,91.90
2024-05-09T11:35:51.150Z,91.80
2024-05-09T11:38:23.040Z,93.50
2024-05-09T11:40:54.952Z,94.10
2024-05-09T11:43:26.969Z,95.00
2024-05-09T11:45:59.418Z,94.60
2024-05-09T11:48:32.270Z,95.00
2024-05-09T11:51:04.602Z,95.30
2024-05-09T11:53:36.412Z,95.50
2024-05-09T11:56:08.346Z,95.40
2024-05-09T11:58:41.522Z,95.00
2024-05-09T12:01:13.475Z,94.70
2024-05-09T12:03:45.969Z,94.50
2024-05-09T12:06:18.059Z,95.00
2024-05-09T12:08:50.138Z,93.50
2024-05-09T12:11:22.398Z,94.70
2024-05-09T12:13:54.367Z,94.90
2024-05-09T12:16:26.585Z,96.50
2024-05-09T12:18:58.677Z,96.30
2024-05-09T12:21:30.657Z,96.70
2024-05-09T12:24:02.562Z,94.90
2024-05-09T12:26:34.437Z,96.30
2024-05-09T12:29:07.134Z,97.40
2024-05-09T12:31:38.985Z,96.40
2024-05-09T12:34:10.905Z,96.80
2024-05-09T12:36:45.797Z,96.70
2024-05-09T12:39:17.662Z,95.30
2024-05-09T12:41:49.600Z,95.60
2024-05-09T12:44:21.469Z,95.40
2024-05-09T12:46:53.323Z,97.30
2024-05-09T12:49:25.560Z,96.30
2024-05-09T12:51:57.533Z,95.90
2024-05-09T12:54:29.482Z,96.30
2024-05-09T12:57:01.401Z,97.50
2024-05-09T12:59:33.298Z,96.30
2024-05-09T13:02:05.766Z,95.40
2024-05-09T13:04:38.014Z,96.10
2024-05-09T13:07:10.073Z,96.70
2024-05-09T13:09:42.055Z,96.80
2024-05-09T13:12:13.978Z,96.60
2024-05-09T13:14:45.817Z,97.10
2024-05-09T13:17:17.742Z,96.10
2024-05-09T13:19:49.696Z,95.80
2024-05-09T13:22:21.674Z,97.30
2024-05-09T13:24:53.619Z,95.80
2024-05-09T13:27:26.583Z,96.00
2024-05-09T13:29:58.449Z,94.40
2024-05-09T13:32:30.365Z,95.20
2024-05-09T13:35:02.234Z,96.20
2024-05-09T13:37:34.258Z,96.30
2024-05-09T13:40:07.493Z,95.20
2024-05-09T13:42:39.518Z,95.90
2024-05-09T13:45:11.490Z,96.30
2024-05-09T13:47:43.781Z,97.30
2024-05-09T13:50:27.574Z,96.30
2024-05-09T13:53:07.072Z,95.90
2024-05-09T13:55:40.754Z,96.40
2024-05-09T13:58:12.886Z,96.40
2024-05-09T14:00:48.824Z,95.70
2024-05-09T14:03:21.576Z,96.30
2024-05-09T14:05:53.631Z,96.30
2024-05-09T14:08:25.699Z,96.80
2024-05-09T14:10:57.633Z,97.70
2024-05-09T14:13:29.472Z,97.80
2024-05-09T14:16:01.721Z,97.70
2024-05-09T14:18:34.159Z,98.40
2024-05-09T14:21:06.083Z,98.20
2024-05-09T14:23:37.943Z,97.70
2024-05-09T14:26:09.824Z,99.00
2024-05-09T14:28:41.657Z,97.20
2024-05-09T14:31:13.551Z,97.60
2024-05-09T14:33:45.490Z,97.50
2024-05-09T14:36:17.498Z,97.20
2024-05-09T14:38:49.302Z,95.90
2024-05-09T14:41:21.221Z,96.30
2024-05-09T14:43:53.045Z,96.90
2024-05-09T14:46:25.204Z,97.50
2024-05-09T14:48:59.453Z,97.60
2024-05-09T14:51:31.424Z,99.10
2024-05-09T14:54:03.373Z,99.90
2024-05-09T14:56:35.219Z,97.50
2024-05-09T14:59:07.562Z,97.70
2024-05-09T15:01:39.601Z,98.10
2024-05-09T15:04:11.656Z,97.80
2024-05-09T15:06:43.759Z,99.10
2024-05-09T15:09:15.629Z,98.10
2024-05-09T15:11:47.771Z,97.50
2024-05-09T15:14:20.311Z,97.00
2024-05-09T15:16:52.182Z,96.40
2024-05-09T15:19:24.266Z,97.60
2024-05-09T15:21:56.427Z,99.20
2024-05-09T15:24:29.059Z,99.90
2024-05-09T15:27:00.984Z,98.30
2024-05-09T15:29:32.918Z,98.50
2024-05-09T15:32:05.015Z,99.90
2024-05-09T15:34:37.018Z,98.60
2024-05-09T15:37:09.160Z,99.70
2024-05-09T15:39:41.030Z,99.10
2024-05-09T15:42:13.857Z,98.60
2024-05-09T15:44:52.226Z,97.00
2024-05-09T15:47:24.143Z,96.30
2024-05-09T15:49:56.180Z,98.10
2024-05-09T15:52:28.043Z,97.30
2024-05-09T15:54:59.925Z,97.30
2024-05-09T15:57:31.950Z,98.10
2024-05-09T16:00:05.982Z,98.20
2024-05-09T16:02:39.984Z,98.40
2024-05-09T16:05:12.117Z,98.40
2024-05-09T16:07:44.064Z,99.70
2024-05-09T16:10:22.734Z,98.10
2024-05-09T16:12:57.676Z,99.30
2024-05-09T16:15:29.712Z,99.90
2024-05-09T16:18:01.734Z,99.90
2024-05-09T16:20:39.227Z,99.90
2024-05-09T16:23:13.506Z,99.20
2024-05-09T16:25:47.784Z,98.70
2024-05-09T16:28:23.051Z,99.00
2024-05-09T16:30:56.549Z,99.50
2024-05-09T16:33:28.919Z,99.60
2024-05-09T16:36:01.129Z,99.90
2024-05-09T16:38:32.985Z,99.50
2024-05-09T16:41:05.007Z,98.10
2024-05-09T16:43:36.931Z,99.10
2024-05-09T16:46:09.068Z,99.40
2024-05-09T16:48:42.616Z,99.10
2024-05-09T16:51:14.608Z,99.90
2024-05-09T16:53:46.464Z,98.70
2024-05-09T16:56:18.311Z,98.70
2024-05-09T16:58:50.207Z,99.00
2024-05-09T17:01:22.499Z,99.30
2024-05-09T17:03:54.486Z,99.50
2024-05-09T17:06:26.616Z,99.30
2024-05-09T17:09:07.901Z,99.90
2024-05-09T17:11:43.355Z,99.30
2024-05-09T17:14:15.481Z,98.60
2024-05-09T17:16:47.427Z,99.90
2024-05-09T17:19:19.469Z,99.20
2024-05-09T17:21:52.104Z,99.90
2024-05-09T17:24:24.044Z,99.90
2024-05-09T17:26:56.927Z,99.90
2024-05-09T17:29:28.830Z,99.90
2024-05-09T17:32:00.721Z,99.90
2024-05-09T17:34:32.812Z,99.90
2024-05-09T17:37:05.042Z,99.90
2024-05-09T17:39:36.890Z,99.90
2024-05-09T17:42:08.814Z,99.90
2024-05-09T17:44:40.634Z,99.90
2024-05-09T17:47:12.695Z,99.90
2024-05-09T17:49:44.727Z,99.90
2024-05-09T17:52:16.680Z,99.90
2024-05-09T17:54:48.719Z,99.90
2024-05-09T17:57:20.812Z,99.90
2024-05-09T17:59:53.947Z,99.90
2024-05-09T18:02:26.026Z,99.90
2024-05-09T18:04:58.114Z,99.90
2024-05-09T18:07:30.500Z,99.90
2024-05-09T18:10:02.790Z,99.90
2024-05-09T18:12:35.094Z,99.90
2024-05-09T18:15:07.134Z,99.90
2024-05-09T18:17:39.548Z,99.90
2024-05-09T18:20:17.154Z,99.90
2024-05-09T18:22:51.755Z,99.90
2024-05-09T18:25:23.631Z,99.90
2024-05-09T18:27:55.623Z,99.90
2024-05-09T18:30:32.515Z,99.90
2024-05-09T18:33:09.228Z,99.90
2024-05-09T18:35:43.815Z,99.90
2024-05-09T18:38:16.122Z,99.90
2024-05-09T18:40:49.408Z,99.90
2024-05-09T18:43:28.512Z,99.90
2024-05-09T18:46:04.553Z,99.90
2024-05-09T18:48:36.671Z,99.90
2024-05-09T18:51:08.712Z,99.90
2024-05-09T18:53:42.263Z,99.90
2024-05-09T18:56:15.853Z,99.90
2024-05-09T18:58:47.715Z,99.90
2024-05-09T19:01:19.609Z,99.90
2024-05-09T19:03:53.019Z,99.90
2024-05-09T19:06:25.128Z,99.90
2024-05-09T19:08:58.541Z,99.90
2024-05-09T19:11:31.318Z,99.90
2024-05-09T19:14:04.500Z,99.90
2024-05-09T19:16:36.577Z,99.90
2024-05-09T19:19:09.881Z,99.90
2024-05-09T19:21:43.008Z,99.90
2024-05-09T19:24:17.188Z,99.90
2024-05-09T19:26:49.483Z,99.90
2024-05-09T19:29:21.371Z,99.90
2024-05-09T19:31:53.270Z,99.90
2024-05-09T19:34:25.251Z,99.90
2024-05-09T19:36:57.411Z,99.90
2024-05-09T19:39:29.239Z,99.90
2024-05-09T19:42:01.108Z,99.90
2024-05-09T19:44:33.086Z,99.90
2024-05-09T19:47:04.964Z,99.90
2024-05-09T19:49:36.864Z,99.90
2024-05-09T19:52:08.917Z,99.90
2024-05-09T19:54:40.826Z,99.90
2024-05-09T19:57:14.494Z,99.90
2024-05-09T19:59:46.351Z,99.90
2024-05-09T20:02:18.500Z,99.90
2024-05-09T20:04:51.317Z,99.90
2024-05-09T20:07:23.315Z,99.90
2024-05-09T20:09:55.171Z,99.90
2024-05-09T20:12:27.125Z,99.90
2024-05-09T20:14:59.043Z,99.90
2024-05-09T20:17:30.958Z,99.90
2024-05-09T20:20:05.886Z,99.90
2024-05-09T20:22:39.192Z,99.90
2024-05-09T20:25:11.067Z,99.90
2024-05-09T20:27:43.034Z,99.90
2024-05-09T20:30:24.637Z,99.90
2024-05-09T20:33:03.863Z,99.90
2024-05-09T20:35:37.008Z,99.90
2024-05-09T20:38:08.996Z,99.90
2024-05-09T20:40:40.937Z,99.90
2024-05-09T20:43:13.722Z,99.90
2024-05-09T20:45:45.715Z,99.90
2024-05-09T20:48:17.658Z,99.90
2024-05-09T20:50:49.683Z,99.90
2024-05-09T20:53:21.670Z,99.90
2024-05-09T20:55:53.618Z,99.90
2024-05-09T20:58:25.609Z,99.90
2024-05-09T21:00:57.672Z,99.90
2024-05-09T21:03:30.901Z,99.90
2024-05-09T21:06:02.819Z,99.90
2024-05-09T21:08:35.922Z,99.90
2024-05-09T21:11:07.831Z,99.90
2024-05-09T21:13:39.658Z,99.90
2024-05-09T21:16:11.705Z,99.90
2024-05-09T21:18:43.850Z,99.90
2024-05-09T21:21:15.765Z,99.90
2024-05-09T21:23:47.618Z,99.90
2024-05-09T21:26:22.932Z,99.90
2024-05-09T21:28:54.828Z,99.90
2024-05-09T21:31:26.821Z,99.90
2024-05-09T21:34:01.153Z,99.90
2024-05-09T21:36:33.170Z,99.90
2024-05-09T21:39:05.031Z,99.90
2024-05-09T21:41:36.933Z,99.90
2024-05-09T21:44:08.753Z,99.90
2024-05-09T21:46:40.793Z,99.90
2024-05-09T21:49:12.815Z,99.90
2024-05-09T21:51:44.927Z,99.90
2024-05-09T21:54:16.827Z,99.90
2024-05-09T21:56:48.691Z,99.90
2024-05-09T21:59:20.530Z,99.90
2024-05-09T22:01:52.601Z,99.90
2024-05-09T22:04:24.682Z,99.90
2024-05-09T22:06:57.159Z,99.90
2024-05-09T22:09:29.115Z,99.90
2024-05-09T22:12:01.150Z,99.90
2024-05-09T22:14:33.047Z,99.90
2024-05-09T22:17:05.010Z,99.90
2024-05-09T22:19:36.991Z,99.90
2024-05-09T22:22:08.961Z,99.90
2024-05-09T22:24:40.851Z,99.90
2024-05-09T22:27:12.638Z,99.90
2024-05-09T22:29:44.565Z,99.90
2024-05-09T22:32:16.647Z,99.90
2024-05-09T22:34:48.685Z,99.90
2024-05-09T22:37:21.866Z,99.90
2024-05-09T22:39:53.742Z,99.90
2024-05-09T22:42:26.764Z,99.90
2024-05-09T22:44:58.628Z,99.90
2024-05-09T22:47:30.556Z,99.90
2024-05-09T22:50:02.567Z,99.90
2024-05-09T22:52:35.013Z,99.90
2024-05-09T22:55:07.343Z,99.90
2024-05-09T22:57:39.325Z,99.90
2024-05-09T23:00:15.732Z,99.90
2024-05-09T23:02:48.072Z,99.90
2024-05-09T23:05:20.006Z,99.90
2024-05-09T23:07:52.293Z,99.90
2024-05-09T23:10:32.034Z,99.90
2024-05-09T23:13:08.469Z,99.90
2024-05-09T23:15:40.654Z,99.90
2024-05-09T23:18:12.581Z,99.90
2024-05-09T23:20:45.530Z,99.90
2024-05-09T23:23:17.818Z,99.90
2024-05-09T23:25:49.788Z,99.90
2024-05-09T23:28:21.728Z,99.90
2024-05-09T23:30:53.596Z,99.90
2024-05-09T23:33:26.679Z,99.90
2024-05-09T23:35:58.629Z,99.90
2024-05-09T23:38:30.447Z,99.90
2024-05-09T23:41:02.405Z,99.90
2024-05-09T23:43:36.248Z,99.90
2024-05-09T23:46:08.980Z,99.90
2024-05-09T23:48:41.264Z,99.90
2024-05-09T23:51:14.631Z,99.90
2024-05-09T23:53:47.110Z,99.90
2024-05-09T23:56:21.499Z,99.90
2024-05-09T23:58:53.359Z,99.90
