createdAt,value
2022-10-26T05:00:38.198Z,15.20
2022-10-26T05:03:08.367Z,13.90
2022-10-26T05:05:38.376Z,16.20
2022-10-26T05:08:07.390Z,17.70
2022-10-26T05:10:37.751Z,13.80
2022-10-26T05:13:06.894Z,17.00
2022-10-26T05:15:36.141Z,12.80
2022-10-26T05:18:06.770Z,13.00
2022-10-26T05:20:37.479Z,13.60
2022-10-26T05:23:09.285Z,13.60
2022-10-26T05:25:39.394Z,14.50
2022-10-26T05:28:15.566Z,15.10
2022-10-26T05:30:46.227Z,15.00
2022-10-26T05:33:16.123Z,13.40
2022-10-26T05:35:45.531Z,14.70
2022-10-26T05:38:19.005Z,14.40
2022-10-26T05:40:53.624Z,13.50
2022-10-26T05:43:24.789Z,14.00
2022-10-26T05:45:55.458Z,15.50
2022-10-26T05:48:24.803Z,14.50
2022-10-26T05:50:54.251Z,16.80
2022-10-26T05:53:23.244Z,15.80
2022-10-26T05:55:52.975Z,12.80
2022-10-26T05:58:22.043Z,14.70
2022-10-26T06:01:12.221Z,17.60
2022-10-26T06:03:44.614Z,16.40
2022-10-26T06:06:14.631Z,17.70
2022-10-26T06:08:44.134Z,13.50
2022-10-26T06:11:13.946Z,14.70
2022-10-26T06:13:43.580Z,14.80
2022-10-26T06:16:29.942Z,12.90
2022-10-26T06:19:17.946Z,12.10
2022-10-26T06:21:47.431Z,12.00
2022-10-26T06:24:34.077Z,12.90
2022-10-26T06:27:18.700Z,13.60
2022-10-26T06:30:01.995Z,13.90
2022-10-26T06:32:31.494Z,13.10
2022-10-26T06:35:07.482Z,13.80
2022-10-26T06:37:38.140Z,11.20
2022-10-26T06:40:10.914Z,21.60
2022-10-26T06:42:39.818Z,20.30
2022-10-26T06:48:05.237Z,35.80
2022-10-26T06:50:39.045Z,29.70
2022-10-26T06:53:27.005Z,20.00
2022-10-26T06:55:59.426Z,22.50
2022-10-26T06:58:34.073Z,23.50
2022-10-26T07:01:03.750Z,32.90
2022-10-26T07:03:32.681Z,44.00
2022-10-26T07:06:01.836Z,31.30
2022-10-26T07:08:32.807Z,25.10
2022-10-26T07:11:02.387Z,18.20
2022-10-26T07:13:31.186Z,25.80
2022-10-26T07:16:00.394Z,27.90
2022-10-26T07:18:29.527Z,35.80
2022-10-26T07:21:00.725Z,36.20
2022-10-26T07:26:04.183Z,36.50
2022-10-26T07:28:34.397Z,31.60
2022-10-26T07:31:06.276Z,23.30
2022-10-26T07:33:38.078Z,19.50
2022-10-26T07:36:11.511Z,16.70
2022-10-26T07:38:40.880Z,19.30
2022-10-26T07:41:10.486Z,23.10
2022-10-26T07:43:39.697Z,18.30
2022-10-26T07:46:08.987Z,19.30
2022-10-26T07:48:38.905Z,18.40
2022-10-26T07:51:07.379Z,14.90
2022-10-26T07:53:36.620Z,21.20
2022-10-26T07:56:06.342Z,18.60
2022-10-26T07:58:35.208Z,20.40
2022-10-26T08:01:13.997Z,15.50
2022-10-26T08:03:43.275Z,19.20
2022-10-26T08:06:12.336Z,16.60
2022-10-26T08:08:44.939Z,18.40
2022-10-26T08:11:18.012Z,15.00
2022-10-26T08:13:46.757Z,15.00
2022-10-26T08:16:15.810Z,18.20
2022-10-26T08:18:44.577Z,13.80
2022-10-26T08:21:21.710Z,15.10
2022-10-26T08:23:55.865Z,16.50
2022-10-26T08:26:25.222Z,16.70
2022-10-26T08:28:53.668Z,15.80
2022-10-26T08:31:22.594Z,19.10
2022-10-26T08:33:51.659Z,15.20
2022-10-26T08:36:26.455Z,20.30
2022-10-26T08:38:55.692Z,19.50
2022-10-26T08:41:46.748Z,19.60
2022-10-26T08:44:25.634Z,16.60
2022-10-26T08:47:10.575Z,20.70
2022-10-26T08:49:49.158Z,18.30
2022-10-26T08:52:24.058Z,17.10
2022-10-26T08:54:57.380Z,18.90
2022-10-26T08:57:43.716Z,19.00
2022-10-26T09:00:18.646Z,15.90
2022-10-26T09:02:52.224Z,17.80
2022-10-26T09:05:43.977Z,19.40
2022-10-26T09:08:26.212Z,15.60
2022-10-26T09:11:19.284Z,15.80
2022-10-26T09:13:59.809Z,14.60
2022-10-26T09:16:56.371Z,13.00
2022-10-26T09:19:28.952Z,12.80
2022-10-26T09:22:13.565Z,13.60
2022-10-26T09:25:24.344Z,16.00
2022-10-26T09:28:02.470Z,17.80
2022-10-26T09:30:32.215Z,15.70
2022-10-26T09:33:19.749Z,21.60
2022-10-26T09:36:02.693Z,37.50
2022-10-26T09:38:53.263Z,20.00
2022-10-26T09:41:31.757Z,18.20
2022-10-26T09:44:24.807Z,19.90
2022-10-26T09:47:14.892Z,15.90
2022-10-26T09:49:48.933Z,22.80
2022-10-26T09:52:17.618Z,27.80
2022-10-26T09:54:46.195Z,38.60
2022-10-26T09:57:20.685Z,38.50
2022-10-26T09:59:51.025Z,29.40
2022-10-26T10:02:36.444Z,26.10
2022-10-26T10:05:50.689Z,24.90
2022-10-26T10:08:23.396Z,26.50
2022-10-26T10:11:13.187Z,26.00
2022-10-26T10:13:45.193Z,23.30
2022-10-26T10:16:19.771Z,33.50
2022-10-26T10:18:56.970Z,22.30
2022-10-26T10:21:35.133Z,24.00
2022-10-26T10:24:31.300Z,24.20
2022-10-26T10:27:06.375Z,21.60
2022-10-26T10:29:41.786Z,23.40
2022-10-26T10:32:23.131Z,23.80
2022-10-26T10:34:56.381Z,23.30
2022-10-26T10:37:25.207Z,19.90
2022-10-26T10:40:03.435Z,15.70
2022-10-26T10:42:36.151Z,18.90
2022-10-26T10:45:07.399Z,18.50
2022-10-26T10:47:37.847Z,23.90
2022-10-26T10:50:23.933Z,25.20
2022-10-26T10:52:53.231Z,16.30
2022-10-26T10:55:24.345Z,23.40
2022-10-26T10:58:34.569Z,25.30
2022-10-26T11:01:04.423Z,18.00
2022-10-26T11:03:54.724Z,21.10
2022-10-26T11:06:29.155Z,18.60
2022-10-26T11:09:14.663Z,27.60
2022-10-26T11:12:23.808Z,20.30
2022-10-26T11:15:03.995Z,18.70
2022-10-26T11:17:41.823Z,16.20
2022-10-26T11:20:17.132Z,23.70
2022-10-26T11:23:12.391Z,23.90
2022-10-26T11:25:48.155Z,33.40
2022-10-26T11:28:21.772Z,28.80
2022-10-26T11:33:39.273Z,29.80
2022-10-26T11:36:21.844Z,26.50
2022-10-26T11:39:21.657Z,23.00
2022-10-26T11:42:25.498Z,27.50
2022-10-26T11:45:25.238Z,28.30
2022-10-26T11:48:21.435Z,21.40
2022-10-26T11:50:58.811Z,27.90
2022-10-26T11:53:43.058Z,30.00
2022-10-26T11:56:23.562Z,31.20
2022-10-26T11:58:53.993Z,28.70
2022-10-26T12:01:23.795Z,27.40
2022-10-26T12:03:55.471Z,27.80
2022-10-26T12:06:32.226Z,28.50
2022-10-26T12:09:07.556Z,34.30
2022-10-26T12:11:46.131Z,36.40
2022-10-26T12:14:27.325Z,30.60
2022-10-26T12:17:16.188Z,29.70
2022-10-26T12:19:54.470Z,32.30
2022-10-26T12:22:33.564Z,28.70
2022-10-26T12:25:12.470Z,42.20
2022-10-26T12:27:45.271Z,35.00
2022-10-26T12:30:19.577Z,34.80
2022-10-26T12:32:49.113Z,32.60
2022-10-26T12:35:44.392Z,30.10
2022-10-26T12:38:29.004Z,25.10
2022-10-26T12:41:22.980Z,31.30
2022-10-26T12:43:57.224Z,27.80
2022-10-26T12:46:26.685Z,29.80
2022-10-26T12:48:56.670Z,36.90
2022-10-26T12:51:34.122Z,26.20
2022-10-26T12:54:05.267Z,40.10
2022-10-26T12:56:48.917Z,31.80
2022-10-26T12:59:59.360Z,31.90
2022-10-26T13:02:59.559Z,36.60
2022-10-26T13:05:56.081Z,31.20
2022-10-26T13:08:26.085Z,37.40
2022-10-26T13:11:17.280Z,31.50
2022-10-26T13:13:55.237Z,29.60
2022-10-26T13:16:27.268Z,28.50
2022-10-26T13:18:57.574Z,24.20
2022-10-26T13:21:27.911Z,26.10
2022-10-26T13:24:02.050Z,33.10
2022-10-26T13:26:32.359Z,35.10
2022-10-26T13:29:04.261Z,29.80
2022-10-26T13:31:33.038Z,29.80
2022-10-26T13:34:10.444Z,33.00
2022-10-26T13:36:42.356Z,30.20
2022-10-26T13:39:17.393Z,31.50
2022-10-26T13:41:49.814Z,33.60
2022-10-26T13:44:53.063Z,54.80
2022-10-26T13:47:29.519Z,51.10
2022-10-26T13:50:08.020Z,37.20
2022-10-26T13:52:42.298Z,35.70
2022-10-26T13:55:24.557Z,31.90
2022-10-26T13:58:20.734Z,37.50
2022-10-26T14:01:14.025Z,42.50
2022-10-26T14:03:43.583Z,39.50
2022-10-26T14:06:30.342Z,37.60
2022-10-26T14:09:03.182Z,37.30
2022-10-26T14:11:43.586Z,40.30
2022-10-26T14:14:19.170Z,47.90
2022-10-26T14:16:50.961Z,49.30
2022-10-26T14:19:41.575Z,57.10
2022-10-26T14:22:30.906Z,80.70
2022-10-26T14:25:01.708Z,56.40
2022-10-26T14:27:40.016Z,49.10
2022-10-26T14:30:30.367Z,57.20
2022-10-26T14:32:59.995Z,43.30
2022-10-26T14:35:37.866Z,61.50
2022-10-26T14:38:17.433Z,58.80
2022-10-26T14:40:47.640Z,46.70
2022-10-26T14:43:23.930Z,43.80
2022-10-26T14:45:54.852Z,46.10
2022-10-26T14:48:35.624Z,50.70
2022-10-26T14:51:08.999Z,57.80
2022-10-26T14:53:40.501Z,48.60
2022-10-26T14:56:40.894Z,53.00
2022-10-26T14:59:28.041Z,57.40
2022-10-26T15:02:00.578Z,45.00
2022-10-26T15:04:35.138Z,56.30
2022-10-26T15:07:13.147Z,54.50
2022-10-26T15:09:50.461Z,77.10
2022-10-26T15:12:37.236Z,78.30
2022-10-26T15:15:15.244Z,90.30
2022-10-26T15:17:56.864Z,59.80
2022-10-26T15:20:28.817Z,42.60
2022-10-26T15:23:04.567Z,33.70
2022-10-26T15:25:35.400Z,37.30
2022-10-26T15:28:21.303Z,40.00
2022-10-26T15:31:07.075Z,86.00
2022-10-26T15:33:39.142Z,102.00
2022-10-26T15:36:19.741Z,60.60
2022-10-26T15:38:49.722Z,50.00
2022-10-26T15:41:28.525Z,159.10
2022-10-26T15:44:06.754Z,208.10
2022-10-26T15:46:39.558Z,245.80
2022-10-26T15:49:17.049Z,113.00
2022-10-26T15:51:49.965Z,91.00
2022-10-26T15:54:19.212Z,88.80
2022-10-26T15:56:48.478Z,80.30
2022-10-26T15:59:19.477Z,77.90
2022-10-26T16:01:48.893Z,87.50
2022-10-26T16:04:17.798Z,81.70
2022-10-26T16:06:47.423Z,68.10
2022-10-26T16:09:19.910Z,69.70
2022-10-26T16:11:49.863Z,62.40
2022-10-26T16:14:18.995Z,64.10
2022-10-26T16:16:48.304Z,86.80
2022-10-26T16:19:30.328Z,95.10
2022-10-26T16:22:00.974Z,103.20
2022-10-26T16:24:31.806Z,121.50
2022-10-26T16:27:00.943Z,128.10
2022-10-26T16:29:30.735Z,124.20
2022-10-26T16:31:59.986Z,118.80
2022-10-26T16:34:29.013Z,125.00
2022-10-26T16:36:57.594Z,125.20
2022-10-26T16:39:25.994Z,139.70
2022-10-26T16:41:54.444Z,157.30
2022-10-26T16:44:23.590Z,158.50
2022-10-26T16:46:52.055Z,143.30
2022-10-26T16:49:20.638Z,124.40
2022-10-26T16:51:49.838Z,132.90
2022-10-26T16:54:18.795Z,146.50
2022-10-26T16:56:47.295Z,130.60
2022-10-26T16:59:16.635Z,141.80
2022-10-26T17:01:45.966Z,96.10
2022-10-26T17:04:15.197Z,108.80
2022-10-26T17:06:44.609Z,128.10
2022-10-26T17:09:13.212Z,130.60
2022-10-26T17:11:41.957Z,161.60
2022-10-26T17:14:10.449Z,179.40
2022-10-26T17:16:39.325Z,154.20
2022-10-26T17:19:08.961Z,162.00
2022-10-26T17:21:37.575Z,153.30
2022-10-26T17:24:07.431Z,141.30
2022-10-26T17:26:36.165Z,134.60
2022-10-26T17:29:04.617Z,122.90
2022-10-26T17:31:34.367Z,91.60
2022-10-26T17:34:02.743Z,66.60
2022-10-26T17:36:32.035Z,82.90
2022-10-26T17:39:01.706Z,88.60
2022-10-26T17:41:30.799Z,120.80
2022-10-26T17:43:59.869Z,133.00
2022-10-26T17:46:28.839Z,121.90
2022-10-26T17:48:59.442Z,122.30
2022-10-26T17:51:29.816Z,115.80
2022-10-26T17:54:01.572Z,88.20
2022-10-26T17:56:32.982Z,104.80
2022-10-26T17:59:10.338Z,108.90
2022-10-26T18:01:40.233Z,99.50
2022-10-26T18:04:09.656Z,104.40
2022-10-26T18:06:38.705Z,97.40
2022-10-26T18:09:07.127Z,116.90
2022-10-26T18:11:35.957Z,127.50
2022-10-26T18:14:04.834Z,132.20
2022-10-26T18:16:33.609Z,135.40
2022-10-26T18:19:05.426Z,173.30
2022-10-26T18:21:39.625Z,183.70
2022-10-26T18:24:10.323Z,158.90
2022-10-26T18:26:39.570Z,173.80
2022-10-26T18:29:08.757Z,172.70
2022-10-26T18:31:38.122Z,160.40
2022-10-26T18:34:07.788Z,132.10
2022-10-26T18:39:08.095Z,86.50
2022-10-26T18:41:37.126Z,126.50
2022-10-26T18:44:06.342Z,134.60
2022-10-26T18:46:41.180Z,98.80
2022-10-26T18:49:10.512Z,120.40
2022-10-26T18:51:39.109Z,118.70
2022-10-26T18:54:08.068Z,86.90
2022-10-26T18:56:36.668Z,154.10
2022-10-26T18:59:06.060Z,163.50
2022-10-26T19:01:36.783Z,132.00
2022-10-26T19:04:08.184Z,147.00
2022-10-26T19:06:39.548Z,142.70
2022-10-26T19:09:10.711Z,147.70
2022-10-26T19:11:39.410Z,180.40
2022-10-26T19:14:09.360Z,220.00
2022-10-26T19:16:47.560Z,240.60
2022-10-26T19:19:19.426Z,228.60
2022-10-26T19:21:50.563Z,406.70
2022-10-26T19:24:27.708Z,366.80
2022-10-26T19:27:18.919Z,215.50
2022-10-26T19:29:47.458Z,174.10
2022-10-26T19:32:16.001Z,144.30
2022-10-26T19:34:44.894Z,146.90
2022-10-26T19:37:13.834Z,163.40
2022-10-26T19:39:43.667Z,180.00
2022-10-26T19:42:12.251Z,211.10
2022-10-26T19:44:41.593Z,244.70
2022-10-26T19:47:10.644Z,223.90
2022-10-26T19:49:39.232Z,193.50
2022-10-26T19:52:07.942Z,163.00
2022-10-26T19:54:36.575Z,145.40
2022-10-26T19:57:05.169Z,145.20
2022-10-26T19:59:34.132Z,161.40
2022-10-26T20:02:02.578Z,167.00
2022-10-26T20:04:31.394Z,161.60
2022-10-26T20:07:00.224Z,176.90
2022-10-26T20:09:29.765Z,158.60
2022-10-26T20:11:58.499Z,155.80
2022-10-26T20:14:27.317Z,148.30
2022-10-26T20:16:55.791Z,138.50
2022-10-26T20:19:24.509Z,106.30
2022-10-26T20:21:54.688Z,100.30
2022-10-26T20:24:23.206Z,112.30
2022-10-26T20:26:52.115Z,88.10
2022-10-26T20:29:21.982Z,90.00
2022-10-26T20:31:55.191Z,93.30
2022-10-26T20:36:53.494Z,118.20
2022-10-26T20:39:22.180Z,120.90
2022-10-26T20:41:52.038Z,153.50
2022-10-26T20:44:25.464Z,184.70
2022-10-26T20:46:54.957Z,179.10
2022-10-26T20:49:24.242Z,202.70
2022-10-26T20:52:26.510Z,215.20
2022-10-26T20:55:25.022Z,198.00
2022-10-26T20:57:59.519Z,170.40
2022-10-26T21:00:32.320Z,181.50
2022-10-26T21:03:01.003Z,157.60
2022-10-26T21:05:34.004Z,178.70
2022-10-26T21:08:06.122Z,170.20
2022-10-26T21:10:34.901Z,172.10
2022-10-26T21:13:03.955Z,165.60
2022-10-26T21:15:32.428Z,180.70
2022-10-26T21:18:01.334Z,196.60
2022-10-26T21:20:31.660Z,192.30
2022-10-26T21:23:01.002Z,144.20
2022-10-26T21:25:30.540Z,111.10
2022-10-26T21:27:59.777Z,110.90
2022-10-26T21:30:29.164Z,114.30
2022-10-26T21:32:58.473Z,95.60
2022-10-26T21:35:26.905Z,97.30
2022-10-26T21:37:56.988Z,85.30
2022-10-26T21:40:26.149Z,76.20
2022-10-26T21:42:54.918Z,81.30
2022-10-26T21:45:23.679Z,70.60
2022-10-26T21:47:54.196Z,79.40
2022-10-26T21:50:22.847Z,75.50
2022-10-26T21:52:54.250Z,73.90
2022-10-26T21:55:23.559Z,59.90
2022-10-26T21:57:54.562Z,56.00
2022-10-26T22:00:23.725Z,56.70
2022-10-26T22:02:52.721Z,66.00
2022-10-26T22:05:22.176Z,73.20
2022-10-26T22:07:51.600Z,88.20
2022-10-26T22:10:20.842Z,99.90
2022-10-26T22:12:50.425Z,101.30
2022-10-26T22:15:19.282Z,99.30
2022-10-26T22:17:48.424Z,107.50
2022-10-26T22:20:17.788Z,122.00
2022-10-26T22:22:46.473Z,140.10
2022-10-26T22:30:40.541Z,137.10
2022-10-26T22:33:09.204Z,119.00
2022-10-26T22:35:38.267Z,110.40
2022-10-26T22:38:07.291Z,94.10
2022-10-26T22:40:35.992Z,90.40
2022-10-26T22:43:04.849Z,95.70
2022-10-26T22:45:33.671Z,81.00
2022-10-26T22:48:02.089Z,80.70
2022-10-26T22:50:31.240Z,86.40
2022-10-26T22:53:00.094Z,85.10
2022-10-26T22:55:28.448Z,83.90
2022-10-26T22:57:57.192Z,100.10
2022-10-26T23:00:26.452Z,93.60
2022-10-26T23:02:55.623Z,84.80
2022-10-26T23:05:24.559Z,87.00
2022-10-26T23:07:53.660Z,87.00
2022-10-26T23:10:23.359Z,86.20
2022-10-26T23:12:52.596Z,101.40
2022-10-26T23:15:20.783Z,114.90
2022-10-26T23:17:50.267Z,169.20
2022-10-26T23:20:19.340Z,148.80
2022-10-26T23:22:48.780Z,128.30
2022-10-26T23:25:17.940Z,109.00
2022-10-26T23:27:46.750Z,111.80
2022-10-26T23:30:15.615Z,110.70
2022-10-26T23:32:44.833Z,102.10
2022-10-26T23:35:13.852Z,94.80
2022-10-26T23:37:43.064Z,87.90
2022-10-26T23:40:12.298Z,89.80
2022-10-26T23:42:41.341Z,79.80
2022-10-26T23:45:10.642Z,67.80
2022-10-26T23:47:40.957Z,76.50
2022-10-26T23:50:09.559Z,67.00
2022-10-26T23:52:38.405Z,73.30
2022-10-26T23:55:08.025Z,73.60
2022-10-26T23:57:36.718Z,80.40
