createdAt,value
2022-10-23T00:02:20.143Z,8.18
2022-10-23T00:04:46.933Z,8.18
2022-10-23T00:07:13.691Z,8.21
2022-10-23T00:09:40.411Z,8.27
2022-10-23T00:12:07.383Z,8.37
2022-10-23T00:14:34.223Z,8.32
2022-10-23T00:17:00.942Z,8.31
2022-10-23T00:19:27.648Z,8.27
2022-10-23T00:21:54.393Z,8.39
2022-10-23T00:24:21.132Z,8.49
2022-10-23T00:26:50.801Z,8.25
2022-10-23T00:29:17.581Z,8.14
2022-10-23T00:31:44.291Z,8.26
2022-10-23T00:34:11.254Z,8.38
2022-10-23T00:36:38.171Z,8.42
2022-10-23T00:39:06.047Z,8.48
2022-10-23T00:41:33.723Z,8.46
2022-10-23T00:44:23.611Z,8.52
2022-10-23T00:46:50.501Z,8.43
2022-10-23T00:49:17.502Z,8.18
2022-10-23T00:51:51.024Z,8.54
2022-10-23T00:54:24.390Z,8.57
2022-10-23T00:56:55.317Z,8.52
2022-10-23T00:59:22.100Z,8.40
2022-10-23T01:01:49.112Z,8.20
2022-10-23T01:04:16.871Z,8.48
2022-10-23T01:07:25.475Z,8.46
2022-10-23T01:09:52.198Z,8.43
2022-10-23T01:12:46.910Z,8.26
2022-10-23T01:15:20.524Z,8.40
2022-10-23T01:18:13.066Z,8.32
2022-10-23T01:20:49.937Z,8.35
2022-10-23T01:23:39.016Z,8.28
2022-10-23T01:26:34.993Z,8.31
2022-10-23T01:29:07.521Z,8.35
2022-10-23T01:31:39.617Z,8.28
2022-10-23T01:34:12.888Z,8.26
2022-10-23T01:36:44.462Z,8.29
2022-10-23T01:39:35.794Z,8.30
2022-10-23T01:42:28.412Z,8.33
2022-10-23T01:45:03.483Z,8.29
2022-10-23T01:47:34.489Z,8.26
2022-10-23T01:50:03.547Z,8.34
2022-10-23T01:52:30.570Z,8.32
2022-10-23T01:55:00.852Z,8.24
2022-10-23T01:57:31.446Z,8.15
2022-10-23T02:00:08.914Z,8.19
2022-10-23T02:02:37.933Z,8.25
2022-10-23T02:05:08.612Z,8.20
2022-10-23T02:07:36.149Z,7.99
2022-10-23T02:10:06.401Z,8.09
2022-10-23T02:12:37.602Z,7.99
2022-10-23T02:15:14.323Z,8.00
2022-10-23T02:17:58.573Z,8.04
2022-10-23T02:23:40.885Z,8.05
2022-10-23T02:26:17.874Z,8.00
2022-10-23T02:28:50.883Z,8.01
2022-10-23T02:31:21.083Z,8.03
2022-10-23T02:33:48.535Z,7.93
2022-10-23T02:36:18.603Z,7.99
2022-10-23T02:38:45.877Z,8.26
2022-10-23T02:41:37.334Z,8.29
2022-10-23T02:44:21.993Z,8.21
2022-10-23T02:47:07.313Z,8.20
2022-10-23T02:49:52.061Z,8.19
2022-10-23T02:52:23.232Z,7.93
2022-10-23T02:55:14.212Z,8.15
2022-10-23T02:57:57.056Z,8.00
2022-10-23T03:00:24.460Z,7.99
2022-10-23T03:02:57.626Z,8.05
2022-10-23T03:05:31.181Z,8.00
2022-10-23T03:07:58.068Z,7.75
2022-10-23T03:10:25.194Z,7.83
2022-10-23T03:12:51.968Z,7.60
2022-10-23T03:15:19.427Z,7.83
2022-10-23T03:17:46.232Z,7.62
2022-10-23T03:20:13.197Z,7.77
2022-10-23T03:22:40.608Z,7.71
2022-10-23T03:25:07.966Z,7.84
2022-10-23T03:27:34.792Z,7.72
2022-10-23T03:30:02.278Z,7.78
2022-10-23T03:32:29.101Z,7.72
2022-10-23T03:34:55.923Z,7.83
2022-10-23T03:37:23.295Z,7.85
2022-10-23T03:39:50.921Z,8.04
2022-10-23T03:42:17.823Z,8.14
2022-10-23T03:44:44.655Z,8.06
2022-10-23T03:47:12.275Z,8.05
2022-10-23T03:49:39.817Z,8.05
2022-10-23T03:52:07.616Z,8.02
2022-10-23T03:54:34.959Z,7.91
2022-10-23T03:57:01.725Z,7.80
2022-10-23T03:59:29.028Z,7.79
2022-10-23T04:01:55.912Z,7.81
2022-10-23T04:04:22.762Z,7.72
2022-10-23T04:06:49.519Z,7.90
2022-10-23T04:09:16.326Z,7.87
2022-10-23T04:11:43.095Z,7.76
2022-10-23T04:14:12.653Z,7.71
2022-10-23T04:16:39.506Z,7.70
2022-10-23T04:19:06.596Z,7.75
2022-10-23T04:21:33.885Z,7.72
2022-10-23T04:24:00.756Z,7.69
2022-10-23T04:26:27.527Z,7.59
2022-10-23T04:28:54.306Z,7.49
2022-10-23T04:31:21.071Z,7.51
2022-10-23T04:33:48.475Z,7.52
2022-10-23T04:36:15.311Z,7.62
2022-10-23T04:38:42.032Z,7.50
2022-10-23T04:41:09.043Z,7.42
2022-10-23T04:43:36.123Z,7.48
2022-10-23T04:46:02.843Z,7.43
2022-10-23T04:48:29.776Z,7.46
2022-10-23T04:51:01.440Z,7.48
2022-10-23T04:53:29.380Z,7.54
2022-10-23T04:55:58.245Z,7.44
2022-10-23T04:58:26.313Z,7.49
2022-10-23T05:00:53.954Z,7.36
2022-10-23T05:03:22.600Z,7.42
2022-10-23T05:05:49.343Z,7.43
2022-10-23T05:08:18.051Z,7.64
2022-10-23T05:10:45.147Z,7.64
2022-10-23T05:13:11.844Z,7.65
2022-10-23T05:15:38.690Z,7.59
2022-10-23T05:18:13.353Z,7.39
2022-10-23T05:20:40.543Z,7.42
2022-10-23T05:23:11.460Z,7.31
2022-10-23T05:25:38.173Z,7.30
2022-10-23T05:28:05.011Z,7.27
2022-10-23T05:30:34.043Z,7.29
2022-10-23T05:33:02.521Z,7.21
2022-10-23T05:35:31.021Z,7.22
2022-10-23T05:38:00.123Z,7.22
2022-10-23T05:40:27.017Z,7.42
2022-10-23T05:42:54.139Z,7.39
2022-10-23T05:45:20.983Z,7.35
2022-10-23T05:47:49.369Z,7.35
2022-10-23T05:50:16.201Z,7.33
2022-10-23T05:52:46.400Z,7.36
2022-10-23T05:55:13.395Z,7.33
2022-10-23T05:57:40.325Z,7.28
2022-10-23T06:00:08.172Z,7.27
2022-10-23T06:02:34.946Z,7.38
2022-10-23T06:05:01.981Z,7.35
2022-10-23T06:07:32.413Z,7.56
2022-10-23T06:10:02.126Z,7.49
2022-10-23T06:12:28.932Z,7.41
2022-10-23T06:14:55.756Z,7.46
2022-10-23T06:17:22.518Z,7.53
2022-10-23T06:19:49.252Z,7.40
2022-10-23T06:22:16.174Z,7.46
2022-10-23T06:24:43.022Z,7.53
2022-10-23T06:27:09.967Z,7.52
2022-10-23T06:29:37.121Z,7.61
2022-10-23T06:32:04.141Z,7.46
2022-10-23T06:34:31.193Z,7.60
2022-10-23T06:36:57.961Z,7.60
2022-10-23T06:39:26.223Z,7.69
2022-10-23T06:41:55.477Z,7.71
2022-10-23T06:44:22.222Z,7.64
2022-10-23T06:46:49.387Z,7.80
2022-10-23T06:49:16.705Z,7.81
2022-10-23T06:51:43.608Z,7.87
2022-10-23T06:54:11.613Z,7.89
2022-10-23T06:56:38.647Z,8.02
2022-10-23T06:59:08.005Z,8.07
2022-10-23T07:01:36.125Z,7.98
2022-10-23T07:04:03.220Z,7.98
2022-10-23T07:06:30.273Z,8.18
2022-10-23T07:08:57.044Z,8.17
2022-10-23T07:11:23.943Z,8.25
2022-10-23T07:13:50.686Z,8.32
2022-10-23T07:16:20.489Z,8.50
2022-10-23T07:18:49.949Z,8.54
2022-10-23T07:21:16.981Z,8.60
2022-10-23T07:23:43.739Z,8.63
2022-10-23T07:26:16.972Z,8.74
2022-10-23T07:28:45.525Z,8.73
2022-10-23T07:31:12.902Z,8.82
2022-10-23T07:33:40.112Z,8.77
2022-10-23T07:36:08.334Z,8.68
2022-10-23T07:38:35.786Z,8.73
2022-10-23T07:41:05.811Z,8.70
2022-10-23T07:43:35.493Z,8.83
2022-10-23T07:46:02.572Z,8.77
2022-10-23T07:48:29.817Z,8.79
2022-10-23T07:51:08.575Z,8.83
2022-10-23T07:53:36.001Z,8.92
2022-10-23T07:56:10.421Z,9.06
2022-10-23T07:58:37.307Z,9.02
2022-10-23T08:01:11.772Z,9.25
2022-10-23T08:03:38.599Z,9.40
2022-10-23T08:06:05.502Z,9.64
2022-10-23T08:08:32.275Z,9.64
2022-10-23T08:11:00.159Z,9.53
2022-10-23T08:13:26.921Z,9.66
2022-10-23T08:15:54.060Z,9.85
2022-10-23T08:18:20.819Z,10.02
2022-10-23T08:20:48.684Z,10.04
2022-10-23T08:23:19.773Z,9.95
2022-10-23T08:25:47.377Z,10.01
2022-10-23T08:28:15.109Z,10.27
2022-10-23T08:30:41.852Z,10.50
2022-10-23T08:33:08.631Z,10.51
2022-10-23T08:35:38.947Z,10.46
2022-10-23T08:38:06.781Z,10.48
2022-10-23T08:40:35.084Z,10.42
2022-10-23T08:43:11.660Z,10.71
2022-10-23T08:45:44.902Z,10.95
2022-10-23T08:48:35.171Z,10.90
2022-10-23T08:51:22.096Z,10.75
2022-10-23T08:54:06.618Z,10.63
2022-10-23T08:56:36.110Z,10.62
2022-10-23T08:59:22.992Z,10.82
2022-10-23T09:01:55.888Z,10.87
2022-10-23T09:04:22.965Z,11.14
2022-10-23T09:07:00.057Z,11.22
2022-10-23T09:09:39.704Z,11.22
2022-10-23T09:12:13.462Z,10.91
2022-10-23T09:15:04.713Z,11.13
2022-10-23T09:17:41.346Z,11.32
2022-10-23T09:20:11.505Z,11.63
2022-10-23T09:22:38.970Z,12.01
2022-10-23T09:25:11.790Z,12.52
2022-10-23T09:27:38.532Z,12.90
2022-10-23T09:30:05.981Z,13.26
2022-10-23T09:32:37.908Z,13.62
2022-10-23T09:35:06.080Z,13.60
2022-10-23T09:37:36.040Z,13.67
2022-10-23T09:40:05.434Z,13.78
2022-10-23T09:42:32.279Z,13.84
2022-10-23T09:44:59.055Z,13.98
2022-10-23T09:47:26.105Z,14.11
2022-10-23T09:49:55.576Z,14.21
2022-10-23T09:52:23.923Z,14.23
2022-10-23T09:54:56.866Z,14.20
2022-10-23T09:57:44.623Z,14.29
2022-10-23T10:00:14.722Z,14.32
2022-10-23T10:02:54.527Z,14.23
2022-10-23T10:05:27.146Z,14.02
2022-10-23T10:08:15.466Z,13.87
2022-10-23T10:10:49.668Z,13.86
2022-10-23T10:13:46.614Z,13.96
2022-10-23T10:16:15.946Z,14.08
2022-10-23T10:18:48.497Z,14.11
2022-10-23T10:21:24.244Z,14.01
2022-10-23T10:24:04.888Z,14.00
2022-10-23T10:26:34.630Z,14.01
2022-10-23T10:29:13.221Z,13.95
2022-10-23T10:31:42.899Z,14.10
2022-10-23T10:34:38.785Z,14.16
2022-10-23T10:37:35.410Z,14.17
2022-10-23T10:40:08.052Z,14.22
2022-10-23T10:43:19.329Z,14.19
2022-10-23T10:45:53.860Z,14.12
2022-10-23T10:48:25.566Z,14.43
2022-10-23T10:51:02.879Z,14.65
2022-10-23T10:53:57.856Z,14.69
2022-10-23T10:56:30.727Z,14.64
2022-10-23T10:59:05.099Z,14.89
2022-10-23T11:01:53.331Z,15.18
2022-10-23T11:04:32.954Z,15.28
2022-10-23T11:07:05.693Z,15.37
2022-10-23T11:09:32.572Z,15.66
2022-10-23T11:11:59.682Z,15.82
2022-10-23T11:14:29.373Z,15.89
2022-10-23T11:17:26.849Z,15.91
2022-10-23T11:20:05.824Z,15.76
2022-10-23T11:22:36.773Z,15.99
2022-10-23T11:25:03.440Z,16.14
2022-10-23T11:27:48.891Z,16.16
2022-10-23T11:30:27.851Z,16.18
2022-10-23T11:33:30.061Z,16.17
2022-10-23T11:36:16.518Z,16.45
2022-10-23T11:38:51.210Z,16.48
2022-10-23T11:41:27.463Z,16.63
2022-10-23T11:43:58.377Z,16.97
2022-10-23T11:46:27.923Z,17.03
2022-10-23T11:48:56.551Z,17.05
2022-10-23T11:51:37.486Z,17.04
2022-10-23T11:54:24.890Z,17.03
2022-10-23T11:57:14.350Z,16.75
2022-10-23T11:59:52.852Z,16.93
2022-10-23T12:02:38.822Z,16.78
2022-10-23T12:05:07.625Z,16.68
2022-10-23T12:07:40.651Z,16.54
2022-10-23T12:10:18.820Z,16.79
2022-10-23T12:12:57.021Z,16.77
2022-10-23T12:15:24.927Z,16.48
2022-10-23T12:17:54.536Z,16.68
2022-10-23T12:20:42.675Z,16.93
2022-10-23T12:23:38.361Z,17.05
2022-10-23T12:26:34.761Z,17.17
2022-10-23T12:29:07.943Z,17.21
2022-10-23T12:31:34.792Z,17.26
2022-10-23T12:34:19.746Z,17.30
2022-10-23T12:36:49.605Z,17.37
2022-10-23T12:39:33.321Z,17.38
2022-10-23T12:42:00.957Z,17.44
2022-10-23T12:44:28.828Z,17.54
2022-10-23T12:47:02.542Z,17.54
2022-10-23T12:49:34.043Z,17.56
2022-10-23T12:52:03.942Z,17.56
2022-10-23T12:54:32.903Z,17.57
2022-10-23T12:56:59.855Z,17.47
2022-10-23T12:59:33.508Z,17.21
2022-10-23T13:02:00.556Z,17.41
2022-10-23T13:04:33.941Z,17.42
2022-10-23T13:07:04.600Z,17.41
2022-10-23T13:09:43.239Z,17.39
2022-10-23T13:12:22.550Z,17.41
2022-10-23T13:15:15.048Z,17.42
2022-10-23T13:17:42.307Z,17.55
2022-10-23T13:20:18.875Z,17.54
2022-10-23T13:22:48.216Z,17.50
2022-10-23T13:25:27.142Z,17.57
2022-10-23T13:28:32.273Z,17.46
2022-10-23T13:31:07.066Z,17.49
2022-10-23T13:33:36.806Z,17.74
2022-10-23T13:36:03.632Z,17.61
2022-10-23T13:38:33.084Z,17.45
2022-10-23T13:41:02.322Z,17.54
2022-10-23T13:43:30.935Z,17.48
2022-10-23T13:45:59.977Z,17.43
2022-10-23T13:48:27.291Z,17.31
2022-10-23T13:50:54.757Z,17.54
2022-10-23T13:53:23.054Z,17.41
2022-10-23T13:55:56.236Z,17.04
2022-10-23T13:58:25.373Z,16.99
2022-10-23T14:00:53.167Z,16.96
2022-10-23T14:03:24.387Z,17.01
2022-10-23T14:05:51.715Z,16.69
2022-10-23T14:08:18.847Z,17.18
2022-10-23T14:10:46.574Z,17.11
2022-10-23T14:13:13.478Z,17.24
2022-10-23T14:15:40.682Z,17.19
2022-10-23T14:18:08.512Z,17.00
2022-10-23T14:20:35.621Z,17.02
2022-10-23T14:23:02.351Z,17.11
2022-10-23T14:25:29.602Z,16.99
2022-10-23T14:27:56.777Z,17.06
2022-10-23T14:30:23.940Z,17.11
2022-10-23T14:32:51.028Z,17.02
2022-10-23T14:35:17.959Z,16.95
2022-10-23T14:37:45.082Z,16.94
2022-10-23T14:40:12.199Z,16.78
2022-10-23T14:42:39.096Z,16.66
2022-10-23T14:45:07.875Z,16.54
2022-10-23T14:47:34.798Z,16.39
2022-10-23T14:50:01.760Z,16.24
2022-10-23T14:52:28.507Z,16.11
2022-10-23T14:54:55.486Z,16.00
2022-10-23T14:57:23.011Z,15.76
2022-10-23T14:59:50.337Z,15.51
2022-10-23T15:02:17.799Z,15.30
2022-10-23T15:04:45.526Z,15.26
2022-10-23T15:07:13.136Z,15.12
2022-10-23T15:09:41.566Z,14.98
2022-10-23T15:12:08.584Z,14.94
2022-10-23T15:14:35.612Z,15.02
2022-10-23T15:17:03.136Z,15.07
2022-10-23T15:19:30.102Z,15.03
2022-10-23T15:21:57.062Z,14.74
2022-10-23T15:24:24.393Z,15.00
2022-10-23T15:26:52.398Z,15.00
2022-10-23T15:29:20.197Z,14.83
2022-10-23T15:31:59.927Z,14.82
2022-10-23T15:34:28.375Z,14.63
2022-10-23T15:36:57.514Z,14.33
2022-10-23T15:39:28.884Z,14.22
2022-10-23T15:41:57.141Z,14.17
2022-10-23T15:44:27.867Z,14.01
2022-10-23T15:46:57.198Z,13.86
2022-10-23T15:49:25.041Z,13.83
2022-10-23T15:51:53.459Z,13.67
2022-10-23T15:54:21.436Z,13.47
2022-10-23T15:56:50.679Z,13.40
2022-10-23T15:59:19.358Z,13.36
2022-10-23T16:01:46.364Z,13.22
2022-10-23T16:04:13.927Z,12.90
2022-10-23T16:06:40.901Z,12.78
2022-10-23T16:09:08.064Z,12.89
2022-10-23T16:11:38.040Z,12.78
2022-10-23T16:14:07.156Z,12.47
2022-10-23T16:16:35.344Z,12.55
2022-10-23T16:19:04.404Z,12.58
2022-10-23T16:21:36.013Z,12.65
2022-10-23T16:24:05.546Z,12.26
2022-10-23T16:26:35.832Z,12.33
2022-10-23T16:29:06.984Z,12.29
2022-10-23T16:31:34.532Z,11.94
2022-10-23T16:34:03.332Z,11.99
2022-10-23T16:36:30.508Z,11.83
2022-10-23T16:38:57.814Z,11.73
2022-10-23T16:41:26.562Z,11.70
2022-10-23T16:43:53.649Z,11.77
2022-10-23T16:46:22.719Z,11.61
2022-10-23T16:48:51.869Z,11.49
2022-10-23T16:51:22.369Z,11.32
2022-10-23T16:53:49.971Z,11.38
2022-10-23T16:56:21.364Z,11.39
2022-10-23T16:58:49.323Z,11.32
2022-10-23T17:01:20.394Z,11.07
2022-10-23T17:03:50.160Z,11.09
2022-10-23T17:06:23.955Z,11.30
2022-10-23T17:08:51.461Z,11.01
2022-10-23T17:11:25.214Z,10.94
2022-10-23T17:14:06.313Z,10.86
2022-10-23T17:16:46.397Z,10.76
2022-10-23T17:19:32.743Z,10.72
2022-10-23T17:22:02.414Z,10.71
2022-10-23T17:24:30.953Z,11.03
2022-10-23T17:26:58.779Z,10.81
2022-10-23T17:29:29.808Z,10.70
2022-10-23T17:31:57.859Z,10.74
2022-10-23T17:34:26.782Z,10.71
2022-10-23T17:36:55.650Z,10.73
2022-10-23T17:39:27.453Z,10.80
2022-10-23T17:41:55.897Z,10.96
2022-10-23T17:44:23.708Z,11.16
2022-10-23T17:46:55.929Z,11.00
2022-10-23T17:49:26.864Z,10.82
2022-10-23T17:51:58.399Z,10.92
2022-10-23T17:54:27.780Z,10.89
2022-10-23T17:56:55.825Z,10.84
2022-10-23T17:59:24.474Z,11.06
2022-10-23T18:01:52.500Z,10.94
2022-10-23T18:04:23.951Z,10.88
2022-10-23T18:06:55.258Z,10.78
2022-10-23T18:09:23.701Z,10.81
2022-10-23T18:11:53.077Z,10.95
2022-10-23T18:14:28.501Z,10.96
2022-10-23T18:16:57.465Z,10.80
2022-10-23T18:19:25.261Z,10.62
2022-10-23T18:21:53.531Z,10.52
2022-10-23T18:24:21.379Z,10.47
2022-10-23T18:26:52.014Z,10.42
2022-10-23T18:29:20.196Z,10.42
2022-10-23T18:31:49.720Z,10.44
2022-10-23T18:34:26.480Z,10.30
2022-10-23T18:37:01.695Z,10.27
2022-10-23T18:39:32.029Z,10.31
2022-10-23T18:42:01.181Z,10.32
2022-10-23T18:44:33.618Z,10.27
2022-10-23T18:47:01.852Z,10.13
2022-10-23T18:49:31.272Z,10.09
2022-10-23T18:51:59.741Z,9.96
2022-10-23T18:54:27.626Z,10.02
2022-10-23T18:56:56.640Z,10.24
2022-10-23T18:59:24.676Z,10.08
2022-10-23T19:01:52.946Z,9.95
2022-10-23T19:04:23.795Z,9.92
2022-10-23T19:06:51.690Z,9.76
2022-10-23T19:09:19.473Z,9.65
2022-10-23T19:11:47.262Z,9.66
2022-10-23T19:14:16.194Z,9.84
2022-10-23T19:16:58.294Z,9.95
2022-10-23T19:19:32.602Z,9.91
2022-10-23T19:22:01.221Z,9.74
2022-10-23T19:24:42.150Z,9.54
2022-10-23T19:27:10.331Z,9.53
2022-10-23T19:29:45.391Z,9.51
2022-10-23T19:32:13.572Z,9.37
2022-10-23T19:34:41.539Z,9.37
2022-10-23T19:37:10.890Z,9.36
2022-10-23T19:39:39.520Z,9.41
2022-10-23T19:42:09.299Z,9.36
2022-10-23T19:44:39.146Z,9.39
2022-10-23T19:47:06.990Z,9.37
2022-10-23T19:49:35.003Z,9.38
2022-10-23T19:52:02.260Z,9.37
2022-10-23T19:54:32.339Z,9.40
2022-10-23T19:57:00.185Z,9.47
2022-10-23T19:59:27.593Z,9.42
2022-10-23T20:01:55.657Z,9.48
2022-10-23T20:04:23.272Z,9.83
2022-10-23T20:06:50.794Z,9.75
2022-10-23T20:09:18.339Z,9.71
2022-10-23T20:11:45.595Z,9.64
2022-10-23T20:14:13.730Z,9.67
2022-10-23T20:16:43.291Z,9.83
2022-10-23T20:19:12.595Z,9.88
2022-10-23T20:21:42.531Z,9.82
2022-10-23T20:24:10.322Z,9.87
2022-10-23T20:26:44.871Z,9.87
2022-10-23T20:29:13.033Z,9.83
2022-10-23T20:31:40.465Z,9.83
2022-10-23T20:34:08.446Z,9.94
2022-10-23T20:36:41.100Z,10.05
2022-10-23T20:39:14.943Z,10.07
2022-10-23T20:41:42.975Z,10.17
2022-10-23T20:44:14.782Z,10.33
2022-10-23T20:46:43.422Z,10.34
2022-10-23T20:49:12.130Z,10.40
2022-10-23T20:51:39.172Z,10.42
2022-10-23T20:54:06.689Z,10.34
2022-10-23T20:56:36.629Z,10.35
2022-10-23T20:59:05.138Z,10.33
2022-10-23T21:01:32.754Z,10.54
2022-10-23T21:04:02.356Z,10.44
2022-10-23T21:06:45.840Z,10.35
2022-10-23T21:09:20.306Z,10.33
2022-10-23T21:11:47.261Z,10.32
2022-10-23T21:14:13.950Z,10.43
2022-10-23T21:16:44.414Z,10.36
2022-10-23T21:19:14.411Z,10.35
2022-10-23T21:21:41.043Z,10.49
2022-10-23T21:24:12.880Z,10.45
2022-10-23T21:26:39.592Z,10.49
2022-10-23T21:29:20.073Z,10.54
2022-10-23T21:31:58.676Z,10.42
2022-10-23T21:34:26.777Z,10.39
2022-10-23T21:39:42.355Z,10.49
2022-10-23T21:42:09.122Z,10.39
2022-10-23T21:44:35.972Z,10.42
2022-10-23T21:47:02.937Z,10.42
2022-10-23T21:49:29.859Z,10.40
2022-10-23T21:51:56.639Z,10.46
2022-10-23T21:54:23.453Z,10.42
2022-10-23T21:56:53.968Z,10.34
2022-10-23T21:59:24.419Z,10.43
2022-10-23T22:01:52.477Z,10.44
2022-10-23T22:04:20.339Z,10.40
2022-10-23T22:06:49.704Z,10.39
2022-10-23T22:09:19.836Z,10.43
2022-10-23T22:11:48.553Z,10.39
2022-10-23T22:14:17.752Z,10.34
2022-10-23T22:16:44.850Z,10.36
2022-10-23T22:19:14.074Z,10.36
2022-10-23T22:21:41.181Z,10.42
2022-10-23T22:24:09.467Z,10.43
2022-10-23T22:26:38.993Z,10.48
2022-10-23T22:29:09.030Z,10.43
2022-10-23T22:31:37.487Z,10.46
2022-10-23T22:34:18.564Z,10.46
2022-10-23T22:36:54.724Z,10.47
2022-10-23T22:39:21.822Z,10.40
2022-10-23T22:41:48.627Z,10.42
2022-10-23T22:44:15.676Z,10.45
2022-10-23T22:46:43.258Z,10.40
2022-10-23T22:49:10.204Z,10.37
2022-10-23T22:51:37.642Z,10.36
2022-10-23T22:54:04.485Z,10.33
2022-10-23T22:56:31.563Z,10.36
2022-10-23T22:58:58.522Z,10.38
2022-10-23T23:03:32.226Z,10.34
2022-10-23T23:05:59.010Z,10.38
2022-10-23T23:08:26.415Z,10.31
2022-10-23T23:10:54.386Z,10.33
2022-10-23T23:13:21.220Z,10.32
2022-10-23T23:15:47.941Z,10.36
2022-10-23T23:18:14.732Z,10.29
2022-10-23T23:20:41.529Z,10.33
2022-10-23T23:23:08.561Z,10.33
2022-10-23T23:25:35.401Z,10.29
2022-10-23T23:28:02.103Z,10.30
2022-10-23T23:30:28.830Z,10.11
2022-10-23T23:32:55.510Z,10.38
2022-10-23T23:35:22.245Z,10.23
2022-10-23T23:37:48.997Z,10.24
2022-10-23T23:40:15.698Z,10.29
2022-10-23T23:42:42.628Z,10.24
2022-10-23T23:45:14.717Z,10.29
2022-10-23T23:47:42.592Z,10.48
2022-10-23T23:50:11.670Z,10.39
2022-10-23T23:52:38.379Z,10.27
2022-10-23T23:55:05.592Z,10.36
2022-10-23T23:57:32.302Z,10.34
