createdAt,value
2024-05-09T00:00:41.436Z,15.08
2024-05-09T00:03:10.632Z,14.65
2024-05-09T00:05:43.183Z,14.45
2024-05-09T00:08:11.411Z,14.03
2024-05-09T00:10:40.533Z,14.45
2024-05-09T00:13:10.013Z,14.95
2024-05-09T00:15:38.075Z,14.70
2024-05-09T00:18:07.675Z,15.05
2024-05-09T00:20:39.443Z,15.16
2024-05-09T00:23:13.733Z,15.40
2024-05-09T00:25:44.799Z,16.45
2024-05-09T00:28:12.906Z,15.85
2024-05-09T00:30:40.416Z,16.71
2024-05-09T00:33:09.313Z,15.91
2024-05-09T00:35:38.408Z,16.02
2024-05-09T00:38:06.164Z,15.26
2024-05-09T00:40:40.427Z,15.13
2024-05-09T00:43:10.964Z,15.23
2024-05-09T00:45:38.492Z,15.16
2024-05-09T00:48:07.787Z,14.51
2024-05-09T00:50:38.910Z,14.84
2024-05-09T00:53:11.862Z,14.70
2024-05-09T00:55:40.334Z,14.87
2024-05-09T00:58:11.057Z,15.63
2024-05-09T01:00:40.563Z,16.18
2024-05-09T01:03:11.679Z,16.09
2024-05-09T01:05:40.914Z,16.32
2024-05-09T01:08:10.034Z,16.74
2024-05-09T01:10:38.461Z,16.57
2024-05-09T01:13:06.562Z,16.23
2024-05-09T01:15:35.509Z,15.73
2024-05-09T01:18:10.024Z,16.66
2024-05-09T01:20:42.232Z,16.50
2024-05-09T01:23:12.617Z,16.29
2024-05-09T01:25:40.747Z,16.29
2024-05-09T01:28:07.831Z,17.01
2024-05-09T01:30:37.246Z,16.74
2024-05-09T01:33:10.379Z,15.70
2024-05-09T01:35:42.106Z,16.16
2024-05-09T01:38:13.890Z,16.39
2024-05-09T01:40:41.561Z,15.83
2024-05-09T01:43:09.903Z,15.89
2024-05-09T01:45:38.942Z,15.68
2024-05-09T01:48:06.986Z,14.77
2024-05-09T01:50:39.461Z,14.86
2024-05-09T01:53:15.098Z,14.45
2024-05-09T01:55:42.720Z,15.93
2024-05-09T01:58:10.346Z,15.73
2024-05-09T02:00:41.297Z,14.45
2024-05-09T02:03:15.599Z,14.69
2024-05-09T02:05:49.791Z,14.58
2024-05-09T02:08:22.043Z,13.84
2024-05-09T02:10:50.694Z,13.71
2024-05-09T02:13:18.221Z,13.91
2024-05-09T02:15:45.535Z,13.68
2024-05-09T02:18:13.423Z,13.44
2024-05-09T02:20:42.582Z,13.74
2024-05-09T02:23:10.782Z,13.20
2024-05-09T02:25:38.222Z,13.06
2024-05-09T02:28:05.479Z,12.98
2024-05-09T02:30:40.307Z,12.75
2024-05-09T02:33:11.712Z,12.82
2024-05-09T02:35:41.647Z,12.61
2024-05-09T02:38:09.963Z,12.47
2024-05-09T02:40:39.241Z,12.73
2024-05-09T02:43:10.069Z,12.57
2024-05-09T02:45:39.136Z,12.77
2024-05-09T02:48:07.473Z,13.32
2024-05-09T02:50:39.042Z,13.51
2024-05-09T02:53:09.189Z,13.01
2024-05-09T02:55:37.905Z,13.40
2024-05-09T02:58:07.457Z,13.18
2024-05-09T03:00:39.257Z,13.40
2024-05-09T03:03:10.996Z,13.32
2024-05-09T03:05:40.886Z,13.63
2024-05-09T03:08:08.682Z,13.42
2024-05-09T03:10:38.227Z,13.17
2024-05-09T03:13:12.661Z,13.23
2024-05-09T03:15:40.971Z,12.92
2024-05-09T03:18:08.891Z,12.92
2024-05-09T03:20:37.120Z,12.88
2024-05-09T03:23:06.562Z,13.09
2024-05-09T03:25:34.447Z,12.56
2024-05-09T03:28:01.839Z,12.65
2024-05-09T03:30:36.220Z,12.78
2024-05-09T03:33:19.282Z,12.63
2024-05-09T03:35:48.239Z,12.72
2024-05-09T03:38:15.986Z,13.10
2024-05-09T03:40:50.982Z,12.64
2024-05-09T03:43:19.677Z,12.72
2024-05-09T03:45:49.695Z,12.69
2024-05-09T03:48:17.578Z,12.68
2024-05-09T03:50:44.998Z,12.46
2024-05-09T03:53:14.171Z,12.60
2024-05-09T03:55:41.606Z,12.86
2024-05-09T03:58:08.982Z,12.60
2024-05-09T04:00:39.094Z,13.00
2024-05-09T04:03:10.626Z,12.83
2024-05-09T04:05:41.745Z,12.74
2024-05-09T04:08:11.010Z,12.83
2024-05-09T04:10:38.916Z,13.29
2024-05-09T04:13:06.279Z,13.38
2024-05-09T04:15:33.429Z,13.78
2024-05-09T04:18:01.546Z,13.98
2024-05-09T04:20:37.315Z,13.86
2024-05-09T04:23:09.261Z,13.91
2024-05-09T04:25:37.682Z,14.53
2024-05-09T04:28:05.528Z,13.83
2024-05-09T04:30:38.634Z,13.97
2024-05-09T04:33:11.953Z,14.27
2024-05-09T04:35:45.153Z,13.86
2024-05-09T04:38:14.250Z,13.90
2024-05-09T04:40:42.153Z,14.10
2024-05-09T04:43:16.351Z,14.64
2024-05-09T04:45:43.705Z,14.51
2024-05-09T04:48:11.620Z,14.03
2024-05-09T04:50:39.821Z,14.92
2024-05-09T04:53:11.485Z,14.87
2024-05-09T04:55:40.025Z,14.68
2024-05-09T04:58:09.232Z,14.94
2024-05-09T05:00:38.963Z,14.68
2024-05-09T05:03:13.285Z,14.49
2024-05-09T05:05:44.066Z,15.15
2024-05-09T05:08:17.319Z,14.84
2024-05-09T05:10:46.974Z,14.78
2024-05-09T05:13:22.064Z,14.52
2024-05-09T05:15:58.365Z,15.53
2024-05-09T05:18:27.509Z,14.81
2024-05-09T05:20:58.761Z,14.78
2024-05-09T05:23:26.120Z,14.97
2024-05-09T05:25:54.929Z,16.05
2024-05-09T05:28:23.153Z,16.08
2024-05-09T05:30:50.548Z,16.17
2024-05-09T05:33:23.053Z,14.76
2024-05-09T05:35:50.781Z,15.87
2024-05-09T05:38:17.979Z,15.26
2024-05-09T05:40:45.413Z,15.01
2024-05-09T05:43:18.444Z,15.27
2024-05-09T05:45:46.300Z,16.04
2024-05-09T05:48:16.968Z,16.06
2024-05-09T05:50:45.208Z,15.91
2024-05-09T05:53:12.869Z,15.90
2024-05-09T05:55:41.285Z,15.86
2024-05-09T05:58:12.301Z,16.18
2024-05-09T06:00:41.689Z,15.98
2024-05-09T06:03:10.828Z,16.19
2024-05-09T06:05:44.142Z,16.04
2024-05-09T06:08:12.437Z,16.00
2024-05-09T06:10:41.108Z,16.66
2024-05-09T06:13:13.209Z,17.93
2024-05-09T06:15:41.351Z,17.65
2024-05-09T06:18:10.870Z,17.65
2024-05-09T06:20:43.044Z,16.74
2024-05-09T06:23:11.504Z,16.27
2024-05-09T06:25:39.048Z,17.00
2024-05-09T06:28:06.650Z,16.02
2024-05-09T06:30:40.283Z,16.21
2024-05-09T06:33:12.308Z,16.16
2024-05-09T06:35:41.593Z,16.24
2024-05-09T06:38:09.719Z,17.21
2024-05-09T06:40:41.339Z,17.14
2024-05-09T06:43:18.943Z,18.31
2024-05-09T06:45:53.009Z,18.26
2024-05-09T06:48:21.583Z,18.83
2024-05-09T06:50:49.826Z,18.57
2024-05-09T06:53:17.910Z,18.41
2024-05-09T06:55:45.271Z,19.03
2024-05-09T06:58:12.565Z,17.86
2024-05-09T07:00:41.590Z,18.04
2024-05-09T07:03:16.023Z,18.53
2024-05-09T07:05:46.436Z,18.55
2024-05-09T07:08:14.633Z,18.18
2024-05-09T07:10:42.188Z,18.57
2024-05-09T07:13:14.136Z,18.65
2024-05-09T07:15:42.230Z,18.36
2024-05-09T07:18:10.077Z,18.42
2024-05-09T07:20:37.782Z,19.39
2024-05-09T07:23:05.459Z,17.91
2024-05-09T07:25:32.702Z,18.98
2024-05-09T07:27:59.711Z,19.36
2024-05-09T07:30:33.095Z,18.65
2024-05-09T07:33:02.819Z,18.58
2024-05-09T07:35:31.288Z,18.16
2024-05-09T07:37:59.635Z,17.98
2024-05-09T07:40:34.595Z,19.20
2024-05-09T07:43:05.163Z,19.39
2024-05-09T07:52:23.011Z,18.30
2024-05-09T07:53:39.446Z,17.94
2024-05-09T07:56:11.416Z,18.06
2024-05-09T07:58:39.570Z,18.14
2024-05-09T08:01:06.995Z,17.94
2024-05-09T08:03:34.441Z,17.58
2024-05-09T08:06:01.968Z,17.92
2024-05-09T08:08:29.392Z,17.55
2024-05-09T08:10:56.727Z,16.97
2024-05-09T08:13:24.306Z,17.22
2024-05-09T08:15:52.939Z,17.31
2024-05-09T08:18:20.503Z,17.09
2024-05-09T08:20:49.203Z,16.95
2024-05-09T08:23:16.369Z,16.66
2024-05-09T08:25:43.427Z,17.73
2024-05-09T08:28:11.657Z,17.29
2024-05-09T08:30:39.184Z,17.24
2024-05-09T08:33:07.768Z,17.03
2024-05-09T08:35:35.831Z,16.19
2024-05-09T08:38:04.741Z,16.42
2024-05-09T08:40:35.842Z,16.72
2024-05-09T08:43:10.495Z,16.04
2024-05-09T08:45:44.009Z,16.28
2024-05-09T08:48:15.289Z,15.98
2024-05-09T08:50:44.971Z,16.80
2024-05-09T08:53:14.982Z,16.21
2024-05-09T08:55:43.969Z,16.83
2024-05-09T08:58:17.043Z,16.37
2024-05-09T09:00:46.185Z,16.92
2024-05-09T09:03:25.120Z,16.35
2024-05-09T09:06:07.148Z,15.90
2024-05-09T09:08:34.551Z,15.57
2024-05-09T09:11:01.856Z,15.90
2024-05-09T09:13:29.095Z,15.39
2024-05-09T09:15:59.190Z,15.60
2024-05-09T09:18:27.895Z,15.69
2024-05-09T09:20:56.324Z,15.58
2024-05-09T09:23:23.520Z,15.47
2024-05-09T09:25:50.909Z,15.27
2024-05-09T09:28:18.282Z,15.08
2024-05-09T09:30:46.293Z,14.93
2024-05-09T09:33:13.899Z,14.90
2024-05-09T09:35:42.405Z,15.36
2024-05-09T09:38:10.841Z,15.35
2024-05-09T09:40:46.840Z,15.00
2024-05-09T09:43:22.097Z,14.90
2024-05-09T09:45:51.954Z,14.97
2024-05-09T09:48:20.586Z,14.74
2024-05-09T09:50:48.717Z,14.97
2024-05-09T10:23:31.009Z,14.06
2024-05-09T10:26:03.538Z,14.77
2024-05-09T10:28:33.127Z,14.90
2024-05-09T10:31:11.024Z,15.03
2024-05-09T10:33:52.896Z,15.10
2024-05-09T10:36:27.196Z,14.94
2024-05-09T10:38:55.243Z,15.26
2024-05-09T10:41:23.631Z,14.99
2024-05-09T10:43:51.783Z,15.07
2024-05-09T10:46:19.880Z,15.11
2024-05-09T10:48:48.558Z,15.18
2024-05-09T10:51:17.254Z,15.29
2024-05-09T10:53:46.304Z,14.84
2024-05-09T10:56:14.897Z,14.94
2024-05-09T10:58:42.215Z,14.87
2024-05-09T11:01:10.414Z,14.82
2024-05-09T11:03:38.877Z,15.01
2024-05-09T11:06:07.223Z,15.18
2024-05-09T11:08:36.197Z,15.20
2024-05-09T11:11:08.014Z,15.16
2024-05-09T11:13:38.030Z,15.20
2024-05-09T11:16:15.946Z,15.06
2024-05-09T11:18:43.799Z,15.50
2024-05-09T11:21:14.462Z,14.99
2024-05-09T11:23:41.974Z,15.01
2024-05-09T11:26:11.098Z,14.79
2024-05-09T11:28:38.431Z,14.90
2024-05-09T11:31:08.038Z,15.05
2024-05-09T11:33:44.371Z,14.76
2024-05-09T11:36:12.198Z,14.83
2024-05-09T11:38:39.785Z,14.89
2024-05-09T11:41:07.052Z,15.01
2024-05-09T11:43:34.224Z,14.96
2024-05-09T11:46:03.561Z,14.76
2024-05-09T11:48:32.026Z,14.84
2024-05-09T11:50:59.768Z,15.01
2024-05-09T11:53:27.064Z,15.10
2024-05-09T11:55:54.199Z,15.44
2024-05-09T11:58:23.164Z,14.99
2024-05-09T12:00:50.673Z,15.00
2024-05-09T12:03:18.391Z,15.08
2024-05-09T12:05:45.902Z,15.49
2024-05-09T12:08:13.485Z,15.18
2024-05-09T12:10:41.178Z,15.16
2024-05-09T12:13:08.751Z,14.71
2024-05-09T12:15:38.292Z,14.71
2024-05-09T12:18:07.315Z,14.58
2024-05-09T12:20:38.588Z,15.12
2024-05-09T12:23:10.220Z,15.25
2024-05-09T12:25:39.537Z,15.20
2024-05-09T12:28:10.607Z,14.78
2024-05-09T12:30:40.334Z,14.81
2024-05-09T12:33:13.270Z,14.76
2024-05-09T12:35:43.227Z,14.55
2024-05-09T12:38:13.091Z,14.58
2024-05-09T12:40:40.421Z,14.42
2024-05-09T12:43:09.083Z,14.38
2024-05-09T12:45:37.919Z,14.34
2024-05-09T12:48:08.472Z,14.25
2024-05-09T12:50:36.844Z,14.36
2024-05-09T12:53:05.225Z,13.96
2024-05-09T12:55:41.285Z,13.93
2024-05-09T12:58:20.095Z,14.03
2024-05-09T13:00:47.688Z,14.28
2024-05-09T13:03:15.419Z,14.33
2024-05-09T13:05:45.367Z,14.40
2024-05-09T13:08:13.694Z,14.16
2024-05-09T13:10:41.312Z,13.99
2024-05-09T13:13:11.833Z,13.75
2024-05-09T13:15:39.419Z,13.66
2024-05-09T13:18:07.347Z,13.76
2024-05-09T13:20:36.676Z,13.86
2024-05-09T13:23:07.203Z,13.70
2024-05-09T13:25:35.767Z,13.69
2024-05-09T13:28:04.151Z,13.56
2024-05-09T13:30:39.248Z,13.53
2024-05-09T13:33:13.782Z,13.48
2024-05-09T13:35:48.837Z,13.05
2024-05-09T13:38:22.004Z,13.22
2024-05-09T13:40:50.524Z,13.04
2024-05-09T13:43:18.692Z,13.10
2024-05-09T13:45:46.671Z,13.62
2024-05-09T13:48:14.488Z,13.14
2024-05-09T13:50:41.971Z,13.24
2024-05-09T13:53:09.388Z,13.28
2024-05-09T13:55:40.191Z,13.53
2024-05-09T13:58:08.724Z,13.25
2024-05-09T14:00:45.135Z,13.12
2024-05-09T14:03:18.262Z,13.40
2024-05-09T14:05:47.435Z,13.20
2024-05-09T14:08:15.895Z,13.19
2024-05-09T14:10:47.305Z,13.47
2024-05-09T14:13:15.823Z,13.18
2024-05-09T14:15:43.495Z,13.04
2024-05-09T14:18:13.490Z,13.00
2024-05-09T14:20:42.525Z,13.10
2024-05-09T14:23:10.137Z,12.79
2024-05-09T14:25:42.145Z,12.91
2024-05-09T14:28:11.560Z,13.07
2024-05-09T14:30:39.754Z,13.10
2024-05-09T14:33:08.421Z,12.97
2024-05-09T14:35:38.376Z,13.25
2024-05-09T14:38:07.483Z,12.80
2024-05-09T14:40:41.358Z,12.85
2024-05-09T14:43:15.460Z,13.00
2024-05-09T14:45:43.998Z,12.74
2024-05-09T14:48:14.790Z,12.82
2024-05-09T14:50:42.537Z,12.65
2024-05-09T14:53:10.991Z,12.90
2024-05-09T14:55:40.647Z,12.89
2024-05-09T14:58:10.769Z,13.07
2024-05-09T15:00:44.848Z,12.83
2024-05-09T15:03:15.794Z,12.94
2024-05-09T15:05:43.280Z,12.82
2024-05-09T15:08:10.438Z,13.31
2024-05-09T15:10:38.920Z,13.35
2024-05-09T15:13:08.124Z,13.35
2024-05-09T15:15:37.619Z,13.07
2024-05-09T15:18:06.311Z,13.53
2024-05-09T15:20:36.635Z,12.93
2024-05-09T15:23:07.066Z,12.97
2024-05-09T15:25:36.396Z,13.55
2024-05-09T15:28:08.042Z,13.25
2024-05-09T15:30:36.471Z,13.15
2024-05-09T15:33:04.648Z,13.13
2024-05-09T15:35:32.501Z,13.32
2024-05-09T15:38:00.023Z,13.08
2024-05-09T15:40:35.917Z,13.04
2024-05-09T15:43:08.223Z,12.64
2024-05-09T15:45:36.323Z,12.95
2024-05-09T15:48:04.286Z,12.79
2024-05-09T15:50:37.552Z,13.30
2024-05-09T15:53:09.233Z,12.91
2024-05-09T15:55:37.239Z,12.88
2024-05-09T15:58:05.735Z,12.98
2024-05-09T16:00:38.565Z,12.81
2024-05-09T16:03:10.252Z,12.70
2024-05-09T16:05:38.194Z,12.76
2024-05-09T16:08:06.918Z,12.75
2024-05-09T16:10:35.340Z,13.06
2024-05-09T16:13:03.762Z,12.93
2024-05-09T16:15:31.938Z,13.01
2024-05-09T16:18:00.185Z,13.06
2024-05-09T16:20:37.985Z,12.94
2024-05-09T16:23:08.793Z,13.04
2024-05-09T16:25:36.822Z,12.74
2024-05-09T16:28:08.352Z,12.86
2024-05-09T16:30:37.629Z,13.04
2024-05-09T16:33:05.910Z,12.78
2024-05-09T16:35:34.964Z,12.89
2024-05-09T16:38:03.992Z,12.95
2024-05-09T16:40:37.972Z,13.14
2024-05-09T16:43:09.898Z,12.85
2024-05-09T16:45:39.707Z,13.06
2024-05-09T16:48:08.137Z,13.34
2024-05-09T16:50:36.164Z,13.15
2024-05-09T16:53:05.204Z,13.33
2024-05-09T16:55:33.437Z,13.19
2024-05-09T16:58:01.136Z,12.95
2024-05-09T17:00:39.172Z,13.38
2024-05-09T17:03:11.782Z,13.10
2024-05-09T17:05:40.506Z,12.99
2024-05-09T17:08:08.449Z,13.42
2024-05-09T17:10:39.227Z,12.87
2024-05-09T17:13:07.798Z,12.88
2024-05-09T17:15:37.087Z,13.13
2024-05-09T17:18:06.752Z,13.87
2024-05-09T17:20:36.765Z,13.16
2024-05-09T17:23:13.442Z,12.90
2024-05-09T17:25:41.986Z,13.48
2024-05-09T17:28:09.605Z,13.12
2024-05-09T17:30:39.402Z,13.22
2024-05-09T17:33:09.706Z,13.51
2024-05-09T17:35:38.769Z,13.42
2024-05-09T17:38:09.225Z,12.85
2024-05-09T17:40:38.219Z,13.34
2024-05-09T17:43:08.727Z,13.35
2024-05-09T17:45:39.240Z,13.51
2024-05-09T17:48:08.487Z,13.90
2024-05-09T17:50:37.525Z,14.43
2024-05-09T17:53:06.432Z,13.65
2024-05-09T17:55:34.140Z,14.15
2024-05-09T17:58:01.996Z,14.75
2024-05-09T18:00:37.337Z,14.00
2024-05-09T18:03:08.762Z,14.49
2024-05-09T18:05:37.501Z,15.15
2024-05-09T18:08:06.560Z,14.76
2024-05-09T18:10:37.940Z,14.89
2024-05-09T18:13:09.009Z,15.30
2024-05-09T18:15:36.742Z,15.03
2024-05-09T18:18:05.044Z,14.75
2024-05-09T18:20:41.612Z,15.43
2024-05-09T18:23:14.179Z,15.06
2024-05-09T18:25:42.340Z,14.79
2024-05-09T18:28:10.150Z,14.95
2024-05-09T18:30:37.938Z,14.58
2024-05-09T18:33:07.854Z,14.47
2024-05-09T18:35:36.482Z,14.35
2024-05-09T18:38:05.523Z,14.50
2024-05-09T18:40:36.465Z,15.13
2024-05-09T18:43:07.953Z,14.11
2024-05-09T18:45:39.214Z,14.17
2024-05-09T18:48:08.492Z,14.94
2024-05-09T18:50:39.508Z,15.26
2024-05-09T18:53:11.041Z,15.20
2024-05-09T18:55:39.321Z,15.45
2024-05-09T18:58:06.864Z,15.58
2024-05-09T19:00:37.546Z,15.88
2024-05-09T19:03:12.635Z,14.90
2024-05-09T19:05:43.392Z,14.79
2024-05-09T19:08:11.885Z,14.76
2024-05-09T19:10:39.880Z,14.96
2024-05-09T19:13:11.799Z,14.44
2024-05-09T19:15:41.747Z,14.76
2024-05-09T19:18:10.632Z,15.30
2024-05-09T19:20:38.581Z,14.89
2024-05-09T19:23:07.344Z,14.85
2024-05-09T19:25:36.233Z,15.08
2024-05-09T19:28:05.349Z,14.71
2024-05-09T19:30:38.992Z,14.33
2024-05-09T19:33:10.606Z,13.58
2024-05-09T19:35:38.981Z,13.63
2024-05-09T19:38:06.585Z,13.64
2024-05-09T19:40:35.257Z,13.71
2024-05-09T19:43:05.258Z,14.23
2024-05-09T19:45:34.839Z,14.33
2024-05-09T19:48:03.513Z,14.60
2024-05-09T19:50:37.753Z,14.61
2024-05-09T19:53:11.278Z,13.96
2024-05-09T19:55:39.247Z,14.39
2024-05-09T19:58:07.841Z,14.44
2024-05-09T20:00:38.634Z,13.73
2024-05-09T20:03:08.521Z,14.02
2024-05-09T20:05:36.610Z,14.09
2024-05-09T20:08:04.888Z,14.44
2024-05-09T20:10:34.477Z,14.00
2024-05-09T20:13:04.586Z,13.86
2024-05-09T20:15:35.464Z,14.17
2024-05-09T20:18:03.325Z,13.70
2024-05-09T20:20:37.516Z,14.05
2024-05-09T20:23:09.356Z,14.70
2024-05-09T20:25:36.819Z,14.59
2024-05-09T20:28:05.428Z,14.02
2024-05-09T20:30:36.100Z,13.95
2024-05-09T20:33:05.896Z,14.54
2024-05-09T20:35:34.859Z,14.70
2024-05-09T20:38:03.297Z,13.87
2024-05-09T20:40:35.493Z,14.59
2024-05-09T20:43:06.664Z,14.52
2024-05-09T20:45:34.880Z,14.95
2024-05-09T20:48:02.658Z,15.33
2024-05-09T20:50:37.417Z,15.46
2024-05-09T20:53:14.884Z,14.81
2024-05-09T20:55:45.752Z,15.05
2024-05-09T20:58:13.616Z,14.44
2024-05-09T21:00:44.439Z,14.18
2024-05-09T21:03:16.610Z,14.31
2024-05-09T21:05:45.049Z,14.98
2024-05-09T21:08:12.390Z,15.13
2024-05-09T21:10:39.592Z,14.80
2024-05-09T21:13:07.471Z,14.73
2024-05-09T21:15:35.620Z,14.19
2024-05-09T21:18:03.695Z,14.46
2024-05-09T21:20:33.496Z,13.87
2024-05-09T21:23:04.194Z,13.65
2024-05-09T21:25:31.688Z,14.08
2024-05-09T21:27:59.251Z,13.52
2024-05-09T21:30:37.374Z,13.19
2024-05-09T21:33:10.949Z,13.64
2024-05-09T21:35:40.409Z,12.89
2024-05-09T21:38:07.900Z,12.73
2024-05-09T21:40:36.646Z,12.60
2024-05-09T21:43:06.239Z,14.09
2024-05-09T21:45:34.617Z,13.57
2024-05-09T21:48:05.349Z,13.85
2024-05-09T21:50:39.591Z,13.61
2024-05-09T21:53:09.413Z,13.29
2024-05-09T21:55:36.654Z,13.14
2024-05-09T21:58:04.389Z,13.37
2024-05-09T22:00:36.558Z,12.79
2024-05-09T22:03:10.957Z,13.31
2024-05-09T22:05:42.365Z,13.47
2024-05-09T22:08:09.948Z,13.58
2024-05-09T22:10:37.488Z,14.32
2024-05-09T22:13:08.830Z,13.41
2024-05-09T22:15:38.482Z,13.89
2024-05-09T22:18:08.607Z,14.22
2024-05-09T22:20:39.077Z,13.75
2024-05-09T22:23:08.622Z,13.40
2024-05-09T22:25:36.662Z,13.09
2024-05-09T22:28:04.600Z,12.83
2024-05-09T22:30:36.693Z,12.76
2024-05-09T22:33:08.980Z,13.42
2024-05-09T22:35:37.438Z,13.14
2024-05-09T22:38:05.317Z,13.23
2024-05-09T22:40:42.221Z,13.51
2024-05-09T22:43:18.592Z,13.24
2024-05-09T22:45:47.138Z,13.24
2024-05-09T22:48:14.618Z,13.23
2024-05-09T22:50:41.899Z,13.63
2024-05-09T22:53:09.059Z,13.44
2024-05-09T22:55:36.241Z,13.30
2024-05-09T22:58:03.468Z,13.11
2024-05-09T23:00:32.604Z,12.94
2024-05-09T23:03:01.708Z,12.94
2024-05-09T23:05:29.705Z,13.03
2024-05-09T23:07:57.079Z,13.11
2024-05-09T23:10:32.114Z,12.66
2024-05-09T23:13:03.924Z,12.17
2024-05-09T23:15:31.618Z,12.08
2024-05-09T23:17:59.208Z,12.55
2024-05-09T23:20:33.962Z,12.35
2024-05-09T23:23:10.376Z,12.26
2024-05-09T23:25:39.211Z,12.61
2024-05-09T23:28:06.763Z,12.65
2024-05-09T23:30:38.525Z,12.46
2024-05-09T23:33:10.083Z,12.45
2024-05-09T23:35:37.555Z,12.51
2024-05-09T23:38:05.401Z,12.28
2024-05-09T23:43:03.265Z,12.13
2024-05-09T23:45:31.212Z,12.49
2024-05-09T23:47:58.556Z,12.92
2024-05-09T23:50:33.599Z,13.14
2024-05-09T23:53:04.144Z,13.26
2024-05-09T23:55:32.332Z,13.21
2024-05-09T23:58:00.532Z,13.97
