createdAt,value
2019-05-12T00:01:19.620Z,3.50
2019-05-12T00:03:48.452Z,4.47
2019-05-12T00:06:17.668Z,1.60
2019-05-12T00:08:44.995Z,1.97
2019-05-12T00:11:12.213Z,1.93
2019-05-12T00:13:39.292Z,3.27
2019-05-12T00:16:08.647Z,2.07
2019-05-12T00:18:37.787Z,2.40
2019-05-12T00:21:04.978Z,1.10
2019-05-12T00:23:34.881Z,1.30
2019-05-12T00:26:02.254Z,1.60
2019-05-12T00:28:29.649Z,1.70
2019-05-12T00:30:58.029Z,1.60
2019-05-12T00:33:25.481Z,2.60
2019-05-12T00:35:53.081Z,1.50
2019-05-12T00:38:27.810Z,1.60
2019-05-12T00:40:55.131Z,1.67
2019-05-12T00:43:22.491Z,1.97
2019-05-12T00:45:49.732Z,2.10
2019-05-12T00:48:17.845Z,1.80
2019-05-12T00:50:45.467Z,2.40
2019-05-12T00:53:12.706Z,3.20
2019-05-12T00:55:39.883Z,1.53
2019-05-12T00:58:08.554Z,4.43
2019-05-12T01:00:39.476Z,1.70
2019-05-12T01:03:05.507Z,1.80
2019-05-12T01:05:32.628Z,1.80
2019-05-12T01:07:59.713Z,2.60
2019-05-12T01:10:28.665Z,3.83
2019-05-12T01:12:58.084Z,3.37
2019-05-12T01:15:28.337Z,1.80
2019-05-12T01:17:55.285Z,1.67
2019-05-12T01:20:22.510Z,1.93
2019-05-12T01:22:50.566Z,1.73
2019-05-12T01:25:17.969Z,2.30
2019-05-12T01:27:45.384Z,1.70
2019-05-12T01:30:13.213Z,1.60
2019-05-12T01:32:40.696Z,1.77
2019-05-12T01:35:08.815Z,1.77
2019-05-12T01:37:38.279Z,1.90
2019-05-12T01:40:08.978Z,1.80
2019-05-12T01:42:37.977Z,2.17
2019-05-12T01:45:05.914Z,1.77
2019-05-12T01:47:33.057Z,1.50
2019-05-12T01:50:00.185Z,2.17
2019-05-12T01:52:28.608Z,1.83
2019-05-12T01:54:55.930Z,4.33
2019-05-12T01:57:22.880Z,1.63
2019-05-12T01:59:50.092Z,2.07
2019-05-12T02:02:17.833Z,2.23
2019-05-12T02:05:03.724Z,1.47
2019-05-12T02:07:33.580Z,1.90
2019-05-12T02:10:00.491Z,1.50
2019-05-12T02:12:28.851Z,2.37
2019-05-12T02:14:56.123Z,2.00
2019-05-12T02:17:23.077Z,1.63
2019-05-12T02:19:50.086Z,1.60
2019-05-12T02:22:18.934Z,2.30
2019-05-12T02:24:47.777Z,3.33
2019-05-12T02:27:14.764Z,1.53
2019-05-12T02:29:42.215Z,1.93
2019-05-12T02:32:09.155Z,2.03
2019-05-12T02:34:36.268Z,1.83
2019-05-12T02:37:05.264Z,6.23
2019-05-12T02:39:35.219Z,1.70
2019-05-12T02:42:04.934Z,2.00
2019-05-12T02:44:30.982Z,2.73
2019-05-12T02:46:57.977Z,2.30
2019-05-12T02:49:24.967Z,6.13
2019-05-12T02:51:54.753Z,4.80
2019-05-12T02:54:21.135Z,1.37
2019-05-12T02:56:49.608Z,1.37
2019-05-12T02:59:19.540Z,7.30
2019-05-12T03:01:47.503Z,1.60
2019-05-12T03:04:16.982Z,2.07
2019-05-12T03:06:44.691Z,1.40
2019-05-12T03:09:14.865Z,1.63
2019-05-12T03:11:44.591Z,1.70
2019-05-12T03:14:10.298Z,2.93
2019-05-12T03:16:37.556Z,2.57
2019-05-12T03:19:05.314Z,1.90
2019-05-12T03:21:35.151Z,3.90
2019-05-12T03:24:06.082Z,2.40
2019-05-12T03:26:34.533Z,1.87
2019-05-12T03:29:00.600Z,4.20
2019-05-12T03:31:31.197Z,1.40
2019-05-12T03:33:59.945Z,1.47
2019-05-12T03:36:32.067Z,1.40
2019-05-12T03:38:55.239Z,4.00
2019-05-12T03:41:25.050Z,2.70
2019-05-12T03:43:54.838Z,2.37
2019-05-12T03:46:20.346Z,1.70
2019-05-12T03:48:47.509Z,5.90
2019-05-12T03:51:15.490Z,1.50
2019-05-12T03:53:45.428Z,4.23
2019-05-12T03:56:14.864Z,2.90
2019-05-12T03:58:40.692Z,1.67
2019-05-12T04:01:07.778Z,1.63
2019-05-12T04:03:34.882Z,1.90
2019-05-12T04:06:04.716Z,6.07
2019-05-12T04:08:31.087Z,1.83
2019-05-12T04:10:58.012Z,2.30
2019-05-12T04:13:26.449Z,2.20
2019-05-12T04:15:55.668Z,2.10
2019-05-12T04:18:24.739Z,2.70
2019-05-12T04:20:54.541Z,3.83
2019-05-12T04:23:20.920Z,5.00
2019-05-12T04:25:54.005Z,2.30
2019-05-12T04:28:17.045Z,3.33
2019-05-12T04:30:44.784Z,2.23
2019-05-12T04:33:15.161Z,2.33
2019-05-12T04:35:40.765Z,2.17
2019-05-12T04:38:07.652Z,2.27
2019-05-12T04:40:35.776Z,5.70
2019-05-12T04:43:05.773Z,3.80
2019-05-12T04:45:34.690Z,2.30
2019-05-12T04:48:04.748Z,2.27
2019-05-12T04:50:30.276Z,1.80
2019-05-12T04:52:57.514Z,4.27
2019-05-12T04:55:25.675Z,2.40
2019-05-12T04:57:54.569Z,2.10
2019-05-12T05:00:21.922Z,2.73
2019-05-12T05:02:48.813Z,2.20
2019-05-12T05:05:15.823Z,2.20
2019-05-12T05:07:44.778Z,2.20
2019-05-12T05:10:14.552Z,2.57
2019-05-12T05:12:41.183Z,2.57
2019-05-12T05:15:08.293Z,3.17
2019-05-12T05:17:35.211Z,4.23
2019-05-12T05:20:04.079Z,2.97
2019-05-12T05:22:33.190Z,2.50
2019-05-12T05:25:00.014Z,4.67
2019-05-12T05:27:27.180Z,3.03
2019-05-12T05:29:54.455Z,3.63
2019-05-12T05:32:23.283Z,3.60
2019-05-12T05:34:55.726Z,2.83
2019-05-12T05:37:19.414Z,2.60
2019-05-12T05:39:49.606Z,5.40
2019-05-12T05:42:15.273Z,2.47
2019-05-12T05:44:43.473Z,2.80
2019-05-12T05:47:10.598Z,4.73
2019-05-12T05:49:37.470Z,2.53
2019-05-12T05:52:04.448Z,3.70
2019-05-12T05:54:35.219Z,2.83
2019-05-12T05:57:03.173Z,5.93
2019-05-12T05:59:36.587Z,2.40
2019-05-12T06:01:58.039Z,3.43
2019-05-12T06:04:28.099Z,2.10
2019-05-12T06:06:56.055Z,2.30
2019-05-12T06:09:23.641Z,2.70
2019-05-12T06:11:50.704Z,4.17
2019-05-12T06:14:19.194Z,3.23
2019-05-12T06:16:46.481Z,2.80
2019-05-12T06:19:14.195Z,3.93
2019-05-12T06:21:44.360Z,2.10
2019-05-12T06:24:15.641Z,3.33
2019-05-12T06:26:54.536Z,2.60
2019-05-12T06:29:11.390Z,8.50
2019-05-12T06:31:43.954Z,2.87
2019-05-12T06:34:15.493Z,2.20
2019-05-12T06:36:40.115Z,3.80
2019-05-12T06:39:10.489Z,2.23
2019-05-12T06:41:36.339Z,2.43
2019-05-12T06:44:03.857Z,4.70
2019-05-12T06:46:31.222Z,4.70
2019-05-12T06:49:00.851Z,2.00
2019-05-12T06:51:27.474Z,3.87
2019-05-12T06:53:54.891Z,2.57
2019-05-12T06:56:23.608Z,1.83
2019-05-12T06:58:53.442Z,1.70
2019-05-12T07:01:20.915Z,2.27
2019-05-12T07:03:48.281Z,2.77
2019-05-12T07:06:19.713Z,6.17
2019-05-12T07:08:44.423Z,2.03
2019-05-12T07:11:14.108Z,1.90
2019-05-12T07:13:40.778Z,3.80
2019-05-12T07:16:22.977Z,2.00
2019-05-12T07:18:47.181Z,5.90
2019-05-12T07:21:19.697Z,1.80
2019-05-12T07:23:44.470Z,2.27
2019-05-12T07:26:17.666Z,3.43
2019-05-12T07:28:43.214Z,3.93
2019-05-12T07:31:10.189Z,2.20
2019-05-12T07:33:41.855Z,3.40
2019-05-12T07:36:08.110Z,3.60
2019-05-12T07:38:36.301Z,2.10
2019-05-12T07:41:08.846Z,1.73
2019-05-12T07:43:33.764Z,4.27
2019-05-12T07:46:06.907Z,1.70
2019-05-12T07:48:33.385Z,4.73
2019-05-12T07:51:00.916Z,3.60
2019-05-12T07:53:28.006Z,2.13
2019-05-12T07:55:55.138Z,2.17
2019-05-12T07:58:24.043Z,1.90
2019-05-12T08:00:53.863Z,2.93
2019-05-12T08:03:21.441Z,2.53
2019-05-12T08:05:51.325Z,1.90
2019-05-12T08:08:18.480Z,5.40
2019-05-12T08:10:51.575Z,2.77
2019-05-12T08:13:15.897Z,4.13
2019-05-12T08:15:45.733Z,2.10
2019-05-12T08:18:14.046Z,1.03
2019-05-12T08:20:43.516Z,1.53
2019-05-12T08:23:10.797Z,2.27
2019-05-12T08:25:38.002Z,1.33
2019-05-12T08:28:15.012Z,220.90
2019-05-12T08:30:40.449Z,273.10
2019-05-12T08:33:09.596Z,160.17
2019-05-12T08:35:37.990Z,20.97
2019-05-12T08:38:03.886Z,18.20
2019-05-12T08:40:33.947Z,20.30
2019-05-12T08:43:07.928Z,37.23
2019-05-12T08:45:33.955Z,33.90
2019-05-12T08:48:04.402Z,34.63
2019-05-12T08:50:35.798Z,32.47
2019-05-12T08:53:01.491Z,36.73
2019-05-12T08:55:31.480Z,40.30
2019-05-12T08:57:57.982Z,40.47
2019-05-12T09:00:39.450Z,44.23
2019-05-12T09:03:05.835Z,50.23
2019-05-12T09:05:34.479Z,51.83
2019-05-12T09:08:03.814Z,51.17
2019-05-12T09:10:31.362Z,55.00
2019-05-12T09:12:58.699Z,57.27
2019-05-12T09:15:25.886Z,53.53
2019-05-12T09:17:56.907Z,59.00
2019-05-12T09:20:24.234Z,53.23
2019-05-12T09:22:52.743Z,55.53
2019-05-12T09:25:20.774Z,1.83
2019-05-12T09:27:49.533Z,2.77
2019-05-12T09:30:26.353Z,1.37
2019-05-12T09:32:56.140Z,1.70
2019-05-12T09:35:23.668Z,2.10
2019-05-12T09:37:53.421Z,1.23
2019-05-12T09:40:21.002Z,1.27
2019-05-12T09:42:49.457Z,1.40
2019-05-12T09:45:16.659Z,2.20
2019-05-12T09:47:43.834Z,1.30
2019-05-12T09:50:18.218Z,1.20
2019-05-12T09:52:40.775Z,1.20
2019-05-12T09:55:08.602Z,5.40
2019-05-12T09:57:40.574Z,1.50
2019-05-12T10:00:06.111Z,2.90
2019-05-12T10:02:33.242Z,1.60
2019-05-12T10:05:00.925Z,1.83
2019-05-12T10:07:29.586Z,3.23
2019-05-12T10:09:58.948Z,1.70
2019-05-12T10:12:25.714Z,3.40
2019-05-12T10:14:53.541Z,20.70
2019-05-12T10:17:26.302Z,2.07
2019-05-12T10:19:56.236Z,1.97
2019-05-12T10:22:19.170Z,1.37
2019-05-12T10:24:55.151Z,1.27
2019-05-12T10:27:15.567Z,1.80
2019-05-12T10:29:43.711Z,1.20
2019-05-12T10:32:13.237Z,1.40
2019-05-12T10:34:40.453Z,0.90
2019-05-12T10:37:07.729Z,1.57
2019-05-12T10:39:34.984Z,1.03
2019-05-12T10:42:02.206Z,1.20
2019-05-12T10:44:35.872Z,60.43
2019-05-12T10:47:00.272Z,1.53
2019-05-12T10:49:27.608Z,1.00
2019-05-12T10:51:54.848Z,1.20
2019-05-12T10:54:23.969Z,1.27
2019-05-12T10:56:51.268Z,1.53
2019-05-12T10:59:30.218Z,1.30
2019-05-12T11:01:49.126Z,1.20
2019-05-12T11:04:16.664Z,2.00
2019-05-12T11:06:48.277Z,1.10
2019-05-12T11:09:13.926Z,1.80
2019-05-12T11:11:45.456Z,1.50
2019-05-12T11:14:10.260Z,1.30
2019-05-12T11:16:37.398Z,1.50
2019-05-12T11:19:08.748Z,1.07
2019-05-12T11:21:34.037Z,0.80
2019-05-12T11:24:03.742Z,1.37
2019-05-12T11:26:30.260Z,1.10
2019-05-12T11:28:57.307Z,1.10
2019-05-12T11:31:24.786Z,1.20
2019-05-12T11:33:53.934Z,1.00
2019-05-12T11:36:24.114Z,1.00
2019-05-12T11:38:53.387Z,0.90
2019-05-12T11:41:20.662Z,1.20
2019-05-12T11:43:48.876Z,1.10
2019-05-12T11:46:16.264Z,1.10
2019-05-12T11:48:46.299Z,1.33
2019-05-12T11:51:14.442Z,1.60
2019-05-12T11:53:41.681Z,1.30
2019-05-12T11:56:09.384Z,1.20
2019-05-12T11:58:41.234Z,1.10
2019-05-12T12:01:08.496Z,1.10
2019-05-12T12:03:35.870Z,1.30
2019-05-12T12:06:03.273Z,0.93
2019-05-12T12:08:33.680Z,0.70
2019-05-12T12:10:59.378Z,1.03
2019-05-12T12:13:29.921Z,0.80
2019-05-12T12:16:00.557Z,1.67
2019-05-12T12:18:25.275Z,0.87
2019-05-12T12:20:56.736Z,0.80
2019-05-12T12:23:21.431Z,0.80
2019-05-12T12:25:50.097Z,1.00
2019-05-12T12:28:18.794Z,1.00
2019-05-12T12:30:47.382Z,0.90
2019-05-12T12:33:15.026Z,0.80
2019-05-12T12:35:44.349Z,0.77
2019-05-12T12:38:11.335Z,0.90
2019-05-12T12:40:38.517Z,0.77
2019-05-12T12:43:05.942Z,1.00
2019-05-12T12:45:43.431Z,0.93
2019-05-12T12:48:10.595Z,0.90
2019-05-12T12:50:37.719Z,1.03
2019-05-12T12:53:05.242Z,1.00
2019-05-12T12:55:32.358Z,1.20
2019-05-12T12:57:59.391Z,0.93
2019-05-12T13:00:32.125Z,1.27
2019-05-12T13:02:55.923Z,1.07
2019-05-12T13:05:23.959Z,0.80
2019-05-12T13:07:53.066Z,2.23
2019-05-12T13:10:20.369Z,0.90
2019-05-12T13:12:50.385Z,0.80
2019-05-12T13:15:20.650Z,0.70
2019-05-12T13:17:46.550Z,1.13
2019-05-12T13:20:14.015Z,0.90
2019-05-12T13:22:44.460Z,1.03
2019-05-12T13:25:14.028Z,2.93
2019-05-12T13:27:41.154Z,0.67
2019-05-12T13:30:18.853Z,0.70
2019-05-12T13:32:38.611Z,1.00
2019-05-12T13:35:09.812Z,0.80
2019-05-12T13:37:35.598Z,1.07
2019-05-12T13:40:04.326Z,1.30
2019-05-12T13:42:35.872Z,1.10
2019-05-12T13:45:03.515Z,1.27
2019-05-12T13:47:35.505Z,0.90
2019-05-12T13:49:58.970Z,0.80
2019-05-12T13:52:30.269Z,1.43
2019-05-12T13:55:00.203Z,0.80
2019-05-12T13:57:25.157Z,0.93
2019-05-12T13:59:53.699Z,2.23
2019-05-12T14:02:22.397Z,0.97
2019-05-12T14:04:50.227Z,0.70
2019-05-12T14:07:20.079Z,0.77
2019-05-12T14:09:46.740Z,0.80
2019-05-12T14:12:13.834Z,1.53
2019-05-12T14:14:43.731Z,0.70
2019-05-12T14:17:10.851Z,0.70
2019-05-12T14:19:38.084Z,2.17
2019-05-12T14:22:05.322Z,0.83
2019-05-12T14:24:41.740Z,1.00
2019-05-12T14:27:03.974Z,1.00
2019-05-12T14:29:30.760Z,0.83
2019-05-12T14:32:02.315Z,0.80
2019-05-12T14:34:26.821Z,0.80
2019-05-12T14:37:05.129Z,1.00
2019-05-12T14:39:23.973Z,0.80
2019-05-12T14:41:53.057Z,1.13
2019-05-12T14:44:20.763Z,0.73
2019-05-12T14:46:50.627Z,1.93
2019-05-12T14:49:20.405Z,0.90
2019-05-12T14:51:46.385Z,0.97
2019-05-12T14:54:13.603Z,2.40
2019-05-12T14:56:47.254Z,1.13
2019-05-12T14:59:10.073Z,0.90
2019-05-12T15:01:51.576Z,3.50
2019-05-12T15:04:06.226Z,1.00
2019-05-12T15:06:34.054Z,1.23
2019-05-12T15:09:03.275Z,1.03
2019-05-12T15:11:30.375Z,1.07
2019-05-12T15:13:57.377Z,0.90
2019-05-12T15:16:24.603Z,0.80
2019-05-12T15:18:53.992Z,1.13
2019-05-12T15:21:21.293Z,0.77
2019-05-12T15:23:49.891Z,1.67
2019-05-12T15:26:19.809Z,1.20
2019-05-12T15:28:46.208Z,1.10
2019-05-12T15:31:14.408Z,1.30
2019-05-12T15:33:43.412Z,1.80
2019-05-12T15:36:10.849Z,0.80
2019-05-12T15:38:38.147Z,1.00
2019-05-12T15:41:05.459Z,2.13
2019-05-12T15:43:35.845Z,1.20
2019-05-12T15:46:01.854Z,0.90
2019-05-12T15:48:29.390Z,1.23
2019-05-12T15:50:59.346Z,1.10
2019-05-12T15:53:27.150Z,1.33
2019-05-12T15:55:54.722Z,0.90
2019-05-12T15:58:24.541Z,1.60
2019-05-12T16:00:50.962Z,0.80
2019-05-12T16:03:18.379Z,2.20
2019-05-12T16:05:45.670Z,1.13
2019-05-12T16:08:14.342Z,1.80
2019-05-12T16:10:41.809Z,0.90
2019-05-12T16:13:09.121Z,1.43
2019-05-12T16:15:36.585Z,3.27
2019-05-12T16:18:08.135Z,1.27
2019-05-12T16:20:33.488Z,1.60
2019-05-12T16:23:03.888Z,1.20
2019-05-12T16:25:31.140Z,1.27
2019-05-12T16:27:58.293Z,0.83
2019-05-12T16:30:27.078Z,1.20
2019-05-12T16:32:55.159Z,1.67
2019-05-12T16:35:28.517Z,1.50
2019-05-12T16:37:53.332Z,1.40
2019-05-12T16:40:21.124Z,1.37
2019-05-12T16:42:53.529Z,1.20
2019-05-12T16:45:19.926Z,1.00
2019-05-12T16:47:46.673Z,1.20
2019-05-12T16:50:15.947Z,0.90
2019-05-12T16:52:45.412Z,2.63
2019-05-12T16:55:13.035Z,0.90
2019-05-12T16:57:47.472Z,0.80
2019-05-12T17:00:13.891Z,1.53
2019-05-12T17:02:42.438Z,1.00
2019-05-12T17:05:18.165Z,0.93
2019-05-12T17:07:40.027Z,1.40
2019-05-12T17:10:15.907Z,0.87
2019-05-12T17:12:37.602Z,0.90
2019-05-12T17:15:04.939Z,1.10
2019-05-12T17:17:33.737Z,1.00
2019-05-12T17:20:01.087Z,1.20
2019-05-12T17:22:28.253Z,1.10
2019-05-12T17:24:55.602Z,1.23
2019-05-12T17:27:26.005Z,1.37
2019-05-12T17:29:54.127Z,1.20
2019-05-12T17:32:23.797Z,1.20
2019-05-12T17:34:50.558Z,2.37
2019-05-12T17:37:17.809Z,1.30
2019-05-12T17:39:44.933Z,0.97
2019-05-12T17:42:20.887Z,1.00
2019-05-12T17:44:43.450Z,1.00
2019-05-12T17:47:14.867Z,1.17
2019-05-12T17:49:39.567Z,1.07
2019-05-12T17:52:13.455Z,5.63
2019-05-12T17:54:35.951Z,2.13
2019-05-12T17:57:03.937Z,1.10
2019-05-12T17:59:33.295Z,0.90
2019-05-12T18:02:05.598Z,0.93
2019-05-12T18:04:31.060Z,0.90
2019-05-12T18:07:04.322Z,1.70
2019-05-12T18:09:30.487Z,1.03
2019-05-12T18:11:56.984Z,1.10
2019-05-12T18:14:27.621Z,2.20
2019-05-12T18:17:02.100Z,2.13
2019-05-12T18:19:24.158Z,1.00
2019-05-12T18:21:54.850Z,1.20
2019-05-12T18:24:20.995Z,0.90
2019-05-12T18:26:56.649Z,1.10
2019-05-12T18:29:17.381Z,1.17
2019-05-12T18:31:44.729Z,1.10
2019-05-12T18:34:13.890Z,2.20
2019-05-12T18:36:41.005Z,0.97
2019-05-12T18:39:11.755Z,1.10
2019-05-12T18:41:37.439Z,1.50
2019-05-12T18:44:04.794Z,0.80
2019-05-12T18:46:36.346Z,1.50
2019-05-12T18:49:05.099Z,1.13
2019-05-12T18:51:30.693Z,1.40
2019-05-12T18:53:58.105Z,1.10
2019-05-12T18:56:27.086Z,1.00
2019-05-12T18:58:54.563Z,1.00
2019-05-12T19:01:24.311Z,1.07
2019-05-12T19:03:51.337Z,1.00
2019-05-12T19:06:18.758Z,1.00
2019-05-12T19:08:46.286Z,0.90
2019-05-12T19:11:20.112Z,2.03
2019-05-12T19:13:51.958Z,1.93
2019-05-12T19:16:15.202Z,1.20
2019-05-12T19:18:42.466Z,1.20
2019-05-12T19:21:10.297Z,1.63
2019-05-12T19:23:38.491Z,4.90
2019-05-12T19:26:05.883Z,1.00
2019-05-12T19:28:34.257Z,1.10
2019-05-12T19:31:06.080Z,3.87
2019-05-12T19:33:30.748Z,1.70
2019-05-12T19:36:04.271Z,2.53
2019-05-12T19:38:34.595Z,3.87
2019-05-12T19:41:04.472Z,1.03
2019-05-12T19:43:31.196Z,1.13
2019-05-12T19:46:03.186Z,2.57
2019-05-12T19:48:27.777Z,1.60
2019-05-12T19:50:57.273Z,1.37
2019-05-12T19:53:30.396Z,1.07
2019-05-12T19:55:57.275Z,1.10
2019-05-12T19:58:24.283Z,1.03
2019-05-12T20:00:51.450Z,1.10
2019-05-12T20:03:18.509Z,1.07
2019-05-12T20:05:45.461Z,1.77
2019-05-12T20:08:13.641Z,1.70
2019-05-12T20:10:44.856Z,1.63
2019-05-12T20:13:10.383Z,3.43
2019-05-12T20:15:41.066Z,1.00
2019-05-12T20:18:06.434Z,3.87
2019-05-12T20:20:37.849Z,1.70
2019-05-12T20:23:03.507Z,0.90
2019-05-12T20:25:30.689Z,2.60
2019-05-12T20:28:05.840Z,2.57
2019-05-12T20:30:28.191Z,1.23
2019-05-12T20:32:55.339Z,3.63
2019-05-12T20:35:22.320Z,2.20
2019-05-12T20:37:53.003Z,1.70
2019-05-12T20:40:18.673Z,1.03
2019-05-12T20:43:05.643Z,1.30
2019-05-12T20:45:14.595Z,1.47
2019-05-12T20:47:45.004Z,2.97
2019-05-12T20:50:11.108Z,1.23
2019-05-12T20:52:39.400Z,1.90
2019-05-12T20:55:07.251Z,3.03
2019-05-12T20:57:34.650Z,1.13
2019-05-12T21:00:04.738Z,1.10
2019-05-12T21:02:30.804Z,4.70
2019-05-12T21:05:01.064Z,1.47
2019-05-12T21:07:27.100Z,1.07
2019-05-12T21:09:54.199Z,1.97
2019-05-12T21:12:21.328Z,1.10
2019-05-12T21:14:51.654Z,1.13
2019-05-12T21:17:18.399Z,1.60
2019-05-12T21:19:55.824Z,1.40
2019-05-12T21:22:14.517Z,3.47
2019-05-12T21:24:43.728Z,4.73
2019-05-12T21:27:18.306Z,1.80
2019-05-12T21:29:39.405Z,1.30
2019-05-12T21:32:12.785Z,1.93
2019-05-12T21:34:35.409Z,1.60
2019-05-12T21:37:04.857Z,1.97
2019-05-12T21:39:33.429Z,2.90
2019-05-12T21:41:59.930Z,2.03
2019-05-12T21:44:26.817Z,3.93
2019-05-12T21:47:03.762Z,1.40
2019-05-12T21:49:22.470Z,1.20
2019-05-12T21:51:50.528Z,1.60
2019-05-12T21:54:18.101Z,5.33
2019-05-12T21:56:49.360Z,2.27
2019-05-12T21:59:15.574Z,1.13
2019-05-12T22:01:45.851Z,1.67
2019-05-12T22:04:14.332Z,2.63
2019-05-12T22:06:43.794Z,4.13
2019-05-12T22:09:10.510Z,1.97
2019-05-12T22:11:42.277Z,1.53
2019-05-12T22:14:06.300Z,2.57
2019-05-12T22:16:43.331Z,1.57
2019-05-12T22:19:04.385Z,1.57
2019-05-12T22:21:35.795Z,3.80
2019-05-12T22:24:00.333Z,1.53
2019-05-12T22:26:30.562Z,7.70
2019-05-12T22:28:56.149Z,21.77
2019-05-12T22:31:24.215Z,1.50
2019-05-12T22:33:53.552Z,1.80
2019-05-12T22:36:25.903Z,3.97
2019-05-12T22:38:52.046Z,2.20
2019-05-12T22:41:18.074Z,2.20
2019-05-12T22:43:48.467Z,1.37
2019-05-12T22:46:16.542Z,2.73
2019-05-12T22:48:45.295Z,1.40
2019-05-12T22:51:23.184Z,2.17
2019-05-12T22:53:43.253Z,1.87
2019-05-12T22:56:17.763Z,2.30
2019-05-12T22:58:38.771Z,3.93
2019-05-12T23:01:06.061Z,2.37
2019-05-12T23:03:33.596Z,4.00
2019-05-12T23:06:01.870Z,3.73
2019-05-12T23:08:29.276Z,2.57
2019-05-12T23:10:56.598Z,4.80
2019-05-12T23:13:23.981Z,3.83
2019-05-12T23:15:50.882Z,3.47
2019-05-12T23:18:25.219Z,2.50
2019-05-12T23:20:48.350Z,1.97
2019-05-12T23:23:18.711Z,3.57
2019-05-12T23:25:44.206Z,2.33
2019-05-12T23:28:11.409Z,4.27
2019-05-12T23:30:43.583Z,1.13
2019-05-12T23:33:07.065Z,1.50
2019-05-12T23:35:38.033Z,1.20
2019-05-12T23:38:04.514Z,1.63
2019-05-12T23:40:31.581Z,1.93
2019-05-12T23:42:58.489Z,3.90
2019-05-12T23:45:25.343Z,2.00
2019-05-12T23:47:54.026Z,1.40
2019-05-12T23:50:21.100Z,2.57
2019-05-12T23:52:48.043Z,2.50
2019-05-12T23:55:15.086Z,3.73
2019-05-12T23:57:44.484Z,2.73
