createdAt,value
2019-03-09T00:00:51.703Z,100018.91
2019-03-09T00:03:22.026Z,100010.34
2019-03-09T00:05:52.384Z,100007.42
2019-03-09T00:12:11.542Z,99999.48
2019-03-09T00:14:41.928Z,99998.28
2019-03-09T00:17:12.361Z,99994.98
2019-03-09T00:25:22.989Z,100000.81
2019-03-09T00:28:07.842Z,100012.86
2019-03-09T00:32:00.783Z,100000.52
2019-03-09T00:35:38.357Z,99999.19
2019-03-09T00:38:09.892Z,99992.93
2019-03-09T00:45:38.818Z,99987.80
2019-03-09T00:48:09.388Z,99991.14
2019-03-09T00:50:39.877Z,99988.42
2019-03-09T00:57:14.255Z,99996.98
2019-03-09T00:59:44.639Z,99996.75
2019-03-09T01:02:15.113Z,99991.98
2019-03-09T01:04:45.903Z,99988.89
2019-03-09T01:07:16.422Z,99988.37
2019-03-09T01:09:46.931Z,99989.31
2019-03-09T01:21:43.633Z,99960.86
2019-03-09T01:28:42.161Z,99934.61
2019-03-09T01:35:35.061Z,99907.30
2019-03-09T01:38:05.523Z,99895.34
2019-03-09T01:40:37.639Z,99887.41
2019-03-09T01:43:08.064Z,99886.01
2019-03-09T01:45:38.593Z,99880.02
2019-03-09T01:48:09.022Z,99882.90
2019-03-09T01:50:39.567Z,99868.36
2019-03-09T01:54:07.592Z,99862.91
2019-03-09T02:10:01.105Z,99837.44
2019-03-09T02:12:36.225Z,99829.99
2019-03-09T02:16:25.952Z,99823.73
2019-03-09T02:19:14.424Z,99816.02
2019-03-09T02:36:41.102Z,99780.39
2019-03-09T02:39:26.463Z,99762.70
2019-03-09T02:41:57.331Z,99757.20
2019-03-09T02:44:28.440Z,99757.30
2019-03-09T02:51:54.098Z,99724.54
2019-03-09T03:02:55.147Z,99699.17
2019-03-09T03:05:25.555Z,99691.84
2019-03-09T03:07:56.502Z,99682.70
2019-03-09T03:10:28.759Z,99673.24
2019-03-09T03:18:18.454Z,99666.69
2019-03-09T03:20:51.213Z,99666.89
2019-03-09T03:23:21.950Z,99665.53
2019-03-09T03:25:52.426Z,99667.97
2019-03-09T03:28:22.912Z,99675.72
2019-03-09T03:30:53.349Z,99666.65
2019-03-09T03:33:23.902Z,99658.91
2019-03-09T03:35:54.392Z,99656.91
2019-03-09T03:38:24.824Z,99655.55
2019-03-09T03:49:20.099Z,99617.23
2019-03-09T04:03:40.621Z,99586.67
2019-03-09T04:06:11.601Z,99590.02
2019-03-09T04:08:42.399Z,99585.93
2019-03-09T04:12:20.608Z,99576.00
2019-03-09T04:19:07.941Z,99544.84
2019-03-09T04:21:38.634Z,99540.17
2019-03-09T04:24:09.534Z,99534.81
2019-03-09T04:26:39.975Z,99532.78
2019-03-09T04:29:10.489Z,99528.80
2019-03-09T04:35:35.597Z,99513.72
2019-03-09T04:38:05.970Z,99514.59
2019-03-09T04:40:36.659Z,99515.09
2019-03-09T04:43:07.385Z,99508.41
2019-03-09T04:45:38.088Z,99506.27
2019-03-09T04:48:08.842Z,99509.66
2019-03-09T04:50:39.251Z,99506.33
2019-03-09T04:54:13.590Z,99497.08
2019-03-09T05:00:28.045Z,99476.30
2019-03-09T05:03:34.653Z,99476.80
2019-03-09T05:06:07.353Z,99473.43
2019-03-09T05:09:17.622Z,99468.27
2019-03-09T05:11:48.445Z,99455.25
2019-03-09T05:14:23.842Z,99457.41
2019-03-09T05:16:56.315Z,99454.43
2019-03-09T05:19:26.746Z,99449.74
2019-03-09T05:21:57.481Z,99446.89
2019-03-09T05:24:29.093Z,99445.29
2019-03-09T05:27:35.760Z,99441.48
2019-03-09T05:37:51.318Z,99438.35
2019-03-09T05:40:32.100Z,99437.52
2019-03-09T05:47:28.599Z,99431.23
2019-03-09T05:49:58.952Z,99429.59
2019-03-09T05:52:34.942Z,99439.20
2019-03-09T05:55:20.166Z,99436.70
2019-03-09T05:57:53.431Z,99435.27
2019-03-09T06:00:34.431Z,99438.55
2019-03-09T06:03:13.622Z,99446.00
2019-03-09T06:06:30.032Z,99437.37
2019-03-09T06:09:02.076Z,99425.73
2019-03-09T06:11:40.831Z,99430.63
2019-03-09T06:19:04.203Z,99440.24
2019-03-09T06:22:20.370Z,99434.52
2019-03-09T06:25:10.935Z,99434.20
2019-03-09T06:49:58.922Z,99475.48
2019-03-09T07:04:36.758Z,99483.09
2019-03-09T07:07:07.593Z,99480.35
2019-03-09T07:09:38.428Z,99469.14
2019-03-09T07:12:09.392Z,99478.75
2019-03-09T07:15:42.060Z,99474.33
2019-03-09T07:18:24.551Z,99466.34
2019-03-09T07:20:55.505Z,99476.05
2019-03-09T07:24:26.081Z,99469.54
2019-03-09T07:27:49.814Z,99444.70
2019-03-09T07:30:20.268Z,99445.17
2019-03-09T07:32:51.137Z,99446.13
2019-03-09T07:35:24.694Z,99442.52
2019-03-09T07:37:55.152Z,99441.80
2019-03-09T07:40:25.689Z,99435.77
2019-03-09T07:42:56.112Z,99432.62
2019-03-09T07:45:26.699Z,99436.75
2019-03-09T07:48:50.730Z,99440.05
2019-03-09T07:52:40.212Z,99451.00
2019-03-09T07:59:08.898Z,99434.48
2019-03-09T08:02:17.660Z,99450.73
2019-03-09T08:04:49.861Z,99460.02
2019-03-09T08:07:20.387Z,99445.48
2019-03-09T08:09:51.945Z,99437.69
2019-03-09T08:12:24.176Z,99450.26
2019-03-09T08:14:54.882Z,99451.56
2019-03-09T08:18:14.276Z,99449.63
2019-03-09T08:20:51.629Z,99446.67
2019-03-09T08:23:22.904Z,99444.66
2019-03-09T08:25:55.083Z,99463.09
2019-03-09T08:28:33.869Z,99455.19
2019-03-09T08:31:07.650Z,99448.30
2019-03-09T08:33:38.412Z,99440.66
2019-03-09T08:36:09.046Z,99448.19
2019-03-09T08:38:39.680Z,99449.69
2019-03-09T08:41:12.975Z,99455.10
2019-03-09T08:43:44.200Z,99445.89
2019-03-09T08:46:36.201Z,99474.18
2019-03-09T08:49:07.662Z,99469.08
2019-03-09T08:51:38.473Z,99459.47
2019-03-09T09:03:03.912Z,99474.87
2019-03-09T09:14:45.026Z,99514.84
2019-03-09T09:17:16.442Z,99501.95
2019-03-09T09:19:47.528Z,99506.16
2019-03-09T09:22:18.161Z,99508.99
2019-03-09T09:24:48.518Z,99515.85
2019-03-09T09:27:19.205Z,99520.30
2019-03-09T09:29:49.846Z,99510.65
2019-03-09T09:32:20.262Z,99531.20
2019-03-09T09:35:03.689Z,99536.13
2019-03-09T09:37:35.968Z,99534.57
2019-03-09T09:40:51.076Z,99529.52
2019-03-09T09:44:03.748Z,99511.07
2019-03-09T09:50:13.361Z,99534.73
2019-03-09T09:52:43.753Z,99549.13
2019-03-09T09:55:33.430Z,99525.37
2019-03-09T10:08:05.199Z,99501.42
2019-03-09T10:10:35.676Z,99489.53
2019-03-09T10:13:08.140Z,99492.34
2019-03-09T10:15:39.483Z,99486.19
2019-03-09T10:18:10.218Z,99494.70
2019-03-09T10:20:40.639Z,99494.07
2019-03-09T10:23:18.040Z,99493.77
2019-03-09T10:30:30.812Z,99497.86
2019-03-09T10:33:55.998Z,99513.04
2019-03-09T10:37:08.671Z,99503.31
2019-03-09T10:39:40.249Z,99546.34
2019-03-09T10:42:10.984Z,99515.64
2019-03-09T10:44:41.740Z,99513.63
2019-03-09T10:47:12.482Z,99552.37
2019-03-09T10:49:43.034Z,99518.04
2019-03-09T10:52:13.527Z,99508.45
2019-03-09T10:54:58.955Z,99510.56
2019-03-09T10:57:29.435Z,99492.02
2019-03-09T10:59:59.871Z,99522.88
2019-03-09T11:02:37.618Z,99510.58
2019-03-09T11:05:08.887Z,99529.00
2019-03-09T11:07:39.584Z,99514.91
2019-03-09T11:10:10.048Z,99510.65
2019-03-09T11:12:41.851Z,99523.55
2019-03-09T11:15:12.470Z,99516.13
2019-03-09T11:17:42.782Z,99523.88
2019-03-09T11:20:14.483Z,99501.42
2019-03-09T11:22:44.879Z,99507.92
2019-03-09T11:25:15.474Z,99502.08
2019-03-09T11:35:47.012Z,99488.98
2019-03-09T11:38:18.139Z,99492.34
2019-03-09T11:40:58.547Z,99507.66
2019-03-09T11:44:19.968Z,99501.00
2019-03-09T11:46:50.110Z,99496.25
2019-03-09T11:49:29.350Z,99499.63
2019-03-09T11:52:19.186Z,99508.70
2019-03-09T11:54:42.467Z,99504.98
2019-03-09T11:57:12.884Z,99526.50
2019-03-09T11:59:43.735Z,99521.69
2019-03-09T12:02:14.640Z,99509.28
2019-03-09T12:04:47.139Z,99514.67
2019-03-09T12:07:17.997Z,99518.02
2019-03-09T12:09:50.301Z,99509.22
2019-03-09T12:12:20.681Z,99503.91
2019-03-09T12:14:51.127Z,99502.61
2019-03-09T12:17:21.616Z,99511.28
2019-03-09T12:19:51.986Z,99513.56
2019-03-09T12:22:22.711Z,99507.80
2019-03-09T12:24:56.113Z,99505.86
2019-03-09T12:27:26.978Z,99507.05
2019-03-09T12:29:57.458Z,99489.52
2019-03-09T12:32:35.814Z,99485.49
2019-03-09T12:35:06.564Z,99481.86
2019-03-09T12:37:38.325Z,99498.57
2019-03-09T12:40:31.707Z,99469.75
2019-03-09T12:43:54.975Z,99480.49
2019-03-09T12:47:28.376Z,99467.73
2019-03-09T12:51:32.805Z,99467.60
2019-03-09T13:02:39.910Z,99486.27
2019-03-09T13:05:12.228Z,99468.45
2019-03-09T13:07:43.012Z,99467.16
2019-03-09T13:10:14.169Z,99464.53
2019-03-09T13:12:44.557Z,99479.83
2019-03-09T13:15:30.746Z,99447.24
2019-03-09T13:21:28.090Z,99431.23
2019-03-09T13:27:47.191Z,99456.58
2019-03-09T13:30:19.564Z,99444.25
2019-03-09T13:32:50.602Z,99441.47
2019-03-09T13:35:21.011Z,99445.39
2019-03-09T13:37:52.043Z,99425.02
2019-03-09T13:43:50.457Z,99426.67
2019-03-09T13:46:21.261Z,99432.70
2019-03-09T13:48:51.684Z,99413.48
2019-03-09T13:51:40.423Z,99402.78
2019-03-09T13:54:33.331Z,99395.70
2019-03-09T13:57:15.927Z,99374.58
2019-03-09T14:03:54.622Z,99360.95
2019-03-09T14:06:25.339Z,99349.69
2019-03-09T14:16:46.927Z,99332.80
2019-03-09T14:20:48.331Z,99319.58
2019-03-09T14:35:08.689Z,99311.36
2019-03-09T14:37:39.053Z,99294.99
2019-03-09T14:41:01.717Z,99288.48
2019-03-09T14:44:37.862Z,99273.36
2019-03-09T14:52:49.884Z,99288.40
2019-03-09T14:55:21.111Z,99288.02
2019-03-09T14:57:51.958Z,99291.98
2019-03-09T15:01:14.438Z,99272.13
2019-03-09T15:12:09.380Z,99224.33
2019-03-09T15:15:03.929Z,99196.02
2019-03-09T15:17:34.515Z,99197.53
2019-03-09T15:20:05.599Z,99174.67
2019-03-09T15:22:36.270Z,99168.86
2019-03-09T15:25:07.604Z,99155.42
2019-03-09T15:27:38.088Z,99130.50
2019-03-09T15:30:10.790Z,99125.57
2019-03-09T15:32:41.488Z,99107.78
2019-03-09T15:35:27.766Z,99097.31
2019-03-09T15:37:58.109Z,99096.88
2019-03-09T15:40:30.157Z,99094.94
2019-03-09T15:43:00.690Z,99103.02
2019-03-09T15:49:03.465Z,99094.13
2019-03-09T15:51:33.881Z,99089.88
2019-03-09T15:54:06.972Z,99082.77
2019-03-09T15:56:37.471Z,99075.96
2019-03-09T15:59:07.947Z,99074.89
2019-03-09T16:01:54.173Z,99074.91
2019-03-09T16:05:32.151Z,99071.24
2019-03-09T16:09:23.153Z,99061.62
2019-03-09T16:11:56.384Z,99072.77
2019-03-09T16:14:27.328Z,99061.78
2019-03-09T16:16:58.238Z,99058.97
2019-03-09T16:19:29.260Z,99059.77
2019-03-09T16:22:16.198Z,99072.08
2019-03-09T16:46:30.568Z,98985.72
2019-03-09T16:58:01.690Z,98885.77
2019-03-09T17:00:32.631Z,98866.72
2019-03-09T17:03:05.074Z,98878.14
2019-03-09T17:05:37.835Z,98892.23
2019-03-09T17:08:14.554Z,98835.66
2019-03-09T17:10:45.316Z,98900.95
2019-03-09T17:13:16.852Z,98949.57
2019-03-09T17:15:48.987Z,99023.83
2019-03-09T17:18:20.566Z,99058.35
2019-03-09T17:25:24.759Z,99021.44
2019-03-09T17:28:41.623Z,99023.97
2019-03-09T17:32:00.885Z,99017.03
2019-03-09T17:50:38.088Z,99090.86
2019-03-09T18:03:37.960Z,99120.26
2019-03-09T18:10:54.883Z,99120.92
2019-03-09T18:17:26.053Z,99118.91
2019-03-09T18:19:56.454Z,99142.51
2019-03-09T18:22:28.210Z,99150.88
2019-03-09T18:24:58.577Z,99140.72
2019-03-09T18:27:29.033Z,99141.17
2019-03-09T18:29:59.502Z,99141.38
2019-03-09T18:32:30.040Z,99128.84
2019-03-09T18:35:00.751Z,99132.35
2019-03-09T18:37:31.161Z,99135.88
2019-03-09T18:40:01.877Z,99140.63
2019-03-09T18:42:33.762Z,99138.13
2019-03-09T18:45:04.555Z,99164.84
2019-03-09T18:48:05.580Z,99169.78
2019-03-09T18:50:37.080Z,99173.62
2019-03-09T18:53:08.213Z,99174.10
2019-03-09T18:55:38.698Z,99184.97
2019-03-09T19:03:03.692Z,99188.36
2019-03-09T19:06:08.840Z,99217.17
2019-03-09T19:13:00.419Z,99255.95
2019-03-09T19:22:28.631Z,99297.52
2019-03-09T19:24:59.372Z,99322.81
2019-03-09T19:28:20.811Z,99337.09
2019-03-09T19:30:53.413Z,99346.34
2019-03-09T19:33:23.892Z,99372.07
2019-03-09T19:35:54.402Z,99377.33
2019-03-09T19:38:25.592Z,99376.05
2019-03-09T19:40:56.293Z,99386.52
2019-03-09T19:43:26.826Z,99387.42
2019-03-09T19:45:57.311Z,99368.50
2019-03-09T19:48:27.776Z,99382.83
2019-03-09T19:50:58.308Z,99384.52
2019-03-09T19:53:28.893Z,99406.16
2019-03-09T19:55:59.480Z,99405.19
2019-03-09T19:58:31.249Z,99442.15
2019-03-09T20:01:05.038Z,99417.66
2019-03-09T20:03:35.630Z,99440.69
2019-03-09T20:06:07.791Z,99454.03
2019-03-09T20:08:38.677Z,99463.62
2019-03-09T20:11:12.368Z,99472.06
2019-03-09T20:13:42.792Z,99479.28
2019-03-09T20:16:13.601Z,99498.17
2019-03-09T20:18:44.476Z,99511.26
2019-03-09T20:21:14.981Z,99507.06
2019-03-09T20:23:50.256Z,99523.39
2019-03-09T20:26:21.097Z,99527.58
2019-03-09T20:28:51.511Z,99540.22
2019-03-09T20:31:28.691Z,99552.23
2019-03-09T20:34:02.286Z,99543.80
2019-03-09T20:36:33.888Z,99558.94
2019-03-09T20:39:05.705Z,99567.98
2019-03-09T20:41:37.152Z,99577.84
2019-03-09T20:44:07.822Z,99597.41
2019-03-09T20:46:42.178Z,99600.98
2019-03-09T20:49:12.531Z,99605.80
2019-03-09T20:51:44.083Z,99614.09
2019-03-09T20:54:14.571Z,99628.08
2019-03-09T20:56:45.103Z,99636.64
2019-03-09T20:59:21.360Z,99634.15
2019-03-09T21:01:51.852Z,99641.64
2019-03-09T21:04:22.154Z,99660.41
2019-03-09T21:06:52.635Z,99666.71
2019-03-09T21:09:23.887Z,99683.02
2019-03-09T21:11:54.366Z,99681.17
2019-03-09T21:14:24.873Z,99680.13
2019-03-09T21:17:19.689Z,99693.61
2019-03-09T21:20:38.831Z,99702.97
2019-03-09T21:43:26.042Z,99741.08
2019-03-09T21:45:56.836Z,99729.44
2019-03-09T21:48:27.324Z,99758.48
2019-03-09T21:50:59.586Z,99764.45
2019-03-09T21:54:04.570Z,99763.88
2019-03-09T22:00:53.877Z,99775.55
2019-03-09T22:03:25.115Z,99777.84
2019-03-09T22:10:13.438Z,99791.72
2019-03-09T22:21:37.555Z,99808.20
2019-03-09T22:31:48.779Z,99802.94
2019-03-09T22:35:08.795Z,99808.56
2019-03-09T22:42:02.937Z,99813.31
2019-03-09T22:45:50.928Z,99823.41
2019-03-09T22:51:58.386Z,99835.78
2019-03-09T22:54:28.769Z,99840.50
2019-03-09T22:57:00.783Z,99847.00
2019-03-09T22:59:31.335Z,99854.23
2019-03-09T23:02:02.355Z,99844.14
2019-03-09T23:04:32.780Z,99850.59
2019-03-09T23:07:05.000Z,99858.16
2019-03-09T23:09:35.394Z,99852.44
2019-03-09T23:17:23.034Z,99865.87
2019-03-09T23:20:49.620Z,99875.98
2019-03-09T23:24:23.172Z,99878.19
2019-03-09T23:26:54.041Z,99869.96
2019-03-09T23:29:24.481Z,99869.17
2019-03-09T23:35:33.224Z,99882.43
2019-03-09T23:41:40.245Z,99885.33
2019-03-09T23:44:37.624Z,99890.66
2019-03-09T23:47:16.367Z,99879.08
2019-03-09T23:49:50.011Z,99882.41
2019-03-09T23:52:21.176Z,99881.62
2019-03-09T23:54:51.604Z,99879.17
2019-03-09T23:57:25.370Z,99875.08
