createdAt,value
2023-05-06T00:03:01.030Z,13.30
2023-05-06T00:23:02.772Z,13.41
2023-05-06T00:43:04.549Z,13.19
2023-05-06T01:03:06.154Z,13.20
2023-05-06T01:23:07.873Z,13.68
2023-05-06T01:43:09.362Z,13.61
2023-05-06T02:03:11.301Z,13.46
2023-05-06T02:23:13.108Z,13.13
2023-05-06T02:43:14.901Z,13.52
2023-05-06T03:03:16.423Z,13.41
2023-05-06T03:23:18.052Z,13.48
2023-05-06T03:43:20.525Z,13.21
2023-05-06T04:03:26.058Z,13.31
2023-05-06T04:23:28.809Z,13.78
2023-05-06T04:43:34.240Z,14.72
2023-05-06T05:03:43.938Z,14.63
2023-05-06T05:23:47.829Z,14.99
2023-05-06T05:43:49.541Z,15.22
2023-05-06T06:04:09.550Z,15.25
2023-05-06T06:24:29.606Z,15.36
2023-05-06T06:44:50.149Z,15.41
2023-05-06T07:05:29.131Z,15.05
2023-05-06T07:25:49.941Z,13.92
2023-05-06T07:46:09.874Z,15.34
2023-05-06T08:06:11.610Z,16.61
2023-05-06T08:26:13.131Z,17.36
2023-05-06T08:46:15.134Z,18.56
2023-05-06T09:06:16.712Z,19.59
2023-05-06T09:26:18.936Z,21.53
2023-05-06T09:46:20.580Z,20.68
2023-05-06T10:06:22.356Z,21.41
2023-05-06T10:26:23.943Z,22.13
2023-05-06T10:46:25.834Z,22.68
2023-05-06T11:06:27.309Z,22.46
2023-05-06T11:26:29.089Z,23.64
2023-05-06T11:46:30.615Z,23.18
2023-05-06T12:06:32.526Z,23.41
2023-05-06T12:26:41.380Z,23.03
2023-05-06T12:46:43.146Z,23.53
2023-05-06T13:06:44.897Z,21.45
2023-05-06T13:26:46.528Z,18.10
2023-05-06T13:46:48.066Z,18.93
2023-05-06T14:06:50.085Z,20.29
2023-05-06T14:26:53.063Z,20.58
2023-05-06T14:46:54.850Z,20.21
2023-05-06T15:06:56.634Z,19.49
2023-05-06T15:47:22.269Z,18.88
2023-05-06T16:07:28.201Z,19.20
2023-05-06T16:27:29.790Z,18.54
2023-05-06T16:47:31.701Z,18.44
2023-05-06T17:07:33.315Z,18.14
2023-05-06T17:27:35.036Z,17.77
2023-05-06T17:47:36.891Z,16.87
2023-05-06T18:07:39.346Z,16.04
2023-05-06T18:27:40.990Z,15.45
2023-05-06T18:47:42.770Z,15.11
2023-05-06T19:07:44.514Z,14.86
2023-05-06T19:27:46.588Z,14.46
2023-05-06T19:47:53.572Z,13.96
2023-05-06T20:07:57.526Z,13.70
2023-05-06T20:28:01.217Z,14.14
2023-05-06T20:48:03.251Z,14.32
2023-05-06T21:08:05.547Z,14.62
2023-05-06T21:28:11.015Z,14.60
2023-05-06T21:48:18.944Z,14.58
2023-05-06T22:08:23.970Z,14.63
2023-05-06T22:28:25.882Z,14.32
2023-05-06T22:48:50.683Z,14.41
2023-05-06T23:09:26.211Z,13.66
2023-05-06T23:29:50.541Z,13.32
