createdAt,value
2022-10-12T00:00:04.162Z,90.38
2022-10-12T00:01:04.457Z,90.24
2022-10-12T00:02:05.653Z,89.83
2022-10-12T00:03:05.014Z,90.14
2022-10-12T00:04:07.198Z,89.73
2022-10-12T00:05:05.626Z,89.83
2022-10-12T00:06:05.896Z,89.97
2022-10-12T00:07:07.177Z,89.97
2022-10-12T00:08:06.538Z,90.18
2022-10-12T00:09:08.730Z,90.08
2022-10-12T00:10:07.137Z,90.28
2022-10-12T00:11:07.442Z,90.28
2022-10-12T00:12:08.743Z,90.28
2022-10-12T00:13:07.971Z,90.38
2022-10-12T00:14:08.286Z,89.97
2022-10-12T00:15:10.485Z,90.38
2022-10-12T00:16:09.830Z,89.97
2022-10-12T00:17:10.311Z,89.97
2022-10-12T00:18:10.218Z,89.97
2022-10-12T00:19:10.631Z,89.16
2022-10-12T00:20:10.069Z,89.32
2022-10-12T00:21:10.240Z,89.06
2022-10-12T00:22:11.366Z,89.16
2022-10-12T00:23:12.735Z,89.67
2022-10-12T00:24:11.107Z,89.57
2022-10-12T00:25:14.372Z,89.47
2022-10-12T00:26:13.516Z,89.77
2022-10-12T00:27:12.933Z,89.26
2022-10-12T00:28:14.357Z,89.26
2022-10-12T00:29:14.561Z,89.36
2022-10-12T00:30:12.815Z,89.81
2022-10-12T00:31:15.046Z,89.97
2022-10-12T00:32:16.728Z,89.47
2022-10-12T00:33:13.737Z,89.47
2022-10-12T00:34:14.041Z,89.67
2022-10-12T00:35:16.226Z,89.47
2022-10-12T00:36:16.409Z,89.77
2022-10-12T00:37:17.379Z,89.71
2022-10-12T00:38:17.130Z,90.01
2022-10-12T00:39:15.489Z,90.32
2022-10-12T00:40:17.570Z,90.22
2022-10-12T00:41:17.757Z,90.22
2022-10-12T00:42:18.930Z,90.12
2022-10-12T00:43:18.137Z,90.01
2022-10-12T00:44:20.320Z,90.32
2022-10-12T00:45:19.178Z,90.12
2022-10-12T00:46:17.559Z,90.01
2022-10-12T00:47:20.808Z,90.22
2022-10-12T00:48:18.211Z,90.42
2022-10-12T00:49:21.898Z,90.42
2022-10-12T00:50:20.602Z,90.01
2022-10-12T00:51:21.154Z,90.22
2022-10-12T00:52:20.393Z,90.42
2022-10-12T00:53:19.746Z,90.42
2022-10-12T00:54:20.047Z,90.73
2022-10-12T00:55:21.742Z,90.53
2022-10-12T00:56:22.477Z,90.63
2022-10-12T00:57:23.626Z,90.73
2022-10-12T00:58:22.910Z,90.73
2022-10-12T00:59:23.042Z,90.83
2022-10-12T01:00:24.741Z,91.03
2022-10-12T01:01:23.970Z,91.03
2022-10-12T01:02:25.084Z,91.03
2022-10-12T01:03:24.318Z,91.14
2022-10-12T01:04:24.629Z,91.03
2022-10-12T01:05:25.221Z,90.83
2022-10-12T01:06:25.414Z,90.94
2022-10-12T01:07:26.543Z,90.94
2022-10-12T01:08:25.789Z,91.14
2022-10-12T01:09:25.978Z,91.03
2022-10-12T01:10:26.218Z,91.24
2022-10-12T01:11:26.850Z,91.35
2022-10-12T01:12:28.090Z,91.44
2022-10-12T01:13:27.332Z,91.44
2022-10-12T01:14:25.604Z,91.44
2022-10-12T01:15:25.899Z,91.59
2022-10-12T01:16:28.092Z,91.89
2022-10-12T01:17:26.964Z,92.20
2022-10-12T01:18:28.672Z,92.10
2022-10-12T01:19:28.864Z,92.10
2022-10-12T01:20:29.061Z,92.41
2022-10-12T01:21:30.960Z,92.41
2022-10-12T01:22:29.552Z,91.89
2022-10-12T01:23:29.825Z,91.79
2022-10-12T01:24:30.386Z,91.69
2022-10-12T01:25:28.753Z,91.89
2022-10-12T01:26:30.945Z,91.79
2022-10-12T01:27:32.145Z,92.20
2022-10-12T01:28:31.457Z,92.24
2022-10-12T01:29:31.577Z,92.41
2022-10-12T01:30:31.757Z,92.20
2022-10-12T01:31:32.876Z,92.14
2022-10-12T01:32:35.116Z,92.55
2022-10-12T01:33:31.243Z,92.45
2022-10-12T01:34:33.230Z,92.55
2022-10-12T01:35:33.575Z,92.55
2022-10-12T01:36:31.842Z,92.45
2022-10-12T01:37:34.608Z,92.41
2022-10-12T01:38:32.392Z,92.50
2022-10-12T01:39:32.913Z,92.50
2022-10-12T01:40:34.879Z,92.41
2022-10-12T01:41:34.208Z,92.30
2022-10-12T01:42:36.920Z,92.61
2022-10-12T01:43:33.818Z,92.61
2022-10-12T01:44:34.117Z,92.50
2022-10-12T01:45:34.423Z,92.81
2022-10-12T01:46:36.623Z,92.71
2022-10-12T01:47:38.138Z,92.91
2022-10-12T01:48:35.326Z,92.91
2022-10-12T01:49:37.524Z,93.02
2022-10-12T01:50:35.903Z,92.81
2022-10-12T01:51:38.085Z,92.67
2022-10-12T01:52:39.778Z,92.36
2022-10-12T01:53:36.845Z,92.05
2022-10-12T01:54:39.038Z,92.05
2022-10-12T01:55:39.199Z,92.26
2022-10-12T01:56:37.703Z,93.22
2022-10-12T01:57:39.368Z,93.89
2022-10-12T01:58:38.266Z,93.38
2022-10-12T01:59:41.408Z,93.28
2022-10-12T02:00:38.873Z,93.38
2022-10-12T02:01:41.930Z,93.28
2022-10-12T02:02:42.672Z,93.48
2022-10-12T02:03:39.567Z,93.59
2022-10-12T02:04:42.715Z,93.48
2022-10-12T02:05:40.127Z,93.69
2022-10-12T02:06:41.316Z,93.84
2022-10-12T02:07:41.699Z,94.30
2022-10-12T02:08:40.929Z,94.20
2022-10-12T02:09:42.052Z,94.20
2022-10-12T02:10:41.538Z,94.60
2022-10-12T02:11:41.832Z,94.40
2022-10-12T02:12:44.099Z,93.99
2022-10-12T02:13:44.512Z,93.69
2022-10-12T02:14:42.772Z,93.79
2022-10-12T02:15:43.080Z,93.85
2022-10-12T02:16:43.403Z,94.20
2022-10-12T02:17:45.645Z,93.79
2022-10-12T02:18:44.020Z,94.20
2022-10-12T02:19:44.314Z,94.30
2022-10-12T02:20:44.624Z,94.81
2022-10-12T02:21:44.914Z,95.01
2022-10-12T02:22:48.077Z,94.71
2022-10-12T02:23:45.464Z,94.26
2022-10-12T02:24:45.757Z,93.95
2022-10-12T02:25:47.941Z,93.44
2022-10-12T02:26:46.323Z,94.46
2022-10-12T02:27:50.005Z,94.26
2022-10-12T02:28:48.775Z,93.50
2022-10-12T02:29:47.136Z,93.44
2022-10-12T02:30:47.441Z,93.80
2022-10-12T02:31:49.607Z,93.40
2022-10-12T02:32:51.326Z,93.24
2022-10-12T02:33:48.224Z,93.44
2022-10-12T02:34:48.521Z,93.54
2022-10-12T02:35:48.815Z,93.40
2022-10-12T02:36:49.988Z,93.29
2022-10-12T02:37:50.373Z,93.13
2022-10-12T02:38:51.551Z,93.29
2022-10-12T02:39:49.922Z,93.13
2022-10-12T02:40:50.229Z,93.44
2022-10-12T02:41:50.523Z,93.29
2022-10-12T02:43:11.092Z,93.09
2022-10-12T02:43:53.802Z,92.89
2022-10-12T02:44:51.436Z,92.89
2022-10-12T02:45:51.723Z,92.68
2022-10-12T02:46:52.019Z,92.48
2022-10-12T02:47:55.192Z,92.68
2022-10-12T02:48:54.516Z,92.99
2022-10-12T02:49:52.888Z,92.89
2022-10-12T02:50:53.183Z,93.03
2022-10-12T02:51:53.474Z,93.54
2022-10-12T02:52:57.166Z,93.44
2022-10-12T02:53:55.885Z,93.64
2022-10-12T02:54:54.395Z,93.44
2022-10-12T02:55:56.591Z,93.85
2022-10-12T02:56:56.765Z,93.85
2022-10-12T02:57:57.919Z,93.24
2022-10-12T02:58:57.153Z,93.44
2022-10-12T02:59:57.833Z,93.44
2022-10-12T03:00:58.117Z,93.99
2022-10-12T03:01:58.229Z,93.89
2022-10-12T03:02:57.713Z,93.89
2022-10-12T03:03:58.981Z,93.99
2022-10-12T03:04:59.138Z,93.48
2022-10-12T03:05:59.326Z,93.54
2022-10-12T03:06:57.962Z,92.93
2022-10-12T03:08:00.131Z,93.38
2022-10-12T03:09:00.316Z,93.69
2022-10-12T03:09:58.809Z,93.48
2022-10-12T03:10:59.110Z,93.28
2022-10-12T03:11:59.400Z,93.69
2022-10-12T03:13:01.560Z,93.59
2022-10-12T03:14:01.743Z,93.38
2022-10-12T03:15:01.926Z,93.07
2022-10-12T03:16:00.551Z,93.48
2022-10-12T03:17:00.849Z,93.59
2022-10-12T03:18:01.163Z,93.28
2022-10-12T03:19:03.331Z,93.07
2022-10-12T03:20:03.518Z,93.52
2022-10-12T03:21:02.011Z,93.63
2022-10-12T03:22:02.337Z,93.84
2022-10-12T03:23:02.638Z,93.52
2022-10-12T03:24:02.934Z,93.73
2022-10-12T03:25:05.196Z,93.32
2022-10-12T03:26:05.377Z,93.63
2022-10-12T03:27:05.568Z,93.22
2022-10-12T03:28:06.702Z,93.32
2022-10-12T03:29:06.442Z,93.73
2022-10-12T03:30:06.621Z,93.32
2022-10-12T03:31:05.019Z,92.91
2022-10-12T03:32:07.208Z,93.43
2022-10-12T03:33:08.943Z,93.52
2022-10-12T03:34:05.838Z,93.63
2022-10-12T03:35:08.021Z,93.73
2022-10-12T03:36:08.229Z,93.84
2022-10-12T03:37:08.420Z,93.63
2022-10-12T03:38:08.050Z,94.14
2022-10-12T03:39:09.250Z,93.73
2022-10-12T03:40:09.425Z,94.04
2022-10-12T03:41:07.943Z,93.84
2022-10-12T03:42:08.233Z,93.77
2022-10-12T03:43:10.480Z,93.88
2022-10-12T03:44:08.859Z,94.29
2022-10-12T03:45:09.175Z,93.98
2022-10-12T03:46:11.369Z,93.88
2022-10-12T03:47:09.742Z,94.08
2022-10-12T03:48:11.015Z,94.29
2022-10-12T03:49:10.385Z,93.98
2022-10-12T03:50:10.676Z,93.88
2022-10-12T03:51:12.864Z,93.98
2022-10-12T03:52:11.233Z,94.02
2022-10-12T03:53:12.361Z,94.53
2022-10-12T03:54:11.976Z,94.23
2022-10-12T03:55:12.106Z,94.43
2022-10-12T03:56:14.285Z,94.43
2022-10-12T03:57:12.654Z,94.23
2022-10-12T03:58:13.938Z,94.23
2022-10-12T03:59:13.297Z,94.33
2022-10-12T04:00:16.429Z,94.33
2022-10-12T04:01:16.639Z,94.12
2022-10-12T04:02:16.920Z,94.43
2022-10-12T04:03:15.457Z,94.53
2022-10-12T04:04:14.679Z,94.68
2022-10-12T04:05:17.869Z,94.89
2022-10-12T04:06:17.129Z,94.98
2022-10-12T04:07:15.497Z,94.78
2022-10-12T04:08:17.687Z,94.68
2022-10-12T04:09:16.059Z,94.98
2022-10-12T04:10:19.238Z,94.98
2022-10-12T04:11:16.620Z,94.78
2022-10-12T04:12:18.817Z,94.89
2022-10-12T04:13:17.271Z,94.68
2022-10-12T04:14:17.450Z,94.98
2022-10-12T04:15:18.753Z,94.98
2022-10-12T04:16:18.095Z,94.93
2022-10-12T04:17:20.276Z,95.19
2022-10-12T04:18:18.651Z,94.89
2022-10-12T04:19:19.120Z,94.73
2022-10-12T04:20:20.250Z,95.13
2022-10-12T04:21:19.473Z,95.29
2022-10-12T04:22:21.662Z,95.29
2022-10-12T04:23:20.031Z,94.89
2022-10-12T04:24:20.427Z,95.03
2022-10-12T04:25:22.832Z,94.93
2022-10-12T04:26:20.879Z,95.34
2022-10-12T04:27:23.062Z,94.93
2022-10-12T04:28:23.284Z,95.44
2022-10-12T04:29:21.746Z,95.34
2022-10-12T04:30:25.409Z,95.03
2022-10-12T04:31:23.262Z,95.44
2022-10-12T04:32:22.612Z,95.13
2022-10-12T04:33:24.791Z,95.34
2022-10-12T04:34:23.169Z,95.44
2022-10-12T04:35:23.464Z,95.44
2022-10-12T04:36:25.624Z,95.44
2022-10-12T04:37:24.012Z,95.23
2022-10-12T04:38:26.200Z,95.64
2022-10-12T04:39:24.568Z,95.44
2022-10-12T04:40:24.867Z,95.44
2022-10-12T04:41:26.179Z,95.39
2022-10-12T04:42:27.321Z,94.98
2022-10-12T04:43:27.505Z,95.23
2022-10-12T04:44:31.151Z,95.23
2022-10-12T04:45:30.232Z,95.23
2022-10-12T04:46:28.395Z,95.23
2022-10-12T04:47:28.578Z,95.44
2022-10-12T04:48:28.755Z,95.44
2022-10-12T04:49:29.439Z,95.03
2022-10-12T04:50:30.259Z,95.23
2022-10-12T04:51:29.803Z,94.93
2022-10-12T04:52:31.014Z,95.13
2022-10-12T04:53:30.191Z,95.03
2022-10-12T04:54:30.384Z,95.23
2022-10-12T04:55:31.160Z,95.13
2022-10-12T04:56:29.424Z,95.44
2022-10-12T04:57:29.775Z,94.93
2022-10-12T04:58:31.985Z,94.97
2022-10-12T04:59:33.561Z,95.07
2022-10-12T05:00:30.647Z,95.18
2022-10-12T05:01:31.891Z,95.28
2022-10-12T05:02:33.023Z,95.59
2022-10-12T05:03:39.505Z,95.43
2022-10-12T05:05:31.900Z,95.73
2022-10-12T05:06:34.066Z,95.73
2022-10-12T05:07:34.243Z,95.22
2022-10-12T05:08:34.443Z,95.53
2022-10-12T05:09:35.607Z,95.63
2022-10-12T05:10:36.798Z,95.94
2022-10-12T05:11:35.612Z,96.04
2022-10-12T05:12:35.947Z,95.73
2022-10-12T05:13:35.912Z,95.94
2022-10-12T05:14:37.093Z,95.73
2022-10-12T05:15:36.823Z,95.63
2022-10-12T05:16:37.278Z,95.98
2022-10-12T05:17:37.423Z,96.08
2022-10-12T05:18:37.438Z,95.98
2022-10-12T05:19:38.607Z,95.98
2022-10-12T05:20:37.824Z,96.29
2022-10-12T05:21:39.486Z,96.19
2022-10-12T05:22:38.675Z,95.88
2022-10-12T05:23:38.913Z,95.98
2022-10-12T05:24:40.009Z,96.08
2022-10-12T05:25:41.724Z,96.19
2022-10-12T05:26:37.889Z,95.98
2022-10-12T05:27:38.422Z,96.39
2022-10-12T05:28:41.360Z,96.19
2022-10-12T05:29:39.818Z,96.03
2022-10-12T05:30:41.113Z,96.13
2022-10-12T05:31:39.369Z,96.13
2022-10-12T05:32:41.810Z,96.03
2022-10-12T05:33:41.803Z,96.33
2022-10-12T05:34:43.622Z,96.38
2022-10-12T05:35:45.265Z,96.58
2022-10-12T05:36:42.662Z,96.48
2022-10-12T05:37:43.125Z,96.48
2022-10-12T05:38:44.317Z,96.38
2022-10-12T05:39:42.886Z,96.28
2022-10-12T05:40:44.072Z,95.97
2022-10-12T05:41:44.269Z,96.17
2022-10-12T05:42:44.465Z,96.22
2022-10-12T05:43:44.646Z,96.38
2022-10-12T05:44:46.889Z,96.53
2022-10-12T05:45:45.631Z,96.63
2022-10-12T05:46:44.032Z,96.73
2022-10-12T05:47:47.673Z,96.73
2022-10-12T05:48:46.421Z,96.53
2022-10-12T05:49:44.848Z,96.63
2022-10-12T05:50:45.189Z,96.53
2022-10-12T05:51:47.375Z,96.53
2022-10-12T05:52:46.079Z,96.42
2022-10-12T05:53:46.206Z,96.32
2022-10-12T05:54:48.399Z,96.22
2022-10-12T05:55:46.657Z,96.42
2022-10-12T05:56:46.958Z,96.22
2022-10-12T05:57:52.010Z,96.01
2022-10-12T05:58:47.632Z,96.12
2022-10-12T05:59:50.814Z,96.53
2022-10-12T06:00:48.262Z,96.12
2022-10-12T06:01:48.555Z,96.12
2022-10-12T06:02:48.724Z,96.22
2022-10-12T06:03:50.909Z,96.22
2022-10-12T06:04:50.222Z,95.91
2022-10-12T06:05:50.564Z,96.22
2022-10-12T06:06:51.804Z,95.70
2022-10-12T06:07:50.202Z,95.81
2022-10-12T06:08:52.389Z,95.81
2022-10-12T06:09:52.665Z,95.70
2022-10-12T06:10:51.086Z,95.50
2022-10-12T06:11:51.439Z,94.99
2022-10-12T06:12:53.725Z,95.29
2022-10-12T06:13:51.906Z,95.36
2022-10-12T06:14:55.605Z,95.29
2022-10-12T06:15:52.532Z,95.20
2022-10-12T06:16:54.520Z,95.09
2022-10-12T06:17:53.219Z,95.20
2022-10-12T06:18:55.413Z,94.95
2022-10-12T06:19:55.566Z,94.84
2022-10-12T06:21:21.005Z,95.05
2022-10-12T06:21:55.450Z,95.29
2022-10-12T06:22:54.727Z,95.05
2022-10-12T06:23:55.061Z,94.84
2022-10-12T06:24:56.236Z,95.05
2022-10-12T06:25:55.627Z,94.54
2022-10-12T06:26:55.969Z,94.95
2022-10-12T06:27:56.303Z,95.05
2022-10-12T06:28:56.564Z,95.15
2022-10-12T06:29:57.031Z,94.74
2022-10-12T06:30:59.107Z,95.05
2022-10-12T06:32:00.728Z,94.74
2022-10-12T06:32:57.666Z,94.54
2022-10-12T06:33:58.004Z,95.15
2022-10-12T06:35:01.666Z,94.74
2022-10-12T06:36:00.394Z,94.64
2022-10-12T06:37:01.852Z,94.43
2022-10-12T06:37:59.300Z,94.43
2022-10-12T06:38:59.568Z,94.70
2022-10-12T06:40:03.248Z,94.39
2022-10-12T06:41:01.977Z,94.18
2022-10-12T06:42:02.133Z,94.18
2022-10-12T06:43:00.670Z,94.29
2022-10-12T06:44:01.001Z,94.39
2022-10-12T06:45:03.269Z,94.49
2022-10-12T06:46:03.381Z,94.29
2022-10-12T06:47:01.935Z,94.18
2022-10-12T06:48:04.095Z,94.49
2022-10-12T06:49:04.459Z,94.49
2022-10-12T06:50:04.518Z,94.70
2022-10-12T06:51:04.693Z,94.18
2022-10-12T06:52:04.907Z,94.49
2022-10-12T06:53:04.572Z,94.18
2022-10-12T06:54:05.730Z,94.18
2022-10-12T06:55:06.150Z,94.18
2022-10-12T06:56:04.453Z,94.39
2022-10-12T06:57:06.637Z,94.59
2022-10-12T06:58:05.131Z,93.98
2022-10-12T06:59:05.345Z,94.18
2022-10-12T07:00:08.571Z,94.04
2022-10-12T07:01:05.990Z,93.73
2022-10-12T07:02:08.167Z,93.73
2022-10-12T07:03:06.457Z,93.52
2022-10-12T07:04:06.789Z,93.52
2022-10-12T07:05:09.953Z,93.43
2022-10-12T07:06:09.186Z,93.43
2022-10-12T07:07:09.366Z,93.48
2022-10-12T07:08:09.545Z,92.78
2022-10-12T07:09:10.310Z,90.80
2022-10-12T07:10:11.402Z,89.53
2022-10-12T07:11:10.787Z,88.26
2022-10-12T07:12:10.829Z,87.61
2022-10-12T07:13:11.021Z,86.80
2022-10-12T07:14:11.192Z,85.94
2022-10-12T07:15:11.004Z,85.60
2022-10-12T07:16:12.353Z,84.53
2022-10-12T07:17:12.439Z,84.43
2022-10-12T07:18:10.846Z,83.62
2022-10-12T07:19:13.061Z,83.51
2022-10-12T07:20:14.232Z,82.56
2022-10-12T07:21:14.436Z,82.26
2022-10-12T07:22:14.126Z,81.81
2022-10-12T07:23:12.413Z,82.05
2022-10-12T07:24:14.600Z,82.12
2022-10-12T07:25:16.275Z,81.06
2022-10-12T07:26:14.207Z,80.62
2022-10-12T07:27:15.403Z,79.46
2022-10-12T07:28:17.118Z,78.71
2022-10-12T07:29:15.783Z,78.75
2022-10-12T07:30:16.956Z,78.71
2022-10-12T07:31:15.702Z,79.56
2022-10-12T07:32:14.969Z,79.32
2022-10-12T07:33:16.333Z,78.81
2022-10-12T07:34:17.504Z,78.55
2022-10-12T07:35:16.644Z,78.85
2022-10-12T07:36:21.364Z,78.20
2022-10-12T07:37:17.503Z,77.45
2022-10-12T07:38:17.246Z,77.15
2022-10-12T07:39:17.024Z,77.86
2022-10-12T07:40:19.268Z,77.76
2022-10-12T07:41:18.757Z,77.86
2022-10-12T07:42:19.829Z,77.38
2022-10-12T07:43:18.216Z,76.06
2022-10-12T07:44:18.552Z,77.01
2022-10-12T07:45:19.856Z,77.01
2022-10-12T07:46:19.127Z,77.83
2022-10-12T07:47:21.310Z,76.57
2022-10-12T07:48:19.732Z,76.54
2022-10-12T07:49:20.080Z,74.95
2022-10-12T07:50:22.329Z,73.49
2022-10-12T07:51:23.157Z,73.59
2022-10-12T07:52:22.884Z,73.80
2022-10-12T07:53:21.295Z,73.69
2022-10-12T07:54:28.212Z,73.32
2022-10-12T07:55:24.850Z,73.46
2022-10-12T07:56:22.145Z,73.02
2022-10-12T07:57:24.328Z,74.10
2022-10-12T07:58:22.749Z,75.52
2022-10-12T07:59:23.065Z,75.38
2022-10-12T08:00:25.244Z,74.04
2022-10-12T08:01:24.676Z,74.33
2022-10-12T08:02:23.909Z,74.44
2022-10-12T08:03:24.257Z,73.43
2022-10-12T08:04:24.616Z,72.01
2022-10-12T08:05:26.798Z,71.57
2022-10-12T08:06:25.959Z,71.26
2022-10-12T08:07:25.360Z,71.73
2022-10-12T08:08:25.706Z,72.78
2022-10-12T08:09:26.039Z,73.53
2022-10-12T08:10:28.237Z,74.04
2022-10-12T08:11:28.840Z,75.11
2022-10-12T08:12:26.879Z,73.15
2022-10-12T08:13:27.227Z,73.15
2022-10-12T08:14:27.444Z,73.29
2022-10-12T08:15:29.651Z,73.15
2022-10-12T08:16:29.843Z,73.05
2022-10-12T08:17:29.261Z,72.17
2022-10-12T08:18:28.544Z,71.37
2022-10-12T08:19:32.991Z,71.70
2022-10-12T08:20:30.106Z,71.84
2022-10-12T08:21:31.277Z,70.56
2022-10-12T08:22:29.735Z,69.71
2022-10-12T08:23:29.944Z,72.01
2022-10-12T08:24:30.182Z,71.23
2022-10-12T08:25:32.340Z,70.46
2022-10-12T08:26:32.530Z,70.46
2022-10-12T08:27:30.954Z,70.09
2022-10-12T08:28:33.204Z,67.74
2022-10-12T08:29:34.792Z,68.24
2022-10-12T08:30:33.494Z,68.74
2022-10-12T08:31:35.191Z,68.28
2022-10-12T08:32:34.412Z,66.20
2022-10-12T08:33:33.606Z,64.19
2022-10-12T08:34:35.047Z,66.19
2022-10-12T08:35:35.149Z,67.63
2022-10-12T08:36:35.347Z,66.53
2022-10-12T08:37:35.523Z,68.01
2022-10-12T08:38:34.189Z,69.55
2022-10-12T08:39:35.333Z,70.06
2022-10-12T08:40:34.752Z,69.31
2022-10-12T08:41:36.934Z,68.98
2022-10-12T08:42:35.232Z,69.11
2022-10-12T08:43:35.564Z,68.71
2022-10-12T08:44:39.127Z,69.15
2022-10-12T08:45:37.863Z,68.44
2022-10-12T08:46:38.060Z,68.10
2022-10-12T08:47:39.051Z,71.33
2022-10-12T08:48:38.935Z,72.44
2022-10-12T08:49:39.208Z,74.24
2022-10-12T08:50:37.653Z,75.89
2022-10-12T08:51:42.118Z,76.64
2022-10-12T08:52:40.365Z,77.62
2022-10-12T08:53:40.258Z,78.60
2022-10-12T08:54:41.389Z,78.09
2022-10-12T08:55:40.607Z,78.60
2022-10-12T08:56:41.340Z,78.40
2022-10-12T08:57:42.772Z,78.70
2022-10-12T08:58:41.830Z,78.80
2022-10-12T08:59:41.972Z,78.70
2022-10-12T09:00:42.149Z,78.87
2022-10-12T09:01:42.640Z,78.06
2022-10-12T09:02:42.519Z,78.77
2022-10-12T09:03:42.701Z,78.66
2022-10-12T09:04:42.522Z,78.36
2022-10-12T09:05:43.586Z,78.36
2022-10-12T09:06:43.790Z,78.64
2022-10-12T09:07:44.936Z,78.94
2022-10-12T09:08:44.688Z,79.51
2022-10-12T09:09:45.799Z,79.45
2022-10-12T09:10:45.042Z,79.61
2022-10-12T09:11:45.203Z,78.70
2022-10-12T09:12:45.379Z,79.31
2022-10-12T09:13:45.827Z,79.68
2022-10-12T09:14:47.224Z,78.87
2022-10-12T09:15:44.652Z,79.92
2022-10-12T09:16:46.816Z,79.58
2022-10-12T09:17:46.971Z,78.36
2022-10-12T09:18:47.183Z,79.00
2022-10-12T09:19:48.832Z,79.47
2022-10-12T09:20:48.079Z,78.70
2022-10-12T09:21:48.278Z,79.96
2022-10-12T09:22:48.463Z,79.45
2022-10-12T09:23:49.638Z,79.14
2022-10-12T09:24:49.462Z,79.65
2022-10-12T09:25:48.632Z,79.75
2022-10-12T09:26:49.802Z,79.31
2022-10-12T09:27:49.993Z,78.91
2022-10-12T09:28:48.595Z,78.60
2022-10-12T09:29:51.705Z,78.94
2022-10-12T09:30:49.022Z,78.77
2022-10-12T09:31:51.210Z,78.87
2022-10-12T09:32:51.405Z,78.46
2022-10-12T09:33:51.595Z,78.06
2022-10-12T09:34:51.788Z,78.77
2022-10-12T09:35:51.963Z,78.56
2022-10-12T09:36:50.757Z,78.97
2022-10-12T09:37:52.913Z,78.26
2022-10-12T09:38:53.082Z,78.87
2022-10-12T09:39:53.433Z,78.06
2022-10-12T09:40:51.727Z,78.42
2022-10-12T09:41:53.905Z,77.37
2022-10-12T09:42:52.334Z,77.88
2022-10-12T09:43:54.485Z,75.85
2022-10-12T09:44:54.668Z,73.55
2022-10-12T09:45:53.084Z,71.30
2022-10-12T09:46:53.323Z,70.29
2022-10-12T09:47:53.545Z,70.59
2022-10-12T09:48:55.719Z,70.26
2022-10-12T09:49:55.905Z,68.41
2022-10-12T09:50:54.449Z,68.38
2022-10-12T09:51:54.679Z,69.65
2022-10-12T09:52:54.900Z,70.56
2022-10-12T09:53:57.911Z,68.35
2022-10-12T09:54:57.270Z,68.38
2022-10-12T09:55:55.690Z,69.42
2022-10-12T09:56:56.172Z,68.44
2022-10-12T09:57:59.237Z,69.18
2022-10-12T09:58:56.668Z,68.81
2022-10-12T09:59:56.896Z,67.71
2022-10-12T10:00:59.091Z,68.74
2022-10-12T10:01:57.538Z,69.92
2022-10-12T10:02:58.762Z,71.97
2022-10-12T10:04:00.017Z,71.47
2022-10-12T10:04:59.172Z,73.99
2022-10-12T10:06:00.508Z,75.61
2022-10-12T10:06:59.755Z,74.77
2022-10-12T10:08:00.016Z,73.59
2022-10-12T10:09:01.383Z,74.98
2022-10-12T10:10:01.523Z,75.55
2022-10-12T10:11:01.710Z,75.99
2022-10-12T10:12:00.137Z,77.34
2022-10-12T10:13:01.407Z,77.20
2022-10-12T10:14:00.713Z,75.79
2022-10-12T10:15:00.935Z,75.85
2022-10-12T10:16:03.116Z,75.34
2022-10-12T10:17:01.426Z,75.71
2022-10-12T10:18:02.634Z,74.40
2022-10-12T10:19:01.936Z,74.30
2022-10-12T10:20:04.128Z,74.43
2022-10-12T10:21:02.435Z,75.14
2022-10-12T10:22:02.667Z,74.70
2022-10-12T10:23:06.354Z,74.70
2022-10-12T10:24:03.152Z,75.34
2022-10-12T10:25:03.504Z,74.10
2022-10-12T10:26:03.799Z,74.60
2022-10-12T10:27:04.017Z,75.55
2022-10-12T10:28:07.676Z,75.85
2022-10-12T10:29:04.504Z,74.84
2022-10-12T10:30:18.093Z,75.55
2022-10-12T10:31:05.982Z,74.60
2022-10-12T10:32:05.255Z,74.93
2022-10-12T10:33:07.621Z,73.93
2022-10-12T10:34:05.910Z,72.41
2022-10-12T10:35:06.269Z,71.91
2022-10-12T10:36:06.515Z,71.73
2022-10-12T10:37:08.704Z,73.59
2022-10-12T10:38:10.354Z,74.26
2022-10-12T10:39:09.049Z,72.75
2022-10-12T10:40:08.612Z,72.64
2022-10-12T10:41:09.770Z,71.94
2022-10-12T10:42:08.188Z,72.44
2022-10-12T10:43:08.529Z,72.07
2022-10-12T10:44:08.757Z,71.06
2022-10-12T10:45:10.948Z,68.48
2022-10-12T10:46:09.239Z,66.91
2022-10-12T10:47:12.899Z,64.66
2022-10-12T10:48:09.863Z,65.13
2022-10-12T10:49:10.194Z,63.46
2022-10-12T10:50:10.456Z,62.13
2022-10-12T10:51:12.634Z,61.97
2022-10-12T10:52:10.964Z,61.47
2022-10-12T10:53:13.151Z,61.50
2022-10-12T10:54:13.335Z,62.65
2022-10-12T10:55:13.520Z,65.99
2022-10-12T10:56:13.699Z,67.87
2022-10-12T10:57:13.892Z,69.35
2022-10-12T10:58:14.559Z,70.39
2022-10-12T10:59:14.716Z,69.98
2022-10-12T11:00:39.679Z,69.89
2022-10-12T11:01:14.675Z,70.19
2022-10-12T11:02:15.810Z,70.83
2022-10-12T11:03:16.021Z,71.30
2022-10-12T11:04:16.455Z,70.49
2022-10-12T11:05:17.037Z,70.09
2022-10-12T11:06:17.044Z,70.09
2022-10-12T11:07:17.205Z,69.68
2022-10-12T11:08:17.365Z,69.98
2022-10-12T11:09:16.076Z,70.29
2022-10-12T11:10:19.688Z,69.68
2022-10-12T11:11:18.457Z,68.87
2022-10-12T11:12:16.876Z,69.24
2022-10-12T11:13:17.104Z,68.07
2022-10-12T11:14:19.298Z,68.34
2022-10-12T11:15:20.930Z,65.76
2022-10-12T11:16:19.654Z,65.42
2022-10-12T11:17:18.203Z,64.45
2022-10-12T11:18:18.425Z,65.02
2022-10-12T11:19:18.663Z,64.90
2022-10-12T11:20:20.829Z,61.76
2022-10-12T11:21:21.031Z,60.45
2022-10-12T11:22:21.213Z,60.93
2022-10-12T11:23:21.372Z,60.47
2022-10-12T11:24:21.551Z,58.91
2022-10-12T11:25:23.744Z,57.60
2022-10-12T11:26:22.453Z,58.06
2022-10-12T11:27:22.638Z,59.63
2022-10-12T11:28:22.852Z,64.44
2022-10-12T11:29:23.029Z,65.55
2022-10-12T11:30:23.784Z,64.78
2022-10-12T11:31:24.707Z,63.65
2022-10-12T11:32:24.071Z,62.54
2022-10-12T11:33:24.274Z,62.48
2022-10-12T11:34:24.955Z,62.32
2022-10-12T11:35:26.166Z,59.65
2022-10-12T11:36:23.642Z,59.80
2022-10-12T11:37:23.872Z,63.39
2022-10-12T11:38:26.057Z,62.61
2022-10-12T11:39:26.252Z,64.69
2022-10-12T11:40:47.649Z,64.95
2022-10-12T11:41:52.475Z,65.49
2022-10-12T11:42:26.285Z,64.72
2022-10-12T11:43:27.390Z,65.56
2022-10-12T11:44:30.307Z,63.79
2022-10-12T11:45:26.948Z,62.79
2022-10-12T11:46:26.367Z,61.79
2022-10-12T11:47:28.560Z,61.29
2022-10-12T11:48:27.376Z,61.86
2022-10-12T11:49:30.494Z,60.39
2022-10-12T11:50:30.687Z,58.53
2022-10-12T11:51:27.777Z,58.48
2022-10-12T11:52:29.217Z,56.95
2022-10-12T11:53:28.336Z,56.49
2022-10-12T11:54:28.579Z,56.12
2022-10-12T11:55:31.735Z,56.60
2022-10-12T11:56:30.959Z,59.13
2022-10-12T11:57:29.388Z,58.56
2022-10-12T11:58:48.883Z,59.34
2022-10-12T11:59:32.805Z,59.89
2022-10-12T12:00:33.465Z,58.69
2022-10-12T12:01:30.424Z,58.51
2022-10-12T12:02:32.609Z,60.15
2022-10-12T12:03:30.955Z,61.40
2022-10-12T12:04:46.609Z,62.26
2022-10-12T12:05:33.476Z,63.84
2022-10-12T12:06:31.784Z,64.35
2022-10-12T12:07:32.011Z,62.24
2022-10-12T12:08:34.195Z,61.04
2022-10-12T12:09:32.844Z,63.15
2022-10-12T12:10:33.955Z,59.92
2022-10-12T12:11:34.182Z,59.01
2022-10-12T12:12:35.414Z,59.65
2022-10-12T12:13:33.722Z,58.64
2022-10-12T12:14:34.070Z,59.99
2022-10-12T12:15:35.333Z,61.80
2022-10-12T12:16:36.516Z,61.14
2022-10-12T12:17:35.941Z,59.58
2022-10-12T12:18:35.231Z,58.92
2022-10-12T12:19:35.638Z,57.76
2022-10-12T12:20:35.825Z,57.86
2022-10-12T12:21:38.991Z,56.73
2022-10-12T12:22:37.290Z,56.83
2022-10-12T12:23:36.576Z,56.02
2022-10-12T12:24:39.034Z,56.76
2022-10-12T12:25:37.086Z,58.84
2022-10-12T12:26:39.302Z,58.46
2022-10-12T12:27:40.483Z,56.87
2022-10-12T12:28:38.006Z,55.74
2022-10-12T12:29:38.215Z,55.70
2022-10-12T12:30:38.437Z,57.94
2022-10-12T12:31:38.926Z,58.84
2022-10-12T12:32:39.844Z,60.80
2022-10-12T12:33:41.235Z,63.30
2022-10-12T12:34:39.560Z,63.27
2022-10-12T12:35:39.747Z,61.30
2022-10-12T12:36:40.129Z,60.61
2022-10-12T12:37:43.303Z,58.34
2022-10-12T12:38:40.615Z,58.42
2022-10-12T12:39:40.950Z,58.51
2022-10-12T12:40:41.190Z,59.14
2022-10-12T12:41:41.427Z,59.53
2022-10-12T12:42:44.693Z,59.94
2022-10-12T12:43:43.925Z,58.33
2022-10-12T12:44:44.105Z,57.91
2022-10-12T12:45:44.290Z,57.71
2022-10-12T12:46:42.975Z,56.30
2022-10-12T12:47:45.910Z,57.21
2022-10-12T12:48:45.392Z,57.98
2022-10-12T12:50:59.727Z,55.45
2022-10-12T12:52:02.912Z,56.68
2022-10-12T12:53:03.101Z,56.51
2022-10-12T12:54:03.255Z,57.01
2022-10-12T12:55:00.811Z,56.91
2022-10-12T12:56:01.038Z,56.84
2022-10-12T12:57:01.272Z,58.73
2022-10-12T12:58:04.446Z,60.38