createdAt,value
2022-08-02T00:02:28.672Z,99.90
2022-08-02T00:07:32.809Z,99.90
2022-08-02T00:12:38.870Z,99.90
2022-08-02T00:17:43.549Z,99.90
2022-08-02T00:22:46.604Z,99.90
2022-08-02T00:27:49.659Z,99.90
2022-08-02T00:32:54.028Z,99.90
2022-08-02T00:37:57.052Z,99.90
2022-08-02T00:43:06.742Z,99.90
2022-08-02T00:48:12.551Z,99.90
2022-08-02T00:53:15.601Z,99.90
2022-08-02T00:58:18.566Z,99.90
2022-08-02T01:03:23.239Z,99.90
2022-08-02T01:08:29.494Z,99.90
2022-08-02T01:13:35.197Z,99.90
2022-08-02T01:18:45.612Z,99.90
2022-08-02T01:24:16.898Z,99.90
2022-08-02T01:29:26.603Z,99.90
2022-08-02T01:34:35.617Z,99.90
2022-08-02T01:39:41.760Z,99.90
2022-08-02T01:44:49.131Z,99.90
2022-08-02T01:49:54.975Z,99.90
2022-08-02T01:55:04.538Z,99.90
2022-08-02T02:00:10.947Z,99.90
2022-08-02T02:05:16.971Z,99.90
2022-08-02T02:10:25.044Z,99.90
2022-08-02T02:15:30.989Z,99.90
2022-08-02T02:20:34.298Z,99.90
2022-08-02T02:25:41.488Z,99.90
2022-08-02T02:30:50.105Z,99.90
2022-08-02T02:35:54.139Z,99.90
2022-08-02T02:41:00.590Z,99.90
2022-08-02T02:46:07.488Z,99.90
2022-08-02T02:51:13.886Z,99.90
2022-08-02T02:56:17.956Z,99.90
2022-08-02T03:01:55.991Z,99.90
2022-08-02T03:06:54.034Z,99.90
2022-08-02T03:11:57.362Z,99.90
2022-08-02T03:17:01.685Z,99.90
2022-08-02T03:22:04.973Z,99.90
2022-08-02T03:27:08.125Z,99.90
2022-08-02T03:32:12.851Z,99.90
2022-08-02T03:37:16.466Z,99.90
2022-08-02T03:42:20.704Z,99.90
2022-08-02T03:47:25.604Z,99.90
2022-08-02T03:52:30.013Z,99.90
2022-08-02T03:57:33.473Z,99.90
2022-08-02T04:02:38.052Z,99.90
2022-08-02T04:08:31.812Z,99.90
2022-08-02T04:13:04.513Z,99.90
2022-08-02T04:18:09.307Z,99.90
2022-08-02T04:23:14.440Z,99.90
2022-08-02T04:28:18.559Z,99.90
2022-08-02T04:33:23.428Z,99.90
2022-08-02T04:38:26.641Z,99.90
2022-08-02T04:43:29.715Z,99.90
2022-08-02T04:48:34.133Z,99.90
2022-08-02T04:53:37.230Z,99.90
2022-08-02T04:58:40.954Z,99.90
2022-08-02T05:03:45.488Z,99.90
2022-08-02T05:08:52.733Z,99.90
2022-08-02T05:13:58.668Z,99.90
2022-08-02T05:19:03.793Z,99.90
2022-08-02T05:24:07.689Z,99.90
2022-08-02T05:29:10.801Z,99.90
2022-08-02T05:34:15.482Z,93.60
2022-08-02T05:39:18.920Z,86.70
2022-08-02T05:44:22.285Z,78.90
2022-08-02T05:49:26.669Z,75.30
2022-08-02T05:54:39.437Z,69.80
2022-08-02T05:59:53.482Z,68.40
2022-08-02T06:05:04.480Z,64.90
2022-08-02T06:10:17.114Z,62.30
2022-08-02T06:15:22.831Z,58.90
2022-08-02T06:20:35.194Z,59.10
2022-08-02T06:25:48.103Z,56.70
2022-08-02T06:30:53.134Z,55.50
2022-08-02T06:36:04.181Z,56.90
2022-08-02T06:41:09.603Z,60.60
2022-08-02T06:47:10.518Z,58.60
2022-08-02T06:51:40.602Z,54.70
2022-08-02T06:56:44.047Z,55.40
2022-08-02T07:01:47.366Z,56.80
2022-08-02T07:06:52.273Z,56.70
2022-08-02T07:11:56.033Z,58.00
2022-08-02T07:16:59.247Z,54.50
2022-08-02T07:22:05.629Z,54.80
2022-08-02T07:27:11.662Z,53.20
2022-08-02T07:32:16.783Z,53.20
2022-08-02T07:37:35.926Z,52.80
2022-08-02T07:42:46.044Z,52.20
2022-08-02T07:47:49.708Z,51.60
2022-08-02T07:52:57.454Z,49.60
2022-08-02T07:58:01.226Z,51.90
2022-08-02T08:03:04.463Z,49.40
2022-08-02T08:08:13.581Z,50.30
2022-08-02T08:13:20.209Z,53.90
2022-08-02T08:18:23.404Z,52.20
2022-08-02T08:23:28.037Z,50.90
2022-08-02T08:28:31.205Z,52.40
2022-08-02T08:33:34.538Z,48.70
2022-08-02T08:38:38.951Z,47.70
2022-08-02T08:43:51.439Z,50.60
2022-08-02T08:49:00.746Z,50.10
2022-08-02T08:54:07.601Z,48.80
2022-08-02T08:59:11.013Z,50.30
2022-08-02T09:04:14.305Z,51.70
2022-08-02T09:09:18.962Z,47.80
2022-08-02T09:14:29.657Z,50.10
2022-08-02T09:19:33.709Z,49.00
2022-08-02T09:24:49.631Z,49.70
2022-08-02T09:30:12.806Z,49.00
2022-08-02T09:35:30.943Z,49.60
2022-08-02T09:40:55.842Z,53.30
2022-08-02T09:45:59.044Z,49.20
2022-08-02T09:51:02.105Z,47.50
2022-08-02T09:56:29.179Z,50.50
2022-08-02T10:01:37.097Z,47.50
2022-08-02T10:06:43.049Z,48.10
2022-08-02T10:11:47.910Z,49.60
2022-08-02T10:16:54.696Z,48.70
2022-08-02T10:22:04.188Z,51.00
2022-08-02T10:27:15.898Z,48.50
2022-08-02T10:32:24.021Z,51.70
2022-08-02T10:37:31.438Z,49.30
2022-08-02T10:42:48.327Z,50.60
2022-08-02T10:48:00.046Z,49.60
2022-08-02T10:53:19.911Z,50.40
2022-08-02T10:58:29.330Z,47.50
2022-08-02T11:03:41.133Z,46.30
2022-08-02T11:08:44.664Z,50.80
2022-08-02T11:14:08.838Z,47.60
2022-08-02T11:19:12.101Z,49.30
2022-08-02T11:24:29.728Z,47.50
2022-08-02T11:29:39.895Z,49.70
2022-08-02T11:34:45.574Z,47.10
2022-08-02T11:39:51.575Z,48.10
2022-08-02T11:44:56.829Z,46.50
2022-08-02T11:50:08.772Z,46.00
2022-08-02T11:55:12.433Z,46.10
2022-08-02T12:00:18.516Z,47.40
2022-08-02T12:05:51.227Z,48.20
2022-08-02T12:10:50.608Z,45.70
2022-08-02T12:16:15.079Z,47.10
2022-08-02T12:21:23.383Z,46.90
2022-08-02T12:26:26.679Z,44.30
2022-08-02T12:31:56.490Z,47.60
2022-08-02T12:37:04.605Z,45.00
2022-08-02T12:42:11.874Z,43.40
2022-08-02T12:47:17.234Z,47.00
2022-08-02T12:52:21.527Z,45.50
2022-08-02T12:57:25.200Z,43.10
2022-08-02T13:02:30.942Z,44.90
2022-08-02T13:07:34.198Z,45.10
2022-08-02T13:12:39.696Z,46.10
2022-08-02T13:17:44.825Z,44.10
2022-08-02T13:22:52.712Z,43.90
2022-08-02T13:27:56.557Z,48.70
2022-08-02T13:33:01.455Z,45.10
2022-08-02T13:38:06.608Z,46.20
2022-08-02T13:43:09.984Z,46.50
2022-08-02T13:48:18.143Z,46.60
2022-08-02T13:53:21.954Z,49.40
2022-08-02T13:58:25.113Z,50.00
2022-08-02T14:04:05.917Z,45.70
2022-08-02T14:08:53.205Z,45.60
2022-08-02T14:13:56.426Z,45.40
2022-08-02T14:19:01.063Z,46.00
2022-08-02T14:24:04.885Z,47.90
2022-08-02T14:29:07.919Z,48.80
2022-08-02T14:34:12.956Z,48.60
2022-08-02T14:39:16.136Z,45.50
2022-08-02T14:44:19.328Z,46.10
2022-08-02T14:49:25.844Z,49.20
2022-08-02T14:54:31.561Z,48.20
2022-08-02T14:59:34.805Z,46.90
2022-08-02T15:04:42.713Z,47.70
2022-08-02T15:09:46.716Z,49.90
2022-08-02T15:14:49.790Z,47.10
2022-08-02T15:19:57.286Z,47.30
2022-08-02T15:25:02.244Z,49.10
2022-08-02T15:30:06.244Z,48.90
2022-08-02T15:35:10.758Z,49.20
2022-08-02T15:40:13.770Z,50.50
2022-08-02T15:45:17.054Z,50.30
2022-08-02T15:50:22.146Z,47.40
2022-08-02T15:55:25.453Z,49.80
2022-08-02T16:00:30.048Z,55.10
2022-08-02T16:05:34.886Z,52.70
2022-08-02T16:10:38.565Z,50.10
2022-08-02T16:15:41.769Z,55.80
2022-08-02T16:20:46.246Z,52.40
2022-08-02T16:25:49.366Z,53.60
2022-08-02T16:31:04.981Z,52.80
2022-08-02T16:36:15.415Z,51.40
2022-08-02T16:41:23.766Z,54.50
2022-08-02T16:46:46.896Z,50.70
2022-08-02T16:51:55.607Z,53.80
2022-08-02T16:56:59.011Z,56.20
2022-08-02T17:02:15.090Z,54.10
2022-08-02T17:08:07.270Z,54.60
2022-08-02T17:12:46.234Z,59.50
2022-08-02T17:17:54.381Z,62.80
2022-08-02T17:23:00.703Z,59.40
2022-08-02T17:28:04.555Z,65.00
2022-08-02T17:33:07.984Z,72.70
2022-08-02T17:38:12.402Z,73.50
2022-08-02T17:43:21.555Z,78.10
2022-08-02T17:48:29.297Z,77.90
2022-08-02T17:53:41.440Z,79.20
2022-08-02T17:58:52.022Z,81.70
2022-08-02T18:03:57.125Z,85.60
2022-08-02T18:09:03.390Z,80.70
2022-08-02T18:14:08.717Z,87.30
2022-08-02T18:19:16.925Z,82.10
2022-08-02T18:29:47.349Z,90.10
2022-08-02T18:34:51.005Z,91.90
2022-08-02T18:39:55.509Z,93.50
2022-08-02T18:44:58.751Z,93.60
2022-08-02T18:50:03.102Z,96.20
2022-08-02T18:55:17.102Z,95.30
2022-08-02T19:00:20.845Z,96.40
2022-08-02T19:05:52.083Z,99.90
2022-08-02T19:10:55.208Z,98.70
2022-08-02T19:15:59.673Z,99.90
2022-08-02T19:21:05.570Z,99.90
2022-08-02T19:26:12.328Z,99.90
2022-08-02T19:31:18.973Z,99.90
2022-08-02T19:36:22.540Z,99.90
2022-08-02T19:41:44.043Z,99.90
2022-08-02T19:46:50.456Z,99.90
2022-08-02T19:51:55.467Z,99.90
2022-08-02T19:57:00.624Z,99.90
2022-08-02T20:02:03.876Z,99.90
2022-08-02T20:07:07.184Z,99.90
2022-08-02T20:12:11.841Z,99.90
2022-08-02T20:17:15.111Z,99.90
2022-08-02T20:22:18.454Z,99.90
2022-08-02T20:27:24.854Z,99.90
2022-08-02T20:32:30.478Z,99.90
2022-08-02T20:38:00.812Z,99.90
2022-08-02T20:42:59.337Z,99.90
2022-08-02T20:48:03.452Z,99.90
2022-08-02T20:53:08.120Z,99.90
2022-08-02T20:58:31.087Z,99.90
2022-08-02T21:03:40.130Z,99.90
2022-08-02T21:08:46.168Z,99.90
2022-08-02T21:14:07.348Z,99.90
2022-08-02T21:19:12.614Z,99.90
2022-08-02T21:24:16.319Z,99.90
2022-08-02T21:29:21.574Z,99.90
2022-08-02T21:34:27.056Z,99.90
2022-08-02T21:39:32.290Z,99.90
2022-08-02T21:44:37.325Z,99.90
2022-08-02T21:50:13.646Z,99.90
2022-08-02T21:55:07.806Z,99.90
2022-08-02T22:00:28.526Z,99.90
2022-08-02T22:05:37.238Z,99.90
2022-08-02T22:10:59.283Z,99.90
2022-08-02T22:16:05.667Z,99.90
2022-08-02T22:21:14.401Z,99.90
2022-08-02T22:26:20.013Z,99.90
2022-08-02T22:31:40.491Z,99.90
2022-08-02T22:36:46.088Z,99.90
2022-08-02T22:42:05.287Z,99.90
2022-08-02T22:47:14.600Z,99.90
2022-08-02T22:52:20.037Z,99.90
2022-08-02T22:57:30.585Z,99.90
2022-08-02T22:58:44.221Z,85.10
2022-08-02T23:02:36.131Z,99.90
2022-08-02T23:07:41.698Z,99.90
2022-08-02T23:12:44.836Z,99.90
2022-08-02T23:18:07.823Z,99.90
2022-08-02T23:23:11.782Z,99.90
2022-08-02T23:28:15.266Z,99.90
2022-08-02T23:33:20.427Z,99.90
2022-08-02T23:38:23.549Z,99.90
2022-08-02T23:43:27.121Z,99.90
2022-08-02T23:48:32.483Z,99.90
2022-08-02T23:53:35.608Z,99.90
2022-08-02T23:58:41.709Z,99.90
