createdAt,value
2018-03-11T00:01:28.561Z,10
2018-03-11T00:11:27.342Z,10
2018-03-11T00:21:29.199Z,10
2018-03-11T00:31:28.081Z,10
2018-03-11T00:41:29.164Z,10
2018-03-11T00:51:28.146Z,10
2018-03-11T01:01:27.659Z,10
2018-03-11T01:11:28.005Z,10
2018-03-11T01:21:28.123Z,9
2018-03-11T01:31:27.709Z,10
2018-03-11T01:41:27.562Z,10
2018-03-11T01:51:28.024Z,9
2018-03-11T02:01:27.565Z,9
2018-03-11T02:11:27.308Z,9
2018-03-11T02:21:27.388Z,9
2018-03-11T02:31:27.266Z,9
2018-03-11T02:41:29.752Z,9
2018-03-11T02:51:29.874Z,8
2018-03-11T03:01:27.502Z,9
2018-03-11T03:11:27.288Z,8
2018-03-11T03:21:27.738Z,8
2018-03-11T03:31:27.364Z,8
2018-03-11T03:41:26.928Z,8
2018-03-11T03:51:28.213Z,8
2018-03-11T04:01:27.815Z,8
2018-03-11T04:11:27.651Z,8
2018-03-11T04:21:27.383Z,8
2018-03-11T04:31:26.980Z,8
2018-03-11T04:41:27.569Z,8
2018-03-11T04:51:27.476Z,8
2018-03-11T05:01:27.054Z,7
2018-03-11T05:11:28.482Z,8
2018-03-11T05:21:27.232Z,7
2018-03-11T05:31:27.534Z,7
2018-03-11T05:41:27.625Z,8
2018-03-11T05:51:27.465Z,8
2018-03-11T06:01:28.979Z,7
2018-03-11T06:11:28.099Z,8
2018-03-11T06:21:26.838Z,7
2018-03-11T06:31:29.120Z,8
2018-03-11T06:41:28.238Z,8
2018-03-11T06:51:26.807Z,8
2018-03-11T07:01:30.032Z,8
2018-03-11T07:11:29.229Z,9
2018-03-11T07:21:27.815Z,9
2018-03-11T07:31:27.767Z,9
2018-03-11T07:41:27.679Z,10
2018-03-11T07:51:27.444Z,10
2018-03-11T08:01:27.595Z,11
2018-03-11T08:11:28.085Z,11
2018-03-11T08:21:28.193Z,11
2018-03-11T08:31:28.068Z,12
2018-03-11T08:41:28.026Z,12
2018-03-11T08:51:28.198Z,12
2018-03-11T09:01:28.358Z,12
2018-03-11T09:11:27.076Z,12
2018-03-11T09:21:28.576Z,12
2018-03-11T09:31:27.157Z,12
2018-03-11T09:41:28.283Z,13
2018-03-11T09:51:27.929Z,13
2018-03-11T10:01:28.423Z,13
2018-03-11T10:11:27.189Z,13
2018-03-11T10:21:27.230Z,14
2018-03-11T10:31:28.858Z,14
2018-03-11T10:41:27.489Z,14
2018-03-11T10:51:27.260Z,15
2018-03-11T11:01:31.476Z,14
2018-03-11T11:11:27.616Z,15
2018-03-11T11:21:27.813Z,15
2018-03-11T11:31:29.428Z,15
2018-03-11T11:41:28.147Z,15
2018-03-11T11:51:28.542Z,16
2018-03-11T12:01:27.370Z,16
2018-03-11T12:11:27.391Z,16
2018-03-11T12:21:27.328Z,16
2018-03-11T12:31:28.853Z,17
2018-03-11T12:41:33.886Z,17
2018-03-11T12:51:26.593Z,17
2018-03-11T13:01:28.090Z,17
2018-03-11T13:11:27.107Z,18
2018-03-11T13:21:27.144Z,18
2018-03-11T13:31:27.954Z,17
2018-03-11T13:41:30.425Z,17
2018-03-11T13:51:27.756Z,18
2018-03-11T14:01:27.743Z,18
2018-03-11T14:11:28.120Z,18
2018-03-11T14:21:27.353Z,18
2018-03-11T14:31:28.885Z,18
2018-03-11T14:41:29.038Z,18
2018-03-11T14:51:27.763Z,18
2018-03-11T15:01:28.272Z,18
2018-03-11T15:11:30.299Z,19
2018-03-11T15:21:27.237Z,18
2018-03-11T15:31:28.921Z,19
2018-03-11T15:41:27.745Z,19
2018-03-11T15:51:28.503Z,19
2018-03-11T16:01:27.683Z,18
2018-03-11T16:11:27.227Z,17
2018-03-11T16:21:27.428Z,17
2018-03-11T16:31:27.250Z,17
2018-03-11T16:41:28.397Z,16
2018-03-11T16:51:27.911Z,16
2018-03-11T17:01:27.909Z,16
2018-03-11T17:11:29.413Z,15
2018-03-11T17:21:28.054Z,15
2018-03-11T17:31:29.961Z,15
2018-03-11T17:41:28.038Z,15
2018-03-11T17:51:27.809Z,14
2018-03-11T18:01:28.267Z,15
2018-03-11T18:11:27.754Z,14
2018-03-11T18:21:29.121Z,14
2018-03-11T18:31:28.550Z,14
2018-03-11T18:41:27.563Z,14
2018-03-11T18:51:27.832Z,14
2018-03-11T19:01:27.436Z,14
2018-03-11T19:11:27.739Z,14
2018-03-11T19:21:28.609Z,14
2018-03-11T19:31:28.763Z,13
2018-03-11T19:41:27.714Z,13
2018-03-11T19:51:27.889Z,13
2018-03-11T20:01:27.961Z,13
2018-03-11T20:11:27.966Z,13
2018-03-11T20:21:41.492Z,12
2018-03-11T20:31:27.496Z,13
2018-03-11T20:41:27.441Z,13
2018-03-11T20:51:27.300Z,12
2018-03-11T21:01:27.984Z,12
2018-03-11T21:11:27.690Z,12
2018-03-11T21:21:27.934Z,12
2018-03-11T21:31:28.788Z,12
2018-03-11T21:41:27.484Z,12
2018-03-11T21:51:27.749Z,12
2018-03-11T22:01:29.774Z,12
2018-03-11T22:11:27.373Z,12
2018-03-11T22:21:28.429Z,12
2018-03-11T22:31:27.091Z,12
2018-03-11T22:41:27.615Z,12
2018-03-11T22:51:27.897Z,12
2018-03-11T23:01:27.769Z,12
2018-03-11T23:11:29.989Z,12
2018-03-11T23:21:27.815Z,12
2018-03-11T23:31:27.389Z,12
2018-03-11T23:41:27.599Z,11
2018-03-11T23:51:33.283Z,11
