createdAt,value
2022-09-12T00:01:35.657Z,54.40
2022-09-12T00:04:03.898Z,54.17
2022-09-12T00:06:32.466Z,54.22
2022-09-12T00:09:01.807Z,54.15
2022-09-12T00:11:29.767Z,54.00
2022-09-12T00:13:57.755Z,53.91
2022-09-12T00:16:26.856Z,54.01
2022-09-12T00:18:55.970Z,54.02
2022-09-12T00:21:23.848Z,53.81
2022-09-12T00:23:51.636Z,53.82
2022-09-12T00:26:19.418Z,53.80
2022-09-12T00:28:47.546Z,53.88
2022-09-12T00:31:16.360Z,53.99
2022-09-12T00:33:44.270Z,53.93
2022-09-12T00:36:14.769Z,53.97
2022-09-12T00:38:42.556Z,53.81
2022-09-12T00:41:12.685Z,53.83
2022-09-12T00:43:40.598Z,53.80
2022-09-12T00:46:12.747Z,53.85
2022-09-12T00:48:43.141Z,53.86
2022-09-12T00:51:10.824Z,53.73
2022-09-12T00:53:39.917Z,53.71
2022-09-12T00:56:07.590Z,53.79
2022-09-12T00:58:37.656Z,53.55
2022-09-12T01:01:05.205Z,53.75
2022-09-12T01:03:32.958Z,53.79
2022-09-12T01:06:02.451Z,53.67
2022-09-12T01:08:30.131Z,53.72
2022-09-12T01:10:59.148Z,53.70
2022-09-12T01:13:26.818Z,53.41
2022-09-12T01:15:55.224Z,53.51
2022-09-12T01:18:26.291Z,53.52
2022-09-12T01:21:05.907Z,53.57
2022-09-12T01:24:24.211Z,53.58
2022-09-12T01:27:09.449Z,53.34
2022-09-12T01:29:46.228Z,53.57
2022-09-12T01:32:17.771Z,53.63
2022-09-12T01:34:47.883Z,53.29
2022-09-12T01:37:15.726Z,53.43
2022-09-12T01:39:47.440Z,53.53
2022-09-12T01:42:17.623Z,53.32
2022-09-12T01:44:47.805Z,53.37
2022-09-12T01:47:17.801Z,53.42
2022-09-12T01:49:48.484Z,53.38
2022-09-12T01:52:18.608Z,53.24
2022-09-12T01:54:47.166Z,53.30
2022-09-12T01:57:17.177Z,53.35
2022-09-12T01:59:46.054Z,53.35
2022-09-12T02:02:14.648Z,53.36
2022-09-12T02:04:46.222Z,53.41
2022-09-12T02:07:15.749Z,52.96
2022-09-12T02:09:45.395Z,53.44
2022-09-12T02:12:13.199Z,53.43
2022-09-12T02:14:42.238Z,53.24
2022-09-12T02:17:11.898Z,53.02
2022-09-12T02:19:41.995Z,53.46
2022-09-12T02:22:11.016Z,53.17
2022-09-12T02:24:39.911Z,53.34
2022-09-12T02:27:09.287Z,53.25
2022-09-12T02:29:37.075Z,53.43
2022-09-12T02:32:06.859Z,53.35
2022-09-12T02:34:41.320Z,53.32
2022-09-12T02:37:14.034Z,53.32
2022-09-12T02:39:45.103Z,53.38
2022-09-12T02:42:13.357Z,53.35
2022-09-12T02:44:41.240Z,53.46
2022-09-12T02:47:11.218Z,53.19
2022-09-12T02:49:38.893Z,53.26
2022-09-12T02:52:06.644Z,53.35
2022-09-12T02:54:35.670Z,53.40
2022-09-12T02:57:03.337Z,53.35
2022-09-12T02:59:31.002Z,53.33
2022-09-12T03:02:09.121Z,53.42
2022-09-12T03:05:01.150Z,53.11
2022-09-12T03:07:37.796Z,53.22
2022-09-12T03:10:09.067Z,53.28
2022-09-12T03:12:44.074Z,53.23
2022-09-12T03:15:16.625Z,53.36
2022-09-12T03:17:57.954Z,53.27
2022-09-12T03:20:32.410Z,53.37
2022-09-12T03:23:00.765Z,53.44
2022-09-12T03:25:31.211Z,53.44
2022-09-12T03:28:00.252Z,53.62
2022-09-12T03:30:28.209Z,53.48
2022-09-12T03:32:56.127Z,53.50
2022-09-12T03:35:24.555Z,53.43
2022-09-12T03:37:52.748Z,53.56
2022-09-12T03:40:20.596Z,53.36
2022-09-12T03:42:49.608Z,53.36
2022-09-12T03:45:17.588Z,53.46
2022-09-12T03:47:45.254Z,53.55
2022-09-12T03:50:12.932Z,53.51
2022-09-12T03:52:40.586Z,53.48
2022-09-12T03:55:08.744Z,53.59
2022-09-12T03:57:36.423Z,53.46
2022-09-12T04:00:07.120Z,53.46
2022-09-12T04:02:34.827Z,53.43
2022-09-12T04:05:02.579Z,53.61
2022-09-12T04:07:30.310Z,53.52
2022-09-12T04:09:58.000Z,53.51
2022-09-12T04:12:25.672Z,53.38
2022-09-12T04:14:53.346Z,53.45
2022-09-12T04:17:22.398Z,53.39
2022-09-12T04:19:50.109Z,53.41
2022-09-12T04:22:17.768Z,53.33
2022-09-12T04:24:45.443Z,53.42
2022-09-12T04:27:13.109Z,53.43
2022-09-12T04:29:40.808Z,53.56
2022-09-12T04:32:08.462Z,53.57
2022-09-12T04:34:37.503Z,53.48
2022-09-12T04:37:05.370Z,53.54
2022-09-12T04:39:33.038Z,53.50
2022-09-12T04:42:00.709Z,53.60
2022-09-12T04:44:28.822Z,53.53
2022-09-12T04:46:56.482Z,53.63
2022-09-12T04:49:24.178Z,53.58
2022-09-12T04:51:53.535Z,53.58
2022-09-12T04:54:21.365Z,53.55
2022-09-12T04:56:50.029Z,53.65
2022-09-12T04:59:18.522Z,54.08
2022-09-12T05:01:46.183Z,53.84
2022-09-12T05:04:14.033Z,53.54
2022-09-12T05:06:42.395Z,53.51
2022-09-12T05:09:12.330Z,53.47
2022-09-12T05:12:03.279Z,53.70
2022-09-12T05:14:28.971Z,53.27
2022-09-12T05:16:59.792Z,53.28
2022-09-12T05:19:27.950Z,53.38
2022-09-12T05:21:56.299Z,53.37
2022-09-12T05:24:25.338Z,53.31
2022-09-12T05:26:53.089Z,53.41
2022-09-12T05:29:21.876Z,53.47
2022-09-12T05:31:50.255Z,53.33
2022-09-12T05:34:18.207Z,53.59
2022-09-12T05:36:45.869Z,53.52
2022-09-12T05:39:13.571Z,53.63
2022-09-12T05:41:42.603Z,53.74
2022-09-12T05:44:14.096Z,53.75
2022-09-12T05:46:42.543Z,53.95
2022-09-12T05:49:11.416Z,53.84
2022-09-12T05:51:40.046Z,53.82
2022-09-12T05:54:08.694Z,53.73
2022-09-12T05:56:39.371Z,53.35
2022-09-12T05:59:09.142Z,53.44
2022-09-12T06:01:36.822Z,53.71
2022-09-12T06:04:05.643Z,53.69
2022-09-12T06:06:33.875Z,53.72
2022-09-12T06:09:02.405Z,52.98
2022-09-12T06:11:31.085Z,53.43
2022-09-12T06:13:58.885Z,54.12
2022-09-12T06:16:28.791Z,54.42
2022-09-12T06:18:57.106Z,54.38
2022-09-12T06:21:25.348Z,54.57
2022-09-12T06:23:54.133Z,54.70
2022-09-12T06:26:23.574Z,54.97
2022-09-12T06:28:51.357Z,55.07
2022-09-12T06:31:19.881Z,55.02
2022-09-12T06:33:49.728Z,55.00
2022-09-12T06:36:18.850Z,54.95
2022-09-12T06:38:47.687Z,54.97
2022-09-12T06:41:15.876Z,54.88
2022-09-12T06:43:43.624Z,55.17
2022-09-12T06:46:13.172Z,55.23
2022-09-12T06:48:47.052Z,54.12
2022-09-12T06:51:17.058Z,54.00
2022-09-12T06:53:45.372Z,53.75
2022-09-12T06:56:14.562Z,53.56
2022-09-12T06:58:42.628Z,54.19
2022-09-12T07:01:11.231Z,53.31
2022-09-12T07:03:39.142Z,53.64
2022-09-12T07:06:07.830Z,53.85
2022-09-12T07:08:37.116Z,54.38
2022-09-12T07:11:10.122Z,54.36
2022-09-12T07:13:37.805Z,54.68
2022-09-12T07:16:05.583Z,54.83
2022-09-12T07:18:33.307Z,54.96
2022-09-12T07:21:01.762Z,54.96
2022-09-12T07:23:29.455Z,55.04
2022-09-12T07:25:59.554Z,55.20
2022-09-12T07:28:27.268Z,55.28
2022-09-12T07:30:55.001Z,55.06
2022-09-12T07:33:22.844Z,54.81
2022-09-12T07:35:50.696Z,55.01
2022-09-12T07:38:18.368Z,55.19
2022-09-12T07:40:46.479Z,55.25
2022-09-12T07:43:15.559Z,54.81
2022-09-12T07:45:43.469Z,54.53
2022-09-12T07:48:11.186Z,55.44
2022-09-12T07:50:42.022Z,55.70
2022-09-12T07:53:12.963Z,56.05
2022-09-12T07:55:40.722Z,56.51
2022-09-12T07:58:08.382Z,56.69
2022-09-12T08:00:37.888Z,56.90
2022-09-12T08:03:07.272Z,56.87
2022-09-12T08:05:35.256Z,57.21
2022-09-12T08:08:03.161Z,57.28
2022-09-12T08:10:30.871Z,56.95
2022-09-12T08:12:58.877Z,57.41
2022-09-12T08:15:26.675Z,57.41
2022-09-12T08:17:55.757Z,57.75
2022-09-12T08:20:28.165Z,57.70
2022-09-12T08:22:56.546Z,58.06
2022-09-12T08:25:24.248Z,58.20
2022-09-12T08:27:52.176Z,58.31
2022-09-12T08:30:19.855Z,57.85
2022-09-12T08:32:47.528Z,58.29
2022-09-12T08:35:17.090Z,57.73
2022-09-12T08:37:44.772Z,57.53
2022-09-12T08:40:16.173Z,57.98
2022-09-12T08:42:51.366Z,57.25
2022-09-12T08:45:20.705Z,57.44
2022-09-12T08:47:48.365Z,57.32
2022-09-12T08:50:19.213Z,56.87
2022-09-12T08:52:51.916Z,56.66
2022-09-12T08:55:32.222Z,56.56
2022-09-12T08:58:00.815Z,56.42
2022-09-12T09:00:34.562Z,56.20
2022-09-12T09:03:30.202Z,55.73
2022-09-12T09:06:02.427Z,55.37
2022-09-12T09:08:35.860Z,55.40
2022-09-12T09:11:07.837Z,55.24
2022-09-12T09:14:04.451Z,55.01
2022-09-12T09:16:33.483Z,54.69
2022-09-12T09:19:02.487Z,54.65
2022-09-12T09:21:33.397Z,54.63
2022-09-12T09:24:02.437Z,54.52
2022-09-12T09:26:32.350Z,54.46
2022-09-12T09:29:02.045Z,54.18
2022-09-12T09:31:32.816Z,53.92
2022-09-12T09:34:00.543Z,54.10
2022-09-12T09:36:34.853Z,54.12
2022-09-12T09:39:05.914Z,54.22
2022-09-12T09:41:43.709Z,54.16
2022-09-12T09:44:11.470Z,54.23
2022-09-12T09:46:39.262Z,54.35
2022-09-12T09:49:07.144Z,54.11
2022-09-12T09:51:37.314Z,54.38
2022-09-12T09:54:07.129Z,54.20
2022-09-12T09:56:35.810Z,53.95
2022-09-12T09:59:11.324Z,53.58
2022-09-12T10:01:39.959Z,54.09
2022-09-12T10:04:16.392Z,53.55
2022-09-12T10:06:45.400Z,53.83
2022-09-12T10:09:21.288Z,53.17
2022-09-12T10:11:49.237Z,53.75
2022-09-12T10:14:39.187Z,53.20
2022-09-12T10:17:31.930Z,53.51
2022-09-12T10:20:20.072Z,53.73
2022-09-12T10:22:50.130Z,53.34
2022-09-12T10:25:17.926Z,53.50
2022-09-12T10:27:45.596Z,53.33
2022-09-12T10:30:18.220Z,53.00
2022-09-12T10:32:46.831Z,52.95
2022-09-12T10:35:19.070Z,52.62
2022-09-12T10:37:53.986Z,52.77
2022-09-12T10:40:23.547Z,52.96
2022-09-12T10:42:51.915Z,52.97
2022-09-12T10:45:21.312Z,52.90
2022-09-12T10:47:49.403Z,52.99
2022-09-12T10:50:23.015Z,53.15
2022-09-12T10:52:51.082Z,53.05
2022-09-12T10:55:20.684Z,53.30
2022-09-12T10:58:20.799Z,53.22
2022-09-12T11:00:48.967Z,53.02
2022-09-12T11:03:17.732Z,53.16
2022-09-12T11:05:51.770Z,52.99
2022-09-12T11:08:29.994Z,53.04
2022-09-12T11:11:01.066Z,52.86
2022-09-12T11:13:44.942Z,53.06
2022-09-12T11:16:18.606Z,53.27
2022-09-12T11:18:56.131Z,52.99
2022-09-12T11:21:31.292Z,53.06
2022-09-12T11:24:16.486Z,52.92
2022-09-12T11:26:58.413Z,53.05
2022-09-12T11:29:33.735Z,53.03
2022-09-12T11:32:23.034Z,52.95
2022-09-12T11:34:55.977Z,52.96
2022-09-12T11:37:47.431Z,52.92
2022-09-12T11:40:24.768Z,53.06
2022-09-12T11:42:54.665Z,52.78
2022-09-12T11:45:25.230Z,52.92
2022-09-12T11:47:54.232Z,52.66
2022-09-12T11:50:23.810Z,52.93
2022-09-12T11:52:51.480Z,52.91
2022-09-12T11:55:20.415Z,52.63
2022-09-12T11:57:50.033Z,52.59
2022-09-12T12:00:20.266Z,52.68
2022-09-12T12:02:52.114Z,52.78
2022-09-12T12:05:21.574Z,52.68
2022-09-12T12:07:53.295Z,52.83
2022-09-12T12:10:33.190Z,52.67
2022-09-12T12:13:02.008Z,52.80
2022-09-12T12:15:31.200Z,52.44
2022-09-12T12:18:03.518Z,52.80
2022-09-12T12:20:31.203Z,52.73
2022-09-12T12:22:58.868Z,52.85
2022-09-12T12:25:38.566Z,52.47
2022-09-12T12:28:06.503Z,52.88
2022-09-12T12:31:02.408Z,52.53
2022-09-12T12:34:09.931Z,52.33
2022-09-12T12:36:42.128Z,52.15
2022-09-12T12:39:45.962Z,52.01
2022-09-12T12:43:04.737Z,52.47
2022-09-12T12:46:07.447Z,52.68
2022-09-12T12:48:52.836Z,52.36
2022-09-12T12:51:56.066Z,52.28
2022-09-12T12:54:51.215Z,52.58
2022-09-12T12:57:21.640Z,52.51
2022-09-12T12:59:51.626Z,52.84
2022-09-12T13:02:25.221Z,52.84
2022-09-12T13:04:53.009Z,52.13
2022-09-12T13:07:26.181Z,52.73
2022-09-12T13:09:54.965Z,52.59
2022-09-12T13:12:23.679Z,52.59
2022-09-12T13:14:55.482Z,52.29
2022-09-12T13:17:27.378Z,52.73
2022-09-12T13:20:26.302Z,52.75
2022-09-12T13:22:53.310Z,52.51
2022-09-12T13:25:26.677Z,52.22
2022-09-12T13:28:02.024Z,52.42
2022-09-12T13:30:30.181Z,52.29
2022-09-12T13:33:00.186Z,52.50
2022-09-12T13:35:31.382Z,52.04
2022-09-12T13:37:59.687Z,52.34
2022-09-12T13:40:31.402Z,51.46
2022-09-12T13:43:17.632Z,51.98
2022-09-12T13:45:46.999Z,51.86
2022-09-12T13:48:17.657Z,51.82
2022-09-12T13:50:52.943Z,52.15
2022-09-12T13:53:22.079Z,51.35
2022-09-12T13:55:51.995Z,51.87
2022-09-12T13:58:22.198Z,50.53
2022-09-12T14:01:01.598Z,51.22
2022-09-12T14:03:48.970Z,51.48
2022-09-12T14:06:18.926Z,51.57
2022-09-12T14:08:47.632Z,51.48
2022-09-12T14:11:23.896Z,51.06
2022-09-12T14:13:52.675Z,49.59
2022-09-12T14:16:21.269Z,49.65
2022-09-12T14:18:51.667Z,49.82
2022-09-12T14:21:28.512Z,50.09
2022-09-12T14:23:57.301Z,50.41
2022-09-12T14:26:24.982Z,50.54
2022-09-12T14:28:52.628Z,50.88
2022-09-12T14:31:24.472Z,50.49
2022-09-12T14:33:54.073Z,50.61
2022-09-12T14:36:24.330Z,50.15
2022-09-12T14:38:53.006Z,50.33
2022-09-12T14:41:25.368Z,50.63
2022-09-12T14:43:54.054Z,50.45
2022-09-12T14:46:24.414Z,50.77
2022-09-12T14:48:54.774Z,50.42
2022-09-12T14:51:23.332Z,50.24
2022-09-12T14:53:51.245Z,50.29
2022-09-12T14:56:18.948Z,50.26
2022-09-12T14:58:46.598Z,50.38
2022-09-12T15:01:25.164Z,50.27
2022-09-12T15:03:55.553Z,50.19
2022-09-12T15:06:25.599Z,50.34
2022-09-12T15:08:54.537Z,50.08
2022-09-12T15:11:22.316Z,50.44
2022-09-12T15:13:49.968Z,50.27
2022-09-12T15:16:17.719Z,50.35
2022-09-12T15:18:45.432Z,49.75
2022-09-12T15:21:17.368Z,49.84
2022-09-12T15:23:45.976Z,50.31
2022-09-12T15:26:14.552Z,49.97
2022-09-12T15:28:42.235Z,49.73
2022-09-12T15:31:13.676Z,49.83
2022-09-12T15:33:41.402Z,49.90
2022-09-12T15:36:18.826Z,49.65
2022-09-12T15:38:46.574Z,49.54
2022-09-12T15:41:16.090Z,49.45
2022-09-12T15:43:43.878Z,49.37
2022-09-12T15:46:12.557Z,49.49
2022-09-12T15:48:40.303Z,49.48
2022-09-12T15:51:15.081Z,49.49
2022-09-12T15:53:44.718Z,49.41
2022-09-12T15:56:12.660Z,49.46
2022-09-12T15:58:50.019Z,49.72
2022-09-12T16:01:23.008Z,49.80
2022-09-12T16:03:50.717Z,49.44
2022-09-12T16:06:18.397Z,49.71
2022-09-12T16:08:47.471Z,49.58
2022-09-12T16:13:34.652Z,49.72
2022-09-12T16:16:03.008Z,49.85
2022-09-12T16:18:30.714Z,49.73
2022-09-12T16:20:58.619Z,49.63
2022-09-12T16:23:26.328Z,49.58
2022-09-12T16:25:58.942Z,49.58
2022-09-12T16:28:26.811Z,49.73
2022-09-12T16:30:57.553Z,49.66
2022-09-12T16:33:25.385Z,49.59
2022-09-12T16:35:54.956Z,50.09
2022-09-12T16:38:22.682Z,50.11
2022-09-12T16:40:50.446Z,50.12
2022-09-12T16:43:20.406Z,49.96
2022-09-12T16:45:48.222Z,50.29
2022-09-12T16:48:15.900Z,50.44
2022-09-12T16:50:43.603Z,50.01
2022-09-12T16:53:11.552Z,50.17
2022-09-12T16:55:39.247Z,50.33
2022-09-12T16:58:06.936Z,50.44
2022-09-12T17:00:36.012Z,50.57
2022-09-12T17:03:03.973Z,50.20
2022-09-12T17:05:31.710Z,50.63
2022-09-12T17:07:59.456Z,50.56
2022-09-12T17:10:28.063Z,50.68
2022-09-12T17:12:55.751Z,50.73
2022-09-12T17:15:23.510Z,50.61
2022-09-12T17:17:52.556Z,50.89
2022-09-12T17:20:20.250Z,50.68
2022-09-12T17:22:47.910Z,51.06
2022-09-12T17:25:15.767Z,51.25
2022-09-12T17:27:43.433Z,51.19
2022-09-12T17:30:12.067Z,51.21
2022-09-12T17:32:39.814Z,51.46
2022-09-12T17:35:11.012Z,51.09
2022-09-12T17:37:38.708Z,51.35
2022-09-12T17:40:07.331Z,51.78
2022-09-12T17:42:36.050Z,51.66
2022-09-12T17:45:04.454Z,51.91
2022-09-12T17:47:32.129Z,51.97
2022-09-12T17:50:27.445Z,51.94
2022-09-12T17:52:49.234Z,51.83
2022-09-12T17:55:17.531Z,52.03
2022-09-12T17:57:45.346Z,51.75
2022-09-12T18:00:13.881Z,52.04
2022-09-12T18:02:40.645Z,52.16
2022-09-12T18:05:10.263Z,52.24
2022-09-12T18:07:43.486Z,52.24
2022-09-12T18:10:13.166Z,51.96
2022-09-12T18:12:40.880Z,52.09
2022-09-12T18:15:09.971Z,52.34
2022-09-12T18:17:37.836Z,52.43
2022-09-12T18:20:06.479Z,51.75
2022-09-12T18:22:34.189Z,52.16
2022-09-12T18:25:01.949Z,52.42
2022-09-12T18:27:30.958Z,52.11
2022-09-12T18:30:19.634Z,52.42
2022-09-12T18:32:46.503Z,52.57
2022-09-12T18:35:14.234Z,52.32
2022-09-12T18:37:42.036Z,52.21
2022-09-12T18:40:10.503Z,52.35
2022-09-12T18:42:39.580Z,52.35
2022-09-12T18:45:09.011Z,52.57
2022-09-12T18:47:36.727Z,52.28
2022-09-12T18:50:04.783Z,52.58
2022-09-12T18:52:32.585Z,52.36
2022-09-12T18:55:00.270Z,52.62
2022-09-12T18:57:28.101Z,52.68
2022-09-12T18:59:59.630Z,52.32
2022-09-12T19:02:28.182Z,52.66
2022-09-12T19:04:56.028Z,52.29
2022-09-12T19:07:23.749Z,52.42
2022-09-12T19:09:51.464Z,52.58
2022-09-12T19:12:19.178Z,52.27
2022-09-12T19:14:46.885Z,52.42
2022-09-12T19:17:17.506Z,52.38
2022-09-12T19:19:45.971Z,52.58
2022-09-12T19:22:13.706Z,52.70
2022-09-12T19:24:41.405Z,52.42
2022-09-12T19:27:09.161Z,52.73
2022-09-12T19:29:36.869Z,52.51
2022-09-12T19:32:04.588Z,52.74
2022-09-12T19:34:33.658Z,52.54
2022-09-12T19:37:01.405Z,52.53
2022-09-12T19:39:29.101Z,52.85
2022-09-12T19:41:56.807Z,52.89
2022-09-12T19:44:27.032Z,52.66
2022-09-12T19:46:54.784Z,52.78
2022-09-12T19:49:22.484Z,52.79
2022-09-12T19:51:51.532Z,52.89
2022-09-12T19:54:19.253Z,52.56
2022-09-12T19:56:47.187Z,52.88
2022-09-12T19:59:14.892Z,52.86
2022-09-12T20:01:42.771Z,52.65
2022-09-12T20:04:10.522Z,52.61
2022-09-12T20:06:38.715Z,52.99
2022-09-12T20:09:07.722Z,52.85
2022-09-12T20:11:35.464Z,52.85
2022-09-12T20:14:03.362Z,52.89
2022-09-12T20:16:31.720Z,52.67
2022-09-12T20:19:00.361Z,52.93
2022-09-12T20:21:31.760Z,52.64
2022-09-12T20:24:03.848Z,52.89
2022-09-12T20:26:32.966Z,52.72
2022-09-12T20:29:00.753Z,52.69
2022-09-12T20:31:28.630Z,52.90
2022-09-12T20:33:56.491Z,52.83
2022-09-12T20:36:24.369Z,52.90
2022-09-12T20:38:52.907Z,52.92
2022-09-12T20:41:20.937Z,52.97
2022-09-12T20:43:52.290Z,52.72
2022-09-12T20:46:22.137Z,52.97
2022-09-12T20:48:50.431Z,52.96
2022-09-12T20:51:18.315Z,52.96
2022-09-12T20:53:46.047Z,52.97
2022-09-12T20:56:15.003Z,53.13
2022-09-12T20:58:44.256Z,52.94
2022-09-12T21:01:15.993Z,53.00
2022-09-12T21:03:44.169Z,52.82
2022-09-12T21:06:12.537Z,53.08
2022-09-12T21:08:40.278Z,52.81
2022-09-12T21:11:08.066Z,52.75
2022-09-12T21:13:35.849Z,53.06
2022-09-12T21:16:05.340Z,53.03
2022-09-12T21:18:34.528Z,53.09
2022-09-12T21:21:02.292Z,53.03
2022-09-12T21:23:30.010Z,53.14
2022-09-12T21:25:57.732Z,53.13
2022-09-12T21:28:25.483Z,53.04
2022-09-12T21:30:53.255Z,52.68
2022-09-12T21:33:21.692Z,53.10
2022-09-12T21:35:50.779Z,53.05
2022-09-12T21:38:18.855Z,52.80
2022-09-12T21:40:46.750Z,53.10
2022-09-12T21:43:14.765Z,53.05
2022-09-12T21:45:42.492Z,53.10
2022-09-12T21:48:10.168Z,53.00
2022-09-12T21:50:37.885Z,53.00
2022-09-12T21:53:06.871Z,52.74
2022-09-12T21:55:34.554Z,52.95
2022-09-12T21:58:02.216Z,52.82
2022-09-12T22:00:29.962Z,52.79
2022-09-12T22:02:57.964Z,52.71
2022-09-12T22:05:25.688Z,52.88
2022-09-12T22:07:53.611Z,52.74
2022-09-12T22:10:22.671Z,53.01
2022-09-12T22:12:50.401Z,52.86
2022-09-12T22:15:39.478Z,52.93
2022-09-12T22:18:07.354Z,52.74
2022-09-12T22:20:35.092Z,52.70
2022-09-12T22:23:24.593Z,52.89
2022-09-12T22:25:55.635Z,52.53
2022-09-12T22:28:24.469Z,52.59
2022-09-12T22:30:54.386Z,52.68
2022-09-12T22:33:22.062Z,52.46
2022-09-12T22:35:49.773Z,52.63
2022-09-12T22:38:17.531Z,52.42
2022-09-12T22:40:45.228Z,52.63
2022-09-12T22:43:14.411Z,52.46
2022-09-12T22:45:42.808Z,52.60
2022-09-12T22:48:10.580Z,52.66
2022-09-12T22:50:38.498Z,52.54
2022-09-12T22:53:06.178Z,52.71
2022-09-12T22:55:33.862Z,52.46
2022-09-12T22:58:01.519Z,52.65
2022-09-12T23:00:30.635Z,52.64
2022-09-12T23:02:58.386Z,52.69
2022-09-12T23:05:26.131Z,52.61
2022-09-12T23:07:54.203Z,52.63
2022-09-12T23:10:21.882Z,52.44
2022-09-12T23:12:49.840Z,52.42
2022-09-12T23:15:17.609Z,52.62
2022-09-12T23:17:46.696Z,52.63
2022-09-12T23:20:14.372Z,52.53
2022-09-12T23:22:42.096Z,52.67
2022-09-12T23:25:10.070Z,52.76
2022-09-12T23:27:37.752Z,52.60
2022-09-12T23:30:06.799Z,52.55
2022-09-12T23:32:34.634Z,52.42
2022-09-12T23:35:03.816Z,52.44
2022-09-12T23:37:31.563Z,52.42
2022-09-12T23:39:59.290Z,52.45
2022-09-12T23:42:27.035Z,52.60
2022-09-12T23:44:54.702Z,52.60
2022-09-12T23:47:22.431Z,52.52
2022-09-12T23:49:50.108Z,52.46
2022-09-12T23:52:19.172Z,52.37
2022-09-12T23:54:46.865Z,52.54
2022-09-12T23:57:14.578Z,52.60
2022-09-12T23:59:42.246Z,52.71
