createdAt,value
2023-04-15T08:11:22.449Z,4.55
2023-04-15T09:09:20.181Z,2.90
2023-04-15T09:34:02.837Z,2.97
2023-04-15T09:45:17.211Z,2.92
2023-04-15T09:47:56.875Z,2.75
2023-04-15T11:18:11.177Z,5.53
2023-04-15T11:20:45.512Z,6.18
2023-04-15T11:23:24.498Z,6.03
2023-04-15T11:25:51.749Z,5.95
2023-04-15T11:51:07.219Z,4.25
2023-04-15T11:53:48.766Z,3.58
2023-04-15T12:04:25.150Z,5.03
2023-04-15T12:06:52.450Z,4.45
2023-04-15T12:09:20.574Z,4.38
2023-04-15T12:11:48.511Z,3.78
2023-04-15T12:14:33.943Z,3.60
2023-04-15T12:17:02.854Z,3.55
2023-04-15T12:19:32.614Z,4.10
2023-04-15T12:22:04.258Z,3.58
2023-04-15T12:24:36.085Z,3.40
2023-04-15T12:27:07.936Z,3.70
2023-04-15T12:29:36.511Z,3.67
2023-04-15T12:32:08.727Z,3.55
2023-04-15T12:34:37.848Z,3.38
2023-04-15T12:37:05.893Z,3.40
2023-04-15T12:39:36.633Z,3.17
2023-04-15T12:42:04.410Z,3.42
2023-04-15T12:44:31.690Z,3.42
2023-04-15T12:46:58.424Z,3.30
2023-04-15T12:49:25.515Z,2.85
2023-04-15T12:51:54.871Z,2.70
2023-04-15T12:54:22.089Z,2.67
2023-04-15T12:56:50.064Z,2.95
2023-04-15T12:59:18.788Z,3.92
2023-04-15T13:01:49.120Z,2.65
2023-04-15T13:04:17.152Z,2.58
2023-04-15T13:06:44.084Z,2.80
2023-04-15T13:09:10.856Z,2.60
2023-04-15T13:11:37.586Z,2.40
2023-04-15T13:14:05.761Z,3.05
2023-04-15T13:16:33.490Z,2.42
2023-04-15T13:19:01.587Z,2.88
2023-04-15T13:21:28.658Z,3.35
2023-04-15T13:23:55.842Z,3.00
2023-04-15T13:26:22.422Z,2.95
2023-04-15T13:28:49.073Z,2.53
2023-04-15T13:31:15.990Z,3.17
2023-04-15T13:33:42.745Z,2.80
2023-04-15T13:36:09.521Z,3.00
2023-04-15T13:38:36.358Z,3.00
2023-04-15T13:41:03.007Z,3.70
2023-04-15T13:43:29.678Z,4.13
2023-04-15T13:45:56.634Z,3.20
2023-04-15T13:48:23.283Z,2.90
2023-04-15T13:50:50.369Z,3.22
2023-04-15T13:53:17.026Z,3.35
2023-04-15T13:55:43.792Z,2.60
2023-04-15T13:58:10.854Z,3.75
2023-04-15T14:00:37.716Z,3.53
2023-04-15T14:03:05.000Z,4.93
2023-04-15T14:05:32.894Z,5.13
2023-04-15T14:08:00.075Z,4.38
2023-04-15T14:10:26.816Z,4.78
2023-04-15T14:12:53.502Z,5.03
2023-04-15T14:15:20.276Z,4.40
2023-04-15T14:17:46.967Z,4.93
2023-04-15T14:20:15.538Z,5.22
2023-04-15T14:22:43.602Z,4.57
2023-04-15T14:25:15.043Z,4.70
2023-04-15T14:27:46.780Z,5.85
2023-04-15T14:30:13.966Z,6.03
2023-04-15T14:32:40.921Z,6.47
2023-04-15T14:35:08.070Z,6.32
2023-04-15T14:37:35.041Z,6.25
2023-04-15T14:40:01.789Z,6.57
2023-04-15T14:42:28.617Z,6.63
2023-04-15T14:44:55.340Z,6.63
2023-04-15T14:47:22.087Z,6.65
2023-04-15T14:49:48.813Z,7.72
2023-04-15T14:52:15.826Z,6.65
2023-04-15T14:54:42.409Z,5.80
2023-04-15T14:57:09.273Z,6.35
2023-04-15T14:59:35.992Z,6.07
2023-04-15T15:02:02.828Z,6.45
2023-04-15T15:04:29.696Z,5.32
2023-04-15T15:06:56.629Z,5.78
2023-04-15T15:09:23.938Z,5.95
2023-04-15T15:11:51.079Z,7.03
2023-04-15T15:14:17.898Z,6.38
2023-04-15T15:16:44.633Z,5.82
2023-04-15T15:19:11.456Z,6.15
2023-04-15T15:21:38.113Z,6.13
2023-04-15T15:24:06.164Z,6.55
2023-04-15T15:26:32.863Z,6.35
2023-04-15T15:29:02.679Z,6.07
2023-04-15T15:31:29.516Z,5.70
2023-04-15T15:33:56.254Z,6.72
2023-04-15T15:36:22.984Z,6.28
2023-04-15T15:38:49.598Z,5.88
2023-04-15T15:41:16.427Z,5.93
2023-04-15T15:43:43.068Z,6.45
2023-04-15T15:46:09.997Z,5.88
2023-04-15T15:48:36.935Z,6.03
2023-04-15T15:51:04.325Z,4.60
2023-04-15T15:53:31.219Z,5.50
2023-04-15T15:55:57.950Z,4.63
2023-04-15T15:58:24.669Z,5.05
2023-04-15T16:00:51.332Z,5.20
2023-04-15T16:03:18.213Z,5.18
2023-04-15T16:05:44.989Z,4.32
2023-04-15T16:08:12.162Z,4.50
2023-04-15T16:10:39.185Z,4.35
2023-04-15T16:13:05.859Z,3.88
2023-04-15T16:15:33.065Z,5.00
2023-04-15T16:17:59.935Z,4.68
2023-04-15T16:20:28.306Z,4.55
2023-04-15T16:22:57.307Z,3.90
2023-04-15T16:25:24.237Z,3.20
2023-04-15T16:28:01.436Z,3.38
2023-04-15T16:30:32.660Z,3.45
2023-04-15T16:32:59.546Z,3.08
2023-04-15T16:35:26.200Z,2.38
2023-04-15T16:37:52.883Z,2.33
2023-04-15T16:40:19.449Z,2.15
2023-04-15T16:42:46.066Z,2.00
2023-04-15T16:45:12.811Z,2.25
2023-04-15T16:47:39.538Z,2.67
2023-04-15T16:50:06.820Z,2.28
2023-04-15T16:52:33.526Z,2.15
2023-04-15T16:55:00.184Z,2.10
2023-04-15T16:57:53.170Z,2.15
2023-04-15T17:00:14.040Z,2.20
2023-04-15T17:02:41.050Z,2.03
2023-04-15T17:05:08.442Z,2.10
2023-04-15T17:07:35.060Z,2.00
2023-04-15T17:10:01.724Z,1.92
2023-04-15T17:12:28.448Z,2.13
2023-04-15T17:14:55.100Z,1.98
2023-04-15T17:17:22.310Z,1.95
2023-04-15T17:19:49.040Z,2.30
2023-04-15T17:22:17.136Z,2.50
2023-04-15T17:24:43.828Z,2.20
2023-04-15T17:27:10.709Z,1.90
2023-04-15T17:29:37.264Z,1.90
2023-04-15T17:32:04.213Z,2.35
2023-04-15T17:34:50.680Z,1.48
2023-04-15T17:37:17.626Z,2.20
2023-04-15T17:39:44.316Z,2.17
2023-04-15T17:42:11.543Z,2.40
2023-04-15T17:44:38.213Z,2.47
2023-04-15T17:47:04.931Z,2.58
2023-04-15T17:49:32.768Z,2.63
2023-04-15T17:51:59.361Z,2.47
2023-04-15T17:54:26.112Z,2.30
2023-04-15T17:56:52.740Z,2.08
2023-04-15T17:59:19.383Z,2.03
2023-04-15T18:01:46.126Z,2.50
2023-04-15T18:04:12.969Z,2.70
2023-04-15T18:06:39.854Z,2.15
2023-04-15T18:09:08.940Z,2.58
2023-04-15T18:11:35.754Z,2.53
2023-04-15T18:14:03.339Z,2.45
2023-04-15T18:16:30.462Z,2.90
2023-04-15T18:18:57.294Z,2.92
2023-04-15T18:21:23.937Z,2.90
2023-04-15T18:23:50.541Z,2.97
2023-04-15T18:26:17.237Z,2.60
2023-04-15T18:28:43.931Z,2.80
2023-04-15T18:31:10.889Z,2.50
2023-04-15T18:33:37.562Z,2.35
2023-04-15T18:36:04.305Z,2.42
2023-04-15T18:38:31.813Z,2.90
2023-04-15T18:40:58.872Z,2.97
2023-04-15T18:43:25.552Z,2.63
2023-04-15T18:45:53.030Z,3.08
2023-04-15T18:48:19.755Z,3.08
2023-04-15T18:50:46.397Z,3.28
2023-04-15T18:53:13.022Z,3.38
2023-04-15T18:55:40.778Z,2.90
2023-04-15T18:58:09.157Z,2.92
2023-04-15T19:00:40.644Z,2.97
2023-04-15T19:03:08.048Z,3.03
2023-04-15T19:05:34.839Z,2.97
2023-04-15T19:08:01.591Z,3.03
2023-04-15T19:10:28.538Z,2.55
2023-04-15T19:12:55.718Z,2.80
2023-04-15T19:15:22.514Z,2.90
2023-04-15T19:17:49.218Z,2.70
2023-04-15T19:20:15.960Z,2.92
2023-04-15T19:22:43.338Z,3.30
2023-04-15T19:25:10.350Z,2.60
2023-04-15T19:27:38.378Z,2.90
2023-04-15T19:30:07.068Z,3.10
2023-04-15T19:32:34.333Z,2.97
2023-04-15T19:35:01.013Z,2.97
2023-04-15T19:37:27.724Z,3.20
2023-04-15T19:39:54.757Z,3.20
2023-04-15T19:42:21.490Z,3.30
2023-04-15T19:44:48.123Z,4.35
2023-04-15T19:47:14.844Z,3.55
2023-04-15T19:49:42.013Z,3.83
2023-04-15T19:52:08.683Z,4.30
2023-04-15T19:54:35.392Z,3.95
2023-04-15T19:57:02.189Z,3.45
2023-04-15T19:59:28.946Z,4.13
2023-04-15T20:01:55.685Z,4.32
2023-04-15T20:04:22.870Z,4.38
2023-04-15T20:06:49.978Z,4.28
2023-04-15T20:09:16.837Z,3.88
2023-04-15T20:12:10.040Z,4.15
2023-04-15T20:14:30.122Z,4.28
2023-04-15T20:16:56.978Z,4.20
2023-04-15T20:19:23.702Z,4.38
2023-04-15T20:21:52.110Z,4.75
2023-04-15T20:24:20.346Z,3.65
2023-04-15T20:26:47.321Z,4.40
2023-04-15T20:29:14.131Z,5.45
2023-04-15T20:31:40.885Z,4.93
2023-04-15T20:34:08.843Z,5.47
2023-04-15T20:36:37.483Z,5.40
2023-04-15T20:39:04.350Z,5.28
2023-04-15T20:41:31.332Z,6.18
2023-04-15T20:43:57.980Z,6.28
2023-04-15T20:46:26.700Z,6.05
2023-04-15T20:48:54.074Z,5.60
2023-04-15T20:51:20.806Z,6.53
2023-04-15T20:53:47.436Z,6.95
2023-04-15T20:56:14.019Z,7.68
2023-04-15T20:58:41.361Z,7.25
2023-04-15T21:01:08.008Z,7.43
2023-04-15T21:03:34.981Z,7.13
2023-04-15T21:06:01.759Z,7.93
2023-04-15T21:08:31.691Z,8.35
2023-04-15T21:10:58.405Z,7.80
2023-04-15T21:13:25.097Z,9.10
2023-04-15T21:15:54.172Z,10.13
2023-04-15T21:18:22.002Z,9.82
2023-04-15T21:21:07.022Z,9.00
2023-04-15T21:23:35.958Z,8.82
2023-04-15T21:26:03.039Z,10.82
2023-04-15T21:28:29.968Z,10.52
2023-04-15T21:30:59.604Z,9.43
2023-04-15T21:33:26.409Z,10.15
2023-04-15T21:35:53.926Z,10.63
2023-04-15T21:38:23.154Z,9.57
2023-04-15T21:40:50.524Z,10.20
2023-04-15T21:43:17.195Z,10.32
2023-04-15T21:46:21.197Z,10.52
2023-04-15T21:48:31.694Z,10.63
2023-04-15T21:51:01.708Z,12.10
2023-04-15T21:53:28.345Z,11.88
2023-04-15T21:55:54.999Z,12.07
2023-04-15T21:58:21.636Z,11.20
2023-04-15T22:00:48.365Z,12.48
2023-04-15T22:03:16.028Z,16.80
2023-04-15T22:05:46.025Z,12.23
2023-04-15T22:08:12.690Z,12.00
2023-04-15T22:10:39.696Z,12.52
2023-04-15T22:13:08.791Z,13.38
2023-04-15T22:15:35.874Z,12.98
2023-04-15T22:18:02.895Z,12.55
2023-04-15T22:20:29.608Z,12.27
2023-04-15T22:22:56.182Z,13.82
2023-04-15T22:25:22.836Z,11.85
2023-04-15T22:27:49.500Z,11.95
2023-04-15T22:30:16.327Z,13.05
2023-04-15T22:32:43.344Z,12.82
2023-04-15T22:35:10.006Z,12.60
2023-04-15T22:37:36.595Z,12.07
2023-04-15T22:40:03.534Z,12.77
2023-04-15T22:42:30.157Z,12.35
2023-04-15T22:44:56.735Z,11.57
2023-04-15T22:47:23.611Z,11.52
2023-04-15T22:49:50.210Z,11.85
2023-04-15T22:52:27.484Z,11.18
2023-04-15T22:54:57.076Z,11.70
2023-04-15T22:57:23.869Z,12.23
2023-04-15T22:59:50.525Z,11.35
2023-04-15T23:02:17.409Z,11.32
2023-04-15T23:04:44.282Z,12.20
2023-04-15T23:07:11.313Z,9.65
2023-04-15T23:09:38.775Z,10.90
2023-04-15T23:12:05.854Z,9.93
2023-04-15T23:14:38.601Z,11.38
2023-04-15T23:17:05.621Z,10.60
2023-04-15T23:19:32.157Z,11.55
2023-04-15T23:21:58.701Z,9.80
2023-04-15T23:24:25.384Z,10.90
2023-04-15T23:26:53.141Z,13.18
2023-04-15T23:29:19.805Z,12.00
2023-04-15T23:31:46.437Z,10.10
2023-04-15T23:34:13.076Z,11.00
2023-04-15T23:36:39.601Z,10.45
2023-04-15T23:39:06.325Z,9.95
2023-04-15T23:41:32.969Z,10.73
2023-04-15T23:43:59.546Z,9.50
2023-04-15T23:46:26.203Z,10.10
2023-04-15T23:48:52.832Z,9.25
2023-04-15T23:51:19.385Z,9.75
2023-04-15T23:53:45.973Z,8.55
2023-04-15T23:56:12.604Z,8.35
2023-04-15T23:58:39.329Z,10.00
