createdAt,value
2023-01-25T00:01:11.452Z,34.50
2023-01-25T00:04:20.452Z,34.50
2023-01-25T00:07:28.537Z,34.50
2023-01-25T00:10:36.633Z,34.50
2023-01-25T00:13:46.547Z,34.50
2023-01-25T00:16:54.459Z,34.50
2023-01-25T00:20:02.216Z,34.50
2023-01-25T00:23:10.008Z,34.40
2023-01-25T00:26:18.156Z,34.40
2023-01-25T00:29:27.591Z,34.40
2023-01-25T00:32:47.960Z,34.40
2023-01-25T00:35:57.201Z,34.40
2023-01-25T00:39:05.424Z,34.40
2023-01-25T00:42:13.375Z,34.40
2023-01-25T00:45:22.571Z,34.40
2023-01-25T00:48:30.744Z,35.00
2023-01-25T00:51:41.220Z,34.30
2023-01-25T00:54:49.404Z,34.30
2023-01-25T00:57:57.313Z,34.30
2023-01-25T01:01:07.007Z,34.30
2023-01-25T01:04:15.024Z,34.30
2023-01-25T01:07:22.926Z,34.30
2023-01-25T01:10:31.058Z,34.30
2023-01-25T01:13:39.014Z,34.20
2023-01-25T01:16:48.490Z,34.20
2023-01-25T01:19:56.317Z,34.20
2023-01-25T01:23:04.652Z,34.20
2023-01-25T01:26:13.452Z,34.20
2023-01-25T01:29:21.489Z,34.20
2023-01-25T01:32:31.294Z,34.20
2023-01-25T01:35:39.488Z,34.10
2023-01-25T01:38:48.040Z,34.10
2023-01-25T01:41:55.881Z,34.80
2023-01-25T01:45:24.000Z,34.20
2023-01-25T01:48:35.658Z,34.10
2023-01-25T01:51:46.151Z,34.10
2023-01-25T01:55:00.517Z,34.10
2023-01-25T01:58:08.699Z,34.10
2023-01-25T02:01:17.170Z,34.10
2023-01-25T02:04:26.681Z,34.10
2023-01-25T02:07:35.894Z,34.10
2023-01-25T02:10:44.156Z,34.10
2023-01-25T02:13:52.111Z,34.10
2023-01-25T02:17:01.129Z,34.80
2023-01-25T02:20:14.146Z,34.10
2023-01-25T02:23:25.502Z,34.10
2023-01-25T02:26:35.028Z,34.10
2023-01-25T02:29:42.898Z,34.10
2023-01-25T02:32:50.805Z,34.10
2023-01-25T02:36:01.650Z,34.10
2023-01-25T02:39:10.956Z,34.10
2023-01-25T02:42:20.480Z,34.10
2023-01-25T02:45:30.617Z,34.10
2023-01-25T02:48:38.971Z,34.20
2023-01-25T02:51:48.855Z,34.10
2023-01-25T02:54:57.214Z,34.20
2023-01-25T02:58:07.649Z,34.20
2023-01-25T03:01:16.545Z,34.10
2023-01-25T03:04:24.919Z,34.10
2023-01-25T03:07:33.617Z,34.20
2023-01-25T03:10:41.541Z,34.20
2023-01-25T03:13:50.959Z,34.20
2023-01-25T03:17:00.240Z,34.20
2023-01-25T03:20:09.208Z,34.20
2023-01-25T03:23:21.236Z,34.20
2023-01-25T03:26:29.638Z,34.30
2023-01-25T03:29:58.731Z,34.30
2023-01-25T03:33:10.715Z,34.30
2023-01-25T03:36:18.707Z,34.30
2023-01-25T03:39:27.561Z,34.20
2023-01-25T03:42:35.464Z,34.20
2023-01-25T03:45:45.859Z,34.20
2023-01-25T03:48:54.433Z,34.20
2023-01-25T03:52:02.863Z,34.20
2023-01-25T03:55:18.063Z,34.20
2023-01-25T03:58:27.196Z,34.10
2023-01-25T04:01:36.422Z,34.10
2023-01-25T04:04:44.242Z,34.10
2023-01-25T04:07:53.809Z,34.10
2023-01-25T04:11:10.563Z,34.10
2023-01-25T04:14:28.429Z,34.10
2023-01-25T04:17:47.435Z,34.10
2023-01-25T04:21:04.868Z,34.00
2023-01-25T04:24:13.140Z,34.00
2023-01-25T04:27:23.789Z,34.00
2023-01-25T04:30:48.564Z,34.10
2023-01-25T04:33:58.878Z,34.10
2023-01-25T04:37:07.005Z,34.00
2023-01-25T04:40:23.271Z,34.00
2023-01-25T04:43:31.946Z,34.00
2023-01-25T04:46:46.044Z,34.00
2023-01-25T04:49:55.463Z,34.00
2023-01-25T04:53:06.752Z,34.00
2023-01-25T04:56:14.973Z,34.00
2023-01-25T04:59:33.737Z,34.00
2023-01-25T05:02:42.502Z,34.00
2023-01-25T05:05:51.844Z,34.00
2023-01-25T05:09:04.417Z,34.00
2023-01-25T05:12:14.391Z,34.00
2023-01-25T05:15:33.624Z,34.00
2023-01-25T05:18:48.476Z,34.00
2023-01-25T05:22:07.244Z,34.00
2023-01-25T05:25:36.117Z,34.10
2023-01-25T05:28:45.196Z,34.20
2023-01-25T05:32:15.234Z,34.30
2023-01-25T05:35:23.495Z,34.30
2023-01-25T05:38:36.761Z,34.40
2023-01-25T05:41:44.900Z,34.40
2023-01-25T05:44:54.510Z,34.40
2023-01-25T05:48:02.504Z,34.50
2023-01-25T05:51:11.717Z,34.60
2023-01-25T05:54:20.965Z,34.70
2023-01-25T05:57:38.581Z,34.80
2023-01-25T06:00:46.463Z,34.90
2023-01-25T06:04:05.214Z,34.90
2023-01-25T06:07:13.520Z,35.00
2023-01-25T06:10:23.619Z,35.20
2023-01-25T06:13:32.820Z,35.30
2023-01-25T06:16:40.834Z,35.70
2023-01-25T06:20:10.214Z,36.00
2023-01-25T06:23:19.489Z,36.40
2023-01-25T06:26:28.873Z,37.00
2023-01-25T06:29:37.037Z,37.80
2023-01-25T06:32:45.227Z,38.10
2023-01-25T06:35:53.373Z,38.40
2023-01-25T06:39:01.637Z,38.50
2023-01-25T06:42:11.218Z,38.60
2023-01-25T06:45:19.411Z,38.60
2023-01-25T06:48:27.738Z,38.60
2023-01-25T06:51:35.930Z,38.60
2023-01-25T06:54:43.766Z,38.90
2023-01-25T06:57:53.312Z,39.80
2023-01-25T07:01:02.590Z,38.90
2023-01-25T07:04:10.451Z,38.60
2023-01-25T07:07:18.406Z,38.30
2023-01-25T07:10:26.248Z,38.10
2023-01-25T07:13:35.497Z,38.00
2023-01-25T07:16:43.260Z,37.90
2023-01-25T07:19:51.289Z,37.70
2023-01-25T07:23:02.100Z,37.60
2023-01-25T07:26:15.424Z,37.50
2023-01-25T07:29:24.861Z,37.40
2023-01-25T07:32:34.385Z,37.20
2023-01-25T07:35:42.464Z,37.10
2023-01-25T07:38:50.331Z,37.00
2023-01-25T07:41:58.292Z,37.00
2023-01-25T07:45:13.954Z,36.90
2023-01-25T07:48:22.183Z,36.80
2023-01-25T07:51:30.979Z,36.70
2023-01-25T07:54:39.257Z,36.70
2023-01-25T07:57:47.130Z,36.60
2023-01-25T08:00:56.249Z,36.50
2023-01-25T08:04:04.618Z,36.40
2023-01-25T08:07:12.527Z,36.40
2023-01-25T08:10:20.774Z,36.30
2023-01-25T08:13:29.030Z,36.30
2023-01-25T08:16:38.137Z,36.30
2023-01-25T08:19:46.072Z,36.20
2023-01-25T08:22:54.150Z,36.20
2023-01-25T08:26:03.360Z,36.10
2023-01-25T08:29:11.319Z,36.00
2023-01-25T08:32:20.711Z,36.00
2023-01-25T08:35:28.759Z,36.00
2023-01-25T08:38:36.828Z,36.00
2023-01-25T08:41:45.604Z,35.90
2023-01-25T08:44:53.348Z,35.90
2023-01-25T08:48:02.756Z,35.90
2023-01-25T08:51:10.589Z,35.80
2023-01-25T08:54:18.760Z,35.80
2023-01-25T08:57:26.901Z,35.80
2023-01-25T09:00:34.901Z,35.70
2023-01-25T09:03:46.653Z,35.70
2023-01-25T09:06:54.696Z,35.70
2023-01-25T09:10:02.807Z,35.60
2023-01-25T09:13:11.809Z,35.60
2023-01-25T09:16:27.359Z,35.50
2023-01-25T09:19:36.841Z,35.50
2023-01-25T09:22:44.870Z,35.50
2023-01-25T09:25:58.225Z,36.10
2023-01-25T09:29:07.866Z,35.50
2023-01-25T09:32:16.057Z,35.40
2023-01-25T09:35:35.633Z,35.40
2023-01-25T09:38:44.067Z,35.40
2023-01-25T09:42:24.242Z,35.40
2023-01-25T09:45:33.371Z,35.40
2023-01-25T09:48:43.640Z,35.30
2023-01-25T09:52:03.086Z,35.30
2023-01-25T09:55:13.337Z,35.30
2023-01-25T09:58:22.883Z,35.20
2023-01-25T10:01:43.135Z,35.20
2023-01-25T10:04:51.796Z,35.20
2023-01-25T10:08:03.325Z,35.20
2023-01-25T10:11:15.304Z,35.10
2023-01-25T10:14:23.504Z,35.10
2023-01-25T10:17:33.302Z,35.10
2023-01-25T10:20:43.378Z,35.00
2023-01-25T10:24:08.226Z,35.00
2023-01-25T10:27:21.308Z,35.00
2023-01-25T10:30:30.938Z,35.00
2023-01-25T10:33:40.962Z,34.90
2023-01-25T10:36:50.100Z,34.90
2023-01-25T10:40:02.334Z,34.90
2023-01-25T10:43:15.537Z,34.90
2023-01-25T10:46:24.296Z,34.80
2023-01-25T10:49:37.891Z,34.90
2023-01-25T10:52:46.180Z,34.80
2023-01-25T10:56:05.789Z,34.70
2023-01-25T10:59:19.853Z,34.70
2023-01-25T11:02:45.757Z,34.70
2023-01-25T11:05:54.674Z,34.70
2023-01-25T11:09:02.839Z,34.70
2023-01-25T11:12:19.293Z,34.60
2023-01-25T11:15:27.147Z,34.60
2023-01-25T11:18:35.869Z,34.60
2023-01-25T11:21:52.921Z,34.60
2023-01-25T11:25:00.737Z,34.60
2023-01-25T11:28:18.955Z,34.60
2023-01-25T11:31:27.179Z,34.60
2023-01-25T11:34:35.437Z,34.60
2023-01-25T11:37:49.827Z,34.60
2023-01-25T11:41:01.083Z,34.60
2023-01-25T11:44:26.863Z,34.50
2023-01-25T11:47:41.964Z,34.50
2023-01-25T11:50:52.052Z,34.50
2023-01-25T11:54:30.018Z,34.50
2023-01-25T11:57:53.491Z,34.50
2023-01-25T12:01:09.514Z,34.50
2023-01-25T12:05:06.388Z,34.50
2023-01-25T12:08:32.847Z,34.50
2023-01-25T12:11:50.395Z,34.50
2023-01-25T12:15:15.500Z,34.50
2023-01-25T12:18:43.076Z,34.50
2023-01-25T12:22:04.909Z,34.50
2023-01-25T12:25:21.464Z,34.50
2023-01-25T12:28:32.448Z,34.50
2023-01-25T12:31:43.544Z,34.40
2023-01-25T12:34:58.859Z,34.40
2023-01-25T12:38:11.730Z,34.40
2023-01-25T12:41:22.020Z,34.40
2023-01-25T12:44:31.836Z,34.40
2023-01-25T12:47:41.847Z,34.40
2023-01-25T12:50:53.308Z,35.00
2023-01-25T12:54:01.561Z,34.40
2023-01-25T12:57:13.102Z,34.40
2023-01-25T13:00:23.551Z,34.40
2023-01-25T13:03:35.184Z,34.40
2023-01-25T13:06:45.918Z,34.40
2023-01-25T13:09:57.952Z,34.30
2023-01-25T13:13:22.879Z,34.30
2023-01-25T13:16:41.099Z,34.30
2023-01-25T13:19:49.394Z,34.30
2023-01-25T13:22:59.528Z,34.30
2023-01-25T13:26:54.020Z,34.30
2023-01-25T13:30:03.413Z,34.20
2023-01-25T13:33:11.327Z,34.20
2023-01-25T13:36:38.947Z,34.20
2023-01-25T13:39:48.593Z,34.20
2023-01-25T13:43:00.831Z,34.10
2023-01-25T13:46:09.955Z,34.10
2023-01-25T13:49:22.273Z,34.10
2023-01-25T13:52:31.076Z,34.10
2023-01-25T13:55:41.922Z,34.10
2023-01-25T13:58:50.239Z,34.10
2023-01-25T14:01:58.752Z,34.10
2023-01-25T14:05:08.153Z,34.00
2023-01-25T14:08:17.595Z,34.10
2023-01-25T14:11:27.771Z,34.00
2023-01-25T14:14:36.160Z,34.00
2023-01-25T14:17:44.241Z,34.00
2023-01-25T14:20:53.667Z,34.00
2023-01-25T14:24:10.481Z,34.00
2023-01-25T14:27:23.941Z,34.00
2023-01-25T14:30:32.892Z,34.00
2023-01-25T14:33:45.521Z,34.00
2023-01-25T14:37:05.293Z,34.00
2023-01-25T14:40:14.643Z,34.00
2023-01-25T14:43:24.084Z,34.00
2023-01-25T14:46:32.994Z,34.60
2023-01-25T14:49:41.131Z,34.00
2023-01-25T14:52:49.826Z,34.00
2023-01-25T14:55:57.849Z,34.50
2023-01-25T14:59:07.413Z,33.90
2023-01-25T15:02:19.919Z,33.90
2023-01-25T15:05:28.699Z,33.90
2023-01-25T15:08:38.394Z,33.90
2023-01-25T15:11:48.948Z,33.90
2023-01-25T15:14:58.849Z,33.90
2023-01-25T15:18:06.911Z,33.90
2023-01-25T15:21:15.157Z,33.90
2023-01-25T15:24:23.632Z,33.90
2023-01-25T15:27:31.783Z,33.90
2023-01-25T15:30:41.215Z,33.90
2023-01-25T15:33:49.141Z,34.50
2023-01-25T15:36:57.171Z,33.90
2023-01-25T15:40:06.059Z,33.90
2023-01-25T15:43:14.095Z,33.90
2023-01-25T15:46:25.034Z,33.90
2023-01-25T15:49:32.859Z,33.90
2023-01-25T15:52:41.021Z,33.90
2023-01-25T15:55:51.245Z,33.90
2023-01-25T15:59:00.091Z,33.90
2023-01-25T16:02:11.832Z,33.90
2023-01-25T16:05:19.648Z,33.90
2023-01-25T16:08:28.245Z,33.90
2023-01-25T16:11:36.355Z,33.90
2023-01-25T16:14:44.318Z,33.90
2023-01-25T16:17:53.748Z,33.80
2023-01-25T16:21:01.933Z,33.80
2023-01-25T16:24:10.457Z,33.80
2023-01-25T16:27:25.337Z,33.80
2023-01-25T16:30:34.093Z,33.80
2023-01-25T16:33:44.793Z,33.80
2023-01-25T16:36:53.101Z,33.80
2023-01-25T16:40:01.004Z,33.80
2023-01-25T16:43:09.179Z,33.70
2023-01-25T16:46:17.879Z,34.30
2023-01-25T16:49:27.522Z,33.70
2023-01-25T16:52:35.730Z,33.70
2023-01-25T16:55:43.795Z,33.70
2023-01-25T16:58:53.466Z,33.70
2023-01-25T17:02:01.706Z,33.60
2023-01-25T17:05:11.521Z,33.60
2023-01-25T17:08:19.323Z,33.60
2023-01-25T17:11:27.196Z,33.60
2023-01-25T17:14:35.100Z,33.60
2023-01-25T17:17:43.253Z,33.60
2023-01-25T17:20:59.470Z,33.60
2023-01-25T17:24:07.819Z,34.20
2023-01-25T17:27:17.298Z,33.60
2023-01-25T17:30:25.354Z,33.60
2023-01-25T17:33:33.505Z,33.60
2023-01-25T17:36:43.515Z,33.50
2023-01-25T17:39:51.378Z,33.60
2023-01-25T17:42:59.394Z,33.60
2023-01-25T17:46:14.207Z,33.60
2023-01-25T17:49:23.367Z,33.60
2023-01-25T17:52:32.901Z,33.50
2023-01-25T17:55:40.746Z,33.60
2023-01-25T17:58:49.037Z,33.50
2023-01-25T18:01:57.827Z,33.60
2023-01-25T18:05:07.967Z,33.50
2023-01-25T18:08:17.579Z,33.50
2023-01-25T18:11:26.343Z,33.50
2023-01-25T18:14:35.013Z,33.50
2023-01-25T18:17:43.304Z,33.50
2023-01-25T18:20:51.414Z,33.50
2023-01-25T18:24:01.958Z,33.50
2023-01-25T18:27:18.682Z,33.60
2023-01-25T18:30:37.164Z,33.60
2023-01-25T18:33:45.458Z,33.50
2023-01-25T18:36:53.556Z,33.50
2023-01-25T18:40:03.167Z,33.50
2023-01-25T18:43:11.856Z,33.60
2023-01-25T18:46:20.041Z,33.60
2023-01-25T18:49:27.958Z,33.50
2023-01-25T18:52:36.351Z,33.50
2023-01-25T18:55:46.189Z,33.50
2023-01-25T18:58:58.193Z,33.50
2023-01-25T19:02:06.164Z,33.50
2023-01-25T19:05:14.345Z,33.60
2023-01-25T19:08:22.060Z,33.60
2023-01-25T19:11:31.413Z,33.50
2023-01-25T19:14:39.565Z,33.50
2023-01-25T19:17:47.670Z,33.60
2023-01-25T19:20:55.947Z,33.50
2023-01-25T19:24:04.240Z,34.10
2023-01-25T19:27:13.834Z,33.50
2023-01-25T19:30:22.154Z,33.60
2023-01-25T19:33:30.288Z,33.50
2023-01-25T19:36:40.550Z,33.50
2023-01-25T19:39:48.959Z,33.50
2023-01-25T19:42:58.456Z,33.50
2023-01-25T19:46:10.613Z,33.50
2023-01-25T19:49:18.680Z,33.50
2023-01-25T19:52:26.641Z,33.50
2023-01-25T19:55:34.796Z,33.50
2023-01-25T19:58:44.382Z,33.50
2023-01-25T20:01:52.636Z,33.50
2023-01-25T20:05:00.803Z,33.50
2023-01-25T20:08:08.936Z,33.40
2023-01-25T20:11:19.521Z,33.40
2023-01-25T20:14:28.791Z,33.40
2023-01-25T20:17:37.314Z,33.40
2023-01-25T20:20:45.338Z,33.40
2023-01-25T20:23:55.018Z,33.40
2023-01-25T20:27:04.414Z,33.40
2023-01-25T20:30:14.383Z,33.40
2023-01-25T20:33:22.628Z,33.40
2023-01-25T20:36:31.642Z,33.40
2023-01-25T20:39:39.462Z,33.40
2023-01-25T20:42:47.557Z,33.40
2023-01-25T20:45:57.199Z,33.40
2023-01-25T20:49:05.300Z,33.40
2023-01-25T20:52:13.966Z,33.40
2023-01-25T20:55:21.923Z,33.40
2023-01-25T20:58:29.925Z,33.40
2023-01-25T21:01:39.410Z,33.40
2023-01-25T21:04:47.262Z,33.40
2023-01-25T21:07:55.047Z,33.40
2023-01-25T21:11:03.070Z,33.50
2023-01-25T21:14:11.160Z,33.50
2023-01-25T21:17:20.514Z,33.50
2023-01-25T21:20:28.758Z,33.40
2023-01-25T21:23:36.935Z,33.40
2023-01-25T21:26:44.947Z,33.40
2023-01-25T21:29:52.969Z,33.40
2023-01-25T21:33:03.019Z,33.50
2023-01-25T21:36:15.225Z,33.70
2023-01-25T21:39:23.004Z,33.60
2023-01-25T21:42:32.373Z,33.60
2023-01-25T21:45:58.128Z,33.60
2023-01-25T21:49:26.460Z,33.60
2023-01-25T21:52:36.249Z,33.60
2023-01-25T21:55:44.405Z,33.60
2023-01-25T21:58:52.459Z,33.70
2023-01-25T22:02:00.303Z,33.70
2023-01-25T22:05:10.327Z,33.70
2023-01-25T22:08:18.366Z,33.80
2023-01-25T22:11:26.286Z,33.80
2023-01-25T22:14:34.745Z,33.80
2023-01-25T22:17:42.995Z,33.80
2023-01-25T22:20:58.660Z,33.80
2023-01-25T22:24:07.528Z,33.80
2023-01-25T22:27:33.630Z,33.80
2023-01-25T22:30:41.925Z,33.80
2023-01-25T22:33:50.086Z,33.80
2023-01-25T22:36:59.618Z,33.80
2023-01-25T22:40:09.897Z,33.80
2023-01-25T22:43:17.912Z,33.80
2023-01-25T22:46:26.794Z,33.80
2023-01-25T22:49:34.640Z,33.90
2023-01-25T22:52:44.248Z,33.80
2023-01-25T22:55:52.436Z,33.80
2023-01-25T22:59:00.747Z,33.80
2023-01-25T23:02:08.546Z,33.80
2023-01-25T23:05:16.890Z,33.80
2023-01-25T23:08:26.095Z,33.80
2023-01-25T23:11:35.544Z,33.80
2023-01-25T23:14:52.883Z,33.90
2023-01-25T23:18:18.381Z,33.80
2023-01-25T23:21:27.641Z,33.90
2023-01-25T23:24:36.886Z,34.00
2023-01-25T23:27:44.989Z,34.00
2023-01-25T23:30:53.276Z,34.00
2023-01-25T23:34:02.123Z,34.00
2023-01-25T23:37:10.609Z,34.00
2023-01-25T23:40:20.075Z,34.00
2023-01-25T23:43:28.334Z,34.00
2023-01-25T23:46:36.287Z,34.00
2023-01-25T23:49:44.398Z,34.10
2023-01-25T23:52:52.642Z,34.10
2023-01-25T23:56:02.831Z,34.10
2023-01-25T23:59:10.834Z,34.10
