createdAt,value
2022-09-15T00:00:14.487Z,0.00
2022-09-15T00:01:14.393Z,0.00
2022-09-15T00:02:14.528Z,0.00
2022-09-15T00:03:14.304Z,0.00
2022-09-15T00:04:14.138Z,0.00
2022-09-15T00:05:14.046Z,0.00
2022-09-15T00:06:13.951Z,0.00
2022-09-15T00:07:13.865Z,0.00
2022-09-15T00:08:13.784Z,0.00
2022-09-15T00:09:13.696Z,0.00
2022-09-15T00:10:13.597Z,0.00
2022-09-15T00:11:13.510Z,0.00
2022-09-15T00:12:13.418Z,0.00
2022-09-15T00:13:13.332Z,0.00
2022-09-15T00:14:13.238Z,0.00
2022-09-15T00:15:13.164Z,0.00
2022-09-15T00:16:15.154Z,0.00
2022-09-15T00:17:13.009Z,0.00
2022-09-15T00:18:12.892Z,0.00
2022-09-15T00:19:12.818Z,0.00
2022-09-15T00:20:12.723Z,0.00
2022-09-15T00:21:12.641Z,0.00
2022-09-15T00:22:12.563Z,0.00
2022-09-15T00:23:12.465Z,0.00
2022-09-15T00:24:12.358Z,0.00
2022-09-15T00:25:12.325Z,0.00
2022-09-15T00:26:12.181Z,0.00
2022-09-15T00:27:12.095Z,0.00
2022-09-15T00:28:12.002Z,0.00
2022-09-15T00:29:11.917Z,0.00
2022-09-15T00:30:11.830Z,0.00
2022-09-15T00:31:11.808Z,0.00
2022-09-15T00:32:11.649Z,0.00
2022-09-15T00:33:11.567Z,0.00
2022-09-15T00:34:11.471Z,0.00
2022-09-15T00:35:11.388Z,0.00
2022-09-15T00:36:11.303Z,0.00
2022-09-15T00:37:11.208Z,0.00
2022-09-15T00:38:11.140Z,0.00
2022-09-15T00:39:11.032Z,0.00
2022-09-15T00:40:11.003Z,0.00
2022-09-15T00:41:10.858Z,0.00
2022-09-15T00:42:10.764Z,0.00
2022-09-15T00:43:10.680Z,0.00
2022-09-15T00:44:10.596Z,0.00
2022-09-15T00:45:10.498Z,0.00
2022-09-15T00:46:10.533Z,0.00
2022-09-15T00:47:19.203Z,0.00
2022-09-15T00:48:10.235Z,0.00
2022-09-15T00:49:10.181Z,0.00
2022-09-15T00:50:10.055Z,0.00
2022-09-15T00:51:09.977Z,0.00
2022-09-15T00:52:09.891Z,0.00
2022-09-15T00:53:09.831Z,0.00
2022-09-15T00:54:09.702Z,0.00
2022-09-15T00:55:09.607Z,0.00
2022-09-15T00:56:09.528Z,0.00
2022-09-15T00:57:09.484Z,0.00
2022-09-15T00:58:09.361Z,0.00
2022-09-15T00:59:09.257Z,0.00
2022-09-15T01:00:09.182Z,0.00
2022-09-15T01:01:09.158Z,0.00
2022-09-15T01:02:09.069Z,0.00
2022-09-15T01:03:08.901Z,0.00
2022-09-15T01:04:08.815Z,0.00
2022-09-15T01:05:08.751Z,0.00
2022-09-15T01:06:08.660Z,0.00
2022-09-15T01:07:08.549Z,0.00
2022-09-15T01:08:08.460Z,0.00
2022-09-15T01:09:08.408Z,0.00
2022-09-15T01:10:08.308Z,0.00
2022-09-15T01:11:08.201Z,0.00
2022-09-15T01:12:08.104Z,0.00
2022-09-15T01:13:08.033Z,0.00
2022-09-15T01:14:07.949Z,0.00
2022-09-15T01:15:07.859Z,0.00
2022-09-15T01:16:07.813Z,0.00
2022-09-15T01:17:07.683Z,0.00
2022-09-15T01:18:07.610Z,0.00
2022-09-15T01:19:07.481Z,0.00
2022-09-15T01:20:07.406Z,0.00
2022-09-15T01:21:07.307Z,0.00
2022-09-15T01:22:07.226Z,0.00
2022-09-15T01:23:07.138Z,0.00
2022-09-15T01:24:07.049Z,0.00
2022-09-15T01:25:06.983Z,0.00
2022-09-15T01:26:06.912Z,0.00
2022-09-15T01:27:30.511Z,0.00
2022-09-15T01:28:06.702Z,0.00
2022-09-15T01:29:06.606Z,0.00
2022-09-15T01:30:06.530Z,0.00
2022-09-15T01:31:06.427Z,0.00
2022-09-15T01:32:06.427Z,0.00
2022-09-15T01:33:06.250Z,0.00
2022-09-15T01:34:06.156Z,0.00
2022-09-15T01:35:06.066Z,0.00
2022-09-15T01:36:05.975Z,0.00
2022-09-15T01:37:05.887Z,0.00
2022-09-15T01:38:05.908Z,0.00
2022-09-15T01:39:05.711Z,0.00
2022-09-15T01:40:05.741Z,0.00
2022-09-15T01:41:05.543Z,0.00
2022-09-15T01:42:05.455Z,0.00
2022-09-15T01:43:05.357Z,0.00
2022-09-15T01:44:05.274Z,0.00
2022-09-15T01:45:05.202Z,0.00
2022-09-15T01:46:05.211Z,0.00
2022-09-15T01:47:05.021Z,0.00
2022-09-15T01:48:04.915Z,0.00
2022-09-15T01:49:04.842Z,0.00
2022-09-15T01:50:04.757Z,0.00
2022-09-15T01:51:04.698Z,0.00
2022-09-15T01:52:04.562Z,0.00
2022-09-15T01:53:04.495Z,0.00
2022-09-15T01:54:04.437Z,0.00
2022-09-15T01:55:04.348Z,0.00
2022-09-15T01:56:04.214Z,0.00
2022-09-15T01:57:04.129Z,0.00
2022-09-15T01:58:04.065Z,0.00
2022-09-15T01:59:03.946Z,0.00
2022-09-15T02:00:03.859Z,0.00
2022-09-15T02:01:03.840Z,0.00
2022-09-15T02:02:03.735Z,0.00
2022-09-15T02:03:03.609Z,0.00
2022-09-15T02:04:03.520Z,0.00
2022-09-15T02:05:03.418Z,0.00
2022-09-15T02:06:03.327Z,0.00
2022-09-15T02:07:03.273Z,0.00
2022-09-15T02:08:03.162Z,0.00
2022-09-15T02:09:03.076Z,0.00
2022-09-15T02:10:02.998Z,0.00
2022-09-15T02:11:02.889Z,0.00
2022-09-15T02:12:02.825Z,0.00
2022-09-15T02:13:02.759Z,0.00
2022-09-15T02:14:02.616Z,0.00
2022-09-15T02:15:02.538Z,0.00
2022-09-15T02:16:02.522Z,0.00
2022-09-15T02:17:02.382Z,0.00
2022-09-15T02:18:02.268Z,0.00
2022-09-15T02:19:02.180Z,0.00
2022-09-15T02:20:02.103Z,0.00
2022-09-15T02:21:02.003Z,0.00
2022-09-15T02:22:01.912Z,0.00
2022-09-15T02:23:01.868Z,0.00
2022-09-15T02:24:01.740Z,0.00
2022-09-15T02:25:01.654Z,0.00
2022-09-15T02:26:01.594Z,0.00
2022-09-15T02:27:01.474Z,0.00
2022-09-15T02:28:01.427Z,0.00
2022-09-15T02:29:01.304Z,0.00
2022-09-15T02:30:01.208Z,0.00
2022-09-15T02:31:01.112Z,0.00
2022-09-15T02:32:05.090Z,0.00
2022-09-15T02:33:00.951Z,0.00
2022-09-15T02:34:00.852Z,0.00
2022-09-15T02:35:00.761Z,0.00
2022-09-15T02:36:00.675Z,0.00
2022-09-15T02:37:00.584Z,0.00
2022-09-15T02:38:00.494Z,0.00
2022-09-15T02:39:00.418Z,0.00
2022-09-15T02:40:00.538Z,0.00
2022-09-15T02:41:00.236Z,0.00
2022-09-15T02:42:00.177Z,0.00
2022-09-15T02:43:00.058Z,0.00
2022-09-15T02:43:59.968Z,0.00
2022-09-15T02:44:59.895Z,0.00
2022-09-15T02:45:59.847Z,0.00
2022-09-15T02:46:59.703Z,0.00
2022-09-15T02:47:59.618Z,0.00
2022-09-15T02:48:59.526Z,0.00
2022-09-15T02:49:59.481Z,0.00
2022-09-15T02:50:59.351Z,0.00
2022-09-15T02:51:59.265Z,0.00
2022-09-15T02:52:59.199Z,0.00
2022-09-15T02:53:59.112Z,0.00
2022-09-15T02:54:59.006Z,0.00
2022-09-15T02:55:58.933Z,0.00
2022-09-15T02:56:58.821Z,0.00
2022-09-15T02:57:58.729Z,0.00
2022-09-15T02:58:58.675Z,0.00
2022-09-15T02:59:58.552Z,0.00
2022-09-15T03:00:58.512Z,0.00
2022-09-15T03:01:58.409Z,0.00
2022-09-15T03:02:58.368Z,0.00
2022-09-15T03:03:58.198Z,0.00
2022-09-15T03:04:58.113Z,0.00
2022-09-15T03:05:58.019Z,0.00
2022-09-15T03:06:57.933Z,0.00
2022-09-15T03:07:57.876Z,0.00
2022-09-15T03:08:57.828Z,0.00
2022-09-15T03:09:57.680Z,0.00
2022-09-15T03:10:57.579Z,0.00
2022-09-15T03:11:57.487Z,0.00
2022-09-15T03:12:57.408Z,0.00
2022-09-15T03:13:57.392Z,0.00
2022-09-15T03:14:57.225Z,0.00
2022-09-15T03:15:57.203Z,0.00
2022-09-15T03:16:57.081Z,0.00
2022-09-15T03:17:56.960Z,0.00
2022-09-15T03:18:56.870Z,0.00
2022-09-15T03:19:56.787Z,0.00
2022-09-15T03:20:56.697Z,0.00
2022-09-15T03:21:56.610Z,0.00
2022-09-15T03:22:56.520Z,0.00
2022-09-15T03:23:56.445Z,0.00
2022-09-15T03:24:56.344Z,0.00
2022-09-15T03:25:56.337Z,0.00
2022-09-15T03:26:56.208Z,0.00
2022-09-15T03:27:56.080Z,0.00
2022-09-15T03:28:55.990Z,0.00
2022-09-15T03:30:04.600Z,0.00
2022-09-15T03:32:00.269Z,0.00
2022-09-15T03:33:00.080Z,0.00
2022-09-15T03:34:00.004Z,0.00
2022-09-15T03:34:59.903Z,0.00
2022-09-15T03:35:59.823Z,0.00
2022-09-15T03:36:59.733Z,0.00
2022-09-15T03:37:59.646Z,0.00
2022-09-15T03:38:59.561Z,0.00
2022-09-15T03:39:59.487Z,0.00
2022-09-15T03:40:59.378Z,0.00
2022-09-15T03:41:59.290Z,0.00
2022-09-15T03:42:59.196Z,0.00
2022-09-15T03:43:59.108Z,0.00
2022-09-15T03:44:59.032Z,0.00
2022-09-15T03:45:59.007Z,0.00
2022-09-15T03:46:58.842Z,0.00
2022-09-15T03:47:58.760Z,0.00
2022-09-15T03:48:58.669Z,0.00
2022-09-15T03:49:58.583Z,0.00
2022-09-15T03:50:58.492Z,0.00
2022-09-15T03:51:59.182Z,0.00
2022-09-15T03:52:58.948Z,0.00
2022-09-15T03:53:58.229Z,0.00
2022-09-15T03:54:58.151Z,0.00
2022-09-15T03:55:58.052Z,0.00
2022-09-15T03:56:57.965Z,0.00
2022-09-15T03:57:57.872Z,0.00
2022-09-15T03:58:57.794Z,0.00
2022-09-15T03:59:57.702Z,0.00
2022-09-15T04:00:57.650Z,0.00
2022-09-15T04:01:57.561Z,0.00
2022-09-15T04:02:57.436Z,0.00
2022-09-15T04:03:57.344Z,0.00
2022-09-15T04:04:57.254Z,0.00
2022-09-15T04:05:57.168Z,0.00
2022-09-15T04:06:57.078Z,0.00
2022-09-15T04:07:56.993Z,0.00
2022-09-15T04:08:56.904Z,0.00
2022-09-15T04:09:56.813Z,0.00
2022-09-15T04:10:56.728Z,0.00
2022-09-15T04:11:56.638Z,0.00
2022-09-15T04:12:56.556Z,0.00
2022-09-15T04:13:56.466Z,0.00
2022-09-15T04:14:56.372Z,0.00
2022-09-15T04:15:56.307Z,0.00
2022-09-15T04:16:56.197Z,0.00
2022-09-15T04:17:56.107Z,0.00
2022-09-15T04:18:56.015Z,0.00
2022-09-15T04:19:55.924Z,0.00
2022-09-15T04:20:55.843Z,0.00
2022-09-15T04:21:55.755Z,0.00
2022-09-15T04:22:55.671Z,0.00
2022-09-15T04:23:55.572Z,0.00
2022-09-15T04:24:55.489Z,0.00
2022-09-15T04:25:55.404Z,0.00
2022-09-15T04:26:55.313Z,0.00
2022-09-15T04:27:55.222Z,0.00
2022-09-15T04:28:55.134Z,0.00
2022-09-15T04:29:55.044Z,0.00
2022-09-15T04:30:54.954Z,0.00
2022-09-15T04:31:54.893Z,0.00
2022-09-15T04:32:54.816Z,0.00
2022-09-15T04:33:54.692Z,0.00
2022-09-15T04:34:54.607Z,0.00
2022-09-15T04:35:54.518Z,0.00
2022-09-15T04:36:54.431Z,0.00
2022-09-15T04:37:54.338Z,0.00
2022-09-15T04:38:54.247Z,0.00
2022-09-15T04:39:54.209Z,0.00
2022-09-15T04:40:54.064Z,0.00
2022-09-15T04:41:53.986Z,0.00
2022-09-15T04:42:53.893Z,0.00
2022-09-15T04:43:53.883Z,0.00
2022-09-15T04:44:53.723Z,0.00
2022-09-15T04:45:53.631Z,0.00
2022-09-15T04:46:53.645Z,0.00
2022-09-15T04:47:53.454Z,0.00
2022-09-15T04:48:53.367Z,0.00
2022-09-15T04:49:53.277Z,0.00
2022-09-15T04:50:53.191Z,0.00
2022-09-15T04:51:53.093Z,0.00
2022-09-15T04:52:53.006Z,0.00
2022-09-15T04:53:52.989Z,0.00
2022-09-15T04:54:52.830Z,5.63
2022-09-15T04:55:52.746Z,5.63
2022-09-15T04:56:52.654Z,5.63
2022-09-15T04:57:52.570Z,5.63
2022-09-15T04:58:52.608Z,5.63
2022-09-15T04:59:52.394Z,5.63
2022-09-15T05:00:52.384Z,5.63
2022-09-15T05:01:52.264Z,5.63
2022-09-15T05:02:52.135Z,5.63
2022-09-15T05:03:52.036Z,5.63
2022-09-15T05:04:51.959Z,5.63
2022-09-15T05:05:51.872Z,5.63
2022-09-15T05:06:51.771Z,5.63
2022-09-15T05:07:51.683Z,11.25
2022-09-15T05:08:51.702Z,11.25
2022-09-15T05:09:51.500Z,11.25
2022-09-15T05:10:51.416Z,11.25
2022-09-15T05:11:51.324Z,11.25
2022-09-15T05:12:51.238Z,11.25
2022-09-15T05:13:51.152Z,11.25
2022-09-15T05:14:51.057Z,5.63
2022-09-15T05:15:51.013Z,5.63
2022-09-15T05:16:50.886Z,5.63
2022-09-15T05:17:50.793Z,5.63
2022-09-15T05:18:50.710Z,5.63
2022-09-15T05:19:50.620Z,5.63
2022-09-15T05:20:50.550Z,5.63
2022-09-15T05:21:50.439Z,11.25
2022-09-15T05:22:50.361Z,11.25
2022-09-15T05:23:50.263Z,11.25
2022-09-15T05:24:50.179Z,11.25
2022-09-15T05:25:50.091Z,11.25
2022-09-15T05:26:50.004Z,11.25
2022-09-15T05:27:49.917Z,11.25
2022-09-15T05:28:49.825Z,11.25
2022-09-15T05:29:49.739Z,11.25
2022-09-15T05:30:49.649Z,11.25
2022-09-15T05:31:49.634Z,11.25
2022-09-15T05:32:49.474Z,16.88
2022-09-15T05:33:49.386Z,16.88
2022-09-15T05:34:49.298Z,22.50
2022-09-15T05:35:49.213Z,22.50
2022-09-15T05:36:49.116Z,28.13
2022-09-15T05:37:49.030Z,28.13
2022-09-15T05:38:48.943Z,28.13
2022-09-15T05:39:48.909Z,28.13
2022-09-15T05:40:48.775Z,33.75
2022-09-15T05:41:48.682Z,33.75
2022-09-15T05:42:48.597Z,33.75
2022-09-15T05:43:48.501Z,33.75
2022-09-15T05:44:48.416Z,33.75
2022-09-15T05:45:48.326Z,39.38
2022-09-15T05:46:48.300Z,39.38
2022-09-15T05:47:48.151Z,39.38
2022-09-15T05:48:48.061Z,39.38
2022-09-15T05:49:47.971Z,39.38
2022-09-15T05:50:47.879Z,33.75
2022-09-15T05:51:47.794Z,33.75
2022-09-15T05:52:47.707Z,33.75
2022-09-15T05:53:47.627Z,33.75
2022-09-15T05:54:47.535Z,33.75
2022-09-15T05:55:47.445Z,33.75
2022-09-15T05:56:47.355Z,39.38
2022-09-15T05:57:47.270Z,39.38
2022-09-15T05:58:47.185Z,45.00
2022-09-15T05:59:47.087Z,45.00
2022-09-15T06:00:47.003Z,50.63
2022-09-15T06:01:46.940Z,50.63
2022-09-15T06:02:46.882Z,50.63
2022-09-15T06:03:46.732Z,50.63
2022-09-15T06:04:46.646Z,50.63
2022-09-15T06:05:46.557Z,50.63
2022-09-15T06:06:46.477Z,50.63
2022-09-15T06:07:46.378Z,50.63
2022-09-15T06:08:48.139Z,56.25
2022-09-15T06:09:46.208Z,56.25
2022-09-15T06:10:46.115Z,56.25
2022-09-15T06:11:46.032Z,56.25
2022-09-15T06:12:45.942Z,56.25
2022-09-15T06:13:45.857Z,56.25
2022-09-15T06:14:45.770Z,56.25
2022-09-15T06:15:45.710Z,67.50
2022-09-15T06:16:45.592Z,73.13
2022-09-15T06:17:45.504Z,73.13
2022-09-15T06:18:45.416Z,73.13
2022-09-15T06:19:45.330Z,73.13
2022-09-15T06:20:45.241Z,73.13
2022-09-15T06:21:45.157Z,73.13
2022-09-15T06:22:45.066Z,73.13
2022-09-15T06:23:49.930Z,73.13
2022-09-15T06:24:44.887Z,73.13
2022-09-15T06:25:44.797Z,73.13
2022-09-15T06:26:44.709Z,73.13
2022-09-15T06:27:44.624Z,67.50
2022-09-15T06:28:44.533Z,67.50
2022-09-15T06:29:44.446Z,61.88
2022-09-15T06:30:44.356Z,56.25
2022-09-15T06:31:44.312Z,56.25
2022-09-15T06:32:47.929Z,56.25
2022-09-15T06:33:44.190Z,56.25
2022-09-15T06:34:44.004Z,56.25
2022-09-15T06:35:43.912Z,56.25
2022-09-15T06:36:43.840Z,50.63
2022-09-15T06:37:43.747Z,50.63
2022-09-15T06:38:43.654Z,50.63
2022-09-15T06:39:43.568Z,50.63
2022-09-15T06:40:43.482Z,50.63
2022-09-15T06:42:01.191Z,50.63
2022-09-15T06:42:43.310Z,45.00
2022-09-15T06:43:43.221Z,45.00
2022-09-15T06:44:43.130Z,45.00
2022-09-15T06:45:43.090Z,39.38
2022-09-15T06:46:42.954Z,39.38
2022-09-15T06:47:42.868Z,33.75
2022-09-15T06:48:46.239Z,33.75
2022-09-15T06:49:42.689Z,33.75
2022-09-15T06:50:42.599Z,28.13
2022-09-15T06:51:42.513Z,28.13
2022-09-15T06:52:42.428Z,28.13
2022-09-15T06:53:42.338Z,28.13
2022-09-15T06:54:42.254Z,28.13
2022-09-15T06:55:42.170Z,28.13
2022-09-15T06:56:42.078Z,28.13
2022-09-15T06:57:41.985Z,28.13
2022-09-15T06:58:41.989Z,22.50
2022-09-15T06:59:41.830Z,22.50
2022-09-15T07:00:41.727Z,22.50
2022-09-15T07:01:41.642Z,16.88
2022-09-15T07:02:41.614Z,16.88
2022-09-15T07:03:41.566Z,16.88
2022-09-15T07:04:41.405Z,16.88
2022-09-15T07:05:41.287Z,11.25
2022-09-15T07:06:41.199Z,11.25
2022-09-15T07:07:41.109Z,11.25
2022-09-15T07:08:41.030Z,11.25
2022-09-15T07:09:41.383Z,11.25
2022-09-15T07:10:40.848Z,11.25
2022-09-15T07:11:40.778Z,11.25
2022-09-15T07:12:40.678Z,11.25
2022-09-15T07:13:40.592Z,16.88
2022-09-15T07:14:40.501Z,22.50
2022-09-15T07:15:40.415Z,28.13
2022-09-15T07:16:40.380Z,28.13
2022-09-15T07:17:40.240Z,33.75
2022-09-15T07:18:43.288Z,33.75
2022-09-15T07:19:40.073Z,33.75
2022-09-15T07:20:39.981Z,33.75
2022-09-15T07:21:39.887Z,39.38
2022-09-15T07:22:39.801Z,39.38
2022-09-15T07:23:39.705Z,39.38
2022-09-15T07:24:39.631Z,45.00
2022-09-15T07:25:39.558Z,50.63
2022-09-15T07:26:39.447Z,50.63
2022-09-15T07:27:39.370Z,50.63
2022-09-15T07:28:39.277Z,50.63
2022-09-15T07:29:39.186Z,45.00
2022-09-15T07:30:39.103Z,45.00
2022-09-15T07:31:39.154Z,39.38
2022-09-15T07:32:38.936Z,39.38
2022-09-15T07:33:38.840Z,39.38
2022-09-15T07:34:38.749Z,39.38
2022-09-15T07:35:38.668Z,39.38
2022-09-15T07:36:38.582Z,39.38
2022-09-15T07:37:38.495Z,45.00
2022-09-15T07:38:38.396Z,50.63
2022-09-15T07:39:38.318Z,50.63
2022-09-15T07:40:38.446Z,50.63
2022-09-15T07:41:38.140Z,50.63
2022-09-15T07:42:38.049Z,50.63
2022-09-15T07:43:37.964Z,50.63
2022-09-15T07:44:37.876Z,50.63
2022-09-15T07:45:37.834Z,50.63
2022-09-15T07:46:37.698Z,45.00
2022-09-15T07:47:37.615Z,45.00
2022-09-15T07:48:37.527Z,45.00
2022-09-15T07:49:37.445Z,45.00
2022-09-15T07:50:37.356Z,45.00
2022-09-15T07:51:37.275Z,45.00
2022-09-15T07:52:37.174Z,50.63
2022-09-15T07:53:37.094Z,50.63
2022-09-15T07:54:37.004Z,50.63
2022-09-15T07:55:36.908Z,50.63
2022-09-15T07:56:36.827Z,56.25
2022-09-15T07:57:36.739Z,56.25
2022-09-15T07:58:36.656Z,61.88
2022-09-15T07:59:41.017Z,56.25
2022-09-15T08:00:36.507Z,56.25
2022-09-15T08:01:36.420Z,56.25
2022-09-15T08:02:36.302Z,56.25
2022-09-15T08:03:36.210Z,56.25
2022-09-15T08:04:36.139Z,56.25
2022-09-15T08:05:40.319Z,56.25
2022-09-15T08:06:35.959Z,56.25
2022-09-15T08:07:35.877Z,50.63
2022-09-15T08:08:35.772Z,50.63
2022-09-15T08:09:35.692Z,50.63
2022-09-15T08:10:35.603Z,56.25
2022-09-15T08:11:35.516Z,61.88
2022-09-15T08:12:35.436Z,73.13
2022-09-15T08:13:35.342Z,84.38
2022-09-15T08:14:35.257Z,84.38
2022-09-15T08:15:35.169Z,84.38
2022-09-15T08:16:35.117Z,84.38
2022-09-15T08:17:34.996Z,78.75
2022-09-15T08:18:34.909Z,78.75
2022-09-15T08:19:34.823Z,73.13
2022-09-15T08:20:34.734Z,73.13
2022-09-15T08:21:34.651Z,73.13
2022-09-15T08:22:34.556Z,73.13
2022-09-15T08:23:34.481Z,73.13
2022-09-15T08:24:34.382Z,73.13
2022-09-15T08:25:34.294Z,73.13
2022-09-15T08:26:34.210Z,73.13
2022-09-15T08:27:34.127Z,73.13
2022-09-15T08:28:34.038Z,67.50
2022-09-15T08:29:33.950Z,67.50
2022-09-15T08:30:33.860Z,67.50
2022-09-15T08:31:33.822Z,67.50
2022-09-15T08:32:33.700Z,73.13
2022-09-15T08:33:33.605Z,73.13
2022-09-15T08:34:33.511Z,67.50
2022-09-15T08:35:33.425Z,61.88
2022-09-15T08:36:33.334Z,56.25
2022-09-15T08:37:33.250Z,56.25
2022-09-15T08:38:33.168Z,56.25
2022-09-15T08:39:33.077Z,61.88
2022-09-15T08:40:33.061Z,67.50
2022-09-15T08:41:32.896Z,78.75
2022-09-15T08:42:32.818Z,78.75
2022-09-15T08:43:32.732Z,84.38
2022-09-15T08:44:32.644Z,84.38
2022-09-15T08:45:32.556Z,90.00
2022-09-15T08:46:32.569Z,95.63
2022-09-15T08:47:32.387Z,95.63
2022-09-15T08:48:32.299Z,101.25
2022-09-15T08:49:50.511Z,101.25
2022-09-15T08:50:32.128Z,112.50
2022-09-15T08:51:32.037Z,112.50
2022-09-15T08:52:31.952Z,118.13
2022-09-15T08:53:31.861Z,118.13
2022-09-15T08:54:31.780Z,118.13
2022-09-15T08:55:31.686Z,118.13
2022-09-15T08:56:31.603Z,112.50
2022-09-15T08:57:31.507Z,112.50
2022-09-15T08:58:31.427Z,112.50
2022-09-15T08:59:31.339Z,112.50
2022-09-15T09:00:31.253Z,118.13
2022-09-15T09:01:31.194Z,118.13
2022-09-15T09:02:31.135Z,118.13
2022-09-15T09:03:30.991Z,118.13
2022-09-15T09:04:30.910Z,118.13
2022-09-15T09:05:30.908Z,118.13
2022-09-15T09:06:30.733Z,118.13
2022-09-15T09:07:30.645Z,112.50
2022-09-15T09:08:30.566Z,112.50
2022-09-15T09:09:30.471Z,112.50
2022-09-15T09:10:30.387Z,118.13
2022-09-15T09:11:30.295Z,118.13
2022-09-15T09:12:30.206Z,118.13
2022-09-15T09:13:35.209Z,118.13
2022-09-15T09:14:30.043Z,123.75
2022-09-15T09:15:29.977Z,135.00
2022-09-15T09:16:29.865Z,129.38
2022-09-15T09:17:29.778Z,129.38
2022-09-15T09:18:29.697Z,135.00
2022-09-15T09:19:32.118Z,135.00
2022-09-15T09:20:29.524Z,140.63
2022-09-15T09:21:29.434Z,140.63
2022-09-15T09:22:29.344Z,146.25
2022-09-15T09:23:29.261Z,146.25
2022-09-15T09:24:29.176Z,146.25
2022-09-15T09:25:29.086Z,146.25
2022-09-15T09:26:28.999Z,151.88
2022-09-15T09:27:28.914Z,151.88
2022-09-15T09:28:28.823Z,163.13
2022-09-15T09:29:28.740Z,151.88
2022-09-15T15:31:32.795Z,73.13
2022-09-15T15:32:30.330Z,67.50
2022-09-15T15:33:30.247Z,67.50
2022-09-15T15:34:30.176Z,73.13
2022-09-15T15:35:30.075Z,73.13
2022-09-15T15:36:29.993Z,67.50
2022-09-15T15:37:29.907Z,67.50
2022-09-15T15:38:29.823Z,73.13
2022-09-15T15:39:29.739Z,73.13
2022-09-15T15:40:29.707Z,73.13
2022-09-15T15:41:29.581Z,78.75
2022-09-15T15:42:29.487Z,73.13
2022-09-15T15:43:29.398Z,73.13
2022-09-15T15:44:29.312Z,73.13
2022-09-15T15:45:29.245Z,73.13
2022-09-15T15:46:29.160Z,73.13
2022-09-15T15:47:29.064Z,78.75
2022-09-15T15:48:31.683Z,78.75
2022-09-15T15:49:28.890Z,73.13
2022-09-15T15:50:28.833Z,73.13
2022-09-15T15:51:28.717Z,67.50
2022-09-15T15:52:28.660Z,67.50
2022-09-15T15:53:28.552Z,67.50
2022-09-15T15:54:28.462Z,61.88
2022-09-15T15:55:28.401Z,56.25
2022-09-15T15:56:28.281Z,50.63
2022-09-15T15:57:28.215Z,50.63
2022-09-15T15:58:28.134Z,50.63
2022-09-15T15:59:28.028Z,45.00
2022-09-15T16:00:27.946Z,45.00
2022-09-15T16:01:27.860Z,45.00
2022-09-15T16:02:27.839Z,45.00
2022-09-15T16:03:27.698Z,45.00
2022-09-15T16:04:27.604Z,45.00
2022-09-15T16:05:27.510Z,45.00
2022-09-15T16:06:27.443Z,45.00
2022-09-15T16:07:32.528Z,45.00
2022-09-15T16:08:27.265Z,39.38
2022-09-15T16:09:27.190Z,39.38
2022-09-15T16:10:27.109Z,33.75
2022-09-15T16:11:27.005Z,33.75
2022-09-15T16:12:29.669Z,28.13
2022-09-15T16:13:26.879Z,28.13
2022-09-15T16:14:26.757Z,28.13
2022-09-15T16:15:26.664Z,22.50
2022-09-15T16:16:26.634Z,22.50
2022-09-15T16:17:26.490Z,22.50
2022-09-15T16:18:26.408Z,22.50
2022-09-15T16:19:26.334Z,22.50
2022-09-15T16:20:26.259Z,22.50
2022-09-15T16:21:26.153Z,22.50
2022-09-15T16:22:26.064Z,22.50
2022-09-15T16:23:25.982Z,22.50
2022-09-15T16:24:25.915Z,28.13
2022-09-15T16:25:25.816Z,28.13
2022-09-15T16:26:25.736Z,22.50
2022-09-15T16:27:25.647Z,28.13
2022-09-15T16:28:25.553Z,28.13
2022-09-15T16:29:25.538Z,33.75
2022-09-15T16:30:25.386Z,33.75
2022-09-15T16:31:25.405Z,33.75
2022-09-15T16:32:25.219Z,33.75
2022-09-15T16:33:25.130Z,33.75
2022-09-15T16:34:25.041Z,28.13
2022-09-15T16:35:24.971Z,28.13
2022-09-15T16:36:24.874Z,22.50
2022-09-15T16:37:24.794Z,22.50
2022-09-15T16:38:24.697Z,16.88
2022-09-15T16:39:24.612Z,16.88
2022-09-15T16:40:24.607Z,16.88
2022-09-15T16:41:24.445Z,11.25
2022-09-15T16:42:24.373Z,11.25
2022-09-15T16:43:24.277Z,11.25
2022-09-15T16:44:24.191Z,5.63
2022-09-15T16:45:24.110Z,5.63
2022-09-15T16:46:24.097Z,5.63
2022-09-15T16:47:23.948Z,5.63
2022-09-15T16:48:23.842Z,5.63
2022-09-15T16:49:23.769Z,5.63
2022-09-15T16:50:23.680Z,0.00
2022-09-15T16:51:28.912Z,0.00
2022-09-15T16:52:23.503Z,0.00
2022-09-15T16:53:23.426Z,0.00
2022-09-15T16:54:23.349Z,0.00
2022-09-15T16:55:23.246Z,0.00
2022-09-15T16:56:23.154Z,0.00
2022-09-15T16:57:23.076Z,0.00
2022-09-15T16:58:22.998Z,0.00
2022-09-15T16:59:22.909Z,0.00
2022-09-15T17:00:22.852Z,0.00
2022-09-15T17:01:22.739Z,0.00
2022-09-15T17:02:22.693Z,0.00
2022-09-15T17:03:22.555Z,0.00
2022-09-15T17:04:22.476Z,0.00
2022-09-15T17:05:22.438Z,0.00
2022-09-15T17:06:22.471Z,0.00
2022-09-15T17:07:22.219Z,0.00
2022-09-15T17:08:22.127Z,0.00
2022-09-15T17:09:22.045Z,0.00
2022-09-15T17:10:21.973Z,0.00
2022-09-15T17:11:21.874Z,0.00
2022-09-15T17:12:21.786Z,0.00
2022-09-15T17:13:23.089Z,0.00
2022-09-15T17:14:21.641Z,0.00
2022-09-15T17:15:21.536Z,0.00
2022-09-15T17:16:21.521Z,0.00
2022-09-15T17:17:21.362Z,0.00
2022-09-15T17:18:21.268Z,0.00
2022-09-15T17:19:21.179Z,0.00
2022-09-15T17:20:21.104Z,0.00
2022-09-15T17:21:21.011Z,0.00
2022-09-15T17:22:20.928Z,0.00
2022-09-15T17:23:20.840Z,0.00
2022-09-15T17:24:20.755Z,0.00
2022-09-15T17:25:20.664Z,0.00
2022-09-15T17:26:20.581Z,0.00
2022-09-15T17:27:20.497Z,0.00
2022-09-15T17:28:20.407Z,0.00
2022-09-15T17:29:20.318Z,0.00
2022-09-15T17:30:20.252Z,0.00
2022-09-15T17:31:20.227Z,0.00
2022-09-15T17:32:20.056Z,0.00
2022-09-15T17:33:19.995Z,0.00
2022-09-15T17:34:19.888Z,0.00
2022-09-15T17:35:19.812Z,0.00
2022-09-15T17:36:19.719Z,0.00
2022-09-15T17:37:19.623Z,0.00
2022-09-15T17:38:19.534Z,0.00
2022-09-15T17:39:19.446Z,0.00
2022-09-15T17:40:19.436Z,0.00
2022-09-15T17:41:19.282Z,0.00
2022-09-15T17:42:19.187Z,0.00
2022-09-15T17:43:19.108Z,0.00
2022-09-15T17:44:19.012Z,0.00
2022-09-15T17:45:18.926Z,0.00
2022-09-15T17:46:18.936Z,0.00
2022-09-15T17:47:18.746Z,0.00
2022-09-15T17:48:18.708Z,0.00
2022-09-15T17:49:18.604Z,0.00
2022-09-15T17:50:18.518Z,0.00
2022-09-15T17:51:18.432Z,0.00
2022-09-15T17:52:18.336Z,0.00
2022-09-15T17:53:18.290Z,0.00
2022-09-15T17:54:18.195Z,0.00
2022-09-15T17:55:18.075Z,0.00
2022-09-15T17:56:17.964Z,0.00
2022-09-15T17:57:17.879Z,0.00
2022-09-15T17:58:17.839Z,0.00
2022-09-15T17:59:17.710Z,0.00
2022-09-15T18:00:17.616Z,0.00
2022-09-15T18:01:17.577Z,0.00
2022-09-15T18:02:17.507Z,0.00
2022-09-15T18:03:17.374Z,0.00
2022-09-15T18:04:17.278Z,0.00
2022-09-15T18:05:17.181Z,0.00
2022-09-15T18:06:17.093Z,0.00
2022-09-15T18:07:17.015Z,0.00
2022-09-15T18:08:16.916Z,0.00
2022-09-15T18:09:16.833Z,0.00
2022-09-15T18:10:16.781Z,0.00
2022-09-15T18:11:16.680Z,0.00
2022-09-15T18:12:16.642Z,0.00
2022-09-15T18:13:16.487Z,0.00
2022-09-15T18:14:16.457Z,0.00
2022-09-15T18:15:16.310Z,0.00
2022-09-15T18:16:16.292Z,0.00
2022-09-15T18:17:16.130Z,0.00
2022-09-15T18:18:16.058Z,0.00
2022-09-15T18:19:15.960Z,0.00
2022-09-15T18:20:15.871Z,0.00
2022-09-15T18:21:15.784Z,0.00
2022-09-15T18:22:15.701Z,0.00
2022-09-15T18:23:15.610Z,0.00
2022-09-15T18:24:15.516Z,0.00
2022-09-15T18:25:15.439Z,0.00
2022-09-15T18:26:15.369Z,0.00
2022-09-15T18:27:15.257Z,0.00
2022-09-15T18:28:15.179Z,0.00
2022-09-15T18:29:15.093Z,0.00
2022-09-15T18:30:14.995Z,0.00
2022-09-15T18:31:14.942Z,0.00
2022-09-15T18:32:14.825Z,0.00
2022-09-15T18:33:14.738Z,0.00
2022-09-15T18:34:14.659Z,0.00
2022-09-15T18:35:18.366Z,0.00
2022-09-15T18:36:14.470Z,0.00
2022-09-15T18:37:14.386Z,0.00
2022-09-15T18:38:14.302Z,0.00
2022-09-15T18:39:14.214Z,0.00
2022-09-15T18:40:14.180Z,0.00
2022-09-15T18:41:14.040Z,0.00
2022-09-15T18:42:13.952Z,0.00
2022-09-15T18:43:13.865Z,0.00
2022-09-15T18:44:13.777Z,0.00
2022-09-15T18:45:13.688Z,0.00
2022-09-15T18:46:13.684Z,0.00
2022-09-15T18:47:13.526Z,0.00
2022-09-15T18:48:13.438Z,0.00
2022-09-15T18:49:13.352Z,0.00
2022-09-15T18:50:13.252Z,0.00
2022-09-15T18:51:19.661Z,0.00
2022-09-15T18:52:13.072Z,0.00
2022-09-15T18:53:12.988Z,0.00
2022-09-15T18:54:12.906Z,0.00
2022-09-15T18:55:12.824Z,0.00
2022-09-15T18:56:12.759Z,0.00
2022-09-15T18:57:12.636Z,0.00
2022-09-15T18:58:12.554Z,0.00
2022-09-15T18:59:15.544Z,0.00
2022-09-15T19:00:12.378Z,0.00
2022-09-15T19:01:12.485Z,0.00
2022-09-15T19:02:12.331Z,0.00
2022-09-15T19:03:12.121Z,0.00
2022-09-15T19:04:12.037Z,0.00
2022-09-15T19:05:11.940Z,0.00
2022-09-15T19:06:11.853Z,0.00
2022-09-15T19:07:11.762Z,0.00