createdAt,value
2022-08-23T00:01:15.983Z,5.23
2022-08-23T00:03:20.665Z,5.50
2022-08-23T00:05:23.477Z,5.63
2022-08-23T00:07:26.204Z,4.93
2022-08-23T00:09:35.579Z,5.13
2022-08-23T00:11:41.624Z,4.80
2022-08-23T00:13:47.212Z,5.13
2022-08-23T00:15:51.471Z,4.60
2022-08-23T00:17:55.761Z,4.50
2022-08-23T00:19:58.463Z,5.30
2022-08-23T00:22:01.179Z,4.93
2022-08-23T00:24:06.865Z,4.60
2022-08-23T00:26:09.657Z,5.00
2022-08-23T00:28:12.501Z,4.83
2022-08-23T00:30:19.067Z,5.83
2022-08-23T00:32:24.185Z,4.70
2022-08-23T00:34:28.619Z,5.30
2022-08-23T00:36:31.280Z,4.97
2022-08-23T00:38:35.235Z,5.23
2022-08-23T00:40:38.048Z,5.23
2022-08-23T00:43:03.346Z,5.10
2022-08-23T00:45:28.637Z,5.67
2022-08-23T00:47:44.927Z,4.80
2022-08-23T00:49:56.162Z,4.97
2022-08-23T00:52:04.302Z,5.20
2022-08-23T00:54:07.619Z,5.57
2022-08-23T00:56:15.870Z,5.30
2022-08-23T00:58:20.737Z,5.67
2022-08-23T01:00:25.249Z,5.87
2022-08-23T01:02:27.971Z,6.03
2022-08-23T01:04:35.132Z,6.00
2022-08-23T01:06:44.998Z,5.60
2022-08-23T01:08:53.469Z,5.50
2022-08-23T01:11:00.327Z,6.00
2022-08-23T01:13:10.111Z,5.63
2022-08-23T01:15:23.135Z,5.60
2022-08-23T01:17:30.000Z,5.53
2022-08-23T01:19:36.371Z,5.10
2022-08-23T01:21:46.665Z,5.07
2022-08-23T01:23:54.402Z,5.50
2022-08-23T01:25:58.251Z,4.97
2022-08-23T01:28:02.337Z,5.60
2022-08-23T01:30:07.471Z,5.30
2022-08-23T01:32:11.149Z,5.53
2022-08-23T01:34:16.236Z,6.20
2022-08-23T01:36:20.348Z,5.43
2022-08-23T01:38:27.051Z,5.07
2022-08-23T01:40:35.133Z,5.83
2022-08-23T01:42:41.596Z,6.20
2022-08-23T01:44:44.665Z,6.00
2022-08-23T01:46:48.480Z,5.93
2022-08-23T01:48:56.011Z,5.80
2022-08-23T01:50:59.283Z,6.10
2022-08-23T01:53:02.603Z,6.23
2022-08-23T01:55:07.483Z,6.70
2022-08-23T01:57:15.367Z,6.05
2022-08-23T01:59:18.258Z,7.03
2022-08-23T02:01:21.576Z,6.05
2022-08-23T02:03:25.908Z,6.40
2022-08-23T02:05:30.274Z,5.80
2022-08-23T02:07:33.254Z,6.13
2022-08-23T02:09:35.920Z,7.20
2022-08-23T02:11:41.587Z,6.20
2022-08-23T02:13:47.497Z,6.78
2022-08-23T02:15:52.353Z,6.68
2022-08-23T02:17:55.730Z,6.38
2022-08-23T02:19:58.432Z,6.93
2022-08-23T02:22:01.149Z,6.65
2022-08-23T02:24:07.242Z,6.60
2022-08-23T02:26:09.968Z,6.83
2022-08-23T02:28:13.119Z,6.40
2022-08-23T02:30:17.163Z,6.63
2022-08-23T02:32:20.168Z,6.25
2022-08-23T02:34:22.811Z,6.40
2022-08-23T02:36:28.109Z,6.68
2022-08-23T02:38:30.752Z,6.35
2022-08-23T02:40:33.533Z,7.10
2022-08-23T02:42:36.246Z,7.40
2022-08-23T02:44:39.738Z,6.53
2022-08-23T02:46:44.076Z,6.05
2022-08-23T02:48:46.729Z,6.38
2022-08-23T02:50:49.778Z,6.70
2022-08-23T02:52:52.842Z,6.80
2022-08-23T02:54:58.303Z,6.85
2022-08-23T02:57:01.259Z,6.40
2022-08-23T02:59:04.872Z,9.98
2022-08-23T03:01:15.115Z,6.75
2022-08-23T03:03:19.836Z,7.00
2022-08-23T03:05:25.511Z,6.60
2022-08-23T03:07:28.168Z,5.70
2022-08-23T03:09:30.832Z,6.10
2022-08-23T03:11:34.094Z,6.90
2022-08-23T03:13:36.715Z,6.57
2022-08-23T03:15:39.488Z,5.93
2022-08-23T03:17:42.227Z,5.90
2022-08-23T03:19:46.462Z,6.55
2022-08-23T03:21:49.293Z,6.80
2022-08-23T03:23:53.388Z,6.63
2022-08-23T03:25:58.047Z,6.50
2022-08-23T03:28:04.621Z,6.82
2022-08-23T03:30:09.450Z,6.25
2022-08-23T03:32:20.715Z,7.13
2022-08-23T03:34:23.322Z,6.63
2022-08-23T03:36:27.969Z,7.05
2022-08-23T03:38:31.169Z,7.40
2022-08-23T03:40:34.524Z,7.30
2022-08-23T03:42:37.180Z,6.85
2022-08-23T03:44:40.044Z,7.80
2022-08-23T03:46:43.080Z,6.55
2022-08-23T03:48:45.732Z,6.85
2022-08-23T03:50:48.466Z,6.43
2022-08-23T03:52:52.553Z,7.13
2022-08-23T03:54:55.218Z,7.40
2022-08-23T03:57:00.634Z,7.95
2022-08-23T03:59:08.219Z,6.40
2022-08-23T04:01:10.847Z,7.05
2022-08-23T04:03:13.511Z,7.38
2022-08-23T04:05:16.363Z,7.18
2022-08-23T04:07:20.596Z,6.30
2022-08-23T04:09:24.642Z,6.43
2022-08-23T04:11:27.534Z,5.78
2022-08-23T04:13:30.389Z,6.75
2022-08-23T04:15:33.148Z,6.50
2022-08-23T04:17:36.311Z,6.20
2022-08-23T04:19:38.966Z,7.35
2022-08-23T04:21:46.087Z,6.45
2022-08-23T04:23:49.004Z,6.23
2022-08-23T04:25:53.800Z,6.68
2022-08-23T04:27:56.502Z,6.53
2022-08-23T04:29:59.152Z,6.65
2022-08-23T04:32:02.067Z,6.93
2022-08-23T04:34:08.336Z,6.93
2022-08-23T04:36:11.473Z,6.60
2022-08-23T04:38:18.164Z,6.63
2022-08-23T04:40:45.233Z,6.55
2022-08-23T04:42:49.486Z,6.30
2022-08-23T04:44:52.222Z,6.47
2022-08-23T04:46:54.863Z,6.88
2022-08-23T04:48:57.622Z,7.55
2022-08-23T04:51:00.995Z,6.68
2022-08-23T04:53:04.126Z,6.60
2022-08-23T04:55:07.868Z,6.45
2022-08-23T04:57:10.544Z,7.13
2022-08-23T04:59:14.887Z,5.93
2022-08-23T05:01:17.743Z,6.65
2022-08-23T05:03:20.823Z,6.75
2022-08-23T05:05:23.504Z,6.45
2022-08-23T05:07:41.906Z,6.87
2022-08-23T05:09:45.802Z,6.45
2022-08-23T05:11:49.312Z,7.68
2022-08-23T05:13:52.105Z,6.88
2022-08-23T05:15:56.288Z,6.73
2022-08-23T05:18:00.446Z,6.50
2022-08-23T05:20:04.026Z,7.57
2022-08-23T05:22:06.863Z,7.78
2022-08-23T05:24:14.958Z,8.23
2022-08-23T05:26:17.784Z,8.15
2022-08-23T05:28:23.446Z,7.60
2022-08-23T05:30:26.147Z,8.80
2022-08-23T05:32:33.496Z,8.53
2022-08-23T05:34:37.241Z,8.20
2022-08-23T05:36:48.270Z,8.50
2022-08-23T05:38:58.540Z,7.93
2022-08-23T05:41:02.096Z,8.40
2022-08-23T05:43:08.113Z,7.78
2022-08-23T05:45:11.099Z,8.40
2022-08-23T05:47:16.656Z,8.07
2022-08-23T05:49:21.345Z,7.80
2022-08-23T05:51:26.153Z,8.30
2022-08-23T05:53:28.847Z,7.83
2022-08-23T05:55:35.022Z,8.40
2022-08-23T05:57:38.635Z,8.10
2022-08-23T05:59:41.920Z,7.93
2022-08-23T06:01:45.277Z,7.67
2022-08-23T06:03:49.474Z,7.97
2022-08-23T06:05:58.045Z,7.50
2022-08-23T06:08:01.169Z,7.33
2022-08-23T06:10:05.437Z,7.10
2022-08-23T06:12:08.615Z,7.43
2022-08-23T06:14:11.395Z,7.80
2022-08-23T06:16:16.345Z,7.70
2022-08-23T06:18:19.141Z,8.13
2022-08-23T06:20:22.130Z,8.07
2022-08-23T06:22:26.299Z,8.20
2022-08-23T06:24:29.704Z,9.47
2022-08-23T06:26:35.045Z,7.80
2022-08-23T06:28:50.394Z,8.07
2022-08-23T06:30:58.223Z,8.20
2022-08-23T06:33:00.919Z,7.90
2022-08-23T06:35:10.255Z,7.77
2022-08-23T06:37:27.728Z,6.40
2022-08-23T06:39:36.788Z,6.70
2022-08-23T06:41:40.626Z,7.33
2022-08-23T06:43:43.350Z,8.10
2022-08-23T06:45:52.370Z,7.30
2022-08-23T06:47:57.889Z,7.20
2022-08-23T06:50:00.640Z,6.97
2022-08-23T06:52:04.843Z,7.77
2022-08-23T06:54:12.219Z,7.00
2022-08-23T06:56:15.224Z,6.87
2022-08-23T06:58:17.905Z,6.40
2022-08-23T07:00:22.530Z,6.43
2022-08-23T07:02:26.179Z,6.87
2022-08-23T07:04:30.739Z,6.83
2022-08-23T07:06:34.405Z,7.23
2022-08-23T07:08:37.099Z,6.87
2022-08-23T07:10:41.135Z,6.73
2022-08-23T07:12:44.473Z,6.70
2022-08-23T07:14:47.354Z,6.20
2022-08-23T07:16:52.528Z,5.93
2022-08-23T07:18:55.600Z,7.03
2022-08-23T07:20:59.789Z,6.10
2022-08-23T07:23:02.666Z,6.43
2022-08-23T07:25:06.091Z,7.37
2022-08-23T07:27:10.087Z,6.60
2022-08-23T07:29:14.001Z,6.33
2022-08-23T07:31:20.135Z,7.33
2022-08-23T07:33:22.940Z,6.70
2022-08-23T07:35:25.838Z,7.03
2022-08-23T07:37:30.445Z,6.70
2022-08-23T07:39:33.340Z,5.70
2022-08-23T07:41:37.980Z,6.47
2022-08-23T07:43:42.667Z,5.47
2022-08-23T07:45:49.024Z,6.27
2022-08-23T07:47:52.464Z,6.03
2022-08-23T07:49:55.534Z,5.57
2022-08-23T07:51:59.707Z,5.23
2022-08-23T07:54:04.005Z,5.17
2022-08-23T07:56:07.845Z,5.60
2022-08-23T07:58:10.537Z,5.07
2022-08-23T08:00:15.563Z,5.43
2022-08-23T08:02:18.393Z,5.20
2022-08-23T08:04:21.154Z,4.80
2022-08-23T08:06:26.960Z,5.60
2022-08-23T08:08:29.680Z,5.30
2022-08-23T08:10:32.565Z,4.70
2022-08-23T08:12:35.260Z,4.77
2022-08-23T08:14:38.596Z,4.23
2022-08-23T08:16:44.223Z,4.27
2022-08-23T08:18:46.886Z,4.70
2022-08-23T08:20:49.575Z,4.70
2022-08-23T08:22:58.744Z,4.60
2022-08-23T08:25:03.046Z,4.10
2022-08-23T08:27:06.007Z,5.00
2022-08-23T08:29:11.893Z,4.50
2022-08-23T08:31:15.038Z,5.03
2022-08-23T08:33:19.117Z,5.93
2022-08-23T08:35:22.606Z,5.40
2022-08-23T08:37:25.493Z,5.63
2022-08-23T08:39:30.960Z,5.47
2022-08-23T08:42:04.462Z,4.60
2022-08-23T08:44:19.805Z,5.20
2022-08-23T08:46:36.695Z,4.60
2022-08-23T08:48:47.029Z,5.00
2022-08-23T08:50:55.406Z,3.80
2022-08-23T08:53:03.681Z,4.17
2022-08-23T08:55:11.827Z,4.33
2022-08-23T08:57:17.830Z,4.37
2022-08-23T08:59:34.185Z,4.40
2022-08-23T09:01:38.980Z,4.47
2022-08-23T09:03:43.161Z,4.23
2022-08-23T09:05:56.417Z,4.17
2022-08-23T09:08:11.588Z,4.27
2022-08-23T09:10:32.402Z,4.63
2022-08-23T09:12:44.928Z,3.80
2022-08-23T09:15:03.253Z,3.77
2022-08-23T09:17:12.753Z,3.43
2022-08-23T09:19:17.532Z,4.07
2022-08-23T09:21:20.354Z,3.70
2022-08-23T09:23:25.852Z,3.43
2022-08-23T09:25:28.544Z,3.50
2022-08-23T09:27:32.929Z,3.30
2022-08-23T09:29:38.308Z,3.73
2022-08-23T09:31:43.642Z,3.93
2022-08-23T09:33:46.769Z,3.53
2022-08-23T09:36:16.059Z,3.47
2022-08-23T09:38:21.338Z,3.57
2022-08-23T09:40:33.796Z,3.47
2022-08-23T09:42:39.618Z,2.90
2022-08-23T09:44:44.581Z,3.33
2022-08-23T09:46:49.142Z,3.80
2022-08-23T09:48:55.095Z,3.57
2022-08-23T09:50:58.695Z,3.17
2022-08-23T09:53:07.174Z,3.50
2022-08-23T09:55:25.990Z,3.20
2022-08-23T09:57:31.843Z,3.30
2022-08-23T09:59:40.965Z,3.30
2022-08-23T10:01:49.176Z,3.40
2022-08-23T10:04:10.494Z,3.17
2022-08-23T10:06:16.073Z,3.27
2022-08-23T10:08:28.245Z,3.33
2022-08-23T10:10:36.717Z,3.37
2022-08-23T10:12:39.507Z,3.37
2022-08-23T10:14:43.328Z,3.37
2022-08-23T10:16:58.814Z,2.87
2022-08-23T10:19:07.454Z,3.20
2022-08-23T10:21:21.168Z,2.70
2022-08-23T10:23:42.642Z,3.30
2022-08-23T10:25:51.753Z,3.17
2022-08-23T10:28:19.852Z,3.27
2022-08-23T10:30:24.725Z,3.70
2022-08-23T10:32:37.453Z,3.27
2022-08-23T10:34:50.829Z,3.40
2022-08-23T10:37:16.811Z,3.10
2022-08-23T10:39:27.055Z,3.10
2022-08-23T10:41:43.629Z,3.30
2022-08-23T10:43:57.086Z,3.27
2022-08-23T10:46:02.790Z,3.50
2022-08-23T10:48:21.351Z,3.77
2022-08-23T10:50:24.677Z,3.90
2022-08-23T10:52:33.701Z,3.30
2022-08-23T10:54:48.944Z,3.13
2022-08-23T10:56:53.123Z,3.80
2022-08-23T10:58:58.489Z,3.60
2022-08-23T11:01:02.677Z,3.30
2022-08-23T11:03:13.894Z,3.50
2022-08-23T11:05:27.031Z,3.20
2022-08-23T11:07:34.197Z,3.90
2022-08-23T11:09:53.280Z,3.30
2022-08-23T11:12:12.924Z,3.40
2022-08-23T11:14:29.010Z,3.77
2022-08-23T11:16:32.709Z,3.60
2022-08-23T11:18:39.209Z,3.73
2022-08-23T11:21:06.592Z,4.00
2022-08-23T11:23:14.299Z,3.87
2022-08-23T11:25:43.290Z,3.83
2022-08-23T11:27:46.095Z,3.80
2022-08-23T11:29:48.827Z,3.90
2022-08-23T11:32:00.883Z,3.77
2022-08-23T11:34:06.948Z,4.00
2022-08-23T11:36:21.863Z,4.07
2022-08-23T11:39:02.598Z,3.47
2022-08-23T11:41:18.702Z,3.70
2022-08-23T11:43:27.971Z,4.07
2022-08-23T11:45:40.656Z,3.60
2022-08-23T11:47:45.180Z,3.70
2022-08-23T11:50:06.713Z,3.77
2022-08-23T11:52:25.846Z,3.43
2022-08-23T11:54:42.179Z,3.50
2022-08-23T11:57:02.314Z,4.17
2022-08-23T11:59:23.903Z,3.70
2022-08-23T12:01:33.034Z,3.77
2022-08-23T12:03:44.648Z,4.03
2022-08-23T12:06:15.417Z,4.10
2022-08-23T12:08:47.343Z,4.10
2022-08-23T12:11:05.129Z,3.77
2022-08-23T12:13:32.029Z,4.03
2022-08-23T12:16:17.090Z,4.03
2022-08-23T12:18:25.046Z,4.00
2022-08-23T12:20:32.215Z,3.80
2022-08-23T12:22:57.476Z,4.20
2022-08-23T12:25:06.556Z,3.70
2022-08-23T12:27:27.515Z,4.03
2022-08-23T12:29:39.887Z,4.10
2022-08-23T12:31:52.103Z,4.30
2022-08-23T12:34:13.205Z,3.90
2022-08-23T12:36:21.286Z,4.13
2022-08-23T12:38:38.825Z,3.70
2022-08-23T12:40:44.590Z,3.90
2022-08-23T12:42:48.170Z,3.97
2022-08-23T12:45:02.768Z,4.20
2022-08-23T12:47:14.561Z,3.90
2022-08-23T12:49:26.915Z,3.70
2022-08-23T12:51:29.828Z,4.13
2022-08-23T12:53:35.121Z,3.63
2022-08-23T12:55:40.868Z,4.20
2022-08-23T12:57:46.092Z,3.73
2022-08-23T13:00:01.852Z,3.53
2022-08-23T13:02:27.005Z,4.10
2022-08-23T13:04:32.964Z,4.20
2022-08-23T13:06:42.312Z,3.87
2022-08-23T13:08:48.674Z,4.20
2022-08-23T13:10:52.021Z,4.10
2022-08-23T13:12:54.979Z,3.80
2022-08-23T13:15:02.807Z,3.70
2022-08-23T13:17:18.529Z,3.63
2022-08-23T13:19:26.724Z,3.90
2022-08-23T13:21:32.007Z,3.83
2022-08-23T13:23:42.957Z,4.10
2022-08-23T13:25:45.686Z,4.50
2022-08-23T13:27:53.778Z,4.13
2022-08-23T13:29:59.263Z,4.03
2022-08-23T13:32:05.830Z,4.43
2022-08-23T13:34:09.537Z,3.93
2022-08-23T13:36:18.428Z,4.20
2022-08-23T13:38:30.735Z,4.20
2022-08-23T13:40:42.722Z,3.80
2022-08-23T13:42:50.941Z,3.70
2022-08-23T13:44:54.748Z,3.90
2022-08-23T13:46:57.483Z,3.90
2022-08-23T13:49:03.359Z,4.33
2022-08-23T13:51:24.974Z,4.00
2022-08-23T13:53:29.277Z,4.17
2022-08-23T13:55:32.895Z,3.80
2022-08-23T13:57:37.216Z,3.70
2022-08-23T13:59:42.896Z,4.00
2022-08-23T14:01:46.330Z,3.60
2022-08-23T14:03:49.086Z,3.70
2022-08-23T14:05:52.775Z,3.93
2022-08-23T14:07:56.795Z,4.10
2022-08-23T14:10:00.821Z,4.00
2022-08-23T14:12:05.739Z,4.00
2022-08-23T14:14:13.528Z,3.90
2022-08-23T14:16:40.067Z,4.03
2022-08-23T14:21:06.470Z,3.93
2022-08-23T14:23:11.689Z,4.07
2022-08-23T14:25:15.832Z,4.50
2022-08-23T14:27:18.578Z,4.23
2022-08-23T14:29:23.034Z,3.77
2022-08-23T14:31:25.811Z,3.93
2022-08-23T14:33:28.503Z,4.07
2022-08-23T14:35:31.362Z,4.43
2022-08-23T14:38:04.670Z,4.53
2022-08-23T14:39:58.249Z,4.03
2022-08-23T14:42:01.049Z,4.17
2022-08-23T14:44:04.060Z,3.80
2022-08-23T14:46:07.104Z,4.20
2022-08-23T14:48:09.846Z,4.00
2022-08-23T14:50:14.834Z,6.30
2022-08-23T14:52:17.522Z,5.40
2022-08-23T14:54:23.199Z,3.90
2022-08-23T14:56:27.467Z,4.00
2022-08-23T14:58:30.185Z,3.90
2022-08-23T15:00:35.250Z,3.80
2022-08-23T15:02:38.106Z,4.47
2022-08-23T15:04:41.664Z,4.00
2022-08-23T15:07:07.045Z,4.30
2022-08-23T15:09:07.558Z,4.23
2022-08-23T15:13:49.212Z,4.13
2022-08-23T15:15:58.743Z,3.87
2022-08-23T15:18:04.112Z,4.03
2022-08-23T15:20:07.734Z,4.30
2022-08-23T15:22:18.730Z,3.77
2022-08-23T15:24:24.956Z,3.80
2022-08-23T15:26:31.178Z,3.90
2022-08-23T15:28:34.077Z,4.20
2022-08-23T15:30:38.558Z,4.53
2022-08-23T15:32:52.194Z,4.37
2022-08-23T15:34:59.086Z,3.63
2022-08-23T15:37:02.249Z,4.33
2022-08-23T15:39:05.104Z,4.50
2022-08-23T15:41:08.228Z,4.20
2022-08-23T15:43:13.399Z,3.80
2022-08-23T15:45:16.189Z,4.10
2022-08-23T15:47:25.314Z,4.00
2022-08-23T15:49:32.861Z,4.60
2022-08-23T15:51:38.250Z,4.20
2022-08-23T15:53:41.336Z,4.23
2022-08-23T15:55:45.575Z,4.00
2022-08-23T15:57:51.459Z,4.00
2022-08-23T15:59:54.348Z,4.40
2022-08-23T16:01:57.340Z,4.53
2022-08-23T16:04:02.700Z,3.87
2022-08-23T16:06:06.524Z,4.03
2022-08-23T16:08:11.930Z,4.43
2022-08-23T16:10:16.325Z,4.20
2022-08-23T16:12:19.175Z,4.40
2022-08-23T16:14:21.904Z,4.13
2022-08-23T16:16:26.946Z,4.47
2022-08-23T16:18:29.767Z,4.23
2022-08-23T16:20:33.898Z,4.20
2022-08-23T16:22:36.631Z,4.20
2022-08-23T16:24:39.799Z,4.33
2022-08-23T16:26:46.044Z,4.03
2022-08-23T16:28:51.722Z,4.13
2022-08-23T16:30:54.447Z,4.13
2022-08-23T16:32:57.732Z,4.10
2022-08-23T16:35:00.382Z,4.13
2022-08-23T16:37:09.500Z,4.03
2022-08-23T16:39:12.547Z,4.03
2022-08-23T16:41:15.534Z,4.40
2022-08-23T16:43:18.281Z,4.10
2022-08-23T16:45:25.106Z,3.87
2022-08-23T16:47:29.898Z,4.27
2022-08-23T16:49:33.529Z,4.20
2022-08-23T16:51:36.674Z,4.20
2022-08-23T16:53:41.254Z,4.40
2022-08-23T16:55:44.142Z,4.40
2022-08-23T16:57:46.818Z,4.30
2022-08-23T16:59:50.600Z,4.53
2022-08-23T17:01:57.056Z,4.60
2022-08-23T17:03:59.762Z,4.40
2022-08-23T17:06:02.468Z,4.60
2022-08-23T17:08:05.685Z,5.97
2022-08-23T17:10:11.784Z,5.90
2022-08-23T17:12:14.795Z,5.70
2022-08-23T17:14:17.591Z,5.10
2022-08-23T17:16:24.094Z,4.90
2022-08-23T17:18:27.571Z,4.70
2022-08-23T17:20:34.522Z,4.30
2022-08-23T17:22:37.335Z,4.47
2022-08-23T17:24:40.347Z,4.50
2022-08-23T17:26:44.596Z,4.30
2022-08-23T17:28:48.213Z,4.50
2022-08-23T17:30:51.059Z,4.43
2022-08-23T17:32:54.182Z,4.20
2022-08-23T17:34:56.841Z,4.57
2022-08-23T17:36:59.830Z,4.27
2022-08-23T17:39:04.335Z,3.97
2022-08-23T17:41:07.671Z,4.50
2022-08-23T17:43:12.638Z,4.20
2022-08-23T17:45:15.600Z,3.97
2022-08-23T17:47:19.588Z,4.23
2022-08-23T17:49:28.603Z,4.53
2022-08-23T17:51:31.404Z,4.53
2022-08-23T17:53:34.188Z,4.53
2022-08-23T17:55:37.311Z,4.40
2022-08-23T17:57:40.812Z,4.80
2022-08-23T17:59:45.008Z,5.03
2022-08-23T18:01:47.944Z,4.30
2022-08-23T18:03:51.306Z,5.27
2022-08-23T18:05:54.680Z,4.77
2022-08-23T18:07:57.464Z,4.43
2022-08-23T18:10:00.489Z,4.47
2022-08-23T18:12:03.429Z,4.57
2022-08-23T18:14:06.555Z,4.47
2022-08-23T18:16:11.257Z,4.40
2022-08-23T18:18:14.456Z,4.40
2022-08-23T18:20:17.278Z,4.77
2022-08-23T18:22:20.434Z,4.20
2022-08-23T18:24:23.466Z,4.17
2022-08-23T18:26:57.263Z,4.70
2022-08-23T18:29:00.746Z,4.20
2022-08-23T18:31:03.796Z,4.77
2022-08-23T18:33:12.463Z,4.60
2022-08-23T18:35:15.648Z,4.30
2022-08-23T18:37:21.560Z,4.53
2022-08-23T18:39:31.950Z,3.90
2022-08-23T18:41:35.263Z,4.60
2022-08-23T18:43:38.109Z,4.97
2022-08-23T18:45:41.027Z,5.33
2022-08-23T18:47:43.892Z,4.70
2022-08-23T18:49:48.592Z,4.70
2022-08-23T18:51:51.265Z,4.83
2022-08-23T18:53:54.026Z,5.47
2022-08-23T18:55:56.963Z,5.27
2022-08-23T18:57:59.717Z,5.37
2022-08-23T19:00:02.490Z,5.17
2022-08-23T19:02:05.439Z,5.10
2022-08-23T19:04:10.231Z,4.90
2022-08-23T19:06:14.519Z,4.67
2022-08-23T19:08:17.363Z,5.10
2022-08-23T19:10:20.927Z,5.67
2022-08-23T19:12:24.717Z,5.30
2022-08-23T19:14:27.784Z,4.93
2022-08-23T19:16:30.932Z,4.87
2022-08-23T19:18:33.869Z,4.90
2022-08-23T19:20:39.063Z,4.70
2022-08-23T19:22:43.205Z,5.50
2022-08-23T19:24:45.972Z,5.20
2022-08-23T19:26:49.366Z,5.23
2022-08-23T19:28:52.334Z,5.03
2022-08-23T19:30:55.023Z,4.97
2022-08-23T19:32:57.901Z,5.03
2022-08-23T19:35:00.586Z,4.97
2022-08-23T19:37:03.268Z,5.20
2022-08-23T19:39:08.824Z,5.30
2022-08-23T19:41:11.520Z,5.10
2022-08-23T19:43:14.375Z,5.40
2022-08-23T19:45:19.046Z,5.70
2022-08-23T19:47:23.662Z,5.23
2022-08-23T19:49:32.327Z,4.80
2022-08-23T19:51:35.538Z,6.00
2022-08-23T19:53:39.056Z,5.93
2022-08-23T19:55:45.376Z,5.73
2022-08-23T19:57:48.789Z,6.07
2022-08-23T19:59:51.686Z,5.50
2022-08-23T20:01:55.853Z,5.60
2022-08-23T20:03:58.749Z,4.83
2022-08-23T20:06:01.456Z,5.40
2022-08-23T20:08:04.694Z,5.43
2022-08-23T20:10:09.843Z,5.53
2022-08-23T20:12:15.524Z,5.30
2022-08-23T20:14:18.235Z,5.03
2022-08-23T20:16:21.500Z,5.30
2022-08-23T20:18:24.840Z,5.53
2022-08-23T20:20:27.581Z,5.17
2022-08-23T20:22:47.973Z,5.33
2022-08-23T20:24:52.435Z,5.60
2022-08-23T20:26:55.522Z,5.37
2022-08-23T20:29:00.440Z,6.10
2022-08-23T20:31:07.562Z,6.40
2022-08-23T20:33:10.363Z,6.13
2022-08-23T20:35:13.172Z,6.10
2022-08-23T20:37:15.863Z,6.17
2022-08-23T20:39:23.661Z,6.10
2022-08-23T20:41:27.685Z,6.30
2022-08-23T20:43:32.404Z,5.97
2022-08-23T20:45:36.537Z,6.07
2022-08-23T20:47:40.251Z,6.57
2022-08-23T20:49:42.956Z,7.00
2022-08-23T20:51:45.841Z,6.60
2022-08-23T20:53:48.684Z,6.50
2022-08-23T20:55:51.508Z,6.47
2022-08-23T20:57:54.216Z,6.20
2022-08-23T20:59:56.898Z,6.30
2022-08-23T21:02:01.071Z,6.03
2022-08-23T21:04:04.228Z,6.37
2022-08-23T21:06:09.599Z,5.83
2022-08-23T21:08:13.033Z,5.70
2022-08-23T21:10:16.047Z,6.00
2022-08-23T21:12:18.778Z,6.23
2022-08-23T21:14:22.507Z,5.60
2022-08-23T21:16:25.628Z,6.20
2022-08-23T21:18:29.796Z,5.73
2022-08-23T21:20:32.544Z,6.20
2022-08-23T21:22:35.281Z,6.30
2022-08-23T21:24:38.471Z,6.30
2022-08-23T21:26:41.914Z,5.67
2022-08-23T21:28:44.624Z,6.60
2022-08-23T21:30:47.525Z,6.27
2022-08-23T21:32:50.277Z,6.40
2022-08-23T21:34:54.370Z,6.20
2022-08-23T21:36:57.052Z,6.30
2022-08-23T21:38:59.862Z,6.27
2022-08-23T21:41:05.072Z,5.80
2022-08-23T21:43:07.945Z,5.80
2022-08-23T21:45:10.932Z,6.63
2022-08-23T21:47:14.921Z,5.80
2022-08-23T21:49:18.321Z,6.60
2022-08-23T21:51:22.410Z,5.80
2022-08-23T21:53:25.165Z,6.47
2022-08-23T21:55:36.123Z,6.70
2022-08-23T21:57:40.232Z,6.10
2022-08-23T21:59:43.059Z,6.57
2022-08-23T22:01:46.126Z,6.07
2022-08-23T22:03:50.018Z,5.60
2022-08-23T22:05:55.488Z,6.40
2022-08-23T22:07:59.740Z,6.20
2022-08-23T22:10:02.540Z,5.60
2022-08-23T22:12:06.393Z,6.30
2022-08-23T22:14:09.951Z,6.30
2022-08-23T22:16:12.997Z,6.03
2022-08-23T22:18:15.764Z,6.70
2022-08-23T22:20:18.464Z,6.10
2022-08-23T22:22:21.514Z,5.90
2022-08-23T22:24:26.416Z,6.03
2022-08-23T22:26:29.628Z,6.20
2022-08-23T22:28:33.460Z,6.60
2022-08-23T22:30:36.416Z,7.03
2022-08-23T22:32:39.132Z,6.53
2022-08-23T22:34:41.979Z,6.50
2022-08-23T22:36:44.688Z,6.77
2022-08-23T22:38:55.157Z,6.30
2022-08-23T22:40:59.310Z,7.00
2022-08-23T22:43:02.676Z,7.33
2022-08-23T22:45:06.675Z,6.20
2022-08-23T22:47:09.387Z,6.70
2022-08-23T22:49:12.040Z,6.80
2022-08-23T22:51:19.319Z,6.67
2022-08-23T22:53:22.014Z,6.43
2022-08-23T22:55:25.100Z,6.67
2022-08-23T22:57:30.467Z,6.53
2022-08-23T22:59:33.301Z,6.70
2022-08-23T23:01:39.542Z,5.80
2022-08-23T23:03:42.547Z,6.57
2022-08-23T23:05:45.290Z,6.43
2022-08-23T23:08:05.784Z,6.77
2022-08-23T23:10:09.219Z,6.57
2022-08-23T23:12:12.878Z,6.97
2022-08-23T23:14:19.505Z,6.83
2022-08-23T23:16:24.531Z,6.57
2022-08-23T23:18:27.610Z,6.80
2022-08-23T23:20:46.963Z,6.47
2022-08-23T23:22:51.942Z,5.97
2022-08-23T23:24:54.764Z,7.13
2022-08-23T23:26:58.411Z,6.43
2022-08-23T23:29:01.795Z,6.87
2022-08-23T23:31:06.845Z,6.17
2022-08-23T23:33:10.510Z,7.10
2022-08-23T23:35:14.069Z,6.47
2022-08-23T23:37:17.100Z,6.40
2022-08-23T23:39:19.998Z,6.50
2022-08-23T23:41:23.123Z,6.73
2022-08-23T23:43:26.001Z,6.50
2022-08-23T23:45:28.958Z,6.60
2022-08-23T23:47:33.029Z,6.97
2022-08-23T23:49:35.783Z,6.23
2022-08-23T23:51:38.563Z,6.37
2022-08-23T23:53:41.995Z,6.57
2022-08-23T23:55:45.309Z,6.43
2022-08-23T23:57:48.406Z,7.73
2022-08-23T23:59:51.588Z,6.33
