createdAt,value
2018-12-26T00:00:24.954Z,6.90
2018-12-26T00:01:25.038Z,5.40
2018-12-26T00:02:24.933Z,5.30
2018-12-26T00:03:24.917Z,6.40
2018-12-26T00:04:24.902Z,9.90
2018-12-26T00:05:25.011Z,7.00
2018-12-26T00:06:25.062Z,5.90
2018-12-26T00:07:24.880Z,9.30
2018-12-26T00:08:24.852Z,8.60
2018-12-26T00:09:24.855Z,5.80
2018-12-26T00:10:24.837Z,7.80
2018-12-26T00:11:24.815Z,9.10
2018-12-26T00:12:24.887Z,6.40
2018-12-26T00:13:24.801Z,6.00
2018-12-26T00:14:24.788Z,8.70
2018-12-26T00:15:24.792Z,20.90
2018-12-26T00:16:24.778Z,11.20
2018-12-26T00:17:24.786Z,8.40
2018-12-26T00:18:24.916Z,10.70
2018-12-26T00:19:24.734Z,5.10
2018-12-26T00:20:24.725Z,5.70
2018-12-26T00:21:24.706Z,5.70
2018-12-26T00:22:24.726Z,6.30
2018-12-26T00:23:24.683Z,5.60
2018-12-26T00:24:24.678Z,7.80
2018-12-26T00:25:24.680Z,6.50
2018-12-26T00:26:24.651Z,6.80
2018-12-26T00:27:24.653Z,7.30
2018-12-26T00:28:24.649Z,8.30
2018-12-26T00:29:24.616Z,7.50
2018-12-26T00:30:24.617Z,8.30
2018-12-26T00:31:24.801Z,7.20
2018-12-26T00:32:24.601Z,11.80
2018-12-26T00:33:24.585Z,12.20
2018-12-26T00:34:24.576Z,10.60
2018-12-26T00:35:24.541Z,9.10
2018-12-26T00:36:24.643Z,11.20
2018-12-26T00:37:24.528Z,8.90
2018-12-26T00:38:24.537Z,6.60
2018-12-26T00:39:24.498Z,7.50
2018-12-26T00:40:24.501Z,7.70
2018-12-26T00:41:24.479Z,6.00
2018-12-26T00:42:24.479Z,7.40
2018-12-26T00:43:24.481Z,9.10
2018-12-26T00:44:24.442Z,6.40
2018-12-26T00:45:24.430Z,5.00
2018-12-26T00:46:24.421Z,9.20
2018-12-26T00:47:24.417Z,7.20
2018-12-26T00:48:24.453Z,7.90
2018-12-26T00:49:24.391Z,4.60
2018-12-26T00:50:24.378Z,5.90
2018-12-26T00:51:24.366Z,8.80
2018-12-26T00:52:24.354Z,11.60
2018-12-26T00:53:24.360Z,15.90
2018-12-26T00:54:24.332Z,19.70
2018-12-26T00:55:24.465Z,9.30
2018-12-26T00:56:24.310Z,6.00
2018-12-26T00:57:24.291Z,8.60
2018-12-26T00:58:24.305Z,11.90
2018-12-26T00:59:24.280Z,6.40
2018-12-26T01:00:24.266Z,7.50
2018-12-26T01:01:24.387Z,8.10
2018-12-26T01:02:24.254Z,9.20
2018-12-26T01:03:24.307Z,6.50
2018-12-26T01:04:24.223Z,6.10
2018-12-26T01:05:24.230Z,7.10
2018-12-26T01:06:24.196Z,9.00
2018-12-26T01:07:24.203Z,10.70
2018-12-26T01:08:24.193Z,8.20
2018-12-26T01:09:24.161Z,5.50
2018-12-26T01:10:24.157Z,9.60
2018-12-26T01:11:24.154Z,10.80
2018-12-26T01:12:24.136Z,10.90
2018-12-26T01:13:24.140Z,9.10
2018-12-26T01:14:24.117Z,8.90
2018-12-26T01:15:24.105Z,8.20
2018-12-26T01:16:24.084Z,7.40
2018-12-26T01:17:24.096Z,7.70
2018-12-26T01:18:24.168Z,7.90
2018-12-26T01:19:24.062Z,8.30
2018-12-26T01:20:24.046Z,7.60
2018-12-26T01:21:24.032Z,8.50
2018-12-26T01:22:24.033Z,10.30
2018-12-26T01:23:24.021Z,8.10
2018-12-26T01:24:24.019Z,9.30
2018-12-26T01:25:23.987Z,9.70
2018-12-26T01:26:23.983Z,6.90
2018-12-26T01:27:23.964Z,7.30
2018-12-26T01:28:23.952Z,9.00
2018-12-26T01:29:23.957Z,8.40
2018-12-26T01:30:23.929Z,8.30
2018-12-26T01:31:23.964Z,8.50
2018-12-26T01:32:23.912Z,6.10
2018-12-26T01:33:23.900Z,7.90
2018-12-26T01:34:23.907Z,9.50
2018-12-26T01:35:23.872Z,9.80
2018-12-26T01:36:23.866Z,9.70
2018-12-26T01:37:23.864Z,6.70
2018-12-26T01:38:23.839Z,8.90
2018-12-26T01:39:23.862Z,8.40
2018-12-26T01:40:23.820Z,11.70
2018-12-26T01:41:23.804Z,7.80
2018-12-26T01:42:23.802Z,8.30
2018-12-26T01:43:23.800Z,7.30
2018-12-26T01:44:23.798Z,7.70
2018-12-26T01:45:23.760Z,10.30
2018-12-26T01:46:23.751Z,8.40
2018-12-26T01:47:23.743Z,8.90
2018-12-26T01:48:23.733Z,6.80
2018-12-26T01:49:23.734Z,7.50
2018-12-26T01:50:23.718Z,8.60
2018-12-26T01:51:23.721Z,8.60
2018-12-26T01:52:23.678Z,7.80
2018-12-26T01:53:23.673Z,10.20
2018-12-26T01:54:23.680Z,8.00
2018-12-26T01:55:23.648Z,8.20
2018-12-26T01:56:27.944Z,7.70
2018-12-26T01:57:23.634Z,9.60
2018-12-26T01:58:23.622Z,7.70
2018-12-26T01:59:23.629Z,7.80
2018-12-26T02:00:23.596Z,7.60
2018-12-26T02:01:23.589Z,6.80
2018-12-26T02:02:23.571Z,10.10
2018-12-26T02:03:23.563Z,8.80
2018-12-26T02:04:23.580Z,6.50
2018-12-26T02:05:23.545Z,9.60
2018-12-26T02:06:23.524Z,7.20
2018-12-26T02:07:23.514Z,7.00
2018-12-26T02:08:23.503Z,8.20
2018-12-26T02:09:23.521Z,8.30
2018-12-26T02:10:23.486Z,7.10
2018-12-26T02:11:23.467Z,8.90
2018-12-26T02:12:23.462Z,6.40
2018-12-26T02:13:23.447Z,8.20
2018-12-26T02:14:23.433Z,7.40
2018-12-26T02:15:23.431Z,7.30
2018-12-26T02:16:23.414Z,7.90
2018-12-26T02:17:23.400Z,6.70
2018-12-26T02:18:23.387Z,6.80
2018-12-26T02:19:23.403Z,9.80
2018-12-26T02:20:23.387Z,10.00
2018-12-26T02:21:23.356Z,9.60
2018-12-26T02:22:23.349Z,5.20
2018-12-26T02:23:23.337Z,8.60
2018-12-26T02:24:23.325Z,8.20
2018-12-26T02:25:23.323Z,6.50
2018-12-26T02:26:23.298Z,4.90
2018-12-26T02:27:23.289Z,6.70
2018-12-26T02:28:23.301Z,8.10
2018-12-26T02:29:23.270Z,8.40
2018-12-26T02:30:23.272Z,7.70
2018-12-26T02:31:23.447Z,9.00
2018-12-26T02:32:23.236Z,6.40
2018-12-26T02:33:23.219Z,8.00
2018-12-26T02:34:23.214Z,7.00
2018-12-26T02:35:23.308Z,7.70
2018-12-26T02:36:23.186Z,10.10
2018-12-26T02:37:23.180Z,6.40
2018-12-26T02:38:23.159Z,5.90
2018-12-26T02:39:23.150Z,6.30
2018-12-26T02:40:23.166Z,9.00
2018-12-26T02:41:23.130Z,7.10
2018-12-26T02:42:23.118Z,8.80
2018-12-26T02:43:23.101Z,7.00
2018-12-26T02:44:23.091Z,6.70
2018-12-26T02:45:23.110Z,6.80
2018-12-26T02:46:23.074Z,6.70
2018-12-26T02:47:23.066Z,6.40
2018-12-26T02:48:23.047Z,6.10
2018-12-26T02:49:23.035Z,6.00
2018-12-26T02:50:23.067Z,7.80
2018-12-26T02:51:23.016Z,7.90
2018-12-26T02:52:23.007Z,7.50
2018-12-26T02:53:22.989Z,7.20
2018-12-26T02:54:23.001Z,5.90
2018-12-26T02:55:23.021Z,6.00
2018-12-26T02:56:22.964Z,5.40
2018-12-26T02:57:22.969Z,6.30
2018-12-26T02:58:22.945Z,9.00
2018-12-26T02:59:22.927Z,7.20
2018-12-26T03:00:22.942Z,6.70
2018-12-26T03:01:23.073Z,7.50
2018-12-26T03:02:22.895Z,6.50
2018-12-26T03:03:22.883Z,8.60
2018-12-26T03:04:22.877Z,8.20
2018-12-26T03:05:22.864Z,8.00
2018-12-26T03:06:22.869Z,7.70
2018-12-26T03:07:22.841Z,6.80
2018-12-26T03:08:22.822Z,7.00
2018-12-26T03:09:22.817Z,9.30
2018-12-26T03:10:22.805Z,7.80
2018-12-26T03:11:22.825Z,8.30
2018-12-26T03:12:22.808Z,11.40
2018-12-26T03:13:22.805Z,8.10
2018-12-26T03:14:22.752Z,8.90
2018-12-26T03:15:22.745Z,7.80
2018-12-26T03:16:22.760Z,11.90
2018-12-26T03:17:22.732Z,8.10
2018-12-26T03:18:22.717Z,7.10
2018-12-26T03:19:22.703Z,9.10
2018-12-26T03:20:22.688Z,7.40
2018-12-26T03:21:22.698Z,9.90
2018-12-26T03:22:22.665Z,9.30
2018-12-26T03:23:22.663Z,8.60
2018-12-26T03:24:22.653Z,9.80
2018-12-26T03:25:22.631Z,13.40
2018-12-26T03:26:22.645Z,9.10
2018-12-26T03:27:22.615Z,7.60
2018-12-26T03:28:22.612Z,10.10
2018-12-26T03:29:22.586Z,10.60
2018-12-26T03:30:22.574Z,8.70
2018-12-26T03:31:22.662Z,10.20
2018-12-26T03:32:22.556Z,12.40
2018-12-26T03:33:22.539Z,11.30
2018-12-26T03:34:22.531Z,10.10
2018-12-26T03:35:22.525Z,10.50
2018-12-26T03:36:22.533Z,11.90
2018-12-26T03:37:22.492Z,10.40
2018-12-26T03:38:22.483Z,11.40
2018-12-26T03:39:22.471Z,11.30
2018-12-26T03:40:22.500Z,9.70
2018-12-26T03:41:22.514Z,11.50
2018-12-26T03:42:22.451Z,12.80
2018-12-26T03:43:22.435Z,11.70
2018-12-26T03:44:22.415Z,16.40
2018-12-26T03:45:22.448Z,13.80
2018-12-26T03:46:22.415Z,14.50
2018-12-26T03:47:22.410Z,14.40
2018-12-26T03:48:22.381Z,13.40
2018-12-26T03:49:22.393Z,13.60
2018-12-26T03:50:22.362Z,13.70
2018-12-26T03:51:22.341Z,12.40
2018-12-26T03:52:22.350Z,14.30
2018-12-26T03:53:22.317Z,15.70
2018-12-26T03:54:22.305Z,15.60
2018-12-26T03:55:22.333Z,12.80
2018-12-26T03:56:22.292Z,14.50
2018-12-26T03:57:22.290Z,15.70
2018-12-26T03:58:22.268Z,15.90
2018-12-26T03:59:22.248Z,15.60
2018-12-26T04:00:22.290Z,16.40
2018-12-26T04:01:22.228Z,15.10
2018-12-26T04:02:22.258Z,16.50
2018-12-26T04:03:22.219Z,15.70
2018-12-26T04:04:22.191Z,16.30
2018-12-26T04:05:22.185Z,15.70
2018-12-26T04:06:22.191Z,15.80
2018-12-26T04:07:22.180Z,16.80
2018-12-26T04:08:22.165Z,17.80
2018-12-26T04:09:22.138Z,21.00
2018-12-26T04:10:22.187Z,19.50
2018-12-26T04:11:22.124Z,18.70
2018-12-26T04:12:22.126Z,18.90
2018-12-26T04:13:22.096Z,19.90
2018-12-26T04:14:22.094Z,19.50
2018-12-26T04:15:22.079Z,18.20
2018-12-26T04:16:22.065Z,19.50
2018-12-26T04:17:22.074Z,18.90
2018-12-26T04:18:22.042Z,17.90
2018-12-26T04:19:22.026Z,19.90
2018-12-26T04:20:22.055Z,18.70
2018-12-26T04:21:22.009Z,17.10
2018-12-26T04:22:22.027Z,19.80
2018-12-26T04:23:21.980Z,18.90
2018-12-26T04:24:21.997Z,19.40
2018-12-26T04:25:21.961Z,20.70
2018-12-26T04:26:21.946Z,20.50
2018-12-26T04:27:21.936Z,21.80
2018-12-26T04:28:21.944Z,20.50
2018-12-26T04:29:22.032Z,20.10
2018-12-26T04:30:21.944Z,21.20
2018-12-26T04:31:22.003Z,23.60
2018-12-26T04:32:21.879Z,23.70
2018-12-26T04:33:21.903Z,22.50
2018-12-26T04:34:21.857Z,23.80
2018-12-26T04:35:21.855Z,23.60
2018-12-26T04:36:21.884Z,21.50
2018-12-26T04:37:21.835Z,21.70
2018-12-26T04:38:22.052Z,23.10
2018-12-26T04:39:21.804Z,25.20
2018-12-26T04:40:21.789Z,23.50
2018-12-26T04:41:21.780Z,23.30
2018-12-26T04:42:21.949Z,22.00
2018-12-26T04:43:21.776Z,24.20
2018-12-26T04:44:21.773Z,22.60
2018-12-26T04:45:21.740Z,22.70
2018-12-26T04:46:21.726Z,21.60
2018-12-26T04:47:21.713Z,23.00
2018-12-26T04:48:21.736Z,27.10
2018-12-26T04:49:23.821Z,34.20
2018-12-26T04:50:21.677Z,28.60
2018-12-26T04:51:21.684Z,20.70
2018-12-26T04:52:21.671Z,23.20
2018-12-26T04:53:21.662Z,22.60
2018-12-26T04:54:21.648Z,23.80
2018-12-26T04:55:21.629Z,23.30
2018-12-26T04:56:21.610Z,23.60
2018-12-26T04:57:24.963Z,22.80
2018-12-26T04:58:21.605Z,21.20
2018-12-26T04:59:21.575Z,21.50
2018-12-26T05:00:21.587Z,23.00
2018-12-26T05:01:21.556Z,22.50
2018-12-26T05:02:21.542Z,23.40
2018-12-26T05:03:21.543Z,24.90
2018-12-26T05:04:21.518Z,23.90
2018-12-26T05:05:21.513Z,22.80
2018-12-26T05:06:21.510Z,25.30
2018-12-26T05:07:21.487Z,24.30
2018-12-26T05:08:21.523Z,23.30
2018-12-26T05:09:21.464Z,22.60
2018-12-26T05:10:21.453Z,22.70
2018-12-26T05:11:21.448Z,23.00
2018-12-26T05:12:21.483Z,19.30
2018-12-26T05:13:21.418Z,22.10
2018-12-26T05:14:21.423Z,22.20
2018-12-26T05:15:21.398Z,21.90
2018-12-26T05:16:21.417Z,23.10
2018-12-26T05:17:21.370Z,22.10
2018-12-26T05:18:21.362Z,23.50
2018-12-26T05:19:21.371Z,22.70
2018-12-26T05:20:21.337Z,27.20
2018-12-26T05:21:21.331Z,22.50
2018-12-26T05:22:21.329Z,21.80
2018-12-26T05:23:21.302Z,24.90
2018-12-26T05:24:21.317Z,19.00
2018-12-26T05:25:21.289Z,20.20
2018-12-26T05:26:21.300Z,22.80
2018-12-26T05:27:21.267Z,24.00
2018-12-26T05:28:21.251Z,24.40
2018-12-26T05:29:21.251Z,20.40
2018-12-26T05:30:21.233Z,20.60
2018-12-26T05:31:21.213Z,23.30
2018-12-26T05:32:21.234Z,22.70
2018-12-26T05:33:21.194Z,20.80
2018-12-26T05:34:21.206Z,25.60
2018-12-26T05:35:21.169Z,21.40
2018-12-26T05:36:21.163Z,25.60
2018-12-26T05:37:21.143Z,25.50
2018-12-26T05:38:22.056Z,26.60
2018-12-26T05:39:21.151Z,23.10
2018-12-26T05:40:21.120Z,23.70
2018-12-26T05:41:21.122Z,20.40
2018-12-26T05:42:21.105Z,25.00
2018-12-26T05:43:21.085Z,21.40
2018-12-26T05:44:21.097Z,19.60
2018-12-26T05:45:21.060Z,22.90
2018-12-26T05:46:21.059Z,22.30
2018-12-26T05:47:21.036Z,22.30
2018-12-26T05:48:21.027Z,22.70
2018-12-26T05:49:21.029Z,23.00
2018-12-26T05:50:21.048Z,25.80
2018-12-26T05:51:20.989Z,23.90
2018-12-26T05:52:20.982Z,25.60
2018-12-26T05:53:21.013Z,23.60
2018-12-26T05:54:20.991Z,24.50
2018-12-26T05:55:20.953Z,25.00
2018-12-26T05:56:20.944Z,25.10
2018-12-26T05:57:28.145Z,25.70
2018-12-26T05:58:20.927Z,23.30
2018-12-26T05:59:20.931Z,24.10
2018-12-26T06:00:20.893Z,23.60
2018-12-26T06:01:20.881Z,25.30
2018-12-26T06:02:20.869Z,25.90
2018-12-26T06:03:20.867Z,25.10
2018-12-26T06:04:20.867Z,25.70
2018-12-26T06:05:20.837Z,24.50
2018-12-26T06:06:20.827Z,24.90
2018-12-26T06:07:20.839Z,26.90
2018-12-26T06:08:20.822Z,25.70
2018-12-26T06:09:20.834Z,28.10
2018-12-26T06:10:20.790Z,27.50
2018-12-26T06:11:20.763Z,26.00
2018-12-26T06:12:20.759Z,28.60
2018-12-26T06:13:20.747Z,28.70
2018-12-26T06:14:20.737Z,25.50
2018-12-26T06:15:20.745Z,28.30
2018-12-26T06:16:20.709Z,24.70
2018-12-26T06:17:20.699Z,27.40
2018-12-26T06:18:20.692Z,27.00
2018-12-26T06:19:20.681Z,24.90
2018-12-26T06:20:20.766Z,31.50
2018-12-26T06:21:20.670Z,27.10
2018-12-26T06:22:20.649Z,26.70
2018-12-26T06:23:20.639Z,25.20
2018-12-26T06:24:20.625Z,30.30
2018-12-26T06:25:20.645Z,26.60
2018-12-26T06:26:20.611Z,27.20
2018-12-26T06:27:20.596Z,28.00
2018-12-26T06:28:20.617Z,27.10
2018-12-26T06:29:20.567Z,25.60
2018-12-26T06:30:20.580Z,25.70
2018-12-26T06:31:20.547Z,26.00
2018-12-26T06:32:20.545Z,27.40
2018-12-26T06:33:20.526Z,26.60
2018-12-26T06:34:20.515Z,29.60
2018-12-26T06:35:20.534Z,27.80
2018-12-26T06:36:20.486Z,24.40
2018-12-26T06:37:20.482Z,28.50
2018-12-26T06:38:20.475Z,27.50
2018-12-26T06:39:20.454Z,32.00
2018-12-26T06:40:20.471Z,26.00
2018-12-26T06:41:20.439Z,25.10
2018-12-26T06:42:20.426Z,25.90
2018-12-26T06:43:20.413Z,27.30
2018-12-26T06:44:20.407Z,28.40
2018-12-26T06:45:20.389Z,30.00
2018-12-26T06:46:20.415Z,28.50
2018-12-26T06:47:20.375Z,31.60
2018-12-26T06:48:20.347Z,28.00
2018-12-26T06:49:20.346Z,28.20
2018-12-26T06:50:20.382Z,27.00
2018-12-26T06:51:20.352Z,27.20
2018-12-26T06:52:20.318Z,27.10
2018-12-26T06:53:20.300Z,27.90
2018-12-26T06:54:20.298Z,29.40
2018-12-26T06:55:20.273Z,26.70
2018-12-26T06:56:20.284Z,27.10
2018-12-26T06:57:20.262Z,27.80
2018-12-26T06:58:20.253Z,27.50
2018-12-26T06:59:20.230Z,29.70
2018-12-26T07:00:20.223Z,26.80
2018-12-26T07:01:20.327Z,25.30
2018-12-26T07:02:20.216Z,26.90
2018-12-26T07:03:20.193Z,28.20
2018-12-26T07:04:20.236Z,25.90
2018-12-26T07:05:20.165Z,25.80
2018-12-26T07:06:20.178Z,29.50
2018-12-26T07:07:20.147Z,27.70
2018-12-26T07:08:20.132Z,26.70
2018-12-26T07:09:20.124Z,29.80
2018-12-26T07:10:20.109Z,26.80
2018-12-26T07:11:20.116Z,26.60
2018-12-26T07:12:20.126Z,28.80
2018-12-26T07:13:20.084Z,29.30
2018-12-26T07:14:20.072Z,27.00
2018-12-26T07:15:20.062Z,32.50
2018-12-26T07:16:20.072Z,28.50
2018-12-26T07:17:20.064Z,25.80
2018-12-26T07:18:20.029Z,27.90
2018-12-26T07:19:20.011Z,25.90
2018-12-26T07:20:19.998Z,25.60
2018-12-26T07:21:19.993Z,28.10
2018-12-26T07:22:20.016Z,27.80
2018-12-26T07:23:19.967Z,31.80
2018-12-26T07:24:19.957Z,28.80
2018-12-26T07:25:19.957Z,29.30
2018-12-26T07:26:19.940Z,25.20
2018-12-26T07:27:19.942Z,30.20
2018-12-26T07:28:19.915Z,26.90
2018-12-26T07:29:19.898Z,28.20
2018-12-26T07:30:19.900Z,27.70
2018-12-26T07:31:19.883Z,27.20
2018-12-26T07:32:19.890Z,27.30
2018-12-26T07:33:19.869Z,28.50
2018-12-26T07:34:19.884Z,26.00
2018-12-26T07:35:19.839Z,26.20
2018-12-26T07:36:19.819Z,26.80
2018-12-26T07:37:19.841Z,26.20
2018-12-26T07:38:19.815Z,29.00
2018-12-26T07:39:19.814Z,26.70
2018-12-26T07:40:19.776Z,28.40
2018-12-26T07:41:19.772Z,27.50
2018-12-26T07:42:19.775Z,28.30
2018-12-26T07:43:19.774Z,27.30
2018-12-26T07:44:19.733Z,29.60
2018-12-26T07:45:19.720Z,26.00
2018-12-26T07:46:19.714Z,25.50
2018-12-26T07:47:19.718Z,25.80
2018-12-26T07:48:19.710Z,28.80
2018-12-26T07:49:19.683Z,26.10
2018-12-26T07:50:19.680Z,30.10
2018-12-26T07:51:19.655Z,28.10
2018-12-26T07:52:19.665Z,24.10
2018-12-26T07:53:19.633Z,28.90
2018-12-26T07:54:20.804Z,25.50
2018-12-26T07:55:19.628Z,26.90
2018-12-26T07:56:19.609Z,28.40
2018-12-26T07:57:19.606Z,28.00
2018-12-26T07:58:19.606Z,25.60
2018-12-26T07:59:19.569Z,29.10
2018-12-26T08:00:19.556Z,25.70
2018-12-26T08:01:19.555Z,26.80
2018-12-26T08:02:19.566Z,27.30
2018-12-26T08:03:19.530Z,24.70
2018-12-26T08:04:19.514Z,28.90
2018-12-26T08:05:19.501Z,26.40
2018-12-26T08:06:19.520Z,29.20
2018-12-26T08:07:19.508Z,27.40
2018-12-26T08:08:19.472Z,23.90
2018-12-26T08:09:19.478Z,26.90
2018-12-26T08:10:19.454Z,23.90
2018-12-26T08:11:19.444Z,26.10
2018-12-26T08:12:19.464Z,25.20
2018-12-26T08:13:19.431Z,26.80
2018-12-26T08:14:19.404Z,26.70
2018-12-26T08:15:19.393Z,28.90
2018-12-26T08:16:19.400Z,26.10
2018-12-26T08:17:19.366Z,27.60
2018-12-26T08:18:19.386Z,27.10
2018-12-26T08:19:19.429Z,28.50
2018-12-26T08:20:19.337Z,24.40
2018-12-26T08:21:19.325Z,25.80
2018-12-26T08:22:19.317Z,23.70
2018-12-26T08:23:19.325Z,28.20
2018-12-26T08:24:19.336Z,26.00
2018-12-26T08:25:19.301Z,26.10
2018-12-26T08:26:19.275Z,24.00
2018-12-26T08:27:19.274Z,25.30
2018-12-26T08:28:26.524Z,25.40
2018-12-26T08:29:20.225Z,27.40
2018-12-26T08:30:19.229Z,27.10
2018-12-26T08:31:19.203Z,25.20
2018-12-26T08:32:19.195Z,25.90
2018-12-26T08:33:19.205Z,25.80
2018-12-26T08:34:19.197Z,23.50
2018-12-26T08:35:19.159Z,26.10
2018-12-26T08:36:19.159Z,25.80
2018-12-26T08:37:19.140Z,24.90
2018-12-26T08:38:19.146Z,25.60
2018-12-26T08:39:19.123Z,26.10
2018-12-26T08:40:19.116Z,27.10
2018-12-26T08:41:19.094Z,27.10
2018-12-26T08:42:19.085Z,24.50
2018-12-26T08:43:19.100Z,26.80
2018-12-26T08:44:19.070Z,27.60
2018-12-26T08:45:19.095Z,26.20
2018-12-26T08:46:19.039Z,25.40
2018-12-26T08:47:19.034Z,24.60
2018-12-26T08:48:19.035Z,24.20
2018-12-26T08:49:18.998Z,26.60
2018-12-26T08:50:18.982Z,29.00
2018-12-26T08:51:18.981Z,22.50
2018-12-26T08:52:19.023Z,23.90
2018-12-26T08:53:18.978Z,25.30
2018-12-26T08:54:18.953Z,26.30
2018-12-26T08:55:18.924Z,25.80
2018-12-26T08:56:26.079Z,26.30
2018-12-26T08:57:18.923Z,24.60
2018-12-26T08:58:18.924Z,24.00
2018-12-26T08:59:18.890Z,22.30
2018-12-26T09:00:18.886Z,22.90
2018-12-26T09:01:18.866Z,24.40
2018-12-26T09:02:18.852Z,24.90
2018-12-26T09:03:18.870Z,23.50
2018-12-26T09:04:18.828Z,23.90
2018-12-26T09:05:18.824Z,24.90
2018-12-26T09:06:18.804Z,23.60
2018-12-26T09:07:18.794Z,26.40
2018-12-26T09:08:18.819Z,23.60
2018-12-26T09:09:18.802Z,25.90
2018-12-26T09:10:18.761Z,22.20
2018-12-26T09:11:18.754Z,23.90
2018-12-26T09:12:18.790Z,24.20
2018-12-26T09:13:18.730Z,24.70
2018-12-26T09:14:18.838Z,26.40
2018-12-26T09:15:18.708Z,22.40
2018-12-26T09:16:18.744Z,21.10
2018-12-26T09:17:18.685Z,21.90
2018-12-26T09:18:18.681Z,19.30
2018-12-26T09:19:18.675Z,22.50
2018-12-26T09:20:18.649Z,21.90
2018-12-26T09:21:18.971Z,22.70
2018-12-26T09:22:18.627Z,23.10
2018-12-26T09:23:18.613Z,20.90
2018-12-26T09:24:18.656Z,19.50
2018-12-26T09:25:18.596Z,20.50
2018-12-26T09:26:18.602Z,21.70
2018-12-26T09:27:18.571Z,21.80
2018-12-26T09:28:18.566Z,21.00
2018-12-26T09:29:18.573Z,18.40
2018-12-26T09:30:18.548Z,19.40
2018-12-26T09:31:18.529Z,21.90
2018-12-26T09:32:18.542Z,21.80
2018-12-26T09:33:18.499Z,17.70
2018-12-26T09:34:18.520Z,18.60
2018-12-26T09:35:18.509Z,18.20
2018-12-26T09:36:18.483Z,19.00
2018-12-26T09:37:18.462Z,17.90
2018-12-26T09:38:18.451Z,16.80
2018-12-26T09:39:18.476Z,17.40
2018-12-26T09:40:18.462Z,17.70
2018-12-26T09:41:18.416Z,18.30
2018-12-26T09:42:18.401Z,15.20
2018-12-26T09:43:18.391Z,15.50
2018-12-26T09:44:18.375Z,14.90
2018-12-26T09:45:18.399Z,14.90
2018-12-26T09:46:18.366Z,14.70
2018-12-26T09:47:18.351Z,15.90
2018-12-26T09:48:18.371Z,15.00
2018-12-26T09:49:18.333Z,15.10
2018-12-26T09:50:18.335Z,16.90
2018-12-26T09:51:18.297Z,13.00
2018-12-26T09:52:18.299Z,12.70
2018-12-26T09:53:18.288Z,13.10
2018-12-26T09:54:18.269Z,12.10
2018-12-26T09:55:18.293Z,12.50
2018-12-26T09:56:18.247Z,13.70
2018-12-26T09:57:18.241Z,12.50
2018-12-26T09:58:18.224Z,11.80
2018-12-26T09:59:18.218Z,12.40
2018-12-26T10:00:18.334Z,11.60
2018-12-26T10:01:18.195Z,12.10
2018-12-26T10:02:18.196Z,11.10
2018-12-26T10:03:18.285Z,11.60
2018-12-26T10:04:18.150Z,11.90
2018-12-26T10:05:18.166Z,11.30
2018-12-26T10:06:18.163Z,11.20
2018-12-26T10:07:18.129Z,11.30
2018-12-26T10:08:18.136Z,12.80
2018-12-26T10:09:18.115Z,11.00
2018-12-26T10:10:18.104Z,10.90
2018-12-26T10:11:18.093Z,11.50
2018-12-26T10:12:18.062Z,11.30
2018-12-26T10:13:18.051Z,11.10
2018-12-26T10:14:18.053Z,11.90
2018-12-26T10:15:18.048Z,11.00
2018-12-26T10:16:18.016Z,12.50
2018-12-26T10:17:18.007Z,11.40
2018-12-26T10:18:18.158Z,10.40
2018-12-26T10:19:18.070Z,11.30
2018-12-26T10:20:17.985Z,10.90
2018-12-26T10:21:17.956Z,11.00
2018-12-26T10:22:17.953Z,12.00
2018-12-26T10:23:18.223Z,11.30
2018-12-26T10:24:17.935Z,10.50
2018-12-26T10:25:18.214Z,10.70
2018-12-26T10:26:17.908Z,10.70
2018-12-26T10:27:17.933Z,11.30
2018-12-26T10:28:17.879Z,10.40
2018-12-26T10:29:17.866Z,9.50
2018-12-26T10:30:17.896Z,10.10
2018-12-26T10:31:17.852Z,10.00
2018-12-26T10:32:17.845Z,10.60
2018-12-26T10:33:17.851Z,10.20
2018-12-26T10:34:17.996Z,10.30
2018-12-26T10:35:17.807Z,9.80
2018-12-26T10:36:17.812Z,9.70
2018-12-26T10:37:17.843Z,10.20
2018-12-26T10:38:17.853Z,10.20
2018-12-26T10:39:17.828Z,10.40
2018-12-26T10:40:17.750Z,9.60
2018-12-26T10:41:17.759Z,9.90
2018-12-26T10:42:17.724Z,10.20
2018-12-26T10:43:17.837Z,9.80
2018-12-26T10:44:17.715Z,9.50
2018-12-26T10:45:17.696Z,10.50
2018-12-26T10:46:17.706Z,10.30
2018-12-26T10:47:17.668Z,10.70
2018-12-26T10:48:17.689Z,10.90
2018-12-26T10:49:17.662Z,11.00
2018-12-26T10:50:17.633Z,10.20
2018-12-26T10:51:17.675Z,10.40
2018-12-26T10:52:17.626Z,11.30
2018-12-26T10:53:17.604Z,11.30
2018-12-26T10:54:17.606Z,10.20
2018-12-26T10:55:17.584Z,10.90
2018-12-26T10:56:17.598Z,11.50
2018-12-26T10:57:17.565Z,10.30
2018-12-26T10:58:17.591Z,10.50
2018-12-26T10:59:17.553Z,11.00
2018-12-26T11:00:17.536Z,10.90
2018-12-26T11:01:17.535Z,10.60
2018-12-26T11:02:17.514Z,11.00
2018-12-26T11:03:17.501Z,11.30
2018-12-26T11:04:17.486Z,12.00
2018-12-26T11:05:17.471Z,11.20
2018-12-26T11:06:17.549Z,11.30
2018-12-26T11:07:17.452Z,10.10
2018-12-26T11:08:17.438Z,11.30
2018-12-26T11:09:17.489Z,10.80
2018-12-26T11:10:17.426Z,10.70
2018-12-26T11:11:17.408Z,13.80
2018-12-26T11:12:17.421Z,13.90
2018-12-26T11:13:17.436Z,13.20
2018-12-26T11:14:17.369Z,11.70
2018-12-26T11:15:17.361Z,13.10
2018-12-26T11:16:17.349Z,13.50
2018-12-26T11:17:17.383Z,14.20
2018-12-26T11:18:17.325Z,16.20
2018-12-26T11:19:17.318Z,18.10
2018-12-26T11:20:17.306Z,13.70
2018-12-26T11:21:17.317Z,13.30
2018-12-26T11:22:17.311Z,11.50
2018-12-26T11:23:17.278Z,11.10
2018-12-26T11:24:17.262Z,11.30
2018-12-26T11:25:17.253Z,11.50
2018-12-26T11:26:17.238Z,13.00
2018-12-26T11:27:17.264Z,13.50
2018-12-26T11:28:17.238Z,11.60
2018-12-26T11:29:18.710Z,12.30
2018-12-26T11:30:17.191Z,11.10
2018-12-26T11:31:17.259Z,11.80
2018-12-26T11:32:17.192Z,11.50
2018-12-26T11:33:17.169Z,12.60
2018-12-26T11:34:17.154Z,11.60
2018-12-26T11:35:17.140Z,10.90
2018-12-26T11:36:17.126Z,11.30
2018-12-26T11:37:17.140Z,13.30
2018-12-26T11:38:17.103Z,15.00
2018-12-26T11:39:17.097Z,11.00
2018-12-26T11:40:17.087Z,12.60
2018-12-26T11:41:17.093Z,18.20
2018-12-26T11:42:17.091Z,18.60
2018-12-26T11:43:17.051Z,17.70
2018-12-26T11:44:17.041Z,21.50
2018-12-26T11:45:17.046Z,20.40
2018-12-26T11:46:17.017Z,23.60
2018-12-26T11:47:17.022Z,12.90
2018-12-26T11:48:17.003Z,13.60
2018-12-26T11:49:16.983Z,17.10
2018-12-26T11:50:16.993Z,13.50
2018-12-26T11:51:16.961Z,15.10
2018-12-26T11:52:16.997Z,15.10
2018-12-26T11:53:16.939Z,13.90
2018-12-26T11:55:32.757Z,15.10
2018-12-26T11:56:32.741Z,15.60
2018-12-26T11:57:32.754Z,20.20
2018-12-26T11:58:32.719Z,20.30
2018-12-26T11:59:32.714Z,16.60
2018-12-26T12:00:32.744Z,16.10
2018-12-26T12:01:32.701Z,15.90
2018-12-26T12:02:32.701Z,15.90
2018-12-26T12:03:32.670Z,16.50
2018-12-26T12:04:32.686Z,16.10
2018-12-26T12:05:32.647Z,15.50
2018-12-26T12:06:32.636Z,15.50
2018-12-26T12:07:32.649Z,15.40
2018-12-26T12:08:32.619Z,14.80
2018-12-26T12:09:32.606Z,16.00
2018-12-26T12:10:32.586Z,15.90
2018-12-26T12:11:32.584Z,16.00
2018-12-26T12:12:32.593Z,13.20
2018-12-26T12:13:32.562Z,13.10
2018-12-26T12:14:32.544Z,13.60
2018-12-26T12:15:32.530Z,13.60
2018-12-26T12:16:32.526Z,14.20
2018-12-26T12:17:32.521Z,13.20
2018-12-26T12:18:32.500Z,15.60
2018-12-26T12:19:32.491Z,13.70
2018-12-26T12:20:32.482Z,14.90
2018-12-26T12:21:32.472Z,13.40
2018-12-26T12:22:32.482Z,15.00
2018-12-26T12:23:32.444Z,13.40
2018-12-26T12:24:32.432Z,14.40
2018-12-26T12:25:32.431Z,14.30
2018-12-26T12:26:32.418Z,14.10
2018-12-26T12:27:32.403Z,15.20
2018-12-26T12:28:32.412Z,14.30
2018-12-26T12:29:36.087Z,13.00
2018-12-26T12:30:32.373Z,13.70
2018-12-26T12:31:32.356Z,13.40
2018-12-26T12:32:32.343Z,14.90
2018-12-26T12:33:32.385Z,13.50
2018-12-26T12:34:32.330Z,15.30
2018-12-26T12:35:32.310Z,15.60
2018-12-26T12:36:32.343Z,15.50
2018-12-26T12:37:32.290Z,15.40
2018-12-26T12:38:32.296Z,15.40
2018-12-26T12:39:32.270Z,16.00
2018-12-26T12:40:32.258Z,18.10
2018-12-26T12:41:32.249Z,15.30
2018-12-26T12:42:32.239Z,16.40
2018-12-26T12:43:32.304Z,15.40
2018-12-26T12:44:32.220Z,14.90
2018-12-26T12:45:32.226Z,14.00
2018-12-26T12:46:32.188Z,17.80
2018-12-26T12:47:32.173Z,13.60
2018-12-26T12:48:32.192Z,13.20
2018-12-26T12:49:32.154Z,14.40
2018-12-26T12:50:32.163Z,12.80
2018-12-26T12:51:32.132Z,16.50
2018-12-26T12:52:32.125Z,15.00
2018-12-26T12:53:32.128Z,17.90
2018-12-26T12:54:32.122Z,16.20
2018-12-26T12:55:32.095Z,14.80
2018-12-26T12:56:32.076Z,14.30
2018-12-26T12:57:32.066Z,15.20
2018-12-26T12:58:32.093Z,16.10
2018-12-26T12:59:32.045Z,18.40