createdAt,value
2023-02-03T00:50:54.748Z,3.86
2023-02-03T00:53:23.376Z,4.65
2023-02-03T00:55:53.151Z,3.91
2023-02-03T00:58:21.692Z,4.02
2023-02-03T01:00:51.839Z,4.12
2023-02-03T01:03:20.963Z,4.61
2023-02-03T01:05:52.112Z,4.46
2023-02-03T02:10:07.921Z,4.48
2023-02-03T02:12:36.313Z,4.48
2023-02-03T02:15:06.173Z,4.51
2023-02-03T02:17:57.904Z,4.54
2023-02-03T02:20:37.235Z,4.53
2023-02-03T02:23:38.131Z,4.55
2023-02-03T02:26:37.659Z,4.54
2023-02-03T02:29:24.448Z,4.53
2023-02-03T02:32:01.851Z,4.54
2023-02-03T02:34:42.065Z,4.55
2023-02-03T02:37:21.059Z,4.55
2023-02-03T02:39:57.765Z,4.57
2023-02-03T02:42:34.871Z,4.56
2023-02-03T02:45:12.661Z,4.59
2023-02-03T02:47:43.169Z,4.62
2023-02-03T02:50:21.805Z,4.62
2023-02-03T02:52:52.652Z,4.64
2023-02-03T02:55:25.761Z,4.59
2023-02-03T02:58:01.467Z,4.67
2023-02-03T03:00:32.692Z,4.57
2023-02-03T03:03:14.981Z,4.69
2023-02-03T03:05:50.262Z,4.65
2023-02-03T03:08:26.594Z,4.71
2023-02-03T03:10:57.408Z,4.74
2023-02-03T03:13:32.261Z,4.73
2023-02-03T03:16:05.136Z,4.73
2023-02-03T03:18:38.677Z,4.66
2023-02-03T03:21:09.700Z,4.74
2023-02-03T03:23:42.337Z,4.76
2023-02-03T03:26:16.093Z,4.80
2023-02-03T03:28:49.747Z,4.75
2023-02-03T03:31:21.493Z,4.78
2023-02-03T03:33:51.336Z,4.78
2023-02-03T03:36:25.517Z,4.81
2023-02-03T03:39:03.970Z,4.77
2023-02-03T03:41:40.771Z,4.81
2023-02-03T03:44:15.439Z,4.81
2023-02-03T03:46:49.952Z,4.82
2023-02-03T03:49:22.105Z,4.82
2023-02-03T03:51:55.373Z,4.80
2023-02-03T03:54:27.349Z,4.79
2023-02-03T03:57:00.934Z,4.81
2023-02-03T03:59:34.005Z,4.75
2023-02-03T04:02:05.394Z,4.80
2023-02-03T04:04:37.711Z,4.81
2023-02-03T04:07:06.763Z,4.81
2023-02-03T04:09:36.974Z,4.75
2023-02-03T04:12:07.242Z,4.81
2023-02-03T04:14:39.131Z,4.83
2023-02-03T04:17:07.999Z,4.86
2023-02-03T04:19:37.672Z,4.84
2023-02-03T04:22:07.814Z,4.88
2023-02-03T04:24:36.704Z,4.90
2023-02-03T04:27:05.626Z,4.90
2023-02-03T04:29:35.264Z,4.90
2023-02-03T04:32:04.024Z,4.93
2023-02-03T04:34:33.312Z,4.93
2023-02-03T04:37:05.629Z,4.90
2023-02-03T04:39:35.604Z,4.92
2023-02-03T04:42:04.037Z,4.94
2023-02-03T04:44:32.555Z,4.93
2023-02-03T04:47:01.745Z,4.87
2023-02-03T04:49:30.062Z,4.91
2023-02-03T04:51:58.916Z,4.96
2023-02-03T04:54:28.646Z,4.95
2023-02-03T04:56:57.867Z,4.78
2023-02-03T04:59:26.220Z,4.96
2023-02-03T05:01:56.222Z,4.96
2023-02-03T05:04:25.130Z,4.97
2023-02-03T05:06:53.883Z,4.97
2023-02-03T05:09:22.177Z,4.98
2023-02-03T05:11:53.961Z,4.98
2023-02-03T05:14:22.841Z,5.02
2023-02-03T05:16:51.630Z,4.99
2023-02-03T05:19:19.997Z,4.98
2023-02-03T05:21:50.271Z,4.99
2023-02-03T05:24:18.603Z,4.99
2023-02-03T05:26:47.396Z,5.02
2023-02-03T05:29:17.114Z,5.03
2023-02-03T05:31:47.209Z,5.01
2023-02-03T05:34:15.547Z,5.03
2023-02-03T05:36:44.730Z,5.03
2023-02-03T05:39:13.064Z,5.03
2023-02-03T05:41:52.654Z,5.04
2023-02-03T05:44:24.406Z,5.02
2023-02-03T05:46:54.624Z,5.05
2023-02-03T05:49:24.275Z,5.05
2023-02-03T05:51:54.076Z,5.06
2023-02-03T05:54:22.749Z,5.06
2023-02-03T05:56:51.550Z,4.96
2023-02-03T05:59:19.876Z,5.04
2023-02-03T06:01:50.699Z,5.02
2023-02-03T06:04:19.146Z,5.02
2023-02-03T06:06:48.600Z,5.00
2023-02-03T06:09:17.046Z,5.02
2023-02-03T06:11:46.197Z,5.02
2023-02-03T06:14:15.193Z,5.04
2023-02-03T06:16:43.612Z,5.03
2023-02-03T06:19:15.994Z,5.02
2023-02-03T06:21:44.594Z,5.08
2023-02-03T06:24:13.560Z,5.07
2023-02-03T06:26:42.057Z,5.10
2023-02-03T06:29:15.596Z,5.04
2023-02-03T06:31:44.856Z,5.04
2023-02-03T06:34:16.425Z,5.04
2023-02-03T06:36:44.798Z,5.04
2023-02-03T06:39:13.150Z,4.99
2023-02-03T06:41:41.986Z,4.93
2023-02-03T06:44:10.336Z,4.97
2023-02-03T06:46:39.800Z,4.95
2023-02-03T06:49:08.574Z,4.94
2023-02-03T06:51:38.487Z,4.91
2023-02-03T07:12:14.855Z,4.87
2023-02-03T07:14:43.763Z,4.82
2023-02-03T07:17:12.639Z,4.78
2023-02-03T07:19:41.081Z,4.87
2023-02-03T07:22:11.859Z,4.91
2023-02-03T07:24:44.363Z,4.92
2023-02-03T07:27:12.692Z,4.90
2023-02-03T07:29:41.117Z,4.91
2023-02-03T07:32:09.764Z,4.92
2023-02-03T07:34:38.670Z,4.95
2023-02-03T07:37:07.057Z,4.95
2023-02-03T07:39:35.419Z,4.98
2023-02-03T07:42:06.703Z,4.97
2023-02-03T07:44:41.571Z,5.01
2023-02-03T07:47:12.545Z,5.03
2023-02-03T07:52:48.545Z,5.06
2023-02-03T07:55:16.913Z,5.06
2023-02-03T07:57:50.046Z,5.08
2023-02-03T08:00:19.748Z,5.10
2023-02-03T08:02:51.806Z,5.14
2023-02-03T08:12:15.294Z,5.15
2023-02-03T08:15:17.687Z,5.16
2023-02-03T08:17:51.287Z,5.13
2023-02-03T08:20:21.532Z,5.12
2023-02-03T08:22:57.908Z,5.19
2023-02-03T08:25:26.837Z,5.22
2023-02-03T08:27:56.631Z,5.20
2023-02-03T08:37:13.839Z,5.27
2023-02-03T08:40:09.833Z,5.26
2023-02-03T08:42:51.730Z,5.25
2023-02-03T08:45:24.794Z,5.19
2023-02-03T08:47:55.360Z,5.26
2023-02-03T08:50:26.600Z,5.30
2023-02-03T08:52:56.247Z,5.33
2023-02-03T08:55:25.141Z,5.06
2023-02-03T08:57:53.987Z,5.33
2023-02-03T09:00:23.118Z,5.40
2023-02-03T09:02:51.639Z,5.39
2023-02-03T09:05:21.904Z,5.34
2023-02-03T09:07:50.233Z,5.29
2023-02-03T09:10:19.472Z,5.19
2023-02-03T09:12:48.253Z,5.46
2023-02-03T09:15:16.634Z,5.50
2023-02-03T09:17:45.836Z,5.23
2023-02-03T09:20:15.102Z,5.43
2023-02-03T09:22:45.692Z,5.50
2023-02-03T09:25:16.305Z,5.48
2023-02-03T09:27:45.729Z,5.52
2023-02-03T09:30:15.033Z,5.57
2023-02-03T09:32:45.201Z,5.58
2023-02-03T09:35:13.950Z,5.53
2023-02-03T09:37:42.767Z,5.59
2023-02-03T09:40:21.836Z,5.61
2023-02-03T09:43:01.450Z,5.53
2023-02-03T09:45:31.022Z,5.59
2023-02-03T09:48:04.565Z,5.42
2023-02-03T09:50:36.868Z,5.57
2023-02-03T09:53:17.717Z,5.56
2023-02-03T09:55:49.590Z,5.61
2023-02-03T09:58:21.131Z,5.63
2023-02-03T10:00:54.941Z,5.62
2023-02-03T10:03:32.094Z,5.54
2023-02-03T10:06:11.089Z,5.50
2023-02-03T10:08:53.299Z,5.72
2023-02-03T10:11:39.241Z,5.72
2023-02-03T10:14:18.182Z,5.71
2023-02-03T10:17:05.740Z,5.73
2023-02-03T10:19:43.105Z,5.73
2023-02-03T10:22:16.934Z,5.70
2023-02-03T10:24:49.576Z,5.79
2023-02-03T10:27:22.491Z,5.57
2023-02-03T10:29:58.701Z,5.74
2023-02-03T10:32:28.829Z,5.21
2023-02-03T10:34:57.956Z,5.65
2023-02-03T10:37:31.842Z,5.87
2023-02-03T10:40:02.325Z,5.89
2023-02-03T10:42:49.926Z,5.87
2023-02-03T10:45:18.593Z,5.86
2023-02-03T10:47:51.960Z,5.58
2023-02-03T10:50:23.242Z,5.92
2023-02-03T10:52:52.133Z,5.88
2023-02-03T10:55:32.581Z,5.92
2023-02-03T10:58:16.249Z,6.02
2023-02-03T11:00:44.642Z,5.95
2023-02-03T11:03:25.182Z,5.90
2023-02-03T11:06:09.230Z,5.94
2023-02-03T11:08:42.839Z,5.85
2023-02-03T11:11:23.253Z,5.88
2023-02-03T11:14:17.423Z,5.88
2023-02-03T11:16:48.819Z,5.87
2023-02-03T11:19:19.441Z,5.85
2023-02-03T11:21:51.923Z,5.95
2023-02-03T11:24:22.199Z,5.81
2023-02-03T11:26:56.169Z,5.79
2023-02-03T11:29:28.455Z,5.93
2023-02-03T11:32:01.305Z,6.02
2023-02-03T11:34:32.427Z,6.02
2023-02-03T11:37:27.540Z,6.10
2023-02-03T11:39:57.756Z,6.13
2023-02-03T11:42:26.216Z,6.13
2023-02-03T11:45:15.663Z,6.20
2023-02-03T11:47:49.091Z,6.17
2023-02-03T11:50:30.754Z,6.22
2023-02-03T11:53:21.801Z,6.36
2023-02-03T11:56:11.571Z,6.44
2023-02-03T11:59:01.855Z,6.16
2023-02-03T12:01:56.764Z,6.45
2023-02-03T12:04:40.360Z,6.29
2023-02-03T12:07:34.755Z,6.52
2023-02-03T12:10:13.767Z,6.17
2023-02-03T12:12:52.261Z,6.49
2023-02-03T12:15:47.311Z,6.63
2023-02-03T12:18:29.655Z,6.58
2023-02-03T12:21:13.485Z,6.62
2023-02-03T12:23:53.030Z,6.68
2023-02-03T12:26:24.971Z,6.75
2023-02-03T12:29:03.117Z,6.52
2023-02-03T12:31:39.238Z,6.82
2023-02-03T12:34:19.919Z,6.83
2023-02-03T12:36:53.519Z,6.69
2023-02-03T12:39:28.849Z,6.73
2023-02-03T12:42:02.605Z,6.66
2023-02-03T12:44:40.796Z,6.66
2023-02-03T12:47:19.840Z,6.66
2023-02-03T12:49:54.878Z,6.68
2023-02-03T12:52:30.045Z,6.62
2023-02-03T12:55:20.201Z,6.64
2023-02-03T12:57:55.615Z,6.57
2023-02-03T13:00:36.182Z,6.62
2023-02-03T13:03:14.562Z,6.59
2023-02-03T13:05:53.269Z,6.53
2023-02-03T13:08:29.607Z,6.57
2023-02-03T13:11:09.429Z,6.37
2023-02-03T13:13:44.703Z,6.51
2023-02-03T13:16:17.511Z,6.51
2023-02-03T13:18:51.340Z,6.48
2023-02-03T13:21:24.317Z,6.44
2023-02-03T13:23:53.700Z,6.35
2023-02-03T13:26:57.170Z,6.37
2023-02-03T13:29:48.128Z,6.47
2023-02-03T13:32:36.934Z,6.44
2023-02-03T13:35:32.289Z,6.28
2023-02-03T13:38:23.523Z,6.51
2023-02-03T13:41:01.956Z,6.52
2023-02-03T13:43:38.874Z,6.51
2023-02-03T13:46:14.479Z,6.35
2023-02-03T13:48:47.435Z,6.52
2023-02-03T13:51:20.070Z,6.50
2023-02-03T13:53:52.311Z,6.49
2023-02-03T13:56:24.756Z,6.55
2023-02-03T13:59:05.850Z,6.56
2023-02-03T14:01:38.695Z,6.56
2023-02-03T14:04:10.030Z,6.52
2023-02-03T14:07:01.346Z,6.48
2023-02-03T14:09:43.123Z,6.62
2023-02-03T14:12:37.005Z,6.65
2023-02-03T14:15:31.646Z,6.69
2023-02-03T14:18:35.815Z,6.67
2023-02-03T14:21:15.767Z,6.67
2023-02-03T14:23:49.735Z,6.64
2023-02-03T14:26:32.222Z,6.64
2023-02-03T14:29:02.073Z,6.52
2023-02-03T14:31:31.206Z,6.60
2023-02-03T14:34:14.060Z,6.62
2023-02-03T14:36:47.989Z,6.64
2023-02-03T14:39:55.220Z,6.68
2023-02-03T14:42:44.729Z,6.66
2023-02-03T14:45:24.837Z,6.63
2023-02-03T14:48:07.071Z,6.65
2023-02-03T14:50:47.846Z,6.53
2023-02-03T14:53:31.236Z,6.61
2023-02-03T14:56:12.138Z,6.63
2023-02-03T14:58:48.278Z,6.55
2023-02-03T15:01:29.856Z,6.50
2023-02-03T15:04:24.925Z,6.62
2023-02-03T15:06:54.921Z,6.62
2023-02-03T15:09:30.942Z,6.57
2023-02-03T15:11:59.869Z,6.54
2023-02-03T15:14:32.181Z,6.61
2023-02-03T15:17:02.648Z,6.61
2023-02-03T15:19:35.290Z,6.60
2023-02-03T15:22:20.266Z,6.59
2023-02-03T15:24:50.944Z,6.62
2023-02-03T15:27:24.963Z,6.55
2023-02-03T15:29:57.227Z,6.60
2023-02-03T15:32:30.159Z,6.62
2023-02-03T15:35:02.598Z,6.60
2023-02-03T15:37:35.556Z,6.58
2023-02-03T15:40:09.146Z,6.64
2023-02-03T15:42:44.507Z,6.63
2023-02-03T15:45:30.023Z,6.66
2023-02-03T15:48:04.626Z,6.62
2023-02-03T15:50:43.083Z,6.60
2023-02-03T15:53:18.671Z,6.49
2023-02-03T15:55:51.622Z,6.58
2023-02-03T15:58:24.435Z,6.56
2023-02-03T16:00:59.489Z,6.04
2023-02-03T16:03:34.581Z,6.19
2023-02-03T16:06:09.600Z,6.47
2023-02-03T16:08:43.859Z,6.42
2023-02-03T16:11:24.203Z,6.41
2023-02-03T16:13:55.827Z,6.37
2023-02-03T16:16:29.118Z,6.31
2023-02-03T16:43:45.830Z,6.15
2023-02-03T16:46:31.872Z,6.15
2023-02-03T16:49:18.443Z,6.16
2023-02-03T16:51:48.283Z,6.16
2023-02-03T16:54:21.522Z,6.17
2023-02-03T17:00:18.929Z,6.19
2023-02-03T17:02:47.976Z,6.16
2023-02-03T17:05:21.550Z,6.16
2023-02-03T17:07:52.758Z,6.13
2023-02-03T17:10:21.977Z,6.15
2023-02-03T17:12:52.633Z,6.16
2023-02-03T17:15:21.886Z,6.12
2023-02-03T17:17:50.231Z,6.03
2023-02-03T17:20:19.792Z,6.10
2023-02-03T17:22:52.682Z,5.95
2023-02-03T18:21:33.593Z,5.88
2023-02-03T18:28:45.870Z,5.88
2023-02-03T18:36:09.155Z,5.92
2023-02-03T18:38:43.601Z,5.75
2023-02-03T18:44:06.164Z,5.85
2023-02-03T18:46:36.663Z,5.96
2023-02-03T18:49:05.302Z,5.87
2023-02-03T19:13:36.948Z,5.98
2023-02-03T19:16:30.860Z,5.68
2023-02-03T19:18:59.584Z,5.73
2023-02-03T19:21:29.216Z,6.04
2023-02-03T19:23:58.802Z,6.06
2023-02-03T19:26:29.965Z,6.07
2023-02-03T19:29:00.189Z,6.06
2023-02-03T19:31:28.765Z,6.04
2023-02-03T19:33:59.720Z,6.06
2023-02-03T19:36:28.840Z,6.03
2023-02-03T19:39:01.226Z,6.08
2023-02-03T19:41:30.921Z,6.05
2023-02-03T19:44:00.773Z,6.05
2023-02-03T19:46:32.600Z,6.06
2023-02-03T19:49:01.039Z,5.96
2023-02-03T19:51:29.893Z,6.10
2023-02-03T19:53:58.986Z,6.09
2023-02-03T19:56:28.497Z,6.06
2023-02-03T20:00:52.635Z,6.06
2023-02-03T20:03:49.637Z,6.00
2023-02-03T20:06:18.539Z,6.03
2023-02-03T20:08:54.653Z,6.05
2023-02-03T20:11:23.813Z,6.03
2023-02-03T20:13:52.384Z,6.06
2023-02-03T20:19:37.371Z,6.07
2023-02-03T20:22:06.050Z,6.05
2023-02-03T20:24:34.771Z,6.05
2023-02-03T20:27:03.280Z,6.05
2023-02-03T20:29:38.933Z,6.05
2023-02-03T20:32:11.763Z,6.07
2023-02-03T20:34:42.301Z,6.07
2023-02-03T20:37:13.325Z,5.92
2023-02-03T20:39:46.476Z,6.03
2023-02-03T20:42:17.362Z,6.04
2023-02-03T20:47:59.797Z,6.01
2023-02-03T20:50:41.589Z,6.02
2023-02-03T20:53:15.486Z,6.07
2023-02-03T20:55:46.575Z,6.03
2023-02-03T20:58:19.914Z,5.98
2023-02-03T21:00:57.017Z,6.04
2023-02-03T21:06:48.088Z,6.06
2023-02-03T21:09:19.302Z,6.06
2023-02-03T21:11:48.006Z,6.08
2023-02-03T21:14:20.785Z,5.95
2023-02-03T21:16:49.927Z,6.10
2023-02-03T21:19:28.713Z,6.09
2023-02-03T21:22:09.715Z,6.08
2023-02-03T21:24:38.044Z,6.09
2023-02-03T21:27:23.548Z,6.07
2023-02-03T21:29:55.712Z,6.01
2023-02-03T21:32:27.059Z,6.06
2023-02-03T21:34:55.631Z,6.09
2023-02-03T21:37:41.373Z,6.09
2023-02-03T21:40:28.652Z,6.12
2023-02-03T21:42:58.713Z,6.14
2023-02-03T21:45:42.010Z,6.14
2023-02-03T21:48:28.737Z,6.17
2023-02-03T21:51:01.565Z,6.16
2023-02-03T21:53:35.604Z,6.19
2023-02-03T21:56:19.392Z,6.11
2023-02-03T21:58:50.719Z,6.11
2023-02-03T22:01:22.734Z,6.17
2023-02-03T22:03:55.662Z,6.16
2023-02-03T22:06:27.139Z,6.20
2023-02-03T22:08:59.425Z,6.20
2023-02-03T22:14:55.965Z,6.19
2023-02-03T22:17:24.752Z,6.17
2023-02-03T22:19:53.108Z,6.14
2023-02-03T22:22:21.818Z,6.17
2023-02-03T22:24:54.540Z,6.19
2023-02-03T22:27:25.109Z,6.16
2023-02-03T22:29:56.779Z,6.20
2023-02-03T22:32:25.209Z,6.18
2023-02-03T22:35:01.296Z,6.12
2023-02-03T22:37:32.305Z,6.21
2023-02-03T22:40:02.533Z,6.26
2023-02-03T22:42:30.915Z,6.25
2023-02-03T22:44:59.298Z,6.28
2023-02-03T22:47:27.695Z,6.29
2023-02-03T22:49:56.876Z,6.33
2023-02-03T22:52:32.754Z,6.29
2023-02-03T22:55:03.983Z,6.31
2023-02-03T22:57:32.437Z,6.32
2023-02-03T23:00:01.745Z,6.35
2023-02-03T23:02:30.579Z,6.36
2023-02-03T23:04:58.980Z,6.39
2023-02-03T23:07:31.822Z,6.42
2023-02-03T23:10:00.254Z,6.42
2023-02-03T23:12:30.340Z,6.41
2023-02-03T23:14:58.784Z,6.46
2023-02-03T23:17:27.551Z,6.48
2023-02-03T23:19:56.906Z,6.47
2023-02-03T23:22:27.476Z,6.46
2023-02-03T23:25:28.185Z,6.46
2023-02-03T23:31:24.117Z,6.45
2023-02-03T23:34:07.558Z,6.44
2023-02-03T23:36:35.954Z,6.44
2023-02-03T23:39:05.207Z,6.42
2023-02-03T23:41:33.527Z,6.39
2023-02-03T23:44:04.202Z,6.36
2023-02-03T23:46:32.587Z,6.35
2023-02-03T23:49:01.325Z,6.32
2023-02-03T23:51:29.684Z,6.34
2023-02-03T23:53:58.962Z,6.32
2023-02-03T23:56:27.364Z,6.27
2023-02-03T23:58:56.017Z,6.15
